createdAt,value
2018-12-17T00:01:08.874Z,69.30
2018-12-17T00:06:07.012Z,69.40
2018-12-17T00:08:33.480Z,69.80
2018-12-17T00:10:59.960Z,70.60
2018-12-17T00:13:31.490Z,70.60
2018-12-17T00:15:58.065Z,70.10
2018-12-17T00:18:26.731Z,69.20
2018-12-17T00:20:53.183Z,68.40
2018-12-17T00:23:21.429Z,68.60
2018-12-17T00:25:47.902Z,69.10
2018-12-17T00:28:14.391Z,69.60
2018-12-17T00:30:40.857Z,68.80
2018-12-17T00:33:07.352Z,68.30
2018-12-17T00:35:33.823Z,68.20
2018-12-17T00:38:00.309Z,69.30
2018-12-17T00:40:26.772Z,70.10
2018-12-17T00:42:53.245Z,69.50
2018-12-17T00:45:19.726Z,68.10
2018-12-17T00:47:46.266Z,68.10
2018-12-17T00:50:12.708Z,68.10
2018-12-17T00:52:39.174Z,67.90
2018-12-17T00:55:07.359Z,68.10
2018-12-17T00:57:33.793Z,68.50
2018-12-17T01:00:00.232Z,68.60
2018-12-17T01:02:26.709Z,69.10
2018-12-17T01:04:53.392Z,69.80
2018-12-17T01:07:19.849Z,71.20
2018-12-17T01:09:46.382Z,70.80
2018-12-17T01:12:12.831Z,69.90
2018-12-17T01:14:39.957Z,68.80
2018-12-17T01:17:06.457Z,68.30
2018-12-17T01:19:32.934Z,68.30
2018-12-17T01:21:59.374Z,67.70
2018-12-17T01:24:25.895Z,68.10
2018-12-17T01:26:52.351Z,68.00
2018-12-17T01:29:18.790Z,67.60
2018-12-17T01:34:17.949Z,66.60
2018-12-17T01:36:44.393Z,66.20
2018-12-17T01:39:10.866Z,66.30
2018-12-17T01:41:37.308Z,66.30
2018-12-17T01:44:03.777Z,68.30
2018-12-17T01:46:30.233Z,69.30
2018-12-17T01:48:56.761Z,69.30
2018-12-17T01:51:23.460Z,68.30
2018-12-17T01:53:49.907Z,67.90
2018-12-17T01:56:17.051Z,67.90
2018-12-17T01:58:43.563Z,69.20
2018-12-17T02:01:10.387Z,68.70
2018-12-17T02:03:36.859Z,68.10
2018-12-17T02:06:03.368Z,68.10
2018-12-17T02:08:29.826Z,67.20
2018-12-17T02:10:56.325Z,67.30
2018-12-17T02:13:22.805Z,66.80
2018-12-17T02:15:49.284Z,66.50
2018-12-17T02:18:15.781Z,67.00
2018-12-17T02:20:42.230Z,67.70
2018-12-17T02:23:10.719Z,68.40
2018-12-17T02:25:37.186Z,68.00
2018-12-17T02:28:03.644Z,69.10
2018-12-17T02:30:30.126Z,69.00
2018-12-17T02:32:56.578Z,68.40
2018-12-17T02:35:25.054Z,68.10
2018-12-17T02:37:51.932Z,67.70
2018-12-17T02:40:18.390Z,67.50
2018-12-17T02:42:44.834Z,69.00
2018-12-17T02:45:11.605Z,70.60
2018-12-17T02:47:38.079Z,70.50
2018-12-17T02:50:04.549Z,69.60
2018-12-17T02:52:32.953Z,70.20
2018-12-17T02:54:59.460Z,69.10
2018-12-17T02:57:26.174Z,68.20
2018-12-17T02:59:52.645Z,68.70
2018-12-17T03:02:19.110Z,68.80
2018-12-17T03:04:45.592Z,68.10
2018-12-17T03:07:12.072Z,67.70
2018-12-17T03:09:38.567Z,67.50
2018-12-17T03:12:05.024Z,67.70
2018-12-17T03:14:31.472Z,67.70
2018-12-17T03:16:57.960Z,66.90
2018-12-17T03:19:24.405Z,66.50
2018-12-17T03:21:50.846Z,68.40
2018-12-17T03:24:17.329Z,68.90
2018-12-17T03:26:43.770Z,69.60
2018-12-17T03:29:10.931Z,70.00
2018-12-17T03:31:37.430Z,69.30
2018-12-17T03:34:04.871Z,70.10
2018-12-17T03:36:31.414Z,69.80
2018-12-17T03:38:57.883Z,69.50
2018-12-17T03:41:24.340Z,70.00
2018-12-17T03:43:50.814Z,70.50
2018-12-17T03:46:17.309Z,72.10
2018-12-17T03:48:43.788Z,70.80
2018-12-17T03:51:11.051Z,70.10
2018-12-17T03:53:37.535Z,70.50
2018-12-17T03:56:03.976Z,70.00
2018-12-17T03:58:30.425Z,69.50
2018-12-17T04:00:56.991Z,70.10
2018-12-17T04:03:23.441Z,68.60
2018-12-17T04:05:51.146Z,68.30
2018-12-17T04:08:17.665Z,68.40
2018-12-17T04:10:44.645Z,68.20
2018-12-17T04:13:11.269Z,68.60
2018-12-17T04:15:37.778Z,68.60
2018-12-17T04:18:04.272Z,68.70
2018-12-17T04:20:30.706Z,69.30
2018-12-17T04:22:59.666Z,71.90
2018-12-17T04:25:27.364Z,70.80
2018-12-17T04:27:56.883Z,69.10
2018-12-17T04:30:24.025Z,69.00
2018-12-17T04:32:50.704Z,72.40
2018-12-17T04:35:17.743Z,74.80
2018-12-17T04:37:44.935Z,76.60
2018-12-17T04:40:13.076Z,76.70
2018-12-17T04:45:14.936Z,76.20
2018-12-17T04:47:43.758Z,75.30
2018-12-17T04:50:13.183Z,74.50
2018-12-17T04:52:39.641Z,75.60
2018-12-17T04:55:06.896Z,75.60
2018-12-17T04:57:34.761Z,75.10
2018-12-17T05:00:02.011Z,74.30
2018-12-17T05:02:29.136Z,75.50
2018-12-17T05:04:56.696Z,74.10
2018-12-17T05:07:23.812Z,73.20
2018-12-17T05:09:51.508Z,73.40
2018-12-17T05:12:20.137Z,73.00
2018-12-17T05:14:47.293Z,71.80
2018-12-17T05:17:13.970Z,71.30
2018-12-17T05:19:43.374Z,72.70
2018-12-17T05:22:09.849Z,74.30
2018-12-17T05:24:38.096Z,73.70
2018-12-17T05:27:07.189Z,72.80
2018-12-17T05:29:36.203Z,73.10
2018-12-17T05:32:03.289Z,72.40
2018-12-17T05:34:31.625Z,71.10
2018-12-17T05:36:59.101Z,72.20
2018-12-17T05:39:27.482Z,73.00
2018-12-17T05:41:54.388Z,72.00
2018-12-17T05:44:21.515Z,71.50
2018-12-17T05:46:48.586Z,71.50
2018-12-17T05:49:15.578Z,72.50
2018-12-17T05:51:42.692Z,74.20
2018-12-17T05:54:10.099Z,75.20
2018-12-17T05:56:37.296Z,75.30
2018-12-17T05:59:04.038Z,75.10
2018-12-17T06:01:30.497Z,75.70
2018-12-17T06:03:56.942Z,75.00
2018-12-17T06:06:23.391Z,74.50
2018-12-17T06:08:49.867Z,73.70
2018-12-17T06:11:16.322Z,73.20
2018-12-17T06:13:43.688Z,73.20
2018-12-17T06:16:10.101Z,74.60
2018-12-17T06:18:36.546Z,76.10
2018-12-17T06:21:03.004Z,75.90
2018-12-17T06:23:29.443Z,77.80
2018-12-17T06:25:55.878Z,80.10
2018-12-17T06:28:22.354Z,79.50
2018-12-17T06:30:48.787Z,78.60
2018-12-17T06:33:15.752Z,79.90
2018-12-17T06:35:42.598Z,80.10
2018-12-17T06:38:09.038Z,78.80
2018-12-17T06:40:35.490Z,78.70
2018-12-17T06:43:02.038Z,77.50
2018-12-17T06:45:28.478Z,75.50
2018-12-17T06:47:54.931Z,75.00
2018-12-17T06:50:21.583Z,77.90
2018-12-17T06:52:48.156Z,78.60
2018-12-17T06:55:14.582Z,78.40
2018-12-17T06:57:42.130Z,78.70
2018-12-17T07:00:08.628Z,79.50
2018-12-17T07:02:35.114Z,79.20
2018-12-17T07:05:01.568Z,80.60
2018-12-17T07:07:28.015Z,79.70
2018-12-17T07:09:54.473Z,78.40
2018-12-17T07:14:53.800Z,78.70
2018-12-17T07:19:55.120Z,78.30
2018-12-17T07:22:23.727Z,78.00
2018-12-17T07:27:25.929Z,76.50
2018-12-17T07:29:54.204Z,76.80
2018-12-17T07:32:22.268Z,77.80
2018-12-17T07:34:49.786Z,78.60
2018-12-17T07:37:17.274Z,77.30
2018-12-17T07:39:45.847Z,77.40
2018-12-17T07:42:14.504Z,78.00
2018-12-17T07:44:44.278Z,77.90
2018-12-17T07:47:12.199Z,79.10
2018-12-17T07:49:40.096Z,78.80
2018-12-17T07:52:07.194Z,78.30
2018-12-17T07:57:09.591Z,80.00
2018-12-17T07:59:37.890Z,78.80
2018-12-17T08:02:05.930Z,77.40
2018-12-17T08:04:35.590Z,78.20
2018-12-17T08:07:02.264Z,78.30
2018-12-17T08:09:30.177Z,78.80
2018-12-17T08:11:56.926Z,77.00
2018-12-17T20:09:42.749Z,71.00
2018-12-17T20:12:10.544Z,72.80
2018-12-17T20:14:38.522Z,72.20
2018-12-17T20:17:09.924Z,70.30
2018-12-17T20:19:36.983Z,70.90
2018-12-17T20:22:04.019Z,69.60
2018-12-17T20:24:31.981Z,70.10
2018-12-17T20:26:58.698Z,69.50
2018-12-17T20:29:25.797Z,71.90
2018-12-17T20:31:52.481Z,72.20
2018-12-17T20:34:18.960Z,71.50
2018-12-17T20:36:45.702Z,72.20
2018-12-17T20:39:12.174Z,72.00
2018-12-17T20:41:38.630Z,72.20
2018-12-17T20:44:05.086Z,71.20
2018-12-17T20:49:03.251Z,70.40
2018-12-17T20:51:29.948Z,69.40
2018-12-17T20:53:56.415Z,69.20
2018-12-17T20:56:22.922Z,68.60
2018-12-17T20:58:49.400Z,72.00
2018-12-17T21:01:19.385Z,71.20
2018-12-17T21:03:45.888Z,71.00
2018-12-17T21:06:12.402Z,73.10
2018-12-17T21:08:39.192Z,72.00
2018-12-17T21:13:37.501Z,72.20
2018-12-17T21:16:03.989Z,70.90
2018-12-17T21:18:30.450Z,70.40
2018-12-17T21:20:56.935Z,72.90
2018-12-17T21:23:24.487Z,72.60
2018-12-17T21:25:50.975Z,72.30
2018-12-17T21:28:17.815Z,70.60
2018-12-17T21:30:44.298Z,69.70
2018-12-17T21:33:10.747Z,71.60
2018-12-17T21:35:37.225Z,70.50
2018-12-17T21:38:03.746Z,70.00
2018-12-17T21:40:30.228Z,71.40
2018-12-17T21:42:56.734Z,73.10
2018-12-17T21:45:23.216Z,73.80
2018-12-17T21:47:49.743Z,72.60
2018-12-17T21:50:16.203Z,72.40
2018-12-17T21:52:42.668Z,72.40
2018-12-17T21:55:09.123Z,72.80
2018-12-17T21:57:35.574Z,71.10
2018-12-17T22:00:02.043Z,71.90
2018-12-17T22:02:28.529Z,70.90
2018-12-17T22:04:55.225Z,69.60
2018-12-17T22:07:21.732Z,71.60
2018-12-17T22:09:48.204Z,72.10
2018-12-17T22:12:14.667Z,70.10
2018-12-17T22:14:41.181Z,70.30
2018-12-17T22:17:07.651Z,69.90
2018-12-17T22:19:34.115Z,69.00
2018-12-17T22:22:03.076Z,71.10
2018-12-17T22:24:29.553Z,71.50
2018-12-17T22:26:56.001Z,72.70
2018-12-17T22:29:22.489Z,74.70
2018-12-17T22:31:52.435Z,76.60
2018-12-17T22:34:18.974Z,78.80
2018-12-17T22:36:45.445Z,79.90
2018-12-17T22:39:11.896Z,80.20
2018-12-17T22:41:38.382Z,78.80
2018-12-17T22:44:04.853Z,76.30
2018-12-17T22:46:31.608Z,74.20
2018-12-17T22:48:58.053Z,73.00
2018-12-17T22:51:25.548Z,73.60
2018-12-17T22:53:52.012Z,74.40
2018-12-17T22:56:18.464Z,74.80
2018-12-17T22:58:44.947Z,73.50
2018-12-17T23:01:11.425Z,74.20
2018-12-17T23:03:37.897Z,76.10
2018-12-17T23:06:04.380Z,74.50
2018-12-17T23:08:30.830Z,72.60
2018-12-17T23:10:57.361Z,72.10
2018-12-17T23:13:23.839Z,71.90
2018-12-17T23:15:50.342Z,72.30
2018-12-17T23:18:16.878Z,72.80
2018-12-17T23:20:43.581Z,71.50
2018-12-17T23:23:10.127Z,72.20
2018-12-17T23:25:36.594Z,72.30
2018-12-17T23:28:03.162Z,71.70
2018-12-17T23:30:29.624Z,71.80
2018-12-17T23:32:57.102Z,71.20
2018-12-17T23:35:23.582Z,70.30
2018-12-17T23:37:50.072Z,71.80
2018-12-17T23:40:16.616Z,71.10
2018-12-17T23:42:45.080Z,71.00
2018-12-17T23:45:11.543Z,70.50
2018-12-17T23:47:38.003Z,70.80
2018-12-17T23:50:04.495Z,72.20
2018-12-17T23:52:35.724Z,71.80
2018-12-17T23:55:02.205Z,72.20
2018-12-17T23:57:28.693Z,73.60
2018-12-17T23:59:56.243Z,75.00
