createdAt,value
2023-02-11T00:00:39.131Z,102921.25
2023-02-11T00:03:42.232Z,102923.78
2023-02-11T00:06:44.903Z,102926.47
2023-02-11T00:09:47.518Z,102912.59
2023-02-11T00:12:50.120Z,102911.44
2023-02-11T00:15:55.427Z,102899.81
2023-02-11T00:18:59.926Z,102908.44
2023-02-11T00:22:02.766Z,102907.28
2023-02-11T00:25:06.053Z,102909.06
2023-02-11T00:28:09.748Z,102899.25
2023-02-11T00:31:15.316Z,102893.66
2023-02-11T00:34:18.111Z,102898.81
2023-02-11T00:37:20.841Z,102895.50
2023-02-11T00:40:23.890Z,102898.44
2023-02-11T00:43:26.747Z,102895.56
2023-02-11T00:46:31.224Z,102898.44
2023-02-11T00:49:34.312Z,102895.78
2023-02-11T00:52:37.048Z,102889.81
2023-02-11T00:55:39.704Z,102890.59
2023-02-11T00:58:42.480Z,102880.53
2023-02-11T01:01:47.788Z,102877.22
2023-02-11T01:04:50.738Z,102879.44
2023-02-11T01:07:53.382Z,102873.25
2023-02-11T01:10:57.870Z,102867.78
2023-02-11T01:14:00.567Z,102859.81
2023-02-11T01:17:06.519Z,102861.00
2023-02-11T01:20:14.645Z,102859.31
2023-02-11T01:23:17.321Z,102864.38
2023-02-11T01:26:19.998Z,102852.66
2023-02-11T01:29:23.053Z,102854.00
2023-02-11T01:32:27.068Z,102837.50
2023-02-11T01:35:30.002Z,102853.25
2023-02-11T01:38:33.541Z,102841.69
2023-02-11T01:41:55.060Z,102839.53
2023-02-11T01:44:58.012Z,102836.28
2023-02-11T01:48:02.647Z,102832.38
2023-02-11T01:51:09.160Z,102829.69
2023-02-11T01:54:33.800Z,102830.81
2023-02-11T01:57:39.966Z,102826.69
2023-02-11T02:00:43.657Z,102826.09
2023-02-11T02:03:52.357Z,102821.50
2023-02-11T02:07:03.516Z,102810.63
2023-02-11T02:10:11.462Z,102811.09
2023-02-11T02:13:14.826Z,102814.09
2023-02-11T02:16:21.365Z,102800.69
2023-02-11T02:20:01.629Z,102807.56
2023-02-11T02:23:27.032Z,102806.06
2023-02-11T02:26:46.874Z,102805.19
2023-02-11T02:30:36.190Z,102817.41
2023-02-11T02:33:50.052Z,102808.63
2023-02-11T02:37:01.071Z,102802.16
2023-02-11T02:40:09.254Z,102799.38
2023-02-11T02:43:13.850Z,102800.09
2023-02-11T02:46:19.662Z,102789.56
2023-02-11T02:49:23.812Z,102792.97
2023-02-11T02:52:35.401Z,102785.66
2023-02-11T02:55:48.519Z,102780.56
2023-02-11T02:59:29.358Z,102782.38
2023-02-11T03:02:37.203Z,102773.34
2023-02-11T03:05:51.491Z,102776.41
2023-02-11T03:08:59.682Z,102780.31
2023-02-11T03:12:04.495Z,102787.50
2023-02-11T03:15:08.353Z,102782.56
2023-02-11T03:18:31.335Z,102784.31
2023-02-11T03:21:37.884Z,102787.69
2023-02-11T03:24:41.843Z,102790.06
2023-02-11T03:27:55.797Z,102786.19
2023-02-11T03:31:09.873Z,102789.88
2023-02-11T03:34:16.195Z,102783.84
2023-02-11T03:37:27.954Z,102787.00
2023-02-11T03:40:35.325Z,102789.34
2023-02-11T03:43:42.311Z,102783.28
2023-02-11T03:46:49.096Z,102784.16
2023-02-11T03:49:54.680Z,102780.53
2023-02-11T03:53:01.413Z,102776.56
2023-02-11T03:56:09.068Z,102771.84
2023-02-11T03:59:11.757Z,102771.38
2023-02-11T04:02:14.445Z,102761.69
2023-02-11T04:05:17.079Z,102764.66
2023-02-11T04:08:21.232Z,102763.25
2023-02-11T04:11:23.947Z,102751.69
2023-02-11T04:14:26.630Z,102746.59
2023-02-11T04:17:29.572Z,102732.63
2023-02-11T04:20:32.234Z,102736.81
2023-02-11T04:23:36.346Z,102738.69
2023-02-11T04:26:38.960Z,102739.16
2023-02-11T04:29:41.731Z,102728.22
2023-02-11T04:32:44.426Z,102724.00
2023-02-11T04:35:47.223Z,102718.06
2023-02-11T04:38:51.432Z,102714.38
2023-02-11T04:41:54.037Z,102707.75
2023-02-11T04:44:56.680Z,102708.78
2023-02-11T04:47:59.411Z,102706.81
2023-02-11T04:51:02.705Z,102701.94
2023-02-11T04:54:06.916Z,102709.91
2023-02-11T04:57:09.674Z,102709.16
2023-02-11T05:00:13.465Z,102697.69
2023-02-11T05:03:17.483Z,102692.69
2023-02-11T05:06:20.144Z,102693.47
2023-02-11T05:09:24.556Z,102694.75
2023-02-11T05:12:27.231Z,102690.97
2023-02-11T05:15:29.948Z,102696.38
2023-02-11T05:18:32.524Z,102692.88
2023-02-11T05:21:35.425Z,102691.06
2023-02-11T05:24:39.751Z,102695.25
2023-02-11T05:27:42.477Z,102696.38
2023-02-11T05:30:45.146Z,102696.88
2023-02-11T05:33:47.862Z,102693.00
2023-02-11T05:36:50.513Z,102694.41
2023-02-11T05:39:54.825Z,102691.88
2023-02-11T05:42:57.551Z,102700.28
2023-02-11T05:46:00.282Z,102705.78
2023-02-11T05:49:03.344Z,102693.44
2023-02-11T05:52:06.071Z,102702.81
2023-02-11T05:55:10.223Z,102705.00
2023-02-11T05:58:13.694Z,102706.03
2023-02-11T06:01:16.720Z,102703.47
2023-02-11T06:04:19.535Z,102697.25
2023-02-11T06:07:22.355Z,102710.47
2023-02-11T06:10:26.788Z,102709.16
2023-02-11T06:13:29.425Z,102712.38
2023-02-11T06:16:32.313Z,102718.81
2023-02-11T06:19:35.094Z,102723.38
2023-02-11T06:22:38.155Z,102723.81
2023-02-11T06:25:43.602Z,102728.59
2023-02-11T06:28:46.803Z,102725.78
2023-02-11T06:31:49.432Z,102723.19
2023-02-11T06:34:52.065Z,102735.09
2023-02-11T06:37:54.834Z,102735.63
2023-02-11T06:40:58.877Z,102736.50
2023-02-11T06:44:01.555Z,102720.94
2023-02-11T06:47:04.341Z,102714.19
2023-02-11T06:50:08.899Z,102711.75
2023-02-11T06:53:11.562Z,102719.25
2023-02-11T06:56:17.393Z,102711.53
2023-02-11T06:59:20.818Z,102708.53
2023-02-11T07:02:23.470Z,102711.09
2023-02-11T07:05:26.369Z,102700.50
2023-02-11T07:08:29.378Z,102709.03
2023-02-11T07:11:33.940Z,102691.56
2023-02-11T07:14:36.620Z,102701.81
2023-02-11T07:17:39.258Z,102700.25
2023-02-11T07:20:42.112Z,102691.78
2023-02-11T07:23:45.973Z,102699.75
2023-02-11T07:26:50.457Z,102692.94
2023-02-11T07:29:53.169Z,102701.03
2023-02-11T07:32:56.555Z,102684.28
2023-02-11T07:36:00.448Z,102692.84
2023-02-11T07:39:04.315Z,102679.44
2023-02-11T07:42:08.589Z,102679.94
2023-02-11T07:45:12.681Z,102674.63
2023-02-11T07:48:15.340Z,102662.47
2023-02-11T07:51:20.466Z,102668.19
2023-02-11T07:54:23.354Z,102675.00
2023-02-11T07:57:27.498Z,102666.75
2023-02-11T08:00:30.284Z,102660.34
2023-02-11T08:03:33.782Z,102661.38
2023-02-11T08:06:41.431Z,102653.59
2023-02-11T08:09:44.947Z,102651.97
2023-02-11T08:12:49.467Z,102652.72
2023-02-11T08:15:52.351Z,102656.03
2023-02-11T08:18:57.698Z,102658.72
2023-02-11T08:22:01.439Z,102662.53
2023-02-11T08:25:04.496Z,102655.34
2023-02-11T08:28:09.287Z,102649.47
2023-02-11T08:31:14.342Z,102647.28
2023-02-11T08:34:20.276Z,102650.00
2023-02-11T08:37:23.102Z,102652.25
2023-02-11T08:40:25.970Z,102656.88
2023-02-11T08:43:30.311Z,102656.25
2023-02-11T08:46:33.119Z,102656.34
2023-02-11T08:49:36.509Z,102653.25
2023-02-11T08:52:39.366Z,102657.34
2023-02-11T08:55:48.847Z,102656.31
2023-02-11T08:58:53.659Z,102655.31
2023-02-11T09:01:57.226Z,102664.94
2023-02-11T09:04:59.949Z,102657.53
2023-02-11T09:08:02.641Z,102654.66
2023-02-11T09:11:05.931Z,102647.13
2023-02-11T09:14:16.712Z,102650.41
2023-02-11T09:17:19.530Z,102644.22
2023-02-11T09:20:22.296Z,102641.59
2023-02-11T09:23:25.273Z,102645.72
2023-02-11T09:26:30.578Z,102642.03
2023-02-11T09:29:35.383Z,102640.31
2023-02-11T09:32:38.074Z,102640.88
2023-02-11T09:35:40.768Z,102639.78
2023-02-11T09:38:44.159Z,102624.72
2023-02-11T09:42:05.738Z,102631.88
2023-02-11T09:45:17.484Z,102633.66
2023-02-11T09:48:22.606Z,102625.09
2023-02-11T09:51:36.468Z,102620.72
2023-02-11T09:54:52.724Z,102620.75
2023-02-11T09:57:56.237Z,102614.69
2023-02-11T10:01:08.552Z,102610.50
2023-02-11T10:04:17.693Z,102604.97
2023-02-11T10:07:27.492Z,102601.66
2023-02-11T10:10:43.935Z,102599.28
2023-02-11T10:13:55.414Z,102586.09
2023-02-11T10:17:12.787Z,102574.16
2023-02-11T10:20:26.291Z,102575.13
2023-02-11T10:23:34.974Z,102562.34
2023-02-11T10:26:39.893Z,102555.75
2023-02-11T10:29:48.215Z,102553.91
2023-02-11T10:32:57.183Z,102555.13
2023-02-11T10:36:00.191Z,102556.13
2023-02-11T10:39:11.663Z,102544.47
2023-02-11T10:42:15.883Z,102537.50
2023-02-11T10:45:25.246Z,102533.78
2023-02-11T10:48:44.420Z,102537.53
2023-02-11T10:51:47.347Z,102531.94
2023-02-11T10:55:02.236Z,102529.41
2023-02-11T10:58:05.053Z,102520.25
2023-02-11T11:01:23.416Z,102513.44
2023-02-11T11:04:41.075Z,102503.91
2023-02-11T11:07:54.299Z,102498.28
2023-02-11T11:11:04.075Z,102494.00
2023-02-11T11:14:19.570Z,102484.81
2023-02-11T11:17:22.547Z,102494.28
2023-02-11T11:20:29.407Z,102487.47
2023-02-11T11:23:34.712Z,102487.63
2023-02-11T11:26:42.505Z,102483.91
2023-02-11T11:29:49.285Z,102481.69
2023-02-11T11:32:52.378Z,102484.13
2023-02-11T11:36:00.952Z,102487.63
2023-02-11T11:39:18.730Z,102479.97
2023-02-11T11:42:26.181Z,102481.53
2023-02-11T11:45:28.865Z,102463.34
2023-02-11T11:48:35.183Z,102461.31
2023-02-11T11:51:42.134Z,102466.25
2023-02-11T11:54:53.604Z,102460.97
2023-02-11T11:57:56.321Z,102443.44
2023-02-11T12:01:15.115Z,102445.22
2023-02-11T12:04:36.833Z,102432.44
2023-02-11T12:07:52.698Z,102439.63
2023-02-11T12:11:09.130Z,102440.31
2023-02-11T12:14:20.546Z,102434.91
2023-02-11T12:17:36.694Z,102434.94
2023-02-11T12:20:53.865Z,102428.69
2023-02-11T12:24:10.329Z,102419.03
2023-02-11T12:27:18.414Z,102409.44
2023-02-11T12:30:49.160Z,102408.50
2023-02-11T12:34:14.245Z,102403.81
2023-02-11T12:37:33.224Z,102396.25
2023-02-11T12:40:46.831Z,102390.06
2023-02-11T12:43:50.555Z,102392.63
2023-02-11T12:47:03.071Z,102381.72
2023-02-11T12:50:17.406Z,102367.72
2023-02-11T12:53:39.517Z,102362.59
2023-02-11T12:56:48.668Z,102356.53
2023-02-11T12:59:58.999Z,102369.09
2023-02-11T13:03:11.074Z,102352.03
2023-02-11T13:06:17.835Z,102347.22
2023-02-11T13:09:25.343Z,102343.63
2023-02-11T13:12:51.082Z,102347.84
2023-02-11T13:15:58.673Z,102349.63
2023-02-11T13:19:14.028Z,102346.34
2023-02-11T13:22:19.781Z,102330.88
2023-02-11T13:25:31.529Z,102329.56
2023-02-11T13:28:45.216Z,102335.19
2023-02-11T13:31:54.697Z,102331.72
2023-02-11T13:34:58.431Z,102329.59
2023-02-11T13:38:03.393Z,102316.38
2023-02-11T13:41:18.367Z,102315.88
2023-02-11T13:44:26.624Z,102313.66
2023-02-11T13:47:33.084Z,102299.94
2023-02-11T13:50:39.764Z,102293.09
2023-02-11T13:53:47.388Z,102289.72
2023-02-11T13:57:26.324Z,102293.78
2023-02-11T14:00:50.378Z,102280.56
2023-02-11T14:04:39.420Z,102274.94
2023-02-11T14:08:32.331Z,102282.91
2023-02-11T14:11:49.066Z,102268.63
2023-02-11T14:15:13.924Z,102273.94
2023-02-11T14:18:57.318Z,102267.34
2023-02-11T14:22:03.179Z,102265.28
2023-02-11T14:25:18.340Z,102272.25
2023-02-11T14:28:44.802Z,102270.72
2023-02-11T14:31:57.652Z,102277.34
2023-02-11T14:35:10.162Z,102259.47
2023-02-11T14:38:23.119Z,102263.25
2023-02-11T14:41:29.474Z,102254.75
2023-02-11T14:44:34.230Z,102254.75
2023-02-11T14:47:44.731Z,102247.19
2023-02-11T14:50:52.994Z,102250.72
2023-02-11T14:54:01.036Z,102251.50
2023-02-11T14:57:09.309Z,102255.16
2023-02-11T15:00:18.180Z,102255.66
2023-02-11T15:03:32.863Z,102265.63
2023-02-11T15:06:40.018Z,102271.91
2023-02-11T15:09:46.468Z,102272.13
2023-02-11T15:12:50.000Z,102267.25
2023-02-11T15:15:57.856Z,102263.28
2023-02-11T15:19:05.122Z,102244.03
2023-02-11T15:22:20.147Z,102232.28
2023-02-11T15:25:24.053Z,102226.50
2023-02-11T15:28:29.127Z,102227.50
2023-02-11T15:31:35.089Z,102219.47
2023-02-11T15:34:39.238Z,102230.44
2023-02-11T15:37:44.338Z,102226.81
2023-02-11T15:40:56.703Z,102233.63
2023-02-11T15:43:59.581Z,102237.94
2023-02-11T15:47:02.439Z,102239.56
2023-02-11T15:50:06.566Z,102259.06
2023-02-11T15:53:25.424Z,102251.91
2023-02-11T15:56:32.908Z,102249.09
2023-02-11T15:59:38.389Z,102238.19
2023-02-11T16:02:45.226Z,102221.69
2023-02-11T16:05:49.494Z,102217.31
2023-02-11T16:09:02.897Z,102207.97
2023-02-11T16:12:23.456Z,102210.31
2023-02-11T16:15:41.444Z,102210.81
2023-02-11T16:19:02.110Z,102211.25
2023-02-11T16:22:10.528Z,102200.84
2023-02-11T16:25:20.206Z,102208.94
2023-02-11T16:28:23.384Z,102198.72
2023-02-11T16:31:33.206Z,102194.72
2023-02-11T16:34:36.717Z,102205.47
2023-02-11T16:37:39.571Z,102198.50
2023-02-11T16:40:46.079Z,102191.06
2023-02-11T16:43:49.062Z,102186.97
2023-02-11T16:46:53.096Z,102184.28
2023-02-11T16:49:57.504Z,102173.63
2023-02-11T16:53:02.170Z,102180.34
2023-02-11T16:56:06.867Z,102172.09
2023-02-11T16:59:10.115Z,102164.13
2023-02-11T17:02:15.720Z,102170.81
2023-02-11T17:05:22.904Z,102155.81
2023-02-11T17:08:25.837Z,102148.22
2023-02-11T17:11:30.163Z,102154.91
2023-02-11T17:14:33.236Z,102155.97
2023-02-11T17:17:36.086Z,102159.56
2023-02-11T17:20:39.019Z,102154.50
2023-02-11T17:23:43.292Z,102155.53
2023-02-11T17:26:48.046Z,102160.34
2023-02-11T17:29:50.956Z,102165.06
2023-02-11T17:32:53.867Z,102165.72
2023-02-11T17:35:57.742Z,102180.53
2023-02-11T17:39:01.192Z,102182.84
2023-02-11T17:42:06.444Z,102164.22
2023-02-11T17:45:10.133Z,102167.72
2023-02-11T17:48:13.057Z,102166.63
2023-02-11T17:51:23.898Z,102164.19
2023-02-11T17:54:26.907Z,102158.22
2023-02-11T17:57:31.287Z,102156.97
2023-02-11T18:00:34.284Z,102152.34
2023-02-11T18:03:37.558Z,102163.59
2023-02-11T18:06:41.449Z,102167.63
2023-02-11T18:09:45.149Z,102168.19
2023-02-11T18:12:49.411Z,102164.72
2023-02-11T18:15:52.938Z,102168.13
2023-02-11T18:18:56.937Z,102164.31
2023-02-11T18:22:01.187Z,102143.72
2023-02-11T18:25:05.061Z,102148.75
2023-02-11T18:28:09.417Z,102149.81
2023-02-11T18:31:12.574Z,102151.72
2023-02-11T18:34:17.008Z,102136.97
2023-02-11T18:37:19.996Z,102134.78
2023-02-11T18:40:22.912Z,102130.25
2023-02-11T18:43:31.583Z,102142.22
2023-02-11T18:46:34.404Z,102137.44
2023-02-11T18:49:37.477Z,102142.00
2023-02-11T18:52:40.467Z,102129.88
2023-02-11T18:55:45.489Z,102140.34
2023-02-11T18:58:51.390Z,102144.13
2023-02-11T19:01:55.602Z,102137.72
2023-02-11T19:04:58.616Z,102126.19
2023-02-11T19:08:01.530Z,102127.56
2023-02-11T19:11:05.060Z,102136.16
2023-02-11T19:14:10.418Z,102130.78
2023-02-11T19:17:13.496Z,102133.72
2023-02-11T19:20:16.854Z,102112.84
2023-02-11T19:23:19.811Z,102113.44
2023-02-11T19:26:24.205Z,102128.47
2023-02-11T19:29:29.372Z,102117.44
2023-02-11T19:32:32.517Z,102119.38
2023-02-11T19:35:35.696Z,102128.69
2023-02-11T19:38:39.046Z,102119.03
2023-02-11T19:41:43.278Z,102134.88
2023-02-11T19:44:47.720Z,102128.28
2023-02-11T19:47:55.478Z,102119.03
2023-02-11T19:50:58.839Z,102125.31
2023-02-11T19:54:01.994Z,102108.47
2023-02-11T19:57:04.677Z,102103.03
2023-02-11T20:00:11.184Z,102092.06
2023-02-11T20:03:17.109Z,102102.38
2023-02-11T20:06:23.508Z,102100.97
2023-02-11T20:09:29.006Z,102107.16
2023-02-11T20:12:31.926Z,102110.16
2023-02-11T20:15:36.750Z,102104.25
2023-02-11T20:18:40.382Z,102104.94
2023-02-11T20:21:46.606Z,102110.81
2023-02-11T20:24:49.881Z,102109.66
2023-02-11T20:27:52.947Z,102103.59
2023-02-11T20:30:58.032Z,102101.94
2023-02-11T20:34:01.833Z,102100.84
2023-02-11T20:37:06.029Z,102093.59
2023-02-11T20:40:09.653Z,102087.94
2023-02-11T20:43:21.028Z,102080.91
2023-02-11T20:46:27.792Z,102081.75
2023-02-11T20:49:30.805Z,102070.28
2023-02-11T20:52:34.321Z,102075.53
2023-02-11T20:55:38.525Z,102065.50
2023-02-11T20:58:41.856Z,102063.53
2023-02-11T21:01:48.331Z,102065.59
2023-02-11T21:04:51.235Z,102070.72
2023-02-11T21:07:54.275Z,102064.28
2023-02-11T21:10:57.330Z,102063.75
2023-02-11T21:14:02.403Z,102060.50
2023-02-11T21:17:07.536Z,102062.03
2023-02-11T21:20:10.943Z,102056.34
2023-02-11T21:23:13.875Z,102046.91
2023-02-11T21:26:17.215Z,102045.59
2023-02-11T21:29:20.150Z,102043.66
2023-02-11T21:32:24.467Z,102043.94
2023-02-11T21:35:27.419Z,102047.94
2023-02-11T21:38:31.113Z,102039.38
2023-02-11T21:41:34.868Z,102041.34
2023-02-11T21:44:38.093Z,102044.47
2023-02-11T21:47:42.102Z,102036.84
2023-02-11T21:50:46.687Z,102039.25
2023-02-11T21:53:53.838Z,102046.25
2023-02-11T21:56:57.364Z,102037.09
2023-02-11T22:00:00.282Z,102040.97
2023-02-11T22:03:04.540Z,102040.03
2023-02-11T22:06:09.557Z,102039.91
2023-02-11T22:09:12.472Z,102027.53
2023-02-11T22:12:15.197Z,102042.84
2023-02-11T22:15:18.133Z,102044.72
2023-02-11T22:18:22.529Z,102048.66
2023-02-11T22:21:25.397Z,102051.59
2023-02-11T22:24:29.649Z,102042.25
2023-02-11T22:27:32.262Z,102045.63
2023-02-11T22:30:35.254Z,102048.84
2023-02-11T22:33:39.662Z,102043.16
2023-02-11T22:36:42.379Z,102024.25
2023-02-11T22:39:45.159Z,102042.22
2023-02-11T22:42:47.975Z,102047.09
2023-02-11T22:45:52.190Z,102038.38
2023-02-11T22:48:56.761Z,102031.69
2023-02-11T22:52:00.044Z,102034.09
2023-02-11T22:55:02.701Z,102030.06
2023-02-11T22:58:05.509Z,102028.50
2023-02-11T23:01:08.273Z,102028.69
2023-02-11T23:04:14.565Z,102025.84
2023-02-11T23:07:17.404Z,102039.47
2023-02-11T23:10:20.309Z,102028.94
2023-02-11T23:13:23.121Z,102030.63
2023-02-11T23:16:28.121Z,102021.84
2023-02-11T23:19:32.359Z,102010.41
2023-02-11T23:22:35.382Z,102019.66
2023-02-11T23:25:42.680Z,102011.75
2023-02-11T23:28:46.120Z,102020.47
2023-02-11T23:31:49.845Z,102015.38
2023-02-11T23:34:54.925Z,102015.16
2023-02-11T23:37:57.555Z,102022.59
2023-02-11T23:41:00.209Z,102006.94
2023-02-11T23:44:04.183Z,102016.25
2023-02-11T23:47:07.073Z,102004.13
2023-02-11T23:50:12.142Z,102006.16
2023-02-11T23:53:15.230Z,102006.38
2023-02-11T23:56:20.489Z,102001.09
2023-02-11T23:59:23.247Z,102000.09
