createdAt,value
2018-03-04T00:00:56.084Z,26.80
2018-03-04T00:03:24.913Z,19.23
2018-03-04T00:05:52.983Z,15.73
2018-03-04T00:08:21.796Z,32.77
2018-03-04T00:10:49.865Z,22.00
2018-03-04T00:13:18.016Z,20.13
2018-03-04T00:15:46.068Z,23.50
2018-03-04T00:18:14.121Z,21.43
2018-03-04T00:20:42.173Z,22.80
2018-03-04T00:23:10.228Z,21.23
2018-03-04T00:25:38.766Z,24.83
2018-03-04T00:28:06.811Z,38.40
2018-03-04T00:30:34.870Z,35.07
2018-03-04T00:33:02.953Z,23.43
2018-03-04T00:35:31.016Z,28.40
2018-03-04T00:37:59.079Z,23.47
2018-03-04T00:40:27.924Z,30.53
2018-03-04T00:42:57.541Z,27.83
2018-03-04T00:45:25.898Z,36.37
2018-03-04T00:47:55.483Z,41.13
2018-03-04T00:50:23.564Z,24.33
2018-03-04T00:52:51.667Z,27.07
2018-03-04T00:55:19.690Z,24.20
2018-03-04T00:57:47.804Z,26.73
2018-03-04T01:00:15.857Z,30.03
2018-03-04T01:02:43.927Z,24.20
2018-03-04T01:05:11.984Z,28.73
2018-03-04T01:07:40.040Z,26.77
2018-03-04T01:10:08.097Z,25.87
2018-03-04T01:12:36.157Z,32.87
2018-03-04T01:15:04.289Z,32.87
2018-03-04T01:17:32.321Z,32.57
2018-03-04T01:20:01.150Z,35.13
2018-03-04T01:22:29.316Z,26.90
2018-03-04T01:24:57.331Z,29.20
2018-03-04T01:27:25.452Z,31.37
2018-03-04T01:29:54.279Z,27.07
2018-03-04T01:32:22.334Z,26.53
2018-03-04T01:34:50.484Z,27.93
2018-03-04T01:37:18.544Z,26.27
2018-03-04T01:39:46.623Z,32.57
2018-03-04T01:42:14.701Z,30.47
2018-03-04T01:44:43.444Z,35.43
2018-03-04T01:47:11.539Z,35.20
2018-03-04T01:49:39.599Z,31.90
2018-03-04T01:52:07.802Z,26.87
2018-03-04T01:54:35.934Z,23.33
2018-03-04T01:57:03.999Z,20.03
2018-03-04T01:59:32.841Z,24.30
2018-03-04T02:02:00.890Z,33.67
2018-03-04T02:04:29.724Z,30.30
2018-03-04T02:06:57.788Z,35.57
2018-03-04T02:09:25.873Z,25.93
2018-03-04T02:11:54.026Z,27.83
2018-03-04T02:14:22.085Z,23.20
2018-03-04T02:16:50.134Z,23.50
2018-03-04T02:19:18.204Z,24.70
2018-03-04T02:21:46.340Z,24.37
2018-03-04T02:24:14.431Z,26.27
2018-03-04T02:26:42.490Z,29.70
2018-03-04T02:29:10.545Z,25.60
2018-03-04T02:31:38.604Z,24.80
2018-03-04T02:34:07.441Z,20.30
2018-03-04T02:36:35.566Z,22.93
2018-03-04T02:39:03.570Z,19.03
2018-03-04T02:41:32.412Z,22.90
2018-03-04T02:44:00.476Z,27.50
2018-03-04T02:46:29.135Z,28.83
2018-03-04T02:48:57.196Z,26.87
2018-03-04T02:51:25.266Z,34.27
2018-03-04T02:53:53.346Z,28.37
2018-03-04T02:56:21.515Z,24.80
2018-03-04T02:58:49.526Z,23.60
2018-03-04T03:01:17.607Z,21.23
2018-03-04T03:03:45.652Z,24.47
2018-03-04T03:06:14.487Z,21.10
2018-03-04T03:08:42.558Z,22.77
2018-03-04T03:11:10.624Z,18.93
2018-03-04T03:13:38.692Z,15.43
2018-03-04T03:16:07.525Z,17.20
2018-03-04T03:18:36.516Z,22.13
2018-03-04T03:21:04.602Z,19.80
2018-03-04T03:23:32.725Z,15.53
2018-03-04T03:26:00.813Z,16.83
2018-03-04T03:28:28.876Z,19.47
2018-03-04T03:30:56.954Z,23.23
2018-03-04T03:33:25.748Z,19.37
2018-03-04T03:35:53.842Z,14.80
2018-03-04T03:38:22.071Z,17.17
2018-03-04T03:40:50.100Z,22.93
2018-03-04T03:43:18.149Z,18.50
2018-03-04T03:45:47.021Z,19.00
2018-03-04T03:48:15.178Z,18.03
2018-03-04T03:50:43.270Z,19.20
2018-03-04T03:53:11.341Z,19.97
2018-03-04T03:55:39.401Z,16.47
2018-03-04T03:58:08.234Z,15.83
2018-03-04T04:00:36.300Z,16.77
2018-03-04T04:03:04.475Z,16.83
2018-03-04T04:05:32.526Z,17.07
2018-03-04T04:08:00.667Z,14.10
2018-03-04T04:10:28.727Z,14.20
2018-03-04T04:12:56.785Z,16.13
2018-03-04T04:15:24.859Z,14.57
2018-03-04T04:17:53.208Z,14.17
2018-03-04T04:20:21.239Z,11.40
2018-03-04T04:22:49.289Z,12.07
2018-03-04T04:25:17.344Z,10.77
2018-03-04T04:27:45.385Z,11.67
2018-03-04T04:30:13.447Z,12.10
2018-03-04T04:32:41.567Z,12.60
2018-03-04T04:35:09.607Z,12.63
2018-03-04T04:37:37.656Z,10.37
2018-03-04T04:40:05.732Z,16.93
2018-03-04T04:42:33.779Z,17.63
2018-03-04T04:45:01.836Z,15.97
2018-03-04T04:47:29.904Z,12.87
2018-03-04T04:49:57.989Z,11.10
2018-03-04T04:52:26.021Z,11.53
2018-03-04T04:54:54.107Z,14.27
2018-03-04T04:57:22.919Z,19.93
2018-03-04T04:59:51.742Z,23.00
2018-03-04T05:02:19.795Z,24.40
2018-03-04T05:04:48.627Z,20.10
2018-03-04T05:07:16.684Z,16.53
2018-03-04T05:09:44.787Z,15.13
2018-03-04T05:12:12.852Z,10.67
2018-03-04T05:14:41.674Z,10.33
2018-03-04T05:17:09.720Z,10.37
2018-03-04T05:19:37.851Z,12.53
2018-03-04T05:22:05.901Z,15.37
2018-03-04T05:24:34.731Z,25.03
2018-03-04T05:27:02.783Z,15.20
2018-03-04T05:29:31.604Z,20.50
2018-03-04T05:31:59.679Z,118.27
2018-03-04T05:34:28.512Z,94.50
2018-03-04T05:36:56.570Z,89.17
2018-03-04T05:39:24.635Z,59.53
2018-03-04T05:41:53.476Z,44.63
2018-03-04T05:44:21.537Z,34.23
2018-03-04T05:46:49.600Z,16.03
2018-03-04T05:49:17.639Z,10.47
2018-03-04T05:51:45.758Z,11.63
2018-03-04T05:54:13.766Z,13.20
2018-03-04T05:56:42.578Z,15.90
2018-03-04T05:59:10.664Z,15.77
2018-03-04T06:01:38.715Z,20.73
2018-03-04T06:04:07.538Z,18.63
2018-03-04T06:06:35.908Z,17.80
2018-03-04T06:09:05.567Z,16.50
2018-03-04T06:11:33.631Z,19.67
2018-03-04T06:14:01.662Z,19.37
2018-03-04T06:16:29.718Z,21.07
2018-03-04T06:18:57.782Z,18.70
2018-03-04T06:21:25.840Z,58.00
2018-03-04T06:23:54.847Z,83.20
2018-03-04T06:26:23.584Z,173.17
2018-03-04T06:28:51.640Z,241.23
2018-03-04T06:31:20.487Z,195.70
2018-03-04T06:33:48.545Z,216.33
2018-03-04T06:36:16.626Z,104.30
2018-03-04T06:38:44.828Z,29.80
2018-03-04T06:41:12.874Z,25.80
2018-03-04T06:43:41.699Z,21.67
2018-03-04T06:46:09.743Z,18.97
2018-03-04T06:48:37.819Z,16.80
2018-03-04T06:51:06.078Z,17.23
2018-03-04T06:53:34.122Z,19.23
2018-03-04T06:56:03.105Z,17.30
2018-03-04T06:58:31.452Z,17.33
2018-03-04T07:00:59.707Z,18.53
2018-03-04T07:03:28.666Z,18.53
2018-03-04T07:05:57.818Z,20.33
2018-03-04T07:08:25.852Z,31.63
2018-03-04T07:10:53.969Z,32.57
2018-03-04T07:13:22.024Z,34.10
2018-03-04T07:15:50.112Z,28.90
2018-03-04T07:18:18.339Z,23.53
2018-03-04T07:20:47.156Z,16.30
2018-03-04T07:23:15.235Z,13.47
2018-03-04T07:25:44.045Z,14.27
2018-03-04T07:28:12.116Z,16.47
2018-03-04T07:30:40.169Z,17.63
2018-03-04T07:33:08.214Z,20.53
2018-03-04T07:35:36.264Z,21.17
2018-03-04T07:38:04.323Z,20.63
2018-03-04T07:40:33.143Z,21.10
2018-03-04T07:43:01.216Z,20.47
2018-03-04T07:45:30.045Z,21.63
2018-03-04T07:47:58.098Z,18.87
2018-03-04T07:50:26.915Z,16.77
2018-03-04T07:52:54.976Z,18.67
2018-03-04T07:55:23.796Z,16.00
2018-03-04T07:57:52.620Z,15.60
2018-03-04T08:00:20.686Z,14.33
2018-03-04T08:02:49.499Z,14.77
2018-03-04T08:05:17.555Z,16.17
2018-03-04T08:07:46.368Z,15.17
2018-03-04T08:10:14.438Z,20.67
2018-03-04T08:12:43.260Z,16.40
2018-03-04T08:15:11.340Z,13.33
2018-03-04T08:17:40.135Z,13.10
2018-03-04T08:20:08.196Z,13.90
2018-03-04T08:22:37.023Z,13.03
2018-03-04T08:25:16.942Z,14.53
2018-03-04T08:27:57.318Z,15.87
2018-03-04T08:30:25.366Z,16.60
2018-03-04T08:32:53.631Z,12.33
2018-03-04T08:35:21.695Z,12.77
2018-03-04T08:37:50.513Z,12.83
2018-03-04T08:40:18.576Z,12.43
2018-03-04T08:42:46.630Z,11.23
2018-03-04T08:45:14.688Z,10.47
2018-03-04T08:47:42.746Z,9.03
2018-03-04T08:50:10.796Z,7.97
2018-03-04T08:52:38.843Z,8.67
2018-03-04T08:55:06.891Z,6.43
2018-03-04T08:57:34.932Z,7.83
2018-03-04T09:00:03.052Z,6.97
2018-03-04T09:02:31.884Z,84.63
2018-03-04T09:04:59.945Z,104.97
2018-03-04T09:07:28.154Z,81.00
2018-03-04T09:09:56.211Z,10.80
2018-03-04T09:12:24.282Z,5.40
2018-03-04T09:14:52.318Z,3.43
2018-03-04T09:17:20.373Z,7.50
2018-03-04T09:19:48.476Z,10.53
2018-03-04T09:22:18.454Z,13.27
2018-03-04T09:24:47.268Z,5.03
2018-03-04T09:27:16.107Z,3.13
2018-03-04T09:29:44.132Z,4.50
2018-03-04T09:32:12.174Z,4.10
2018-03-04T09:34:40.227Z,4.33
2018-03-04T09:37:08.270Z,6.27
2018-03-04T09:39:36.310Z,4.50
2018-03-04T09:42:04.372Z,5.10
2018-03-04T09:44:32.405Z,6.73
2018-03-04T09:47:00.460Z,4.70
2018-03-04T09:49:28.500Z,7.93
2018-03-04T09:51:57.318Z,4.40
2018-03-04T09:54:26.152Z,5.70
2018-03-04T09:56:54.204Z,4.90
2018-03-04T09:59:22.260Z,3.33
2018-03-04T10:01:50.324Z,3.90
2018-03-04T10:04:18.383Z,3.57
2018-03-04T10:06:46.460Z,4.53
2018-03-04T10:09:14.520Z,3.87
2018-03-04T10:11:42.620Z,2.90
2018-03-04T10:14:10.663Z,3.40
2018-03-04T10:16:38.728Z,3.30
2018-03-04T10:19:06.787Z,4.13
2018-03-04T10:21:34.874Z,5.50
2018-03-04T10:24:02.922Z,4.10
2018-03-04T10:26:30.970Z,2.70
2018-03-04T10:28:59.717Z,5.67
2018-03-04T10:31:27.775Z,2.30
2018-03-04T10:33:57.122Z,3.40
2018-03-04T10:36:25.185Z,3.23
2018-03-04T10:38:53.236Z,3.13
2018-03-04T10:41:21.308Z,3.63
2018-03-04T10:43:49.359Z,2.73
2018-03-04T10:46:17.447Z,2.93
2018-03-04T10:48:46.392Z,2.50
2018-03-04T10:51:14.427Z,4.20
2018-03-04T10:53:42.499Z,5.57
2018-03-04T10:56:10.612Z,4.03
2018-03-04T10:58:38.698Z,3.60
2018-03-04T11:01:10.673Z,3.13
2018-03-04T11:03:38.712Z,1.80
2018-03-04T11:06:06.870Z,3.10
2018-03-04T11:08:34.922Z,3.50
2018-03-04T11:11:03.862Z,3.27
2018-03-04T11:13:31.916Z,2.80
2018-03-04T11:15:59.965Z,2.93
2018-03-04T11:18:28.020Z,4.90
2018-03-04T11:20:56.837Z,9.67
2018-03-04T11:23:24.895Z,3.63
2018-03-04T11:25:52.952Z,3.00
2018-03-04T11:28:20.984Z,2.93
2018-03-04T11:30:49.029Z,2.95
2018-03-04T11:33:17.083Z,4.10
2018-03-04T11:35:45.133Z,3.75
2018-03-04T11:38:13.193Z,3.67
2018-03-04T11:40:42.015Z,5.97
2018-03-04T11:43:10.906Z,3.00
2018-03-04T11:45:39.539Z,2.30
2018-03-04T11:48:07.652Z,3.20
2018-03-04T11:50:35.758Z,2.33
2018-03-04T11:53:04.582Z,2.78
2018-03-04T11:55:32.649Z,3.45
2018-03-04T11:58:00.694Z,4.32
2018-03-04T12:00:28.738Z,3.05
2018-03-04T12:02:57.325Z,3.80
2018-03-04T12:05:26.141Z,3.42
2018-03-04T12:07:54.266Z,2.33
2018-03-04T12:10:22.323Z,2.03
2018-03-04T12:12:50.381Z,3.87
2018-03-04T12:15:18.440Z,3.17
2018-03-04T12:17:46.484Z,3.65
2018-03-04T12:20:14.538Z,3.25
2018-03-04T12:22:42.755Z,3.85
2018-03-04T12:25:10.807Z,3.58
2018-03-04T12:27:38.851Z,2.47
2018-03-04T12:30:07.039Z,4.57
2018-03-04T12:32:35.096Z,3.17
2018-03-04T12:35:03.155Z,3.60
2018-03-04T12:37:31.213Z,2.97
2018-03-04T12:39:59.260Z,2.22
2018-03-04T12:42:27.317Z,2.83
2018-03-04T12:44:55.415Z,3.13
2018-03-04T12:47:23.454Z,3.37
2018-03-04T12:49:51.528Z,4.93
2018-03-04T12:52:20.499Z,3.40
2018-03-04T12:54:48.538Z,3.50
2018-03-04T12:57:16.595Z,2.07
2018-03-04T12:59:45.424Z,2.47
2018-03-04T13:02:13.458Z,2.77
2018-03-04T13:04:41.516Z,2.37
2018-03-04T13:07:09.707Z,4.05
2018-03-04T13:09:37.759Z,2.58
2018-03-04T13:12:05.865Z,3.37
2018-03-04T13:14:36.432Z,4.62
2018-03-04T13:17:04.478Z,3.07
2018-03-04T13:19:32.673Z,1.87
2018-03-04T13:22:01.509Z,3.40
2018-03-04T13:24:29.556Z,3.03
2018-03-04T13:26:57.619Z,3.57
2018-03-04T13:29:25.688Z,3.33
2018-03-04T13:31:54.815Z,3.67
2018-03-04T13:34:22.977Z,3.07
2018-03-04T13:36:51.965Z,2.80
2018-03-04T13:39:20.781Z,3.10
2018-03-04T13:41:48.829Z,4.40
2018-03-04T13:44:16.870Z,3.20
2018-03-04T13:46:44.944Z,16.20
2018-03-04T13:49:12.983Z,2.80
2018-03-04T13:51:41.049Z,3.83
2018-03-04T13:54:09.119Z,3.30
2018-03-04T13:56:37.183Z,7.87
2018-03-04T13:59:05.254Z,4.23
2018-03-04T14:01:33.325Z,4.27
2018-03-04T14:04:02.148Z,3.27
2018-03-04T14:06:30.219Z,4.73
2018-03-04T14:08:58.275Z,2.30
2018-03-04T14:11:26.332Z,2.77
2018-03-04T14:13:54.391Z,2.50
2018-03-04T14:16:22.523Z,3.33
2018-03-04T14:18:50.532Z,4.87
2018-03-04T14:21:18.588Z,3.07
2018-03-04T14:23:46.652Z,3.87
2018-03-04T14:26:14.735Z,4.70
2018-03-04T14:28:42.782Z,4.53
2018-03-04T14:31:10.863Z,5.30
2018-03-04T14:33:38.933Z,6.17
2018-03-04T14:36:06.978Z,4.33
2018-03-04T14:38:35.052Z,7.07
2018-03-04T14:41:03.103Z,7.13
2018-03-04T14:43:31.157Z,7.90
2018-03-04T14:45:59.980Z,6.93
2018-03-04T14:48:28.069Z,6.27
2018-03-04T14:50:56.142Z,7.93
2018-03-04T14:53:24.222Z,7.27
2018-03-04T14:55:52.276Z,6.17
2018-03-04T14:58:20.315Z,6.63
2018-03-04T15:00:48.371Z,7.17
2018-03-04T15:03:16.447Z,6.87
2018-03-04T15:05:44.496Z,7.70
2018-03-04T15:08:12.566Z,5.33
2018-03-04T15:10:40.621Z,5.87
2018-03-04T15:13:08.694Z,7.70
2018-03-04T15:15:36.818Z,5.40
2018-03-04T15:18:04.887Z,4.30
2018-03-04T15:20:32.947Z,4.93
2018-03-04T15:23:00.996Z,4.70
2018-03-04T15:25:29.819Z,4.87
2018-03-04T15:27:57.881Z,4.50
2018-03-04T15:30:26.720Z,4.33
2018-03-04T15:32:54.757Z,6.30
2018-03-04T15:35:22.812Z,5.60
2018-03-04T15:37:50.862Z,4.30
2018-03-04T15:40:18.912Z,5.23
2018-03-04T15:42:46.990Z,4.20
2018-03-04T15:45:15.043Z,4.60
2018-03-04T15:47:43.108Z,6.77
2018-03-04T15:50:11.172Z,4.87
2018-03-04T15:52:39.217Z,7.07
2018-03-04T15:55:07.273Z,7.77
2018-03-04T15:57:35.339Z,15.80
2018-03-04T16:00:03.427Z,82.97
2018-03-04T16:02:31.497Z,22.33
2018-03-04T16:04:59.547Z,9.63
2018-03-04T16:07:28.368Z,9.03
2018-03-04T16:09:56.417Z,7.50
2018-03-04T16:12:24.496Z,10.77
2018-03-04T16:14:52.541Z,44.40
2018-03-04T16:17:20.590Z,8.67
2018-03-04T16:19:49.398Z,8.80
2018-03-04T16:22:17.459Z,11.93
2018-03-04T16:24:46.288Z,8.73
2018-03-04T16:27:14.331Z,11.73
2018-03-04T16:29:42.384Z,14.70
2018-03-04T16:32:10.447Z,19.93
2018-03-04T16:34:38.514Z,15.20
2018-03-04T16:37:06.600Z,15.70
2018-03-04T16:39:35.398Z,17.07
2018-03-04T16:42:03.464Z,15.83
2018-03-04T16:44:32.275Z,17.47
2018-03-04T16:47:01.104Z,15.77
2018-03-04T16:49:29.168Z,13.83
2018-03-04T16:51:57.235Z,15.57
2018-03-04T16:54:26.049Z,15.60
2018-03-04T16:56:54.364Z,14.83
2018-03-04T16:59:22.388Z,16.23
2018-03-04T17:01:50.658Z,16.10
2018-03-04T17:04:18.719Z,16.30
2018-03-04T17:06:46.779Z,17.83
2018-03-04T17:09:14.831Z,17.13
2018-03-04T17:11:42.897Z,17.80
2018-03-04T17:14:10.967Z,14.77
2018-03-04T17:16:39.030Z,15.73
2018-03-04T17:19:07.092Z,13.47
2018-03-04T17:21:35.150Z,18.97
2018-03-04T17:24:03.199Z,20.13
2018-03-04T17:26:31.264Z,18.93
2018-03-04T17:28:59.330Z,15.17
2018-03-04T17:31:27.370Z,19.33
2018-03-04T17:33:55.426Z,17.10
2018-03-04T17:36:23.488Z,18.43
2018-03-04T17:38:51.543Z,20.10
2018-03-04T17:41:20.364Z,19.03
2018-03-04T17:43:48.422Z,19.63
2018-03-04T17:46:17.362Z,17.00
2018-03-04T17:48:45.474Z,19.70
2018-03-04T17:51:13.550Z,20.27
2018-03-04T17:53:41.637Z,16.67
2018-03-04T17:56:09.690Z,17.97
2018-03-04T17:58:37.750Z,21.23
2018-03-04T18:01:06.562Z,20.13
2018-03-04T18:03:35.418Z,17.33
2018-03-04T18:06:03.466Z,19.37
2018-03-04T18:08:32.394Z,20.90
2018-03-04T18:11:00.456Z,20.47
2018-03-04T18:13:28.530Z,18.17
2018-03-04T18:15:57.358Z,20.57
2018-03-04T18:18:25.406Z,18.50
2018-03-04T18:20:53.755Z,22.53
2018-03-04T18:23:21.787Z,19.90
2018-03-04T18:25:50.676Z,20.73
2018-03-04T18:28:19.523Z,19.90
2018-03-04T18:30:47.613Z,19.83
2018-03-04T18:33:15.709Z,19.23
2018-03-04T18:35:43.766Z,20.73
2018-03-04T18:38:11.855Z,21.17
2018-03-04T18:40:39.973Z,19.80
2018-03-04T18:43:08.050Z,21.07
2018-03-04T18:45:36.171Z,20.70
2018-03-04T18:48:04.213Z,22.27
2018-03-04T18:50:32.305Z,23.47
2018-03-04T18:53:00.427Z,24.93
2018-03-04T18:55:28.506Z,26.87
2018-03-04T18:57:56.608Z,23.57
2018-03-04T19:00:26.015Z,23.53
2018-03-04T19:02:54.086Z,25.03
2018-03-04T19:05:22.772Z,29.83
2018-03-04T19:07:51.628Z,22.13
2018-03-04T19:10:19.695Z,25.80
2018-03-04T19:12:47.804Z,25.93
2018-03-04T19:15:15.876Z,22.43
2018-03-04T19:17:43.945Z,31.23
2018-03-04T19:20:12.005Z,28.27
2018-03-04T19:22:40.067Z,26.10
2018-03-04T19:25:08.968Z,26.23
2018-03-04T19:27:37.537Z,29.23
2018-03-04T19:30:06.232Z,27.63
2018-03-04T19:32:34.343Z,26.67
2018-03-04T19:35:03.167Z,26.43
2018-03-04T19:37:31.240Z,26.87
2018-03-04T19:40:00.683Z,30.13
2018-03-04T19:42:28.751Z,29.03
2018-03-04T19:44:57.144Z,25.73
2018-03-04T19:47:25.963Z,27.50
2018-03-04T19:49:54.032Z,29.27
2018-03-04T19:52:22.136Z,24.93
2018-03-04T19:54:50.243Z,28.50
2018-03-04T19:57:18.308Z,33.07
2018-03-04T19:59:46.443Z,29.37
2018-03-04T20:02:15.356Z,30.37
2018-03-04T20:04:43.366Z,27.93
2018-03-04T20:07:11.449Z,27.10
2018-03-04T20:09:39.499Z,29.67
2018-03-04T20:12:08.371Z,34.80
2018-03-04T20:14:36.432Z,29.57
2018-03-04T20:17:04.493Z,31.67
2018-03-04T20:19:32.676Z,31.73
2018-03-04T20:22:00.759Z,34.80
2018-03-04T20:24:29.584Z,33.40
2018-03-04T20:26:57.655Z,36.53
2018-03-04T20:29:25.733Z,35.30
2018-03-04T20:31:54.960Z,29.67
2018-03-04T20:34:23.795Z,31.37
2018-03-04T20:36:51.871Z,26.30
2018-03-04T20:39:20.000Z,28.10
2018-03-04T20:41:48.056Z,29.23
2018-03-04T20:44:16.103Z,32.50
2018-03-04T20:46:44.180Z,35.13
2018-03-04T20:49:12.246Z,38.67
2018-03-04T20:51:40.307Z,82.07
2018-03-04T20:54:09.130Z,59.73
2018-03-04T20:56:37.219Z,45.53
2018-03-04T20:59:05.267Z,49.00
2018-03-04T21:01:34.302Z,34.40
2018-03-04T21:04:02.379Z,34.60
2018-03-04T21:06:30.426Z,36.00
2018-03-04T21:08:58.478Z,36.13
2018-03-04T21:11:26.542Z,33.70
2018-03-04T21:13:54.595Z,29.20
2018-03-04T21:16:22.797Z,34.53
2018-03-04T21:18:50.869Z,28.97
2018-03-04T21:21:19.809Z,32.10
2018-03-04T21:23:47.876Z,33.40
2018-03-04T21:26:15.946Z,27.43
2018-03-04T21:28:44.771Z,31.60
2018-03-04T21:31:12.825Z,27.97
2018-03-04T21:33:41.652Z,29.83
2018-03-04T21:36:09.723Z,27.97
2018-03-04T21:38:37.813Z,31.80
2018-03-04T21:41:05.829Z,31.50
2018-03-04T21:43:33.878Z,32.23
2018-03-04T21:46:02.035Z,32.27
2018-03-04T21:48:30.856Z,28.27
2018-03-04T21:50:58.982Z,33.63
2018-03-04T21:53:27.024Z,31.40
2018-03-04T21:55:55.980Z,33.70
2018-03-04T21:58:24.177Z,31.47
2018-03-04T22:00:52.234Z,36.77
2018-03-04T22:03:20.418Z,32.10
2018-03-04T22:05:48.472Z,30.83
2018-03-04T22:08:16.550Z,30.33
2018-03-04T22:10:45.440Z,32.37
2018-03-04T22:13:14.263Z,31.10
2018-03-04T22:15:43.051Z,32.93
2018-03-04T22:18:11.873Z,29.87
2018-03-04T22:20:40.703Z,29.67
2018-03-04T22:23:08.769Z,32.53
2018-03-04T22:25:36.900Z,30.17
2018-03-04T22:28:05.740Z,28.07
2018-03-04T22:30:33.982Z,31.93
2018-03-04T22:33:02.036Z,48.30
2018-03-04T22:35:30.095Z,42.60
2018-03-04T22:37:58.164Z,29.47
2018-03-04T22:40:26.244Z,29.97
2018-03-04T22:42:54.310Z,29.47
2018-03-04T22:45:23.186Z,32.30
2018-03-04T22:47:51.184Z,25.27
2018-03-04T22:50:19.252Z,26.40
2018-03-04T22:52:47.310Z,24.13
2018-03-04T22:55:15.367Z,28.17
2018-03-04T22:57:43.431Z,26.37
2018-03-04T23:00:12.415Z,26.50
2018-03-04T23:02:40.467Z,25.90
2018-03-04T23:05:08.544Z,29.60
2018-03-04T23:07:36.644Z,26.40
2018-03-04T23:10:04.694Z,28.60
2018-03-04T23:12:32.745Z,26.83
2018-03-04T23:15:01.582Z,27.00
2018-03-04T23:17:29.634Z,28.07
2018-03-04T23:19:58.465Z,27.93
2018-03-04T23:22:26.516Z,28.57
2018-03-04T23:24:56.010Z,31.90
2018-03-04T23:27:24.076Z,31.00
2018-03-04T23:29:52.131Z,30.60
2018-03-04T23:32:20.180Z,30.67
2018-03-04T23:34:49.004Z,30.97
2018-03-04T23:37:17.816Z,26.37
2018-03-04T23:39:45.888Z,22.20
2018-03-04T23:42:13.930Z,25.10
2018-03-04T23:44:41.999Z,22.50
2018-03-04T23:47:10.047Z,21.30
2018-03-04T23:49:38.136Z,14.67
2018-03-04T23:52:06.191Z,10.43
2018-03-04T23:54:35.023Z,20.77
2018-03-04T23:57:03.092Z,14.60
2018-03-04T23:59:31.142Z,11.80
