createdAt,value
2022-10-17T00:00:41.600Z,100.00
2022-10-17T00:01:41.580Z,100.00
2022-10-17T00:02:41.569Z,0.00
2022-10-17T00:03:41.547Z,100.00
2022-10-17T00:04:41.523Z,100.00
2022-10-17T00:05:41.512Z,0.00
2022-10-17T00:06:41.609Z,0.00
2022-10-17T00:07:41.513Z,100.00
2022-10-17T00:08:41.490Z,0.00
2022-10-17T00:09:41.481Z,0.00
2022-10-17T00:10:41.443Z,100.00
2022-10-17T00:11:41.432Z,0.00
2022-10-17T00:12:41.452Z,0.00
2022-10-17T00:13:41.412Z,0.00
2022-10-17T00:14:41.394Z,100.00
2022-10-17T00:15:41.383Z,0.00
2022-10-17T00:16:41.374Z,0.00
2022-10-17T00:17:41.362Z,0.00
2022-10-17T00:18:41.487Z,0.00
2022-10-17T00:19:41.324Z,0.00
2022-10-17T00:20:41.335Z,0.00
2022-10-17T00:21:41.305Z,100.00
2022-10-17T00:22:41.307Z,100.00
2022-10-17T00:23:41.274Z,0.00
2022-10-17T00:24:41.403Z,0.00
2022-10-17T00:25:41.267Z,0.00
2022-10-17T00:26:41.268Z,0.00
2022-10-17T00:27:41.229Z,100.00
2022-10-17T00:28:41.295Z,0.00
2022-10-17T00:29:41.204Z,0.00
2022-10-17T00:30:41.306Z,100.00
2022-10-17T00:31:41.217Z,100.00
2022-10-17T00:32:41.175Z,0.00
2022-10-17T00:33:41.159Z,0.00
2022-10-17T00:34:41.160Z,0.00
2022-10-17T00:35:41.120Z,0.00
2022-10-17T00:36:41.227Z,100.00
2022-10-17T00:37:41.116Z,100.00
2022-10-17T00:38:41.091Z,100.00
2022-10-17T00:39:41.072Z,0.00
2022-10-17T00:40:41.076Z,100.00
2022-10-17T00:41:41.052Z,100.00
2022-10-17T00:42:41.064Z,0.00
2022-10-17T00:43:41.038Z,0.00
2022-10-17T00:44:41.014Z,100.00
2022-10-17T00:45:40.994Z,0.00
2022-10-17T00:46:41.003Z,0.00
2022-10-17T00:47:40.986Z,0.00
2022-10-17T00:48:41.064Z,100.00
2022-10-17T00:49:40.979Z,0.00
2022-10-17T00:50:40.943Z,100.00
2022-10-17T00:51:40.936Z,100.00
2022-10-17T00:52:40.905Z,0.00
2022-10-17T00:53:40.895Z,0.00
2022-10-17T00:54:40.985Z,100.00
2022-10-17T00:55:40.878Z,0.00
2022-10-17T00:56:40.860Z,0.00
2022-10-17T00:57:44.827Z,0.00
2022-10-17T00:58:40.836Z,100.00
2022-10-17T00:59:40.817Z,0.00
2022-10-17T01:00:40.817Z,100.00
2022-10-17T01:01:40.864Z,100.00
2022-10-17T01:02:40.781Z,0.00
2022-10-17T01:03:40.767Z,100.00
2022-10-17T01:04:41.019Z,100.00
2022-10-17T01:05:40.741Z,0.00
2022-10-17T01:06:40.759Z,100.00
2022-10-17T01:07:40.722Z,0.00
2022-10-17T01:08:40.711Z,0.00
2022-10-17T01:09:40.690Z,0.00
2022-10-17T01:10:40.672Z,0.00
2022-10-17T01:11:40.671Z,0.00
2022-10-17T01:12:40.803Z,0.00
2022-10-17T01:13:40.631Z,100.00
2022-10-17T01:14:40.624Z,0.00
2022-10-17T01:15:40.642Z,100.00
2022-10-17T01:16:40.594Z,100.00
2022-10-17T01:17:40.588Z,0.00
2022-10-17T01:18:40.603Z,0.00
2022-10-17T01:19:40.553Z,0.00
2022-10-17T01:20:40.568Z,0.00
2022-10-17T01:21:40.547Z,100.00
2022-10-17T01:22:40.525Z,0.00
2022-10-17T01:23:40.507Z,0.00
2022-10-17T01:24:40.526Z,0.00
2022-10-17T01:25:40.477Z,100.00
2022-10-17T01:26:40.467Z,0.00
2022-10-17T01:27:40.457Z,100.00
2022-10-17T01:28:40.597Z,100.00
2022-10-17T01:29:40.428Z,100.00
2022-10-17T01:30:40.519Z,100.00
2022-10-17T01:31:40.409Z,0.00
2022-10-17T01:32:40.410Z,100.00
2022-10-17T01:33:40.379Z,0.00
2022-10-17T01:34:40.360Z,0.00
2022-10-17T01:35:40.364Z,0.00
2022-10-17T01:36:40.370Z,0.00
2022-10-17T01:37:40.386Z,0.00
2022-10-17T01:38:40.315Z,0.00
2022-10-17T01:39:43.908Z,0.00
2022-10-17T01:40:41.313Z,100.00
2022-10-17T01:41:40.283Z,0.00
2022-10-17T01:42:40.392Z,0.00
2022-10-17T01:43:40.661Z,0.00
2022-10-17T01:44:40.241Z,0.00
2022-10-17T01:45:40.247Z,0.00
2022-10-17T01:46:40.213Z,0.00
2022-10-17T01:47:40.206Z,0.00
2022-10-17T01:48:40.215Z,0.00
2022-10-17T01:49:40.184Z,0.00
2022-10-17T01:50:40.165Z,0.00
2022-10-17T01:51:40.155Z,0.00
2022-10-17T01:52:40.138Z,0.00
2022-10-17T01:53:40.131Z,0.00
2022-10-17T01:54:40.149Z,0.00
2022-10-17T01:55:40.172Z,0.00
2022-10-17T01:56:40.088Z,0.00
2022-10-17T01:57:40.098Z,100.00
2022-10-17T01:58:40.062Z,0.00
2022-10-17T01:59:40.049Z,100.00
2022-10-17T02:00:40.138Z,100.00
2022-10-17T02:01:40.104Z,0.00
2022-10-17T02:02:40.008Z,0.00
2022-10-17T02:03:40.015Z,100.00
2022-10-17T02:04:40.011Z,0.00
2022-10-17T02:05:40.634Z,100.00
2022-10-17T02:06:40.071Z,0.00
2022-10-17T02:07:39.984Z,0.00
2022-10-17T02:08:39.939Z,0.00
2022-10-17T02:09:39.921Z,0.00
2022-10-17T02:10:39.924Z,0.00
2022-10-17T02:11:39.893Z,0.00
2022-10-17T02:12:39.933Z,0.00
2022-10-17T02:13:39.875Z,0.00
2022-10-17T02:14:39.853Z,0.00
2022-10-17T02:15:39.853Z,0.00
2022-10-17T02:16:39.885Z,100.00
2022-10-17T02:17:39.812Z,0.00
2022-10-17T02:18:39.859Z,0.00
2022-10-17T02:19:39.793Z,0.00
2022-10-17T02:20:39.803Z,0.00
2022-10-17T02:21:39.764Z,0.00
2022-10-17T02:22:39.767Z,0.00
2022-10-17T02:23:40.098Z,0.00
2022-10-17T02:24:39.912Z,0.00
2022-10-17T02:25:39.735Z,0.00
2022-10-17T02:26:39.706Z,0.00
2022-10-17T02:27:39.697Z,0.00
2022-10-17T02:28:39.734Z,0.00
2022-10-17T02:29:40.277Z,0.00
2022-10-17T02:30:39.677Z,0.00
2022-10-17T02:31:39.958Z,0.00
2022-10-17T02:32:39.651Z,0.00
2022-10-17T02:33:39.632Z,0.00
2022-10-17T02:34:39.600Z,0.00
2022-10-17T02:35:39.592Z,0.00
2022-10-17T02:36:39.603Z,0.00
2022-10-17T02:37:39.561Z,0.00
2022-10-17T02:38:39.543Z,0.00
2022-10-17T02:39:39.549Z,0.00
2022-10-17T02:40:39.986Z,0.00
2022-10-17T02:41:39.512Z,0.00
2022-10-17T02:42:39.600Z,0.00
2022-10-17T02:43:39.483Z,0.00
2022-10-17T02:44:39.483Z,0.00
2022-10-17T02:45:39.481Z,0.00
2022-10-17T02:46:39.453Z,0.00
2022-10-17T02:47:39.434Z,0.00
2022-10-17T02:48:39.549Z,0.00
2022-10-17T02:49:39.437Z,0.00
2022-10-17T02:50:39.394Z,0.00
2022-10-17T02:51:39.394Z,0.00
2022-10-17T02:52:39.370Z,0.00
2022-10-17T02:53:39.384Z,0.00
2022-10-17T02:54:39.455Z,0.00
2022-10-17T02:55:39.328Z,0.00
2022-10-17T02:56:39.316Z,0.00
2022-10-17T02:57:39.325Z,0.00
2022-10-17T02:58:39.321Z,0.00
2022-10-17T02:59:39.309Z,0.00
2022-10-17T03:00:39.405Z,0.00
2022-10-17T03:01:39.276Z,0.00
2022-10-17T03:02:39.247Z,100.00
2022-10-17T03:03:39.250Z,0.00
2022-10-17T03:04:39.230Z,0.00
2022-10-17T03:05:39.208Z,0.00
2022-10-17T03:06:39.328Z,0.00
2022-10-17T03:07:39.211Z,0.00
2022-10-17T03:08:39.165Z,0.00
2022-10-17T03:09:39.157Z,0.00
2022-10-17T03:10:39.328Z,0.00
2022-10-17T03:11:39.133Z,0.00
2022-10-17T03:12:39.213Z,0.00
2022-10-17T03:13:39.969Z,0.00
2022-10-17T03:14:39.085Z,0.00
2022-10-17T03:15:39.082Z,0.00
2022-10-17T03:16:39.136Z,100.00
2022-10-17T03:17:39.141Z,0.00
2022-10-17T03:18:39.066Z,0.00
2022-10-17T03:19:39.072Z,0.00
2022-10-17T03:20:39.011Z,0.00
2022-10-17T03:21:39.009Z,0.00
2022-10-17T03:22:38.991Z,0.00
2022-10-17T03:23:39.018Z,0.00
2022-10-17T03:24:38.985Z,0.00
2022-10-17T03:25:39.216Z,0.00
2022-10-17T03:26:38.998Z,0.00
2022-10-17T03:27:38.930Z,0.00
2022-10-17T03:28:38.953Z,100.00
2022-10-17T03:29:38.906Z,100.00
2022-10-17T03:30:38.904Z,0.00
2022-10-17T03:31:38.915Z,99.99
2022-10-17T03:32:38.857Z,99.99
2022-10-17T03:33:39.666Z,99.99
2022-10-17T03:34:39.072Z,99.99
2022-10-17T03:35:38.888Z,100.00
2022-10-17T03:36:39.131Z,99.99
2022-10-17T03:37:38.909Z,99.99
2022-10-17T03:38:38.785Z,99.99
2022-10-17T03:39:38.761Z,99.99
2022-10-17T03:40:39.130Z,100.00
2022-10-17T03:41:39.307Z,100.00
2022-10-17T03:42:38.763Z,0.00
2022-10-17T03:43:39.037Z,0.00
2022-10-17T03:44:38.699Z,0.00
2022-10-17T03:45:39.405Z,0.00
2022-10-17T03:46:38.672Z,100.00
2022-10-17T03:47:39.364Z,0.00
2022-10-17T03:48:38.891Z,100.00
2022-10-17T03:49:38.960Z,100.00
2022-10-17T03:50:38.625Z,0.00
2022-10-17T03:51:38.642Z,0.00
2022-10-17T03:52:38.634Z,100.00
2022-10-17T03:53:39.434Z,100.00
2022-10-17T03:54:38.684Z,100.00
2022-10-17T03:55:39.384Z,100.00
2022-10-17T03:56:38.551Z,100.00
2022-10-17T03:57:41.097Z,100.00
2022-10-17T03:58:38.517Z,0.00
2022-10-17T03:59:38.538Z,0.00
2022-10-17T04:00:39.468Z,0.00
2022-10-17T04:01:38.601Z,100.00
2022-10-17T04:02:38.536Z,100.00
2022-10-17T04:03:38.526Z,100.00
2022-10-17T04:04:38.486Z,0.00
2022-10-17T04:05:42.397Z,100.00
2022-10-17T04:06:38.438Z,0.00
2022-10-17T04:07:38.533Z,100.00
2022-10-17T04:08:38.398Z,0.00
2022-10-17T04:09:38.615Z,100.00
2022-10-17T04:10:38.447Z,0.00
2022-10-17T04:11:38.539Z,0.00
2022-10-17T04:12:38.419Z,100.00
2022-10-17T04:13:38.543Z,0.00
2022-10-17T04:14:38.321Z,0.00
2022-10-17T04:15:38.520Z,100.00
2022-10-17T04:16:38.520Z,0.00
2022-10-17T04:17:38.522Z,0.00
2022-10-17T04:18:38.305Z,0.00
2022-10-17T04:19:38.534Z,0.00
2022-10-17T04:20:38.237Z,100.00
2022-10-17T04:21:38.253Z,0.00
2022-10-17T04:22:38.513Z,100.00
2022-10-17T04:23:38.526Z,0.00
2022-10-17T04:24:38.215Z,0.00
2022-10-17T04:25:38.332Z,0.00
2022-10-17T04:26:38.157Z,0.00
2022-10-17T04:27:38.512Z,0.00
2022-10-17T04:29:38.487Z,0.00
2022-10-17T04:30:41.171Z,0.00
2022-10-17T04:31:38.265Z,0.00
2022-10-17T04:32:38.536Z,0.00
2022-10-17T04:33:38.105Z,0.00
2022-10-17T04:34:38.056Z,0.00
2022-10-17T04:35:38.057Z,0.00
2022-10-17T04:36:38.053Z,0.00
2022-10-17T04:37:38.233Z,0.00
2022-10-17T04:38:38.017Z,0.00
2022-10-17T04:39:38.062Z,0.00
2022-10-17T04:40:38.008Z,0.00
2022-10-17T04:41:38.149Z,0.00
2022-10-17T04:42:37.978Z,0.00
2022-10-17T04:43:38.150Z,0.00
2022-10-17T04:44:37.952Z,0.00
2022-10-17T04:45:37.937Z,0.00
2022-10-17T04:46:37.920Z,0.00
2022-10-17T04:47:37.950Z,0.00
2022-10-17T04:48:38.000Z,0.00
2022-10-17T04:49:38.034Z,0.00
2022-10-17T04:50:37.853Z,0.00
2022-10-17T04:51:38.095Z,0.00
2022-10-17T04:52:37.835Z,0.00
2022-10-17T04:53:38.131Z,0.00
2022-10-17T04:54:37.834Z,0.00
2022-10-17T04:55:38.172Z,0.00
2022-10-17T04:56:37.773Z,0.00
2022-10-17T04:57:38.205Z,0.00
2022-10-17T04:58:38.268Z,0.00
2022-10-17T04:59:38.217Z,0.00
2022-10-17T05:00:37.883Z,0.00
2022-10-17T05:01:37.955Z,0.00
2022-10-17T05:02:38.185Z,0.00
2022-10-17T05:03:37.695Z,0.00
2022-10-17T05:04:37.731Z,0.00
2022-10-17T05:05:37.804Z,0.00
2022-10-17T05:06:37.927Z,0.00
2022-10-17T05:07:38.459Z,0.00
2022-10-17T05:08:37.627Z,0.00
2022-10-17T05:09:38.439Z,0.00
2022-10-17T05:10:37.641Z,0.00
2022-10-17T05:11:38.418Z,0.00
2022-10-17T05:12:38.262Z,0.00
2022-10-17T05:13:38.287Z,0.00
2022-10-17T05:14:37.678Z,0.00
2022-10-17T05:15:37.558Z,0.00
2022-10-17T05:16:37.822Z,0.00
2022-10-17T05:17:38.321Z,0.00
2022-10-17T05:18:37.511Z,0.00
2022-10-17T05:19:38.341Z,0.00
2022-10-17T05:20:38.072Z,0.00
2022-10-17T05:21:38.470Z,0.00
2022-10-17T05:22:39.778Z,100.00
2022-10-17T05:23:38.262Z,100.00
2022-10-17T05:24:37.534Z,99.99
2022-10-17T05:25:37.722Z,100.00
2022-10-17T05:26:37.564Z,100.00
2022-10-17T05:27:38.253Z,0.00
2022-10-17T05:28:37.720Z,100.00
2022-10-17T05:29:37.356Z,0.00
2022-10-17T05:30:38.176Z,0.00
2022-10-17T05:31:38.162Z,100.00
2022-10-17T05:32:37.848Z,100.00
2022-10-17T05:33:38.133Z,99.99
2022-10-17T05:34:37.295Z,99.99
2022-10-17T05:35:37.306Z,100.00
2022-10-17T05:36:37.291Z,0.00
2022-10-17T05:37:37.392Z,0.00
2022-10-17T05:38:37.400Z,0.00
2022-10-17T05:39:37.289Z,0.00
2022-10-17T05:40:37.449Z,100.00
2022-10-17T05:41:37.410Z,0.00
2022-10-17T05:42:37.400Z,0.00
2022-10-17T05:43:37.401Z,100.00
2022-10-17T05:44:37.551Z,100.00
2022-10-17T05:45:37.190Z,99.99
2022-10-17T05:46:37.140Z,100.00
2022-10-17T05:47:37.446Z,100.00
2022-10-17T05:48:37.495Z,0.00
2022-10-17T05:49:46.409Z,0.00
2022-10-17T05:50:38.241Z,0.00
2022-10-17T05:52:37.722Z,0.00
2022-10-17T05:53:37.144Z,0.00
2022-10-17T05:54:37.131Z,0.00
2022-10-17T05:55:37.184Z,0.00
2022-10-17T05:56:37.627Z,0.00
2022-10-17T05:57:36.991Z,0.00
2022-10-17T05:58:49.675Z,0.00
2022-10-17T05:59:38.268Z,0.00
2022-10-17T06:00:37.346Z,0.00
2022-10-17T06:01:37.453Z,99.99
2022-10-17T06:02:37.179Z,99.99
2022-10-17T06:03:37.539Z,0.00
2022-10-17T06:04:37.616Z,99.99
2022-10-17T06:05:37.346Z,100.00
2022-10-17T06:06:37.687Z,0.00
2022-10-17T06:07:37.257Z,100.00
2022-10-17T06:08:36.863Z,100.00
2022-10-17T06:09:37.618Z,100.00
2022-10-17T06:10:37.507Z,0.00
2022-10-17T06:11:37.401Z,0.00
2022-10-17T06:12:37.521Z,0.00
2022-10-17T06:13:37.220Z,100.00
2022-10-17T06:14:36.791Z,0.00
2022-10-17T06:15:37.528Z,100.00
2022-10-17T06:16:36.959Z,100.00
2022-10-17T06:17:36.779Z,0.00
2022-10-17T06:18:37.053Z,100.00
2022-10-17T06:19:37.522Z,0.00
2022-10-17T06:20:37.651Z,0.00
2022-10-17T06:21:37.512Z,0.00
2022-10-17T06:22:37.345Z,0.00
2022-10-17T06:23:37.513Z,0.00
2022-10-17T06:24:37.157Z,99.99
2022-10-17T06:25:37.423Z,0.00
2022-10-17T06:26:37.400Z,99.99
2022-10-17T06:27:37.495Z,99.99
2022-10-17T06:28:37.462Z,99.99
2022-10-17T06:29:37.524Z,100.00
2022-10-17T06:30:38.082Z,0.00
2022-10-17T06:31:36.583Z,0.00
2022-10-17T06:32:36.597Z,100.00
2022-10-17T06:33:36.568Z,0.00
2022-10-17T06:34:36.958Z,0.00
2022-10-17T06:35:36.659Z,0.00
2022-10-17T06:36:36.676Z,0.00
2022-10-17T06:37:37.151Z,0.00
2022-10-17T06:38:36.750Z,0.00
2022-10-17T06:39:36.729Z,0.00
2022-10-17T06:40:36.737Z,0.00
2022-10-17T06:41:36.621Z,0.00
2022-10-17T06:42:36.421Z,100.00
2022-10-17T06:43:36.414Z,0.00
2022-10-17T06:44:36.429Z,0.00
2022-10-17T06:45:36.391Z,0.00
2022-10-17T06:46:36.401Z,100.00
2022-10-17T06:47:36.846Z,100.00
2022-10-17T06:48:36.403Z,99.99
2022-10-17T06:49:36.391Z,100.00
2022-10-17T06:50:36.402Z,100.00
2022-10-17T06:51:36.399Z,99.99
2022-10-17T06:52:36.281Z,99.99
2022-10-17T06:53:36.402Z,99.99
2022-10-17T06:54:36.411Z,99.99
2022-10-17T06:55:36.387Z,99.99
2022-10-17T06:56:36.231Z,99.99
2022-10-17T06:57:36.233Z,100.00
2022-10-17T06:58:36.208Z,99.99
2022-10-17T06:59:36.383Z,99.99
2022-10-17T07:00:36.484Z,99.99
2022-10-17T07:01:36.785Z,99.99
2022-10-17T07:02:36.384Z,99.99
2022-10-17T07:03:36.385Z,99.99
2022-10-17T07:04:36.380Z,99.99
2022-10-17T07:05:36.381Z,100.00
2022-10-17T07:06:36.163Z,99.99
2022-10-17T07:07:40.030Z,99.99
2022-10-17T07:08:37.345Z,100.00
2022-10-17T07:09:36.058Z,99.99
2022-10-17T07:10:36.113Z,99.99
2022-10-17T07:11:36.329Z,99.99
2022-10-17T07:12:36.173Z,99.99
2022-10-17T07:13:39.091Z,0.00
2022-10-17T07:14:36.365Z,100.00
2022-10-17T07:15:36.366Z,100.00
2022-10-17T07:16:36.364Z,100.00
2022-10-17T07:17:36.368Z,100.00
2022-10-17T07:18:36.375Z,99.99
2022-10-17T07:19:36.367Z,0.00
2022-10-17T07:20:35.928Z,100.00
2022-10-17T07:21:38.983Z,100.00
2022-10-17T07:22:36.119Z,0.00
2022-10-17T07:23:36.219Z,0.00
2022-10-17T07:24:35.901Z,0.00
2022-10-17T07:25:39.252Z,100.00
2022-10-17T07:26:35.882Z,0.00
2022-10-17T07:27:35.880Z,100.00
2022-10-17T07:28:36.419Z,100.00
2022-10-17T07:29:35.840Z,100.00
2022-10-17T07:30:35.835Z,0.00
2022-10-17T07:31:35.857Z,99.99
2022-10-17T07:32:35.880Z,99.99
2022-10-17T07:33:35.959Z,99.99
2022-10-17T07:34:36.702Z,99.99
2022-10-17T07:35:36.700Z,99.99
2022-10-17T07:36:35.872Z,99.99
2022-10-17T07:37:35.875Z,99.99
2022-10-17T07:38:36.007Z,99.99
2022-10-17T07:39:35.690Z,99.99
2022-10-17T07:40:35.757Z,99.99
2022-10-17T07:41:35.845Z,99.99
2022-10-17T07:42:35.778Z,99.99
2022-10-17T07:43:35.656Z,99.99
2022-10-17T07:44:35.912Z,99.99
2022-10-17T07:45:35.733Z,99.99
2022-10-17T07:46:35.960Z,99.99
2022-10-17T07:47:35.914Z,99.99
2022-10-17T07:48:36.158Z,99.99
2022-10-17T07:49:35.930Z,99.99
2022-10-17T07:50:35.888Z,99.99
2022-10-17T07:51:35.611Z,99.99
2022-10-17T07:52:35.649Z,99.99
2022-10-17T07:53:35.890Z,99.99
2022-10-17T07:54:35.887Z,99.99
2022-10-17T07:55:36.280Z,99.99
2022-10-17T07:56:35.469Z,99.99
2022-10-17T07:57:35.582Z,99.99
2022-10-17T07:58:35.721Z,99.99
2022-10-17T07:59:35.541Z,99.99
2022-10-17T08:00:36.511Z,99.99
2022-10-17T08:01:35.909Z,99.99
2022-10-17T08:02:35.543Z,99.99
2022-10-17T08:03:36.192Z,99.99
2022-10-17T08:04:35.445Z,99.99
2022-10-17T08:05:35.593Z,99.99
2022-10-17T08:06:35.527Z,99.99
2022-10-17T08:07:35.324Z,99.99
2022-10-17T08:08:35.914Z,99.99
2022-10-17T08:09:36.246Z,99.99
2022-10-17T08:10:35.546Z,99.99
2022-10-17T08:11:35.559Z,99.99
2022-10-17T08:12:35.356Z,99.99
2022-10-17T08:13:35.260Z,99.99
2022-10-17T08:14:36.187Z,99.99
2022-10-17T08:15:36.026Z,99.99
2022-10-17T08:16:35.898Z,99.99
2022-10-17T08:17:35.216Z,99.99
2022-10-17T08:18:35.328Z,99.99
2022-10-17T08:19:35.801Z,99.99
2022-10-17T08:20:36.109Z,99.99
2022-10-17T08:21:35.966Z,99.99
2022-10-17T08:22:36.116Z,99.99
2022-10-17T08:23:36.189Z,99.99
2022-10-17T08:24:36.057Z,99.99
2022-10-17T08:25:35.331Z,99.99
2022-10-17T08:26:39.287Z,99.99
2022-10-17T08:27:36.311Z,99.99
2022-10-17T08:28:35.445Z,99.99
2022-10-17T08:29:35.199Z,99.99
2022-10-17T08:30:35.032Z,99.99
2022-10-17T08:31:35.025Z,99.99
2022-10-17T08:32:35.054Z,99.99
2022-10-17T08:33:35.093Z,99.99
2022-10-17T08:34:35.086Z,99.99
2022-10-17T08:35:35.137Z,99.99
2022-10-17T08:36:35.156Z,99.99
2022-10-17T08:37:35.187Z,99.99
2022-10-17T08:38:35.734Z,99.99
2022-10-17T08:39:38.874Z,99.99
2022-10-17T08:40:35.334Z,99.99
2022-10-17T08:41:35.937Z,99.99
2022-10-17T08:42:35.350Z,99.99
2022-10-17T08:43:35.820Z,99.99
2022-10-17T08:44:35.795Z,99.99
2022-10-17T08:45:35.019Z,99.99
2022-10-17T08:46:35.453Z,99.99
2022-10-17T08:47:34.909Z,99.99
2022-10-17T08:48:34.951Z,99.99
2022-10-17T08:49:35.051Z,99.99
2022-10-17T08:50:35.724Z,99.99
2022-10-17T08:51:35.233Z,99.99
2022-10-17T08:52:35.324Z,99.99
2022-10-17T08:53:34.912Z,99.99
2022-10-17T08:54:35.661Z,99.99
2022-10-17T08:55:36.916Z,99.99
2022-10-17T08:56:48.036Z,99.99
2022-10-17T08:57:35.685Z,99.99
2022-10-17T08:58:34.775Z,99.99
2022-10-17T08:59:34.885Z,99.99
2022-10-17T09:00:34.968Z,99.99
2022-10-17T09:01:34.739Z,99.99
2022-10-17T09:02:35.363Z,99.99
2022-10-17T09:03:35.557Z,99.99
2022-10-17T09:04:35.399Z,99.99
2022-10-17T09:05:34.641Z,99.99
2022-10-17T09:06:34.763Z,99.99
2022-10-17T09:07:34.838Z,99.90
2022-10-17T09:08:35.365Z,99.80
2022-10-17T09:09:34.521Z,99.60
2022-10-17T09:10:34.517Z,99.50
2022-10-17T09:11:34.551Z,99.40
2022-10-17T09:12:34.622Z,98.79
2022-10-17T09:13:34.673Z,98.65
2022-10-17T09:14:34.715Z,98.54
2022-10-17T09:15:34.763Z,98.04
2022-10-17T09:16:34.853Z,98.10
2022-10-17T09:17:34.853Z,0.00
2022-10-17T09:18:34.437Z,0.00
2022-10-17T09:19:34.624Z,100.00
2022-10-17T09:20:34.593Z,97.00
2022-10-17T09:21:34.483Z,100.00
2022-10-17T09:22:34.393Z,96.45
2022-10-17T09:23:36.156Z,95.64
2022-10-17T09:24:35.032Z,95.75
2022-10-17T09:25:34.893Z,95.14
2022-10-17T09:26:35.045Z,95.10
2022-10-17T09:27:34.289Z,94.79
2022-10-17T09:28:34.328Z,94.79
2022-10-17T09:29:37.968Z,94.49
2022-10-17T09:30:50.777Z,94.09
2022-10-17T09:31:35.498Z,93.99
2022-10-17T09:32:34.242Z,94.55
2022-10-17T09:33:35.149Z,94.20
2022-10-17T09:34:35.237Z,94.25
2022-10-17T09:35:34.276Z,93.95
2022-10-17T09:36:34.226Z,94.05
2022-10-17T09:37:34.259Z,93.95
2022-10-17T09:38:34.145Z,94.00
2022-10-17T09:39:34.123Z,94.00
2022-10-17T09:40:34.240Z,93.90
2022-10-17T09:41:49.498Z,93.10
2022-10-17T09:42:35.460Z,93.10
2022-10-17T09:43:34.243Z,92.65
2022-10-17T09:44:35.053Z,92.65
2022-10-17T09:45:35.013Z,92.54
2022-10-17T09:46:34.242Z,92.74
2022-10-17T09:47:37.972Z,92.34
2022-10-17T09:48:34.238Z,92.04
2022-10-17T09:49:34.006Z,92.10
2022-10-17T09:50:34.122Z,92.10
2022-10-17T09:51:34.237Z,91.69
2022-10-17T09:52:34.220Z,91.69
2022-10-17T09:53:34.929Z,91.50
2022-10-17T09:54:34.231Z,91.30
2022-10-17T09:55:34.241Z,91.60
2022-10-17T09:56:34.239Z,92.25
2022-10-17T09:57:33.898Z,91.85
2022-10-17T09:58:33.910Z,91.45
2022-10-17T09:59:34.231Z,91.45
2022-10-17T10:00:34.270Z,90.55
2022-10-17T10:01:34.775Z,90.11
2022-10-17T10:02:34.133Z,89.81
2022-10-17T10:03:33.925Z,90.50
2022-10-17T10:04:41.538Z,90.11
2022-10-17T10:05:35.742Z,89.20
2022-10-17T10:06:33.844Z,89.26
2022-10-17T10:07:33.773Z,90.31
2022-10-17T10:08:34.241Z,90.31
2022-10-17T10:09:35.789Z,90.50
2022-10-17T10:10:34.227Z,90.61
2022-10-17T10:11:34.533Z,89.45
2022-10-17T10:12:34.237Z,89.65
2022-10-17T10:13:33.689Z,90.15
2022-10-17T10:14:33.669Z,90.75
2022-10-17T10:15:34.237Z,91.09
2022-10-17T10:16:37.491Z,91.19
2022-10-17T10:17:34.217Z,91.19
2022-10-17T10:18:38.068Z,90.79
2022-10-17T10:19:33.609Z,90.89
2022-10-17T10:20:33.694Z,90.79
2022-10-17T10:21:37.177Z,91.09
2022-10-17T10:22:34.239Z,91.09
2022-10-17T10:23:34.519Z,90.99
2022-10-17T10:24:33.672Z,91.30
2022-10-17T10:25:33.530Z,91.30
2022-10-17T10:26:33.804Z,90.49
2022-10-17T10:27:34.143Z,90.89
2022-10-17T10:28:33.642Z,90.94
2022-10-17T10:29:33.720Z,90.99
2022-10-17T10:30:36.217Z,91.19
2022-10-17T10:31:33.738Z,90.94
2022-10-17T10:32:33.494Z,91.03
2022-10-17T10:33:33.429Z,91.34
2022-10-17T10:34:33.727Z,91.54
2022-10-17T10:35:34.361Z,91.34
2022-10-17T10:36:33.495Z,90.94
2022-10-17T10:37:33.773Z,91.03
2022-10-17T10:38:33.371Z,90.44
2022-10-17T10:39:33.351Z,90.44
2022-10-17T10:40:33.555Z,90.53
2022-10-17T10:41:37.902Z,90.44
2022-10-17T10:42:33.645Z,89.63
2022-10-17T10:43:33.602Z,89.53
2022-10-17T10:44:33.371Z,89.63
2022-10-17T10:45:47.516Z,89.53
2022-10-17T10:46:34.284Z,89.23
2022-10-17T10:47:34.135Z,89.23
2022-10-17T10:48:33.698Z,88.63
2022-10-17T10:49:33.456Z,88.83
2022-10-17T10:50:33.457Z,88.53
2022-10-17T10:51:34.243Z,88.53
2022-10-17T10:52:33.629Z,88.63
2022-10-17T10:53:35.430Z,88.73
2022-10-17T10:54:33.223Z,88.63
2022-10-17T10:55:34.188Z,88.43
2022-10-17T10:56:33.839Z,88.23
2022-10-17T10:57:33.855Z,88.43
2022-10-17T10:58:33.374Z,88.53
2022-10-17T10:59:33.463Z,88.53
2022-10-17T11:00:33.272Z,88.57
2022-10-17T11:01:34.040Z,89.07
2022-10-17T11:02:33.518Z,88.67
2022-10-17T11:03:33.322Z,88.67
2022-10-17T11:04:33.672Z,88.87
2022-10-17T11:05:33.644Z,88.77
2022-10-17T11:06:54.412Z,88.87
2022-10-17T11:07:33.595Z,88.97
2022-10-17T11:08:33.942Z,89.31
2022-10-17T11:09:33.942Z,89.92
2022-10-17T11:10:34.336Z,90.22
2022-10-17T11:11:33.557Z,90.12
2022-10-17T11:12:33.057Z,90.32
2022-10-17T11:13:33.335Z,90.32
2022-10-17T11:14:33.736Z,90.52
2022-10-17T11:15:33.604Z,90.52
2022-10-17T11:16:34.286Z,90.52
2022-10-17T11:17:33.282Z,90.72
2022-10-17T11:18:33.006Z,90.72
2022-10-17T11:19:33.660Z,90.82
2022-10-17T11:20:33.782Z,91.06
2022-10-17T11:21:33.139Z,91.06
2022-10-17T11:22:33.349Z,91.17
2022-10-17T11:23:33.144Z,91.67
2022-10-17T11:24:33.004Z,91.77
2022-10-17T11:25:33.547Z,91.47
2022-10-17T11:26:33.580Z,91.27
2022-10-17T11:27:34.674Z,91.27
2022-10-17T11:28:33.222Z,91.37
2022-10-17T11:29:33.392Z,91.77
2022-10-17T11:30:33.164Z,91.77
2022-10-17T11:31:32.705Z,91.67
2022-10-17T11:32:32.980Z,91.77
2022-10-17T11:33:33.489Z,91.97
2022-10-17T11:34:33.004Z,91.97
2022-10-17T11:35:33.006Z,91.87
2022-10-17T11:36:32.807Z,92.07
2022-10-17T11:37:32.608Z,92.17
2022-10-17T11:38:32.627Z,92.27
2022-10-17T11:39:33.684Z,92.57
2022-10-17T11:40:33.011Z,92.92
2022-10-17T11:41:32.693Z,92.92
2022-10-17T11:42:32.927Z,92.92
2022-10-17T11:43:32.661Z,93.08
2022-10-17T11:44:32.534Z,93.12
2022-10-17T11:45:32.753Z,93.08
2022-10-17T11:46:32.541Z,93.28
2022-10-17T11:47:34.133Z,93.38
2022-10-17T11:48:32.839Z,93.58
2022-10-17T11:49:35.449Z,93.38
2022-10-17T11:52:03.778Z,93.38
2022-10-17T11:52:58.627Z,93.58
2022-10-17T11:53:33.725Z,93.74
2022-10-17T11:54:32.559Z,94.13
2022-10-17T11:55:32.977Z,94.44
2022-10-17T11:56:32.606Z,94.34
2022-10-17T11:57:32.777Z,94.13
2022-10-17T11:58:32.362Z,94.84
2022-10-17T11:59:32.565Z,95.29
2022-10-17T12:00:35.765Z,95.49
2022-10-17T12:01:32.647Z,95.69
2022-10-17T12:02:32.913Z,95.39
2022-10-17T12:03:32.551Z,95.18
2022-10-17T12:04:32.804Z,95.18
2022-10-17T12:05:32.602Z,95.09
2022-10-17T12:06:32.329Z,95.09
2022-10-17T12:07:33.172Z,95.43
2022-10-17T12:08:32.518Z,95.53
2022-10-17T12:09:32.502Z,95.43
2022-10-17T12:10:32.969Z,95.64
2022-10-17T12:11:32.802Z,95.78
2022-10-17T12:12:32.807Z,95.88
2022-10-17T12:13:32.612Z,96.08
2022-10-17T12:14:32.432Z,96.28
2022-10-17T12:15:32.575Z,96.48
2022-10-17T12:16:32.199Z,96.69
2022-10-17T12:17:32.520Z,96.89
2022-10-17T12:18:32.123Z,97.04
2022-10-17T12:19:32.114Z,97.34
2022-10-17T12:20:32.077Z,97.69
2022-10-17T12:21:32.316Z,97.59
2022-10-17T12:22:32.033Z,97.69
2022-10-17T12:23:32.126Z,97.79
2022-10-17T12:24:32.112Z,97.89
2022-10-17T12:25:32.112Z,97.89
2022-10-17T12:26:32.028Z,98.19
2022-10-17T12:27:32.345Z,98.50
2022-10-17T12:28:32.210Z,98.70
2022-10-17T12:29:32.103Z,98.80
2022-10-17T12:30:32.060Z,99.00
2022-10-17T12:31:34.159Z,98.90
2022-10-17T12:32:46.988Z,98.85
2022-10-17T12:33:32.980Z,98.55
2022-10-17T12:34:32.134Z,98.25
2022-10-17T12:35:31.962Z,97.95
2022-10-17T12:36:32.081Z,97.60
2022-10-17T12:37:32.790Z,97.60
2022-10-17T12:38:31.833Z,97.50
2022-10-17T12:39:32.102Z,97.80
2022-10-17T12:40:31.935Z,97.60
2022-10-17T12:41:31.922Z,97.60
2022-10-17T12:42:32.065Z,97.70
2022-10-17T12:43:32.014Z,97.75
2022-10-17T12:44:34.932Z,97.85
2022-10-17T12:45:32.005Z,97.75
2022-10-17T12:46:32.034Z,97.75
2022-10-17T12:47:31.787Z,97.75
2022-10-17T12:48:32.039Z,97.85
2022-10-17T12:49:32.098Z,98.05
2022-10-17T12:50:36.017Z,98.25
2022-10-17T12:51:37.638Z,98.30
2022-10-17T12:52:33.470Z,98.39
2022-10-17T12:53:32.078Z,98.60
2022-10-17T12:54:37.961Z,98.70
2022-10-17T12:55:32.613Z,98.70
2022-10-17T12:56:32.073Z,98.70
2022-10-17T12:57:32.180Z,98.80
2022-10-17T12:58:31.624Z,98.70
2022-10-17T12:59:32.514Z,98.80
2022-10-17T13:00:31.641Z,98.90
2022-10-17T13:01:31.728Z,99.10