createdAt,value
2022-09-13T00:03:33.147Z,16.9
2022-09-13T00:08:33.326Z,16.7
2022-09-13T00:13:32.532Z,16.7
2022-09-13T00:18:32.656Z,16.7
2022-09-13T00:23:32.920Z,16.7
2022-09-13T00:28:33.016Z,16.8
2022-09-13T00:33:33.155Z,16.8
2022-09-13T00:38:33.286Z,16.7
2022-09-13T00:43:32.473Z,16.7
2022-09-13T00:48:32.603Z,15.9
2022-09-13T00:53:32.736Z,15.9
2022-09-13T00:58:32.892Z,15.5
2022-09-13T01:03:35.640Z,15.5
2022-09-13T01:08:32.743Z,15.3
2022-09-13T01:13:32.888Z,15.3
2022-09-13T01:18:32.964Z,15.6
2022-09-13T01:23:33.228Z,15.6
2022-09-13T01:28:32.389Z,15.6
2022-09-13T01:33:32.536Z,15.6
2022-09-13T01:38:32.621Z,15.6
2022-09-13T01:43:32.885Z,15.6
2022-09-13T01:48:33.211Z,15.6
2022-09-13T01:53:33.355Z,15.6
2022-09-13T01:58:33.127Z,15.6
2022-09-13T02:03:33.400Z,15.6
2022-09-13T02:08:32.586Z,15.5
2022-09-13T02:13:32.938Z,15.5
2022-09-13T02:18:33.127Z,15.5
2022-09-13T02:23:33.305Z,15.5
2022-09-13T02:28:33.349Z,15.5
2022-09-13T02:33:32.506Z,15.5
2022-09-13T02:38:32.762Z,15.5
2022-09-13T02:43:33.054Z,15.5
2022-09-13T02:48:37.595Z,15.6
2022-09-13T02:53:33.086Z,15.6
2022-09-13T02:58:33.500Z,15.7
2022-09-13T03:03:33.031Z,15.7
2022-09-13T03:08:32.953Z,15.7
2022-09-13T03:13:32.771Z,15.7
2022-09-13T03:18:33.075Z,15.6
2022-09-13T03:23:32.859Z,15.6
2022-09-13T03:28:32.691Z,15.6
2022-09-13T03:33:33.190Z,15.6
2022-09-13T03:38:32.752Z,15.6
2022-09-13T03:43:32.498Z,15.6
2022-09-13T03:48:32.926Z,15.6
2022-09-13T03:53:33.255Z,15.6
2022-09-13T03:58:32.925Z,15.7
2022-09-13T04:03:32.492Z,15.7
2022-09-13T04:08:33.137Z,15.7
2022-09-13T04:13:32.961Z,15.7
2022-09-13T04:18:33.539Z,15.8
2022-09-13T04:23:32.752Z,15.8
2022-09-13T04:28:33.292Z,15.8
2022-09-13T04:33:32.738Z,15.8
2022-09-13T04:38:33.149Z,15.6
2022-09-13T04:43:32.810Z,15.6
2022-09-13T04:48:33.007Z,15.4
2022-09-13T04:53:33.346Z,15.4
2022-09-13T04:58:32.733Z,15.3
2022-09-13T05:03:33.229Z,15.3
2022-09-13T05:08:32.831Z,15.4
2022-09-13T05:13:33.196Z,15.4
2022-09-13T05:18:33.356Z,15.4
2022-09-13T05:23:32.764Z,15.4
2022-09-13T05:28:32.878Z,15.4
2022-09-13T05:33:33.001Z,15.4
2022-09-13T05:38:33.316Z,15.6
2022-09-13T05:43:33.490Z,15.6
2022-09-13T05:48:32.597Z,15.6
2022-09-13T05:53:32.900Z,15.6
2022-09-13T05:58:32.989Z,15.6
2022-09-13T06:03:33.330Z,15.6
2022-09-13T06:08:33.631Z,15.7
2022-09-13T06:13:32.736Z,15.7
2022-09-13T06:18:32.909Z,15.8
2022-09-13T06:23:33.012Z,15.8
2022-09-13T06:28:37.700Z,15.9
2022-09-13T06:33:32.915Z,15.9
2022-09-13T06:38:33.124Z,16
2022-09-13T06:43:33.506Z,16
2022-09-13T06:48:32.733Z,16.3
2022-09-13T06:53:32.770Z,16.3
2022-09-13T06:58:32.924Z,16.3
2022-09-13T07:03:33.116Z,16.3
2022-09-13T07:08:33.374Z,16.8
2022-09-13T07:13:32.956Z,16.8
2022-09-13T07:18:33.377Z,16.9
2022-09-13T07:23:33.119Z,16.9
2022-09-13T07:28:35.608Z,16.9
2022-09-13T07:33:33.094Z,16.9
2022-09-13T07:38:33.319Z,16.9
2022-09-13T07:43:33.549Z,16.9
2022-09-13T07:48:33.869Z,17.5
2022-09-13T07:53:33.029Z,17.5
2022-09-13T07:58:33.532Z,17.4
2022-09-13T08:03:32.635Z,17.4
2022-09-13T08:08:32.957Z,17.6
2022-09-13T08:13:33.073Z,17.6
2022-09-13T08:18:33.374Z,17.5
2022-09-13T08:23:32.708Z,17.5
2022-09-13T08:28:33.126Z,17.6
2022-09-13T08:33:33.046Z,17.6
2022-09-13T08:38:33.409Z,17.5
2022-09-13T08:43:32.605Z,17.5
2022-09-13T08:48:32.703Z,17.8
2022-09-13T08:53:33.138Z,17.8
2022-09-13T08:58:32.813Z,18.3
2022-09-13T09:03:33.301Z,18.3
2022-09-13T09:08:32.710Z,18.3
2022-09-13T09:13:33.541Z,18.3
2022-09-13T09:18:32.941Z,18.1
2022-09-13T09:23:32.711Z,18.1
2022-09-13T09:28:33.480Z,18.6
2022-09-13T09:33:32.755Z,18.6
2022-09-13T09:38:33.006Z,18.9
2022-09-13T09:43:33.095Z,18.9
2022-09-13T09:48:32.685Z,18.3
2022-09-13T09:53:37.446Z,18.3
2022-09-13T09:58:33.768Z,18.7
2022-09-13T10:03:33.684Z,18.7
2022-09-13T10:08:33.225Z,19.4
2022-09-13T10:13:33.424Z,19.4
2022-09-13T10:18:45.658Z,19.8
2022-09-13T10:23:33.065Z,19.8
2022-09-13T10:28:33.176Z,20.2
2022-09-13T10:33:33.295Z,20.2
2022-09-13T10:38:33.392Z,20.2
2022-09-13T10:43:33.898Z,20.2
2022-09-13T10:48:33.270Z,20.3
2022-09-13T10:53:33.493Z,20.3
2022-09-13T10:58:32.745Z,20.7
2022-09-13T11:03:33.132Z,20.7
2022-09-13T11:08:33.501Z,21
2022-09-13T11:13:32.921Z,21
2022-09-13T11:18:33.173Z,20.7
2022-09-13T11:23:33.364Z,20.7
2022-09-13T11:28:33.693Z,20.8
2022-09-13T11:33:33.122Z,20.8
2022-09-13T11:38:33.408Z,20.8
2022-09-13T11:43:33.604Z,20.8
2022-09-13T11:48:33.691Z,20.5
2022-09-13T11:53:32.988Z,20.5
2022-09-13T11:58:32.860Z,20.4
2022-09-13T12:03:33.313Z,20.4
2022-09-13T12:08:33.788Z,20.2
2022-09-13T12:13:32.941Z,20.2
2022-09-13T12:18:33.116Z,19.9
2022-09-13T12:23:33.510Z,19.9
2022-09-13T12:28:32.810Z,19.7
2022-09-13T12:33:33.196Z,19.7
2022-09-13T12:38:33.324Z,20.1
2022-09-13T12:43:33.460Z,20.1
2022-09-13T12:48:33.653Z,19.8
2022-09-13T12:53:32.833Z,19.8
2022-09-13T12:58:33.101Z,19.8
2022-09-13T13:03:33.350Z,19.8
2022-09-13T13:08:33.699Z,19.7
2022-09-13T13:13:32.858Z,19.7
2022-09-13T13:18:33.330Z,20.4
2022-09-13T13:23:33.462Z,20.4
2022-09-13T13:28:33.792Z,20
2022-09-13T13:33:32.969Z,20
2022-09-13T13:38:33.540Z,19.8
2022-09-13T13:43:33.819Z,19.8
2022-09-13T13:48:33.262Z,19.3
2022-09-13T13:53:33.496Z,19.3
2022-09-13T13:58:33.046Z,19.6
2022-09-13T14:03:33.445Z,19.6
2022-09-13T14:08:33.780Z,18.9
2022-09-13T14:13:32.976Z,18.9
2022-09-13T14:18:33.187Z,18.9
2022-09-13T14:23:33.931Z,18.9
2022-09-13T14:28:33.257Z,19.1
2022-09-13T14:33:33.507Z,19.1
2022-09-13T14:38:33.736Z,18.9
2022-09-13T14:43:32.987Z,18.9
2022-09-13T14:48:33.635Z,19.1
2022-09-13T14:53:33.416Z,19.1
2022-09-13T14:58:33.609Z,18.6
2022-09-13T15:03:33.200Z,18.6
2022-09-13T15:08:33.266Z,18.9
2022-09-13T15:13:32.865Z,18.9
2022-09-13T15:18:37.398Z,18.6
2022-09-13T15:23:33.456Z,18.6
2022-09-13T15:28:33.082Z,18.6
2022-09-13T15:33:33.744Z,18.6
2022-09-13T15:38:33.047Z,18.4
2022-09-13T15:43:33.850Z,18.4
2022-09-13T15:48:33.456Z,18.1
2022-09-13T15:53:33.810Z,18.1
2022-09-13T15:58:33.250Z,17.6
2022-09-13T16:03:33.422Z,17.6
2022-09-13T16:08:33.769Z,17.6
2022-09-13T16:13:33.143Z,17.6
2022-09-13T16:18:33.704Z,17.4
2022-09-13T16:23:32.935Z,17.4
2022-09-13T16:28:33.383Z,17.4
2022-09-13T16:33:33.531Z,17.4
2022-09-13T16:38:33.691Z,17.3
2022-09-13T16:43:33.229Z,17.3
2022-09-13T16:48:33.494Z,17.1
2022-09-13T16:53:33.677Z,17.1
2022-09-13T16:58:33.979Z,16.9
2022-09-13T17:03:33.541Z,16.9
2022-09-13T17:08:33.845Z,16.8
2022-09-13T17:13:33.179Z,16.8
2022-09-13T17:18:33.342Z,16.6
2022-09-13T17:23:33.631Z,16.6
2022-09-13T17:28:33.767Z,16.4
2022-09-13T17:33:32.940Z,16.4
2022-09-13T17:38:33.616Z,16.2
2022-09-13T17:43:33.166Z,16.2
2022-09-13T17:48:33.765Z,16.1
2022-09-13T17:53:34.035Z,16.1
2022-09-13T17:58:33.250Z,16.1
2022-09-13T18:03:33.193Z,16.1
2022-09-13T18:08:33.520Z,16.1
2022-09-13T18:13:33.808Z,16.1
2022-09-13T18:18:33.966Z,15.8
2022-09-13T18:23:33.303Z,15.8
2022-09-13T18:28:33.509Z,15.9
2022-09-13T18:33:33.582Z,15.9
2022-09-13T18:38:33.721Z,16.1
2022-09-13T18:43:33.977Z,16.1
2022-09-13T18:48:33.229Z,16.2
2022-09-13T18:53:35.230Z,16.2
2022-09-13T18:58:33.458Z,16.2
2022-09-13T19:03:33.239Z,16.2
2022-09-13T19:08:33.498Z,16.2
2022-09-13T19:13:33.537Z,16.2
2022-09-13T19:18:33.703Z,16.2
2022-09-13T19:24:00.337Z,16.2
2022-09-13T19:28:33.858Z,16.2
2022-09-13T19:33:34.015Z,16.2
2022-09-13T19:38:33.369Z,16.2
2022-09-13T19:43:33.680Z,16.2
2022-09-13T19:48:39.733Z,16.1
2022-09-13T19:53:57.741Z,16.1
2022-09-13T19:58:33.101Z,16
2022-09-13T20:03:33.450Z,16
2022-09-13T20:08:33.916Z,15.9
2022-09-13T20:13:33.107Z,15.9
2022-09-13T20:18:33.307Z,15.8
2022-09-13T20:23:33.682Z,15.8
2022-09-13T20:28:33.858Z,15.6
2022-09-13T20:33:33.138Z,15.6
2022-09-13T20:38:33.697Z,15.4
2022-09-13T20:43:33.965Z,15.4
2022-09-13T20:48:33.377Z,15.3
2022-09-13T20:53:33.517Z,15.3
2022-09-13T20:58:33.616Z,15.4
2022-09-13T21:03:33.108Z,15.4
2022-09-13T21:08:33.783Z,15.1
2022-09-13T21:13:33.239Z,15.1
2022-09-13T21:18:33.362Z,15
2022-09-13T21:23:33.298Z,15
2022-09-13T21:28:33.911Z,14.9
2022-09-13T21:33:33.322Z,14.9
2022-09-13T21:38:33.837Z,14.8
2022-09-13T21:43:33.387Z,14.8
2022-09-13T21:48:33.701Z,14.8
2022-09-13T21:53:34.285Z,14.8
2022-09-13T21:58:33.734Z,14.7
2022-09-13T22:03:33.397Z,14.7
2022-09-13T22:08:33.636Z,14.6
2022-09-13T22:13:34.047Z,14.6
2022-09-13T22:18:33.216Z,14.6
2022-09-13T22:23:33.485Z,14.6
2022-09-13T22:28:33.602Z,14.6
2022-09-13T22:33:33.836Z,14.6
2022-09-13T22:38:33.294Z,14.4
2022-09-13T22:43:33.660Z,14.4
2022-09-13T22:48:33.748Z,14.3
2022-09-13T22:53:33.930Z,14.3
2022-09-13T22:58:34.018Z,14.2
2022-09-13T23:03:33.219Z,14.2
2022-09-13T23:08:33.373Z,14.2
2022-09-13T23:13:37.904Z,14.2
2022-09-13T23:18:34.037Z,14.1
2022-09-13T23:23:33.191Z,14.1
2022-09-13T23:28:33.434Z,13.9
2022-09-13T23:33:33.637Z,13.9
2022-09-13T23:38:33.845Z,13.7
2022-09-13T23:43:33.281Z,13.7
2022-09-13T23:48:33.418Z,13.6
2022-09-13T23:53:33.493Z,13.6
2022-09-13T23:58:33.642Z,13.4
