createdAt,value
2023-04-16T00:01:50.643Z,1363.70
2023-04-16T00:04:17.308Z,1326.20
2023-04-16T00:06:43.931Z,1344.82
2023-04-16T00:09:10.770Z,1325.40
2023-04-16T00:11:37.442Z,1349.75
2023-04-16T00:14:04.792Z,1362.45
2023-04-16T00:16:31.511Z,1367.05
2023-04-16T00:18:58.073Z,1347.13
2023-04-16T00:21:24.573Z,1327.70
2023-04-16T00:23:51.154Z,1431.68
2023-04-16T00:26:17.649Z,1437.63
2023-04-16T00:28:44.236Z,1392.07
2023-04-16T00:31:10.961Z,1419.13
2023-04-16T00:33:37.503Z,1377.78
2023-04-16T00:36:04.485Z,1405.18
2023-04-16T00:38:32.553Z,1418.80
2023-04-16T00:40:59.146Z,1348.13
2023-04-16T00:43:26.837Z,1333.93
2023-04-16T00:45:56.443Z,1295.20
2023-04-16T00:48:23.563Z,1264.38
2023-04-16T00:50:50.145Z,1261.55
2023-04-16T00:53:16.754Z,1251.85
2023-04-16T00:55:43.801Z,1294.13
2023-04-16T00:58:10.367Z,1127.28
2023-04-16T01:00:36.925Z,785.90
2023-04-16T01:03:05.126Z,1122.65
2023-04-16T01:05:31.869Z,1264.93
2023-04-16T01:08:01.133Z,1313.13
2023-04-16T01:10:27.787Z,1194.78
2023-04-16T01:12:54.377Z,1244.20
2023-04-16T01:15:20.957Z,1202.63
2023-04-16T01:17:47.847Z,1022.00
2023-04-16T01:20:14.860Z,985.22
2023-04-16T01:22:41.406Z,585.17
2023-04-16T01:25:08.145Z,573.70
2023-04-16T01:27:34.666Z,564.13
2023-04-16T01:30:01.177Z,562.20
2023-04-16T01:32:27.726Z,559.60
2023-04-16T01:34:54.290Z,553.42
2023-04-16T01:37:20.867Z,552.72
2023-04-16T01:39:47.362Z,554.17
2023-04-16T01:42:13.887Z,551.88
2023-04-16T01:44:40.479Z,550.22
2023-04-16T01:47:07.014Z,550.13
2023-04-16T01:49:34.353Z,545.38
2023-04-16T01:52:00.905Z,547.58
2023-04-16T01:54:27.436Z,546.17
2023-04-16T01:56:53.987Z,545.45
2023-04-16T01:59:20.690Z,541.53
2023-04-16T02:01:47.393Z,538.45
2023-04-16T02:04:14.152Z,535.00
2023-04-16T02:06:40.884Z,533.10
2023-04-16T02:09:07.589Z,528.25
2023-04-16T02:11:34.418Z,527.20
2023-04-16T02:14:01.114Z,521.65
2023-04-16T02:16:27.721Z,525.05
2023-04-16T02:18:54.331Z,522.67
2023-04-16T02:21:20.989Z,523.55
2023-04-16T02:23:51.516Z,521.70
2023-04-16T02:26:18.231Z,512.45
2023-04-16T02:28:44.803Z,513.10
2023-04-16T02:31:11.356Z,512.03
2023-04-16T02:33:37.851Z,508.63
2023-04-16T02:36:04.653Z,509.35
2023-04-16T02:38:31.226Z,508.10
2023-04-16T02:40:57.759Z,502.90
2023-04-16T02:43:24.344Z,510.65
2023-04-16T02:45:50.876Z,499.13
2023-04-16T02:48:17.464Z,498.10
2023-04-16T02:50:43.994Z,488.20
2023-04-16T02:53:10.819Z,488.60
2023-04-16T02:55:37.419Z,485.55
2023-04-16T02:58:03.939Z,485.45
2023-04-16T03:00:30.461Z,489.50
2023-04-16T03:02:57.241Z,480.88
2023-04-16T03:05:23.909Z,477.45
2023-04-16T03:07:56.418Z,473.65
2023-04-16T03:10:23.591Z,480.40
2023-04-16T03:12:50.484Z,474.25
2023-04-16T03:15:17.176Z,470.33
2023-04-16T03:17:43.780Z,470.08
2023-04-16T03:20:10.756Z,472.38
2023-04-16T03:22:41.154Z,472.52
2023-04-16T03:25:08.262Z,470.02
2023-04-16T03:27:35.543Z,468.45
2023-04-16T03:30:02.245Z,462.88
2023-04-16T03:32:28.869Z,459.52
2023-04-16T03:34:55.476Z,459.63
2023-04-16T03:37:22.048Z,453.83
2023-04-16T03:39:48.604Z,457.40
2023-04-16T03:42:15.338Z,452.73
2023-04-16T03:44:41.975Z,457.00
2023-04-16T03:47:08.536Z,453.35
2023-04-16T03:49:35.194Z,450.55
2023-04-16T03:52:01.801Z,444.27
2023-04-16T03:54:28.371Z,440.52
2023-04-16T03:56:54.924Z,437.80
2023-04-16T03:59:21.434Z,434.13
2023-04-16T04:01:48.078Z,433.98
2023-04-16T04:04:15.267Z,435.63
2023-04-16T04:06:41.942Z,436.55
2023-04-16T04:09:08.772Z,438.20
2023-04-16T04:11:35.514Z,434.73
2023-04-16T04:14:02.136Z,430.83
2023-04-16T04:16:28.799Z,426.02
2023-04-16T04:18:55.660Z,428.08
2023-04-16T04:21:22.200Z,428.08
2023-04-16T04:23:48.918Z,428.48
2023-04-16T04:26:15.552Z,427.10
2023-04-16T04:28:42.153Z,435.85
2023-04-16T04:31:08.683Z,445.88
2023-04-16T04:33:35.486Z,447.48
2023-04-16T04:36:02.022Z,443.63
2023-04-16T04:38:28.602Z,446.10
2023-04-16T04:40:55.114Z,447.23
2023-04-16T04:43:21.906Z,445.33
2023-04-16T04:45:49.408Z,441.23
2023-04-16T04:48:16.537Z,441.88
2023-04-16T04:50:44.352Z,437.08
2023-04-16T04:53:11.056Z,427.48
2023-04-16T04:55:38.390Z,431.10
2023-04-16T04:58:06.238Z,426.58
2023-04-16T05:00:33.840Z,426.65
2023-04-16T05:03:05.168Z,429.05
2023-04-16T05:05:31.914Z,424.30
2023-04-16T05:07:58.564Z,422.73
2023-04-16T05:10:25.135Z,421.60
2023-04-16T05:12:51.722Z,419.92
2023-04-16T05:15:18.268Z,422.75
2023-04-16T05:17:44.911Z,421.48
2023-04-16T05:20:11.681Z,421.08
2023-04-16T05:22:38.244Z,418.95
2023-04-16T05:25:05.425Z,421.48
2023-04-16T05:27:32.003Z,420.08
2023-04-16T05:29:58.509Z,418.63
2023-04-16T05:32:27.468Z,422.10
2023-04-16T05:34:54.059Z,420.38
2023-04-16T05:37:20.776Z,419.63
2023-04-16T05:39:47.743Z,418.67
2023-04-16T05:42:14.266Z,412.80
2023-04-16T05:44:40.847Z,405.80
2023-04-16T05:47:09.388Z,413.00
2023-04-16T05:49:37.361Z,412.05
2023-04-16T05:52:05.669Z,412.27
2023-04-16T05:54:32.233Z,408.00
2023-04-16T05:56:59.494Z,406.45
2023-04-16T05:59:26.211Z,403.05
2023-04-16T06:01:53.002Z,401.98
2023-04-16T06:04:19.648Z,400.67
2023-04-16T06:06:46.346Z,398.85
2023-04-16T06:09:13.011Z,399.17
2023-04-16T06:11:39.591Z,398.00
2023-04-16T06:14:06.278Z,399.25
2023-04-16T06:16:32.981Z,395.92
2023-04-16T06:18:59.512Z,393.00
2023-04-16T06:21:26.710Z,393.88
2023-04-16T06:23:54.891Z,391.75
2023-04-16T06:26:21.634Z,385.73
2023-04-16T06:28:48.337Z,386.15
2023-04-16T06:31:14.984Z,389.85
2023-04-16T06:33:41.597Z,384.02
2023-04-16T06:36:08.199Z,392.40
2023-04-16T06:38:36.015Z,403.67
2023-04-16T06:41:02.634Z,397.77
2023-04-16T06:43:30.082Z,398.73
2023-04-16T06:45:56.750Z,400.75
2023-04-16T06:48:23.444Z,397.35
2023-04-16T06:50:50.336Z,403.77
2023-04-16T06:53:16.994Z,398.45
2023-04-16T06:55:43.519Z,398.13
2023-04-16T06:58:10.124Z,397.85
2023-04-16T07:00:36.699Z,399.88
2023-04-16T07:03:03.552Z,398.63
2023-04-16T07:05:30.382Z,399.17
2023-04-16T07:07:57.693Z,408.00
2023-04-16T07:10:24.409Z,404.15
2023-04-16T07:12:51.010Z,403.23
2023-04-16T07:15:17.549Z,408.70
2023-04-16T07:17:44.111Z,412.08
2023-04-16T07:20:11.307Z,405.90
2023-04-16T07:22:37.941Z,405.90
2023-04-16T07:25:04.849Z,405.80
2023-04-16T07:27:31.551Z,401.50
2023-04-16T07:29:58.282Z,396.10
2023-04-16T07:32:25.397Z,397.30
2023-04-16T07:34:52.075Z,397.70
2023-04-16T07:37:18.623Z,397.25
2023-04-16T07:39:45.459Z,397.48
2023-04-16T07:42:12.014Z,396.60
2023-04-16T07:44:39.066Z,399.02
2023-04-16T07:47:05.930Z,397.48
2023-04-16T07:49:32.621Z,396.75
2023-04-16T07:51:59.199Z,390.85
2023-04-16T07:54:27.342Z,386.35
2023-04-16T07:56:55.627Z,385.80
2023-04-16T07:59:23.971Z,383.35
2023-04-16T08:01:53.219Z,384.65
2023-04-16T08:04:24.956Z,384.48
2023-04-16T08:06:52.748Z,387.00
2023-04-16T08:09:21.087Z,385.33
2023-04-16T08:11:49.288Z,386.25
2023-04-16T08:14:18.873Z,384.60
2023-04-16T08:16:45.517Z,385.33
2023-04-16T08:19:12.559Z,383.27
2023-04-16T08:21:39.632Z,384.23
2023-04-16T08:24:06.457Z,382.65
2023-04-16T08:26:33.039Z,380.80
2023-04-16T08:28:59.564Z,384.10
2023-04-16T08:31:26.325Z,386.33
2023-04-16T08:33:52.958Z,386.23
2023-04-16T08:36:19.650Z,386.92
2023-04-16T08:38:46.231Z,388.45
2023-04-16T08:41:14.057Z,388.10
2023-04-16T08:43:44.744Z,390.67
2023-04-16T08:46:12.456Z,390.10
2023-04-16T08:48:42.815Z,389.15
2023-04-16T08:51:12.118Z,388.33
2023-04-16T08:53:53.882Z,387.13
2023-04-16T08:56:23.063Z,387.02
2023-04-16T08:58:51.499Z,387.02
2023-04-16T09:01:19.234Z,385.65
2023-04-16T09:03:49.211Z,388.13
2023-04-16T09:06:17.004Z,386.13
2023-04-16T09:08:46.589Z,383.95
2023-04-16T09:11:17.945Z,382.40
2023-04-16T09:13:46.063Z,384.40
2023-04-16T09:16:14.030Z,387.55
2023-04-16T09:18:41.444Z,394.75
2023-04-16T09:21:10.882Z,393.02
2023-04-16T09:23:38.972Z,400.10
2023-04-16T09:26:06.085Z,396.65
2023-04-16T09:28:59.087Z,480.20
2023-04-16T09:31:25.672Z,478.35
2023-04-16T09:34:05.508Z,479.92
2023-04-16T09:36:33.116Z,478.08
2023-04-16T09:39:00.353Z,473.13
2023-04-16T09:41:39.520Z,469.88
2023-04-16T09:44:06.064Z,468.38
2023-04-16T09:46:37.617Z,470.58
2023-04-16T09:49:18.747Z,470.98
2023-04-16T09:51:47.230Z,467.27
2023-04-16T09:54:13.872Z,467.75
2023-04-16T09:56:42.616Z,471.42
2023-04-16T09:59:16.660Z,466.60
2023-04-16T10:01:43.391Z,465.45
2023-04-16T10:04:10.347Z,464.45
2023-04-16T10:06:36.965Z,465.50
2023-04-16T10:09:07.775Z,464.23
2023-04-16T10:11:35.082Z,468.80
2023-04-16T10:14:01.624Z,468.75
2023-04-16T10:16:29.558Z,466.50
2023-04-16T10:18:56.776Z,464.50
2023-04-16T10:21:24.053Z,459.50
2023-04-16T10:23:52.094Z,461.05
2023-04-16T10:26:18.922Z,459.25
2023-04-16T10:28:45.934Z,460.98
2023-04-16T10:31:13.044Z,459.77
2023-04-16T10:33:41.126Z,456.52
2023-04-16T10:36:15.941Z,451.23
2023-04-16T10:38:46.299Z,450.13
2023-04-16T10:41:13.131Z,449.85
2023-04-16T10:43:50.999Z,446.10
2023-04-16T10:46:31.913Z,448.45
2023-04-16T10:49:03.715Z,450.17
2023-04-16T10:51:33.283Z,448.95
2023-04-16T10:54:30.016Z,442.65
2023-04-16T10:57:04.426Z,443.02
2023-04-16T10:59:34.958Z,443.58
2023-04-16T11:02:07.957Z,442.13
2023-04-16T11:04:39.693Z,435.05
2023-04-16T11:07:15.532Z,435.30
2023-04-16T11:10:04.101Z,430.67
2023-04-16T11:12:47.263Z,427.15
2023-04-16T11:15:19.587Z,431.60
2023-04-16T11:17:48.148Z,429.65
2023-04-16T11:20:21.073Z,426.27
2023-04-16T11:22:52.540Z,420.45
2023-04-16T11:25:31.855Z,416.70
2023-04-16T11:28:01.403Z,418.70
2023-04-16T11:30:33.859Z,416.67
2023-04-16T11:33:11.501Z,418.90
2023-04-16T11:35:43.399Z,412.15
2023-04-16T11:38:09.974Z,411.95
2023-04-16T11:40:36.641Z,409.50
2023-04-16T11:43:12.624Z,407.45
2023-04-16T11:45:53.481Z,406.60
2023-04-16T11:48:20.025Z,399.88
2023-04-16T11:50:56.133Z,396.02
2023-04-16T11:53:22.772Z,393.45
2023-04-16T11:55:49.302Z,394.20
2023-04-16T11:58:16.475Z,392.77
2023-04-16T12:00:43.804Z,389.48
2023-04-16T12:03:10.947Z,389.02
2023-04-16T12:05:39.377Z,391.20
2023-04-16T12:08:10.299Z,386.67
2023-04-16T12:10:38.513Z,383.80
2023-04-16T12:13:12.873Z,383.85
2023-04-16T12:15:56.171Z,383.92
2023-04-16T12:18:27.129Z,381.90
2023-04-16T12:20:54.118Z,378.02
2023-04-16T12:23:24.619Z,377.60
2023-04-16T12:25:52.138Z,380.38
2023-04-16T12:28:41.714Z,384.00
2023-04-16T12:31:08.581Z,385.63
2023-04-16T12:33:35.166Z,381.70
2023-04-16T12:36:03.515Z,383.50
2023-04-16T12:38:30.287Z,381.38
2023-04-16T12:40:57.722Z,389.45
2023-04-16T12:43:25.093Z,390.27
2023-04-16T12:45:51.723Z,392.55
2023-04-16T12:48:18.332Z,390.67
2023-04-16T12:50:44.924Z,388.17
2023-04-16T12:53:12.051Z,389.38
2023-04-16T12:55:38.712Z,388.35
2023-04-16T12:58:05.350Z,390.45
2023-04-16T13:00:32.143Z,387.63
2023-04-16T13:02:58.828Z,384.35
2023-04-16T13:05:25.787Z,386.05
2023-04-16T13:07:52.469Z,384.33
2023-04-16T13:10:21.259Z,383.23
2023-04-16T13:12:47.839Z,384.25
2023-04-16T13:15:14.386Z,382.60
2023-04-16T13:17:40.963Z,380.83
2023-04-16T13:20:07.963Z,382.48
2023-04-16T13:22:34.577Z,381.83
2023-04-16T13:25:01.118Z,379.33
2023-04-16T13:27:27.676Z,378.92
2023-04-16T13:29:54.258Z,377.20
2023-04-16T13:32:21.165Z,376.17
2023-04-16T13:34:47.696Z,376.10
2023-04-16T13:37:14.302Z,379.55
2023-04-16T13:39:40.881Z,380.45
2023-04-16T13:42:07.442Z,383.27
2023-04-16T13:44:34.104Z,382.00
2023-04-16T13:47:01.010Z,381.38
2023-04-16T13:49:27.631Z,383.55
2023-04-16T13:51:54.253Z,380.63
2023-04-16T13:54:20.836Z,382.27
2023-04-16T13:56:47.464Z,377.90
2023-04-16T13:59:15.693Z,375.35
2023-04-16T14:01:42.364Z,376.08
2023-04-16T14:04:08.961Z,375.50
2023-04-16T14:06:35.590Z,377.77
2023-04-16T14:09:02.198Z,379.98
2023-04-16T14:11:28.968Z,377.48
2023-04-16T14:13:55.675Z,382.75
2023-04-16T14:16:22.480Z,380.02
2023-04-16T14:18:49.099Z,378.13
2023-04-16T14:21:15.693Z,379.08
2023-04-16T14:23:42.295Z,377.23
2023-04-16T14:26:08.933Z,378.77
2023-04-16T14:28:35.836Z,383.35
2023-04-16T14:31:02.536Z,385.38
2023-04-16T14:33:29.322Z,382.15
2023-04-16T14:35:56.082Z,394.45
2023-04-16T14:38:22.736Z,386.50
2023-04-16T14:40:49.474Z,384.92
2023-04-16T14:43:16.123Z,384.85
2023-04-16T14:45:42.792Z,382.92
2023-04-16T14:48:09.514Z,381.40
2023-04-16T14:50:38.018Z,381.88
2023-04-16T14:53:05.615Z,381.92
2023-04-16T14:55:32.558Z,385.13
2023-04-16T14:57:59.866Z,384.67
2023-04-16T15:00:27.460Z,382.98
2023-04-16T15:02:55.343Z,383.45
2023-04-16T15:05:22.312Z,383.88
2023-04-16T15:07:49.096Z,385.52
2023-04-16T15:10:15.670Z,385.75
2023-04-16T15:12:42.221Z,382.13
2023-04-16T15:15:09.531Z,381.02
2023-04-16T15:17:36.328Z,382.08
2023-04-16T15:20:05.893Z,380.02
2023-04-16T15:22:32.409Z,378.38
2023-04-16T15:24:58.908Z,377.95
2023-04-16T15:27:25.674Z,377.90
2023-04-16T15:29:53.926Z,376.63
2023-04-16T15:32:20.738Z,374.63
2023-04-16T15:34:47.456Z,374.77
2023-04-16T15:37:14.202Z,373.08
2023-04-16T15:39:40.818Z,372.90
2023-04-16T15:42:07.714Z,375.60
2023-04-16T15:44:34.592Z,375.13
2023-04-16T15:47:01.186Z,375.13
2023-04-16T15:49:27.818Z,376.98
2023-04-16T15:51:55.657Z,378.40
2023-04-16T15:54:22.283Z,375.23
2023-04-16T15:56:48.868Z,374.35
2023-04-16T15:59:15.435Z,373.80
2023-04-16T16:01:42.022Z,372.92
2023-04-16T16:04:08.934Z,372.23
2023-04-16T16:06:37.966Z,371.98
2023-04-16T16:09:05.029Z,371.67
2023-04-16T16:11:32.708Z,372.40
2023-04-16T16:14:01.472Z,371.42
2023-04-16T16:16:28.619Z,369.05
2023-04-16T16:18:55.697Z,374.65
2023-04-16T16:21:22.281Z,375.50
2023-04-16T16:23:48.870Z,375.52
2023-04-16T16:26:15.452Z,372.58
2023-04-16T16:28:43.851Z,375.75
2023-04-16T16:31:12.236Z,374.25
2023-04-16T16:33:40.412Z,371.67
2023-04-16T16:36:13.097Z,367.65
2023-04-16T16:38:42.634Z,370.70
2023-04-16T16:41:09.211Z,367.40
2023-04-16T16:43:36.778Z,372.58
2023-04-16T16:46:03.555Z,372.92
2023-04-16T16:48:30.147Z,371.17
2023-04-16T16:50:56.707Z,371.55
2023-04-16T16:53:23.247Z,371.00
2023-04-16T16:55:49.737Z,372.02
2023-04-16T16:58:16.284Z,373.08
2023-04-16T17:00:42.918Z,372.02
2023-04-16T17:03:09.907Z,373.60
2023-04-16T17:05:36.744Z,372.25
2023-04-16T17:08:03.428Z,368.58
2023-04-16T17:10:30.030Z,362.65
2023-04-16T17:12:56.576Z,364.83
2023-04-16T17:15:23.222Z,365.73
2023-04-16T17:17:49.858Z,363.90
2023-04-16T17:20:16.485Z,365.60
2023-04-16T17:22:43.075Z,365.98
2023-04-16T17:25:10.201Z,370.05
2023-04-16T17:27:36.802Z,367.80
2023-04-16T17:30:05.566Z,367.58
2023-04-16T17:32:32.706Z,367.65
2023-04-16T17:35:00.960Z,368.13
2023-04-16T17:37:27.709Z,368.55
2023-04-16T17:39:54.295Z,368.88
2023-04-16T17:42:21.078Z,370.27
2023-04-16T17:44:47.773Z,369.33
2023-04-16T17:47:14.389Z,368.15
2023-04-16T17:49:41.030Z,367.48
2023-04-16T17:52:07.567Z,367.70
2023-04-16T17:54:34.176Z,365.30
2023-04-16T17:57:00.718Z,364.05
2023-04-16T17:59:27.540Z,362.75
2023-04-16T18:01:54.846Z,363.58
2023-04-16T18:04:21.603Z,364.88
2023-04-16T18:06:48.464Z,366.35
2023-04-16T18:09:15.526Z,361.52
2023-04-16T18:11:42.122Z,358.70
2023-04-16T18:14:10.218Z,358.38
2023-04-16T18:16:36.961Z,348.20
2023-04-16T18:19:03.483Z,352.20
2023-04-16T18:21:30.502Z,355.65
2023-04-16T18:23:57.576Z,353.05
2023-04-16T18:26:25.231Z,352.77
2023-04-16T18:28:51.998Z,354.92
2023-04-16T18:31:21.219Z,354.48
2023-04-16T18:33:56.815Z,355.15
2023-04-16T18:36:24.642Z,357.08
2023-04-16T18:39:01.122Z,357.40
2023-04-16T18:41:28.728Z,353.65
2023-04-16T18:43:55.381Z,353.23
2023-04-16T18:46:21.991Z,351.40
2023-04-16T18:48:48.600Z,344.30
2023-04-16T18:51:16.305Z,349.45
2023-04-16T18:53:44.465Z,347.40
2023-04-16T18:56:11.715Z,353.95
2023-04-16T18:58:38.534Z,361.30
2023-04-16T19:01:07.812Z,357.63
2023-04-16T19:03:34.688Z,363.73
2023-04-16T19:06:01.611Z,360.35
2023-04-16T19:08:28.240Z,361.13
2023-04-16T19:10:54.883Z,365.27
2023-04-16T19:13:21.481Z,366.85
2023-04-16T19:15:48.073Z,366.92
2023-04-16T19:18:14.785Z,361.63
2023-04-16T19:20:41.338Z,362.05
2023-04-16T19:23:09.217Z,370.00
2023-04-16T19:25:39.339Z,370.10
2023-04-16T19:28:05.873Z,371.33
2023-04-16T19:30:32.695Z,371.52
2023-04-16T19:32:59.307Z,376.08
2023-04-16T19:35:25.925Z,372.17
2023-04-16T19:37:52.719Z,370.33
2023-04-16T19:40:19.344Z,368.63
2023-04-16T19:42:45.889Z,371.10
2023-04-16T19:45:12.468Z,368.38
2023-04-16T19:47:39.152Z,366.27
2023-04-16T19:50:06.483Z,364.23
2023-04-16T19:52:38.656Z,362.30
2023-04-16T19:55:06.608Z,362.80
2023-04-16T19:57:33.326Z,365.42
2023-04-16T20:00:00.112Z,367.10
2023-04-16T20:02:26.832Z,363.83
2023-04-16T20:04:53.538Z,363.20
2023-04-16T20:07:20.565Z,364.00
2023-04-16T20:09:47.180Z,369.50
2023-04-16T20:12:14.404Z,365.90
2023-04-16T20:14:41.902Z,368.83
2023-04-16T20:17:10.183Z,367.42
2023-04-16T20:19:40.243Z,362.63
2023-04-16T20:22:06.790Z,364.95
2023-04-16T20:24:33.370Z,364.73
2023-04-16T20:26:59.870Z,364.67
2023-04-16T20:29:26.447Z,365.02
2023-04-16T20:31:53.017Z,366.00
2023-04-16T20:34:19.568Z,364.65
2023-04-16T20:36:46.124Z,361.73
2023-04-16T20:39:12.977Z,364.55
2023-04-16T20:41:44.080Z,362.40
2023-04-16T20:44:18.061Z,361.05
2023-04-16T20:46:49.405Z,358.75
2023-04-16T20:49:17.688Z,360.17
2023-04-16T20:51:44.375Z,358.90
2023-04-16T20:54:10.982Z,360.05
2023-04-16T20:56:37.534Z,358.02
2023-04-16T20:59:04.102Z,358.02
2023-04-16T21:01:30.847Z,356.65
2023-04-16T21:03:57.676Z,357.67
2023-04-16T21:06:25.101Z,359.13
2023-04-16T21:08:51.662Z,358.73
2023-04-16T21:11:18.192Z,357.73
2023-04-16T21:13:44.737Z,355.50
2023-04-16T21:16:12.484Z,357.27
2023-04-16T21:18:39.208Z,355.60
2023-04-16T21:21:06.059Z,359.27
2023-04-16T21:23:32.613Z,356.42
2023-04-16T21:25:59.162Z,355.80
2023-04-16T21:28:25.834Z,354.77
2023-04-16T21:30:53.179Z,354.08
2023-04-16T21:33:19.849Z,353.27
2023-04-16T21:35:52.059Z,354.65
2023-04-16T21:38:19.142Z,355.55
2023-04-16T21:40:50.406Z,352.67
2023-04-16T21:43:17.938Z,352.92
2023-04-16T21:45:44.538Z,351.50
2023-04-16T21:48:11.168Z,350.77
2023-04-16T21:50:38.048Z,350.58
2023-04-16T21:53:06.543Z,351.27
2023-04-16T21:55:34.757Z,351.23
2023-04-16T21:58:01.985Z,349.88
2023-04-16T22:00:28.658Z,351.20
2023-04-16T22:02:56.350Z,351.35
2023-04-16T22:05:25.767Z,350.77
2023-04-16T22:07:53.175Z,348.25
2023-04-16T22:10:19.734Z,340.90
2023-04-16T22:12:46.592Z,347.20
2023-04-16T22:15:13.823Z,343.73
2023-04-16T22:17:41.558Z,349.75
2023-04-16T22:20:12.721Z,347.70
2023-04-16T22:22:43.091Z,351.15
2023-04-16T22:25:10.565Z,350.02
2023-04-16T22:27:37.399Z,348.80
2023-04-16T22:30:05.244Z,346.80
2023-04-16T22:32:33.117Z,349.67
2023-04-16T22:34:59.729Z,350.98
2023-04-16T22:37:26.257Z,351.35
2023-04-16T22:39:52.764Z,350.17
2023-04-16T22:42:19.318Z,352.48
2023-04-16T22:44:46.013Z,356.38
2023-04-16T22:47:12.561Z,349.50
2023-04-16T22:49:39.089Z,348.25
2023-04-16T22:52:05.624Z,344.55
2023-04-16T22:54:32.920Z,351.48
2023-04-16T22:56:59.550Z,357.88
2023-04-16T22:59:26.361Z,352.83
2023-04-16T23:01:53.127Z,352.10
2023-04-16T23:04:19.949Z,353.30
2023-04-16T23:06:46.777Z,355.75
2023-04-16T23:09:13.601Z,356.50
2023-04-16T23:11:40.603Z,348.73
2023-04-16T23:14:08.297Z,352.10
2023-04-16T23:16:34.928Z,352.30
2023-04-16T23:19:01.498Z,347.08
2023-04-16T23:21:28.081Z,350.10
2023-04-16T23:23:54.806Z,350.77
2023-04-16T23:26:21.363Z,341.58
2023-04-16T23:28:47.920Z,341.33
2023-04-16T23:31:14.539Z,343.30
2023-04-16T23:33:41.173Z,346.55
2023-04-16T23:36:08.273Z,347.27
2023-04-16T23:38:34.781Z,352.65
2023-04-16T23:41:01.310Z,357.08
2023-04-16T23:43:27.860Z,358.70
2023-04-16T23:45:54.451Z,354.98
2023-04-16T23:48:21.168Z,352.25
2023-04-16T23:50:47.674Z,349.17
2023-04-16T23:53:14.301Z,348.70
2023-04-16T23:55:40.874Z,349.95
2023-04-16T23:58:07.415Z,348.40
