createdAt,value
2018-09-30T00:03:31.736Z,7.20
2018-09-30T00:08:24.966Z,7.10
2018-09-30T00:13:18.208Z,7.10
2018-09-30T00:18:11.478Z,7.10
2018-09-30T00:23:04.760Z,7.00
2018-09-30T00:27:58.025Z,7.00
2018-09-30T00:32:51.586Z,6.90
2018-09-30T00:37:44.822Z,7.00
2018-09-30T00:42:38.101Z,6.90
2018-09-30T00:47:31.347Z,6.80
2018-09-30T00:52:25.200Z,6.70
2018-09-30T00:57:18.511Z,6.60
2018-09-30T01:02:11.785Z,6.60
2018-09-30T01:07:05.345Z,6.50
2018-09-30T01:11:58.597Z,6.50
2018-09-30T01:16:51.856Z,6.30
2018-09-30T01:21:45.174Z,6.30
2018-09-30T01:26:38.409Z,6.30
2018-09-30T01:31:31.663Z,6.30
2018-09-30T01:36:24.924Z,6.20
2018-09-30T01:41:18.188Z,6.20
2018-09-30T01:46:11.439Z,6.20
2018-09-30T01:51:04.680Z,6.20
2018-09-30T01:55:57.970Z,6.10
2018-09-30T02:00:51.192Z,6.20
2018-09-30T02:05:44.469Z,6.10
2018-09-30T02:10:37.693Z,6.00
2018-09-30T02:15:30.944Z,6.00
2018-09-30T02:20:24.204Z,6.00
2018-09-30T02:25:17.540Z,5.90
2018-09-30T02:30:10.776Z,5.80
2018-09-30T02:35:04.138Z,5.80
2018-09-30T02:39:57.371Z,5.70
2018-09-30T02:44:50.600Z,5.70
2018-09-30T02:49:43.808Z,5.60
2018-09-30T02:54:37.704Z,5.60
2018-09-30T02:59:30.918Z,5.50
2018-09-30T03:04:24.198Z,5.40
2018-09-30T03:09:18.471Z,5.30
2018-09-30T03:14:13.070Z,5.30
2018-09-30T03:19:06.351Z,5.30
2018-09-30T03:23:59.593Z,5.20
2018-09-30T03:28:52.894Z,5.20
2018-09-30T03:33:46.124Z,5.20
2018-09-30T03:38:39.356Z,5.10
2018-09-30T03:43:32.593Z,5.10
2018-09-30T03:48:26.593Z,5.00
2018-09-30T03:53:19.836Z,5.00
2018-09-30T03:58:13.121Z,5.10
2018-09-30T04:03:06.461Z,5.10
2018-09-30T04:07:59.707Z,5.10
2018-09-30T04:12:53.503Z,5.10
2018-09-30T04:17:46.759Z,5.10
2018-09-30T04:22:40.486Z,5.00
2018-09-30T04:27:33.739Z,5.00
2018-09-30T04:32:26.981Z,4.90
2018-09-30T04:37:20.238Z,4.80
2018-09-30T04:42:13.493Z,4.80
2018-09-30T04:47:06.812Z,4.80
2018-09-30T04:52:00.027Z,4.90
2018-09-30T04:56:53.317Z,4.80
2018-09-30T05:01:46.549Z,4.70
2018-09-30T05:06:39.779Z,4.70
2018-09-30T05:11:33.008Z,4.60
2018-09-30T05:16:26.279Z,4.60
2018-09-30T05:21:19.548Z,4.60
2018-09-30T05:26:12.827Z,4.60
2018-09-30T05:31:06.139Z,4.60
2018-09-30T05:35:59.376Z,4.60
2018-09-30T05:40:52.623Z,4.60
2018-09-30T05:45:45.877Z,4.60
2018-09-30T05:50:39.136Z,4.50
2018-09-30T05:55:32.364Z,4.60
2018-09-30T06:00:25.582Z,4.70
2018-09-30T06:05:18.836Z,4.70
2018-09-30T06:10:12.125Z,4.70
2018-09-30T06:15:05.416Z,4.80
2018-09-30T06:19:58.748Z,4.90
2018-09-30T06:24:51.991Z,5.10
2018-09-30T06:29:45.271Z,5.30
2018-09-30T06:34:38.536Z,5.40
2018-09-30T06:39:31.902Z,5.60
2018-09-30T06:44:25.929Z,5.70
2018-09-30T06:49:19.180Z,6.00
2018-09-30T06:54:13.127Z,6.20
2018-09-30T06:59:06.451Z,8.20
2018-09-30T07:03:59.685Z,10.50
2018-09-30T07:08:52.916Z,11.90
2018-09-30T07:13:46.157Z,12.80
2018-09-30T07:18:39.403Z,13.70
2018-09-30T07:23:32.644Z,14.20
2018-09-30T07:28:25.909Z,13.90
2018-09-30T07:33:19.143Z,14.20
2018-09-30T07:38:12.404Z,14.60
2018-09-30T07:43:05.622Z,15.20
2018-09-30T07:47:59.504Z,16.00
2018-09-30T07:52:53.411Z,16.10
2018-09-30T07:57:46.634Z,16.30
2018-09-30T08:02:39.940Z,16.40
2018-09-30T08:07:33.205Z,15.80
2018-09-30T08:12:26.747Z,15.80
2018-09-30T08:17:20.107Z,17.50
2018-09-30T08:22:13.321Z,18.10
2018-09-30T08:27:06.655Z,18.10
2018-09-30T08:32:00.530Z,18.50
2018-09-30T08:36:53.785Z,18.90
2018-09-30T08:41:47.057Z,19.40
2018-09-30T08:46:40.416Z,19.60
2018-09-30T08:51:33.687Z,19.10
2018-09-30T08:56:26.929Z,18.80
2018-09-30T09:01:20.167Z,19.60
2018-09-30T09:06:13.408Z,20.20
2018-09-30T09:11:07.003Z,20.00
2018-09-30T09:16:00.198Z,20.30
2018-09-30T09:20:53.511Z,20.30
2018-09-30T09:25:46.803Z,18.80
2018-09-30T09:30:40.381Z,20.10
2018-09-30T09:35:33.641Z,20.70
2018-09-30T09:40:27.803Z,20.70
2018-09-30T09:45:21.055Z,20.10
2018-09-30T09:50:14.308Z,19.50
2018-09-30T09:55:07.631Z,19.10
2018-09-30T10:00:00.909Z,19.10
2018-09-30T10:04:54.189Z,18.80
2018-09-30T10:09:47.425Z,18.10
2018-09-30T10:14:40.658Z,17.60
2018-09-30T10:19:33.933Z,17.40
2018-09-30T10:24:27.157Z,17.10
2018-09-30T10:29:20.479Z,16.90
2018-09-30T10:34:13.707Z,17.00
2018-09-30T10:39:09.330Z,17.00
2018-09-30T10:44:02.561Z,17.30
2018-09-30T10:48:55.814Z,17.40
2018-09-30T10:53:49.076Z,17.70
2018-09-30T10:58:42.329Z,17.70
2018-09-30T11:03:36.311Z,17.60
2018-09-30T11:08:29.561Z,17.40
2018-09-30T11:13:23.356Z,17.40
2018-09-30T11:18:16.606Z,17.60
2018-09-30T11:23:09.861Z,17.60
2018-09-30T11:28:03.116Z,17.40
2018-09-30T11:32:56.356Z,17.60
2018-09-30T11:37:49.604Z,17.60
2018-09-30T11:42:42.915Z,17.80
2018-09-30T11:47:36.175Z,17.70
2018-09-30T11:52:29.493Z,17.80
2018-09-30T11:57:22.733Z,18.00
2018-09-30T12:02:16.109Z,18.00
2018-09-30T12:07:16.410Z,18.40
2018-09-30T12:12:09.809Z,18.30
2018-09-30T12:17:03.046Z,18.00
2018-09-30T12:21:56.310Z,17.90
2018-09-30T12:26:49.541Z,18.10
2018-09-30T12:31:42.792Z,18.10
2018-09-30T12:36:36.207Z,18.10
2018-09-30T12:41:29.626Z,18.20
2018-09-30T12:46:22.853Z,18.20
2018-09-30T12:51:16.089Z,18.40
2018-09-30T12:56:09.437Z,18.50
2018-09-30T13:01:02.699Z,18.50
2018-09-30T13:05:56.065Z,18.70
2018-09-30T13:10:49.584Z,19.30
2018-09-30T13:15:42.867Z,19.50
2018-09-30T13:20:36.167Z,19.40
2018-09-30T13:25:29.384Z,19.60
2018-09-30T13:30:22.655Z,19.60
2018-09-30T13:35:15.904Z,19.50
2018-09-30T13:40:09.222Z,19.40
2018-09-30T13:45:02.465Z,19.40
2018-09-30T13:49:55.682Z,19.20
2018-09-30T13:54:49.064Z,19.20
2018-09-30T13:59:42.355Z,19.10
2018-09-30T14:04:35.597Z,19.30
2018-09-30T14:09:28.819Z,19.30
2018-09-30T14:14:22.091Z,19.40
2018-09-30T14:19:15.332Z,19.20
2018-09-30T14:24:09.571Z,19.10
2018-09-30T14:29:02.837Z,19.00
2018-09-30T14:33:56.629Z,17.40
2018-09-30T14:38:49.888Z,19.00
2018-09-30T14:43:43.231Z,18.90
2018-09-30T14:48:36.645Z,18.80
2018-09-30T14:53:29.909Z,18.50
2018-09-30T14:58:23.840Z,18.40
2018-09-30T15:03:17.101Z,18.40
2018-09-30T15:08:10.346Z,18.40
2018-09-30T15:13:03.738Z,18.30
2018-09-30T15:17:57.715Z,18.20
2018-09-30T15:22:51.049Z,18.00
2018-09-30T15:27:44.315Z,17.70
2018-09-30T15:32:38.563Z,17.70
2018-09-30T15:37:31.846Z,17.60
2018-09-30T15:47:18.298Z,17.30
2018-09-30T15:52:11.608Z,17.30
2018-09-30T15:57:04.864Z,17.10
2018-09-30T16:01:58.195Z,16.90
2018-09-30T16:06:51.455Z,16.90
2018-09-30T16:11:44.728Z,16.70
2018-09-30T16:16:37.987Z,16.60
2018-09-30T16:21:31.288Z,16.50
2018-09-30T16:26:24.639Z,16.30
2018-09-30T16:31:17.936Z,16.20
2018-09-30T16:36:11.231Z,16.10
2018-09-30T16:41:04.537Z,16.00
2018-09-30T16:45:58.370Z,15.80
2018-09-30T16:50:51.618Z,15.70
2018-09-30T16:55:44.895Z,15.60
2018-09-30T17:00:38.168Z,15.40
2018-09-30T17:05:31.539Z,15.10
2018-09-30T17:10:24.805Z,14.80
2018-09-30T17:15:19.782Z,14.60
2018-09-30T17:20:13.008Z,14.30
2018-09-30T17:25:06.324Z,14.10
2018-09-30T17:29:59.613Z,14.00
2018-09-30T17:34:52.876Z,13.80
2018-09-30T17:39:46.175Z,13.60
2018-09-30T17:44:40.102Z,13.50
2018-09-30T17:49:33.379Z,13.40
2018-09-30T17:54:26.665Z,13.20
2018-09-30T17:59:19.957Z,13.10
2018-09-30T18:04:13.442Z,13.00
2018-09-30T18:09:09.843Z,12.90
2018-09-30T18:14:03.402Z,12.70
2018-09-30T18:18:56.707Z,12.60
2018-09-30T18:23:50.822Z,12.60
2018-09-30T18:28:43.994Z,12.50
2018-09-30T18:33:37.338Z,12.50
2018-09-30T18:38:30.592Z,12.30
2018-09-30T18:43:23.847Z,12.10
2018-09-30T18:48:17.093Z,12.10
2018-09-30T18:53:10.505Z,11.80
2018-09-30T18:58:03.811Z,11.70
2018-09-30T19:02:57.195Z,11.60
2018-09-30T19:07:50.459Z,11.50
2018-09-30T19:12:43.842Z,11.50
2018-09-30T19:17:37.135Z,11.50
2018-09-30T19:22:30.467Z,11.50
2018-09-30T19:27:23.843Z,11.40
2018-09-30T19:32:17.217Z,11.40
2018-09-30T19:37:10.461Z,11.30
2018-09-30T19:42:03.721Z,11.20
2018-09-30T19:46:56.989Z,11.10
2018-09-30T19:51:50.243Z,11.00
2018-09-30T19:56:43.543Z,11.10
2018-09-30T20:01:36.960Z,11.20
2018-09-30T20:06:30.476Z,11.30
2018-09-30T20:11:23.817Z,11.60
2018-09-30T20:16:17.110Z,11.70
2018-09-30T20:21:10.359Z,11.90
2018-09-30T20:26:04.186Z,12.00
2018-09-30T20:30:58.410Z,11.90
2018-09-30T20:35:51.678Z,11.90
2018-09-30T20:40:44.943Z,11.70
2018-09-30T20:45:39.471Z,11.70
2018-09-30T20:50:32.861Z,11.60
2018-09-30T20:55:34.661Z,11.60
2018-09-30T21:00:34.470Z,11.60
2018-09-30T21:09:56.767Z,11.70
2018-09-30T21:14:50.076Z,11.70
2018-09-30T21:19:43.999Z,11.60
2018-09-30T21:24:37.285Z,11.70
2018-09-30T21:29:50.412Z,11.70
2018-09-30T21:34:43.650Z,11.70
2018-09-30T21:39:38.013Z,11.70
2018-09-30T21:44:31.291Z,11.80
2018-09-30T21:49:24.630Z,11.90
2018-09-30T21:54:17.905Z,11.80
2018-09-30T21:59:11.163Z,11.90
2018-09-30T22:04:04.395Z,11.80
2018-09-30T22:08:57.680Z,11.80
2018-09-30T22:13:50.952Z,11.90
2018-09-30T22:18:44.211Z,11.90
2018-09-30T22:23:37.482Z,11.90
2018-09-30T22:28:30.744Z,11.90
2018-09-30T22:33:23.994Z,11.90
2018-09-30T22:38:17.238Z,12.00
2018-09-30T22:43:10.624Z,12.10
2018-09-30T22:48:03.879Z,12.00
2018-09-30T22:52:57.220Z,12.00
2018-09-30T22:57:50.485Z,12.00
2018-09-30T23:02:43.757Z,12.00
2018-09-30T23:07:37.119Z,12.00
2018-09-30T23:12:30.465Z,12.00
2018-09-30T23:17:23.772Z,11.90
2018-09-30T23:22:18.128Z,11.80
2018-09-30T23:27:11.337Z,11.60
2018-09-30T23:32:04.594Z,11.50
2018-09-30T23:36:57.941Z,11.40
2018-09-30T23:41:51.192Z,11.30
2018-09-30T23:46:44.455Z,11.30
2018-09-30T23:51:37.771Z,11.60
2018-09-30T23:56:31.011Z,11.70
