createdAt,value
2022-12-03T00:00:20.859Z,15.65
2022-12-03T00:02:48.482Z,15.83
2022-12-03T00:05:19.114Z,16.42
2022-12-03T00:07:46.739Z,17.67
2022-12-03T00:10:14.470Z,16.33
2022-12-03T00:12:42.627Z,15.63
2022-12-03T00:15:11.690Z,17.03
2022-12-03T00:17:39.580Z,17.03
2022-12-03T00:20:09.463Z,16.92
2022-12-03T00:22:39.368Z,17.45
2022-12-03T00:25:09.462Z,18.70
2022-12-03T00:27:37.183Z,18.05
2022-12-03T00:30:05.997Z,17.90
2022-12-03T00:32:33.733Z,17.45
2022-12-03T00:35:01.252Z,18.85
2022-12-03T00:37:28.828Z,17.65
2022-12-03T00:39:57.856Z,17.58
2022-12-03T00:42:26.298Z,18.38
2022-12-03T00:44:54.761Z,18.42
2022-12-03T00:47:22.734Z,17.92
2022-12-03T00:49:50.619Z,18.73
2022-12-03T00:52:18.400Z,17.52
2022-12-03T00:54:46.948Z,17.23
2022-12-03T00:57:17.193Z,18.45
2022-12-03T00:59:45.004Z,18.45
2022-12-03T01:02:13.109Z,17.08
2022-12-03T01:04:41.054Z,17.75
2022-12-03T01:07:08.848Z,17.52
2022-12-03T01:09:36.360Z,18.35
2022-12-03T01:12:04.952Z,17.63
2022-12-03T01:14:34.516Z,17.60
2022-12-03T01:17:02.166Z,18.95
2022-12-03T01:19:48.239Z,18.63
2022-12-03T01:22:16.143Z,17.95
2022-12-03T01:24:43.852Z,17.58
2022-12-03T01:27:12.505Z,17.42
2022-12-03T01:29:41.625Z,17.63
2022-12-03T01:32:19.543Z,17.67
2022-12-03T01:34:48.520Z,16.50
2022-12-03T01:37:16.618Z,17.80
2022-12-03T01:39:44.876Z,16.83
2022-12-03T01:42:16.100Z,16.75
2022-12-03T01:44:46.023Z,17.02
2022-12-03T01:47:15.970Z,17.60
2022-12-03T01:49:45.549Z,16.50
2022-12-03T01:52:14.497Z,16.92
2022-12-03T01:54:44.004Z,16.27
2022-12-03T01:57:20.028Z,15.77
2022-12-03T01:59:50.581Z,15.93
2022-12-03T02:02:22.038Z,16.08
2022-12-03T02:04:51.061Z,15.63
2022-12-03T02:07:20.613Z,16.27
2022-12-03T02:09:49.341Z,15.05
2022-12-03T02:12:18.279Z,14.90
2022-12-03T02:14:46.157Z,15.80
2022-12-03T02:17:16.118Z,15.63
2022-12-03T02:19:43.654Z,15.18
2022-12-03T02:22:20.365Z,14.90
2022-12-03T02:24:53.251Z,15.20
2022-12-03T02:27:22.638Z,15.82
2022-12-03T02:29:51.188Z,13.57
2022-12-03T02:32:19.214Z,14.90
2022-12-03T02:34:47.885Z,14.98
2022-12-03T02:37:19.374Z,14.75
2022-12-03T02:39:49.722Z,14.90
2022-12-03T02:42:35.170Z,15.57
2022-12-03T02:45:07.545Z,15.30
2022-12-03T02:47:36.954Z,14.68
2022-12-03T02:50:05.794Z,15.80
2022-12-03T02:52:33.678Z,14.95
2022-12-03T02:55:02.245Z,14.38
2022-12-03T02:57:30.163Z,14.63
2022-12-03T02:59:58.447Z,14.73
2022-12-03T03:02:28.145Z,14.37
2022-12-03T03:04:56.974Z,14.85
2022-12-03T03:07:24.525Z,14.55
2022-12-03T03:09:52.268Z,16.00
2022-12-03T03:12:20.098Z,17.25
2022-12-03T03:14:47.593Z,16.47
2022-12-03T03:17:15.518Z,15.88
2022-12-03T03:19:44.339Z,14.70
2022-12-03T03:22:12.811Z,16.65
2022-12-03T03:24:40.483Z,16.65
2022-12-03T03:27:09.015Z,16.83
2022-12-03T03:29:36.941Z,16.52
2022-12-03T03:32:05.674Z,16.70
2022-12-03T03:34:35.241Z,16.98
2022-12-03T03:37:04.595Z,17.83
2022-12-03T03:39:32.606Z,18.15
2022-12-03T03:42:00.135Z,18.17
2022-12-03T03:44:28.263Z,19.27
2022-12-03T03:46:56.914Z,18.48
2022-12-03T03:49:24.549Z,17.95
2022-12-03T03:51:52.283Z,17.95
2022-12-03T03:54:21.419Z,18.17
2022-12-03T03:56:48.928Z,18.00
2022-12-03T03:59:17.435Z,19.05
2022-12-03T04:01:45.758Z,19.07
2022-12-03T04:04:18.839Z,20.52
2022-12-03T04:06:46.618Z,19.92
2022-12-03T04:09:14.386Z,18.50
2022-12-03T04:12:01.357Z,19.75
2022-12-03T04:14:28.933Z,19.73
2022-12-03T04:16:56.673Z,19.30
2022-12-03T04:19:24.287Z,19.05
2022-12-03T04:22:09.594Z,19.93
2022-12-03T04:24:38.012Z,19.98
2022-12-03T04:27:24.365Z,19.13
2022-12-03T04:29:51.947Z,19.27
2022-12-03T04:32:43.334Z,19.70
2022-12-03T04:35:28.839Z,19.08
2022-12-03T04:37:56.420Z,19.10
2022-12-03T04:40:41.494Z,20.23
2022-12-03T04:43:10.302Z,20.15
2022-12-03T04:45:38.982Z,19.48
2022-12-03T04:48:07.026Z,20.35
2022-12-03T04:50:35.213Z,19.20
2022-12-03T04:53:04.127Z,19.23
2022-12-03T04:55:32.081Z,18.83
2022-12-03T04:58:00.609Z,20.38
2022-12-03T05:00:29.650Z,17.75
2022-12-03T05:02:57.455Z,18.92
2022-12-03T05:05:24.998Z,18.93
2022-12-03T05:07:52.731Z,18.80
2022-12-03T05:10:20.383Z,19.00
2022-12-03T05:12:47.846Z,19.33
2022-12-03T05:15:15.589Z,18.92
2022-12-03T05:17:44.649Z,19.70
2022-12-03T05:20:39.655Z,18.33
2022-12-03T05:23:08.192Z,19.40
2022-12-03T05:25:35.697Z,20.17
2022-12-03T05:28:03.263Z,18.57
2022-12-03T05:30:31.205Z,19.98
2022-12-03T05:33:00.302Z,20.13
2022-12-03T05:35:29.257Z,19.08
2022-12-03T05:37:56.778Z,19.85
2022-12-03T05:40:24.251Z,19.63
2022-12-03T05:42:54.900Z,19.10
2022-12-03T05:45:23.524Z,20.23
2022-12-03T05:47:52.534Z,19.23
2022-12-03T05:50:23.020Z,18.35
2022-12-03T05:52:51.121Z,18.55
2022-12-03T05:55:19.102Z,20.05
2022-12-03T05:57:48.720Z,18.93
2022-12-03T06:00:19.973Z,19.25
2022-12-03T06:02:47.887Z,19.30
2022-12-03T06:05:17.062Z,17.80
2022-12-03T06:07:47.265Z,18.95
2022-12-03T06:10:16.990Z,16.70
2022-12-03T06:12:44.817Z,18.77
2022-12-03T06:15:13.439Z,17.73
2022-12-03T06:17:41.173Z,18.08
2022-12-03T06:20:10.097Z,18.77
2022-12-03T06:22:38.262Z,16.85
2022-12-03T06:25:07.992Z,18.02
2022-12-03T06:27:36.518Z,17.05
2022-12-03T06:30:06.087Z,16.75
2022-12-03T06:32:33.591Z,18.13
2022-12-03T06:35:02.199Z,19.85
2022-12-03T06:37:30.614Z,18.92
2022-12-03T06:39:58.219Z,18.30
2022-12-03T06:42:29.036Z,18.97
2022-12-03T06:44:57.028Z,17.08
2022-12-03T06:47:27.033Z,17.75
2022-12-03T06:49:54.677Z,18.48
2022-12-03T06:52:24.140Z,18.43
2022-12-03T06:54:52.057Z,16.80
2022-12-03T06:57:20.339Z,17.98
2022-12-03T06:59:50.266Z,17.98
2022-12-03T07:02:18.646Z,17.60
2022-12-03T07:04:47.622Z,18.42
2022-12-03T07:07:16.069Z,17.45
2022-12-03T07:09:45.285Z,17.30
2022-12-03T07:12:13.858Z,16.85
2022-12-03T07:14:41.689Z,18.35
2022-12-03T07:17:10.865Z,18.33
2022-12-03T07:19:38.379Z,18.25
2022-12-03T07:22:08.480Z,17.35
2022-12-03T07:24:36.760Z,18.17
2022-12-03T07:27:06.265Z,17.52
2022-12-03T07:29:34.754Z,16.95
2022-12-03T07:32:03.547Z,18.70
2022-12-03T07:34:32.406Z,18.13
2022-12-03T07:37:00.243Z,18.20
2022-12-03T07:39:27.939Z,18.60
2022-12-03T07:41:55.676Z,18.05
2022-12-03T07:44:23.173Z,19.00
2022-12-03T07:46:50.990Z,19.88
2022-12-03T07:49:19.139Z,18.45
2022-12-03T07:51:53.944Z,20.15
2022-12-03T07:54:21.648Z,19.77
2022-12-03T07:56:49.205Z,19.70
2022-12-03T07:59:16.966Z,20.10
2022-12-03T08:01:45.606Z,20.90
2022-12-03T08:04:14.711Z,19.65
2022-12-03T08:06:42.374Z,21.02
2022-12-03T08:09:16.033Z,21.33
2022-12-03T08:11:48.626Z,19.45
2022-12-03T08:14:17.924Z,21.33
2022-12-03T08:16:47.092Z,19.98
2022-12-03T08:19:16.896Z,20.42
2022-12-03T08:21:45.372Z,19.75
2022-12-03T08:24:18.486Z,19.13
2022-12-03T08:26:48.558Z,21.13
2022-12-03T08:29:18.129Z,19.63
2022-12-03T08:31:48.992Z,21.27
2022-12-03T08:34:19.516Z,20.48
2022-12-03T08:36:47.787Z,21.08
2022-12-03T08:39:33.066Z,19.85
2022-12-03T08:42:20.985Z,20.83
2022-12-03T08:44:48.789Z,21.45
2022-12-03T08:47:20.236Z,19.98
2022-12-03T08:49:53.083Z,21.20
2022-12-03T08:52:21.737Z,20.83
2022-12-03T08:54:53.436Z,20.33
2022-12-03T08:57:28.552Z,20.48
2022-12-03T09:00:00.007Z,20.80
2022-12-03T09:02:31.618Z,20.63
2022-12-03T09:04:59.467Z,20.85
2022-12-03T09:07:27.112Z,19.58
2022-12-03T09:09:56.266Z,19.60
2022-12-03T09:12:23.960Z,21.55
2022-12-03T09:14:51.982Z,20.17
2022-12-03T09:17:19.692Z,20.42
2022-12-03T09:19:47.181Z,20.40
2022-12-03T09:22:15.201Z,20.15
2022-12-03T09:24:42.965Z,20.77
2022-12-03T09:27:11.802Z,21.50
2022-12-03T09:29:40.227Z,20.95
2022-12-03T09:32:10.572Z,21.73
2022-12-03T09:34:42.266Z,21.17
2022-12-03T09:37:09.975Z,20.88
2022-12-03T09:39:37.455Z,20.83
2022-12-03T09:42:05.701Z,21.38
2022-12-03T09:44:35.520Z,21.85
2022-12-03T09:47:05.157Z,20.95
2022-12-03T09:49:33.452Z,20.98
2022-12-03T09:52:03.234Z,19.60
2022-12-03T09:54:32.362Z,19.55
2022-12-03T09:57:03.290Z,20.08
2022-12-03T09:59:33.473Z,20.67
2022-12-03T10:02:02.806Z,19.48
2022-12-03T10:04:30.758Z,19.77
2022-12-03T10:06:59.556Z,19.80
2022-12-03T10:09:29.847Z,20.13
2022-12-03T10:11:57.757Z,19.40
2022-12-03T10:14:25.589Z,18.80
2022-12-03T10:16:53.421Z,18.02
2022-12-03T10:19:24.626Z,18.17
2022-12-03T10:21:52.435Z,18.90
2022-12-03T10:24:23.929Z,17.65
2022-12-03T10:26:53.658Z,18.98
2022-12-03T10:29:28.172Z,18.63
2022-12-03T10:32:01.557Z,18.02
2022-12-03T10:34:32.387Z,16.95
2022-12-03T10:37:15.068Z,18.33
2022-12-03T10:39:58.330Z,15.83
2022-12-03T10:42:27.867Z,15.55
2022-12-03T10:45:16.792Z,16.55
2022-12-03T10:47:45.661Z,16.08
2022-12-03T10:50:20.681Z,15.63
2022-12-03T10:52:49.708Z,15.68
2022-12-03T10:55:17.488Z,16.60
2022-12-03T10:57:48.126Z,15.45
2022-12-03T11:01:20.443Z,15.67
2022-12-03T11:03:48.687Z,15.95
2022-12-03T11:06:22.072Z,16.20
2022-12-03T11:08:56.815Z,15.85
2022-12-03T11:11:28.767Z,16.45
2022-12-03T11:13:57.230Z,16.63
2022-12-03T11:17:04.633Z,20.20
2022-12-03T11:19:44.502Z,16.05
2022-12-03T11:22:31.786Z,17.80
2022-12-03T11:25:47.051Z,16.20
2022-12-03T11:28:39.762Z,16.83
2022-12-03T11:31:12.193Z,17.43
2022-12-03T11:33:41.483Z,17.60
2022-12-03T11:36:31.692Z,17.25
2022-12-03T11:40:06.003Z,17.80
2022-12-03T11:42:41.581Z,18.13
2022-12-03T11:45:21.504Z,17.65
2022-12-03T11:48:03.159Z,17.67
2022-12-03T11:50:39.765Z,18.73
2022-12-03T11:53:19.009Z,18.50
2022-12-03T11:55:52.475Z,18.63
2022-12-03T11:58:25.988Z,18.08
2022-12-03T12:00:55.143Z,19.15
2022-12-03T12:03:25.792Z,18.40
2022-12-03T12:06:06.392Z,18.42
2022-12-03T12:08:36.476Z,19.42
2022-12-03T12:11:05.329Z,19.48
2022-12-03T12:13:56.306Z,20.50
2022-12-03T12:16:38.112Z,18.63
2022-12-03T12:19:34.471Z,19.42
2022-12-03T12:22:29.774Z,20.05
2022-12-03T12:24:58.411Z,20.88
2022-12-03T12:27:33.128Z,19.77
2022-12-03T12:30:03.998Z,19.83
2022-12-03T12:32:33.209Z,19.60
2022-12-03T12:35:04.176Z,21.17
2022-12-03T12:37:36.281Z,20.35
2022-12-03T12:40:13.877Z,20.65
2022-12-03T12:42:45.591Z,21.85
2022-12-03T12:45:17.206Z,20.52
2022-12-03T12:47:50.625Z,21.08
2022-12-03T12:50:19.650Z,21.27
2022-12-03T12:52:51.888Z,20.70
2022-12-03T12:55:20.019Z,19.57
2022-12-03T12:57:48.811Z,20.57
2022-12-03T13:00:21.675Z,20.08
2022-12-03T13:02:51.636Z,22.13
2022-12-03T13:05:20.276Z,20.50
2022-12-03T13:07:47.999Z,20.40
2022-12-03T13:10:37.643Z,21.42
2022-12-03T13:13:19.561Z,19.85
2022-12-03T13:15:53.353Z,20.27
2022-12-03T13:18:25.869Z,22.67
2022-12-03T13:20:53.751Z,21.35
2022-12-03T13:23:29.863Z,21.27
2022-12-03T13:26:04.522Z,20.52
2022-12-03T13:28:43.065Z,20.48
2022-12-03T13:31:23.015Z,20.52
2022-12-03T13:33:50.984Z,21.00
2022-12-03T13:36:21.585Z,21.30
2022-12-03T13:38:49.382Z,21.65
2022-12-03T13:41:38.072Z,21.35
2022-12-03T13:44:17.746Z,21.33
2022-12-03T13:46:48.225Z,22.27
2022-12-03T13:49:20.136Z,21.67
2022-12-03T13:51:48.452Z,20.92
2022-12-03T13:54:21.164Z,22.02
2022-12-03T13:56:49.185Z,20.90
2022-12-03T13:59:22.953Z,22.87
2022-12-03T14:01:55.057Z,21.05
2022-12-03T14:04:23.647Z,22.23
2022-12-03T14:06:51.345Z,21.40
2022-12-03T14:09:19.085Z,23.35
2022-12-03T14:12:04.164Z,22.52
2022-12-03T14:14:31.637Z,23.17
2022-12-03T14:17:00.624Z,22.67
2022-12-03T14:19:28.275Z,23.15
2022-12-03T14:21:56.716Z,23.67
2022-12-03T14:24:24.335Z,22.52
2022-12-03T14:26:52.065Z,23.85
2022-12-03T14:29:19.708Z,21.95
2022-12-03T14:31:47.375Z,23.48
2022-12-03T14:34:16.228Z,23.00
2022-12-03T14:36:44.175Z,21.98
2022-12-03T14:39:12.699Z,23.30
2022-12-03T14:41:58.134Z,23.00
2022-12-03T14:44:25.807Z,23.33
2022-12-03T14:46:57.065Z,22.55
2022-12-03T14:49:26.759Z,23.73
2022-12-03T14:51:55.346Z,21.83
2022-12-03T14:54:24.041Z,22.08
2022-12-03T14:56:51.712Z,22.70
2022-12-03T14:59:23.084Z,23.58
2022-12-03T15:01:55.396Z,22.42
2022-12-03T15:04:23.593Z,22.90
2022-12-03T15:06:53.814Z,21.67
2022-12-03T15:09:22.253Z,22.52
2022-12-03T15:11:49.859Z,23.50
2022-12-03T15:14:19.083Z,22.97
2022-12-03T15:16:46.779Z,24.40
2022-12-03T15:19:14.340Z,24.33
2022-12-03T15:21:55.897Z,24.33
2022-12-03T15:24:25.056Z,24.42
2022-12-03T15:26:53.692Z,23.90
2022-12-03T15:29:21.700Z,24.27
2022-12-03T15:31:49.325Z,24.23
2022-12-03T15:34:22.094Z,25.13
2022-12-03T15:36:50.513Z,24.93
2022-12-03T15:39:19.040Z,26.02
2022-12-03T15:41:48.154Z,23.60
2022-12-03T15:44:15.965Z,24.45
2022-12-03T15:46:43.850Z,22.80
2022-12-03T15:49:11.643Z,23.10
2022-12-03T15:51:39.409Z,23.80
2022-12-03T15:54:07.180Z,25.02
2022-12-03T15:56:37.367Z,24.10
2022-12-03T15:59:06.887Z,24.45
2022-12-03T16:01:35.105Z,25.30
2022-12-03T16:04:03.655Z,24.52
2022-12-03T16:06:31.590Z,25.05
2022-12-03T16:09:00.280Z,23.95
2022-12-03T16:11:27.768Z,24.95
2022-12-03T16:13:55.447Z,25.65
2022-12-03T16:16:24.365Z,24.50
2022-12-03T16:18:52.003Z,25.17
2022-12-03T16:21:24.983Z,23.70
2022-12-03T16:23:54.262Z,24.77
2022-12-03T16:26:23.028Z,24.90
2022-12-03T16:28:50.865Z,24.90
2022-12-03T16:31:20.519Z,25.38
2022-12-03T16:33:49.810Z,24.57
2022-12-03T16:36:19.015Z,26.10
2022-12-03T16:38:47.816Z,23.98
2022-12-03T16:41:15.593Z,25.23
2022-12-03T16:43:46.144Z,24.70
2022-12-03T16:46:26.434Z,25.97
2022-12-03T16:48:58.033Z,25.27
2022-12-03T16:51:27.533Z,27.45
2022-12-03T16:53:55.551Z,24.77
2022-12-03T16:56:23.518Z,24.33
2022-12-03T16:58:54.006Z,25.27
2022-12-03T17:01:23.436Z,26.05
2022-12-03T17:03:51.078Z,25.90
2022-12-03T17:06:23.352Z,26.47
2022-12-03T17:08:51.066Z,27.77
2022-12-03T17:11:18.842Z,24.67
2022-12-03T17:13:47.177Z,25.73
2022-12-03T17:16:15.007Z,25.98
2022-12-03T17:18:42.663Z,26.95
2022-12-03T17:21:10.190Z,24.90
2022-12-03T17:23:39.065Z,25.15
2022-12-03T17:26:06.910Z,26.80
2022-12-03T17:28:34.471Z,26.20
2022-12-03T17:31:02.483Z,25.60
2022-12-03T17:33:30.083Z,25.85
2022-12-03T17:35:57.668Z,26.38
2022-12-03T17:38:25.255Z,26.10
2022-12-03T17:40:54.320Z,26.90
2022-12-03T17:43:22.595Z,27.10
2022-12-03T17:45:50.526Z,26.73
2022-12-03T17:48:18.232Z,26.60
2022-12-03T17:50:48.440Z,26.73
2022-12-03T17:53:16.752Z,26.70
2022-12-03T17:55:45.286Z,27.15
2022-12-03T17:58:14.878Z,27.40
2022-12-03T18:00:42.454Z,27.35
2022-12-03T18:03:10.083Z,28.92
2022-12-03T18:05:37.793Z,27.67
2022-12-03T18:08:05.879Z,26.95
2022-12-03T18:10:33.728Z,28.23
2022-12-03T18:13:02.336Z,27.08
2022-12-03T18:15:31.715Z,27.70
2022-12-03T18:18:00.344Z,28.27
2022-12-03T18:20:28.211Z,27.02
2022-12-03T18:22:56.896Z,27.55
2022-12-03T18:25:24.626Z,26.70
2022-12-03T18:27:52.261Z,27.40
2022-12-03T18:30:20.400Z,27.00
2022-12-03T18:32:49.677Z,27.70
2022-12-03T18:35:18.201Z,28.30
2022-12-03T18:37:45.779Z,27.90
2022-12-03T18:40:19.322Z,28.90
2022-12-03T18:42:46.993Z,27.40
2022-12-03T18:45:14.862Z,26.63
2022-12-03T18:47:42.882Z,27.30
2022-12-03T18:50:13.193Z,26.52
2022-12-03T18:52:41.000Z,26.92
2022-12-03T18:55:11.717Z,27.40
2022-12-03T18:57:40.225Z,27.45
2022-12-03T19:00:13.667Z,26.75
2022-12-03T19:05:31.952Z,27.80
2022-12-03T19:08:00.905Z,27.20
2022-12-03T19:10:28.725Z,27.83
2022-12-03T19:12:57.430Z,25.67
2022-12-03T19:15:25.169Z,27.52
2022-12-03T19:17:52.958Z,27.27
2022-12-03T19:20:20.962Z,25.67
2022-12-03T19:22:50.810Z,27.50
2022-12-03T19:25:20.633Z,27.05
2022-12-03T19:27:50.108Z,26.60
2022-12-03T19:30:18.807Z,28.10
2022-12-03T19:32:51.505Z,28.30
2022-12-03T19:35:19.582Z,27.17
2022-12-03T19:37:53.735Z,29.15
2022-12-03T19:40:21.817Z,27.33
2022-12-03T19:42:49.362Z,28.13
2022-12-03T19:45:17.201Z,26.77
2022-12-03T19:47:44.707Z,28.40
2022-12-03T19:50:18.005Z,29.77
2022-12-03T19:52:51.572Z,28.35
2022-12-03T19:55:20.423Z,27.40
2022-12-03T19:57:49.024Z,27.05
2022-12-03T20:00:17.827Z,28.15
2022-12-03T20:02:46.693Z,28.25
2022-12-03T20:05:14.508Z,28.88
2022-12-03T20:07:42.327Z,29.37
2022-12-03T20:10:11.566Z,27.55
2022-12-03T20:12:39.257Z,27.85
2022-12-03T20:15:07.775Z,27.50
2022-12-03T20:17:35.352Z,28.30
2022-12-03T20:20:03.026Z,30.30
2022-12-03T20:22:30.867Z,29.70
2022-12-03T20:24:58.768Z,27.63
2022-12-03T20:27:28.179Z,28.65
2022-12-03T20:29:56.089Z,28.45
2022-12-03T20:32:24.223Z,29.23
2022-12-03T20:34:51.779Z,30.20
2022-12-03T20:37:19.708Z,28.90
2022-12-03T20:39:50.623Z,29.27
2022-12-03T20:42:18.204Z,29.85
2022-12-03T20:44:47.788Z,29.05
2022-12-03T20:47:17.470Z,30.27
2022-12-03T20:49:44.992Z,30.23
2022-12-03T20:52:12.638Z,30.88
2022-12-03T20:54:40.719Z,29.15
2022-12-03T20:57:08.454Z,28.80
2022-12-03T20:59:36.977Z,32.17
2022-12-03T21:02:06.386Z,30.98
2022-12-03T21:04:34.220Z,29.30
2022-12-03T21:07:02.012Z,29.58
2022-12-03T21:09:29.563Z,30.25
2022-12-03T21:11:57.503Z,30.08
2022-12-03T21:14:25.219Z,30.83
2022-12-03T21:17:11.425Z,30.67
2022-12-03T21:19:40.537Z,32.10
2022-12-03T21:22:08.133Z,31.15
2022-12-03T21:24:35.743Z,29.92
2022-12-03T21:27:03.339Z,30.23
2022-12-03T21:29:30.896Z,30.23
2022-12-03T21:31:59.327Z,29.52
2022-12-03T21:34:34.169Z,30.50
2022-12-03T21:37:05.536Z,31.50
2022-12-03T21:39:33.243Z,30.42
2022-12-03T21:42:34.043Z,32.33
2022-12-03T21:44:50.144Z,30.55
2022-12-03T21:47:17.890Z,32.05
2022-12-03T21:49:45.558Z,31.35
2022-12-03T21:52:14.862Z,30.38
2022-12-03T21:54:42.815Z,32.07
2022-12-03T21:57:10.470Z,33.28
2022-12-03T21:59:38.008Z,32.60
2022-12-03T22:02:05.754Z,30.90
2022-12-03T22:04:33.604Z,31.90
2022-12-03T22:07:01.083Z,30.63
2022-12-03T22:09:31.332Z,30.35
2022-12-03T22:12:00.710Z,30.20
2022-12-03T22:14:28.745Z,30.50
2022-12-03T22:16:56.286Z,31.38
2022-12-03T22:19:24.159Z,31.10
2022-12-03T22:21:52.826Z,30.20
2022-12-03T22:24:20.559Z,30.98
2022-12-03T22:26:52.080Z,30.58
2022-12-03T22:29:19.896Z,30.60
2022-12-03T22:31:47.425Z,31.73
2022-12-03T22:34:15.029Z,32.88
2022-12-03T22:36:43.746Z,30.95
2022-12-03T22:39:11.311Z,30.30
2022-12-03T22:41:38.970Z,30.83
2022-12-03T22:44:07.993Z,29.90
2022-12-03T22:46:36.177Z,30.40
2022-12-03T22:49:07.480Z,30.55
2022-12-03T22:51:35.583Z,30.38
2022-12-03T22:54:04.612Z,30.27
2022-12-03T22:56:33.278Z,31.42
2022-12-03T22:59:00.894Z,30.63
2022-12-03T23:01:31.366Z,30.15
2022-12-03T23:03:59.147Z,30.85
2022-12-03T23:06:26.939Z,29.13
2022-12-03T23:08:54.880Z,31.33
2022-12-03T23:11:23.275Z,31.08
2022-12-03T23:13:51.796Z,31.60
2022-12-03T23:16:21.628Z,30.70
2022-12-03T23:18:51.162Z,29.90
2022-12-03T23:21:25.408Z,30.02
2022-12-03T23:23:56.425Z,29.65
2022-12-03T23:26:23.960Z,31.10
2022-12-03T23:28:51.489Z,29.80
2022-12-03T23:31:22.881Z,31.42
2022-12-03T23:33:52.843Z,30.45
2022-12-03T23:36:21.028Z,28.95
2022-12-03T23:38:49.592Z,30.33
2022-12-03T23:41:18.918Z,30.80
2022-12-03T23:43:47.281Z,31.33
2022-12-03T23:46:17.598Z,30.02
2022-12-03T23:48:45.366Z,27.38
2022-12-03T23:51:16.646Z,31.17
2022-12-03T23:53:44.710Z,30.02
2022-12-03T23:56:13.765Z,29.50
2022-12-03T23:58:42.467Z,30.73
