createdAt,value
2023-03-19T00:01:21.604Z,9.90
2023-03-19T00:06:52.069Z,8.65
2023-03-19T00:12:23.334Z,9.10
2023-03-19T00:18:05.490Z,9.50
2023-03-19T00:23:44.924Z,9.07
2023-03-19T00:29:21.540Z,9.50
2023-03-19T00:40:28.224Z,9.57
2023-03-19T00:45:31.653Z,9.10
2023-03-19T00:50:32.513Z,9.23
2023-03-19T00:55:33.921Z,8.77
2023-03-19T01:10:43.944Z,9.50
2023-03-19T01:15:49.168Z,9.55
2023-03-19T01:21:10.287Z,9.40
2023-03-19T01:26:26.990Z,11.05
2023-03-19T01:31:33.943Z,10.45
2023-03-19T01:37:04.386Z,9.13
2023-03-19T01:42:10.161Z,8.77
2023-03-19T01:47:35.739Z,8.43
2023-03-19T01:52:46.050Z,9.15
2023-03-19T01:58:08.447Z,10.75
2023-03-19T02:03:46.554Z,9.65
2023-03-19T02:08:55.927Z,10.48
2023-03-19T02:14:04.386Z,8.73
2023-03-19T02:19:08.587Z,8.57
2023-03-19T02:24:40.058Z,8.65
2023-03-19T02:29:51.762Z,7.88
2023-03-19T02:35:14.392Z,8.38
2023-03-19T02:40:23.382Z,9.70
2023-03-19T02:45:31.107Z,8.77
2023-03-19T02:50:29.786Z,9.95
2023-03-19T02:55:41.590Z,9.80
2023-03-19T03:00:40.717Z,9.45
2023-03-19T03:05:40.129Z,9.95
2023-03-19T03:10:43.450Z,11.30
2023-03-19T03:15:50.253Z,11.60
2023-03-19T03:20:56.409Z,11.82
2023-03-19T03:26:06.297Z,10.75
2023-03-19T03:31:08.527Z,10.45
2023-03-19T03:36:12.916Z,10.90
2023-03-19T03:41:14.598Z,11.75
2023-03-19T03:46:27.303Z,11.13
2023-03-19T03:51:30.856Z,10.25
2023-03-19T03:56:33.874Z,10.90
2023-03-19T04:01:39.928Z,11.20
2023-03-19T04:06:42.224Z,10.82
2023-03-19T04:12:10.708Z,10.20
2023-03-19T04:17:14.061Z,10.07
2023-03-19T04:22:19.795Z,9.77
2023-03-19T04:32:23.852Z,9.98
2023-03-19T04:37:36.492Z,10.25
2023-03-19T04:42:41.899Z,10.43
2023-03-19T04:48:16.643Z,12.70
2023-03-19T04:53:29.167Z,11.80
2023-03-19T04:58:58.653Z,11.85
2023-03-19T05:04:27.859Z,12.02
2023-03-19T05:10:06.812Z,12.25
2023-03-19T05:15:07.347Z,13.93
2023-03-19T05:21:25.776Z,13.63
2023-03-19T05:27:20.213Z,11.85
2023-03-19T05:33:17.012Z,12.85
2023-03-19T05:44:18.665Z,13.68
2023-03-19T05:50:26.471Z,15.98
2023-03-19T05:56:10.536Z,14.20
2023-03-19T06:07:09.894Z,13.10
2023-03-19T06:12:54.045Z,13.80
2023-03-19T06:19:01.709Z,13.85
2023-03-19T06:25:12.471Z,14.60
2023-03-19T06:30:59.713Z,13.65
2023-03-19T06:36:54.534Z,15.13
2023-03-19T06:43:27.957Z,15.80
2023-03-19T06:54:32.568Z,14.55
2023-03-19T07:00:13.650Z,15.73
2023-03-19T07:31:53.721Z,13.43
2023-03-19T07:44:50.683Z,17.23
2023-03-19T07:57:46.781Z,17.67
2023-03-19T08:23:36.000Z,18.55
2023-03-19T08:29:01.585Z,15.90
2023-03-19T09:13:05.900Z,14.70
2023-03-19T09:42:17.154Z,14.93
2023-03-19T09:49:53.001Z,16.58
2023-03-19T10:15:27.286Z,16.50
2023-03-19T10:23:16.533Z,14.30
2023-03-19T11:05:51.704Z,13.40
2023-03-19T11:12:00.551Z,15.70
2023-03-19T11:18:07.397Z,15.35
2023-03-19T11:24:03.329Z,13.55
2023-03-19T11:29:35.391Z,12.02
2023-03-19T11:35:11.163Z,13.65
2023-03-19T11:41:16.429Z,12.10
2023-03-19T11:53:01.647Z,12.00
2023-03-19T11:59:34.522Z,12.70
2023-03-19T12:05:15.351Z,13.57
2023-03-19T12:30:53.120Z,13.02
2023-03-19T12:38:22.019Z,10.50
2023-03-19T12:43:59.147Z,10.23
2023-03-19T13:12:26.268Z,11.50
2023-03-19T13:18:15.459Z,10.93
2023-03-19T13:24:18.597Z,12.02
2023-03-19T13:50:22.713Z,8.57
2023-03-19T13:56:12.740Z,9.20
2023-03-19T14:02:04.782Z,9.57
2023-03-19T19:54:47.485Z,11.85
2023-03-19T19:59:47.851Z,11.98
2023-03-19T20:04:45.060Z,12.05
2023-03-19T20:09:42.300Z,12.25
2023-03-19T20:14:41.258Z,12.55
2023-03-19T20:19:38.216Z,12.55
2023-03-19T20:24:35.198Z,12.43
2023-03-19T20:29:35.056Z,11.73
2023-03-19T20:34:39.270Z,10.55
2023-03-19T20:39:36.616Z,11.68
2023-03-19T20:44:33.453Z,10.27
2023-03-19T20:49:30.509Z,11.23
2023-03-19T20:54:28.156Z,12.73
2023-03-19T20:59:59.541Z,13.23
2023-03-19T21:04:57.140Z,13.23
2023-03-19T21:09:55.426Z,12.77
2023-03-19T21:14:52.386Z,12.50
2023-03-19T21:19:49.665Z,11.43
2023-03-19T21:24:47.090Z,14.32
2023-03-19T21:29:47.693Z,13.35
2023-03-19T21:34:45.242Z,13.80
2023-03-19T21:39:42.649Z,13.98
2023-03-19T21:44:40.199Z,14.68
2023-03-19T21:49:37.746Z,15.43
2023-03-19T21:54:34.701Z,14.63
2023-03-19T21:59:33.143Z,15.48
2023-03-19T22:04:31.625Z,14.95
2023-03-19T22:09:29.213Z,13.63
2023-03-19T22:14:27.910Z,13.98
2023-03-19T22:19:25.770Z,13.80
2023-03-19T22:24:22.819Z,12.45
2023-03-19T22:29:23.978Z,11.23
2023-03-19T22:34:24.130Z,11.52
2023-03-19T22:39:21.233Z,11.20
2023-03-19T22:44:25.939Z,11.00
2023-03-19T22:49:24.272Z,10.82
2023-03-19T22:54:21.175Z,11.18
2023-03-19T22:59:19.591Z,10.95
2023-03-19T23:04:25.619Z,12.10
2023-03-19T23:09:28.630Z,15.05
2023-03-19T23:14:30.531Z,14.23
2023-03-19T23:19:31.075Z,17.13
2023-03-19T23:24:30.017Z,15.25
2023-03-19T23:29:29.939Z,14.07
2023-03-19T23:34:27.873Z,12.63
2023-03-19T23:39:25.600Z,11.68
2023-03-19T23:44:22.968Z,12.70
2023-03-19T23:49:26.846Z,12.68
2023-03-19T23:54:29.884Z,13.40
2023-03-19T23:59:30.287Z,13.48
