createdAt,value
2022-10-18T00:08:13.895Z,96984.00
2022-10-18T00:18:16.320Z,96984.97
2022-10-18T00:28:20.108Z,96993.63
2022-10-18T00:38:22.529Z,96995.25
2022-10-18T00:48:26.349Z,96984.94
2022-10-18T00:58:28.793Z,96976.59
2022-10-18T01:08:42.764Z,96970.47
2022-10-18T01:18:48.129Z,96970.34
2022-10-18T01:28:58.206Z,96986.16
2022-10-18T01:39:05.732Z,96968.88
2022-10-18T01:49:08.191Z,96969.50
2022-10-18T01:59:30.094Z,96967.13
2022-10-18T02:09:38.370Z,96971.22
2022-10-18T02:19:44.907Z,96973.66
2022-10-18T02:29:47.785Z,96966.78
2022-10-18T02:39:52.500Z,96958.81
2022-10-18T02:49:54.941Z,96960.28
2022-10-18T02:59:58.693Z,96971.84
2022-10-18T03:10:01.111Z,96954.41
2022-10-18T03:20:05.166Z,96967.97
2022-10-18T03:30:08.567Z,96963.09
2022-10-18T03:40:12.839Z,96957.03
2022-10-18T03:50:15.413Z,96950.94
2022-10-18T04:00:19.247Z,96960.31
2022-10-18T04:10:21.698Z,96965.81
2022-10-18T04:20:25.571Z,96960.69
2022-10-18T04:30:28.051Z,96965.00
2022-10-18T04:40:31.815Z,96965.84
2022-10-18T04:50:34.241Z,96971.69
2022-10-18T05:00:40.001Z,96979.53
2022-10-18T05:10:42.785Z,96980.91
2022-10-18T05:20:46.930Z,96979.28
2022-10-18T05:30:49.381Z,96967.44
2022-10-18T05:40:53.131Z,96972.50
2022-10-18T05:50:58.366Z,96964.53
2022-10-18T06:01:02.718Z,96968.88
2022-10-18T06:11:07.304Z,96975.03
2022-10-18T06:21:11.079Z,96984.28
2022-10-18T06:31:14.354Z,96982.56
2022-10-18T06:41:19.179Z,96993.84
2022-10-18T06:51:21.628Z,96998.25
2022-10-18T07:01:25.454Z,97010.88
2022-10-18T07:11:28.240Z,97011.78
2022-10-18T07:21:32.371Z,96999.50
2022-10-18T07:31:35.635Z,97016.56
2022-10-18T07:41:39.815Z,97014.00
2022-10-18T07:51:42.723Z,97006.59
2022-10-18T08:01:46.520Z,97016.75
2022-10-18T08:11:48.999Z,97027.66
2022-10-18T08:21:52.832Z,97037.59
2022-10-18T08:31:55.256Z,97043.66
2022-10-18T08:42:15.696Z,97037.31
2022-10-18T08:52:26.334Z,97040.41
2022-10-18T09:02:36.513Z,97031.19
2022-10-18T09:12:52.400Z,97037.03
2022-10-18T09:22:56.704Z,97051.91
2022-10-18T09:33:05.330Z,97043.06
2022-10-18T09:43:11.784Z,97053.44
2022-10-18T09:53:20.564Z,97054.00
2022-10-18T10:03:23.064Z,97050.59
2022-10-18T10:13:27.890Z,97065.13
2022-10-18T10:23:31.511Z,97063.13
2022-10-18T10:33:36.602Z,97065.31
2022-10-18T10:43:40.350Z,97063.69
2022-10-18T10:53:50.063Z,97071.84
2022-10-18T11:03:53.296Z,97053.91
2022-10-18T11:14:13.618Z,97058.44
2022-10-18T11:24:21.812Z,97039.66
2022-10-18T11:34:30.954Z,97035.31
2022-10-18T11:44:36.645Z,97027.16
2022-10-18T11:54:57.727Z,97031.22
2022-10-18T12:05:22.445Z,97029.75
2022-10-18T12:15:27.644Z,97020.06
2022-10-18T12:25:31.291Z,97011.19
2022-10-18T12:35:40.526Z,97004.88
2022-10-18T12:45:49.024Z,97003.38
2022-10-18T12:55:53.633Z,96996.38
2022-10-18T13:05:57.768Z,97001.56
2022-10-18T13:16:09.065Z,97001.56
2022-10-18T13:26:18.607Z,96995.75
2022-10-18T13:36:24.653Z,96998.84
2022-10-18T13:46:42.734Z,96995.41
2022-10-18T13:56:52.100Z,97000.69
2022-10-18T14:07:02.194Z,97009.16
2022-10-18T14:17:13.068Z,97023.00
2022-10-18T14:27:20.891Z,97023.22
2022-10-18T14:37:28.211Z,97018.97
2022-10-18T14:47:31.284Z,97016.13
2022-10-18T14:57:37.097Z,97013.22
2022-10-18T15:07:39.631Z,97011.19
2022-10-18T15:17:44.376Z,97010.44
2022-10-18T15:27:48.422Z,97000.69
2022-10-18T15:37:52.478Z,97005.34
2022-10-18T15:47:59.452Z,96997.03
2022-10-18T15:58:05.100Z,97007.63
2022-10-18T16:08:07.540Z,97014.50
2022-10-18T16:18:14.265Z,97007.22
2022-10-18T16:28:17.712Z,97010.25
2022-10-18T16:38:31.224Z,97010.00
2022-10-18T16:48:37.287Z,97018.13
2022-10-18T16:58:41.281Z,97036.84
2022-10-18T17:08:44.027Z,97057.16
2022-10-18T17:18:47.795Z,97060.44
2022-10-18T17:28:50.972Z,97064.97
2022-10-18T17:38:58.202Z,97059.22
2022-10-18T17:49:00.782Z,97074.34
2022-10-18T17:59:04.676Z,97085.31
2022-10-18T18:09:08.626Z,97096.19
2022-10-18T18:19:12.684Z,97093.50
2022-10-18T18:29:15.121Z,97082.56
2022-10-18T18:39:21.093Z,97086.03
2022-10-18T18:49:23.519Z,97080.41
2022-10-18T18:59:27.313Z,97080.59
2022-10-18T19:09:29.799Z,97087.47
2022-10-18T19:19:34.058Z,97082.16
2022-10-18T19:29:37.418Z,97074.06
2022-10-18T19:39:41.274Z,97080.69
2022-10-18T19:49:44.177Z,97073.78
2022-10-18T19:59:47.951Z,97079.78
2022-10-18T20:09:50.372Z,97072.91
2022-10-18T20:19:54.166Z,97079.09
2022-10-18T20:29:56.562Z,97078.31
2022-10-18T20:40:00.308Z,97077.00
2022-10-18T20:50:02.813Z,97071.78
2022-10-18T21:00:09.989Z,97078.31
2022-10-18T21:10:12.360Z,97076.28
2022-10-18T21:20:16.202Z,97070.81
2022-10-18T21:30:18.602Z,97064.97
2022-10-18T21:40:22.360Z,97046.00
2022-10-18T21:50:24.796Z,97044.44
2022-10-18T22:00:28.547Z,97038.41
2022-10-18T22:10:30.973Z,97031.56
2022-10-18T22:20:34.724Z,97022.00
2022-10-18T22:30:37.976Z,97019.09
2022-10-18T22:40:41.696Z,97002.56
2022-10-18T22:50:44.157Z,96997.63
2022-10-18T23:00:48.384Z,96998.66
2022-10-18T23:10:53.342Z,96993.13
2022-10-18T23:21:02.359Z,96991.00
2022-10-18T23:31:08.620Z,96987.09
2022-10-18T23:41:13.601Z,96989.41
2022-10-18T23:51:16.881Z,96988.16
