createdAt,value
2022-11-15T00:01:10.612Z,99.90
2022-11-15T00:03:37.309Z,99.90
2022-11-15T00:06:05.598Z,99.90
2022-11-15T00:08:33.224Z,99.90
2022-11-15T00:11:02.088Z,99.90
2022-11-15T00:13:30.118Z,99.90
2022-11-15T00:16:01.774Z,99.90
2022-11-15T00:18:29.016Z,99.90
2022-11-15T00:20:56.117Z,99.90
2022-11-15T00:23:23.160Z,99.90
2022-11-15T00:25:57.324Z,99.90
2022-11-15T00:28:24.260Z,99.90
2022-11-15T00:30:51.055Z,99.90
2022-11-15T00:33:18.144Z,99.90
2022-11-15T00:35:44.847Z,99.90
2022-11-15T00:38:11.560Z,99.90
2022-11-15T00:40:38.259Z,99.90
2022-11-15T00:43:05.091Z,99.90
2022-11-15T00:45:31.812Z,99.90
2022-11-15T00:47:58.565Z,99.90
2022-11-15T00:50:25.229Z,99.90
2022-11-15T00:52:51.949Z,99.90
2022-11-15T00:55:19.693Z,99.90
2022-11-15T00:57:47.241Z,99.90
2022-11-15T01:00:14.471Z,99.90
2022-11-15T01:02:41.220Z,99.90
2022-11-15T01:05:08.923Z,99.90
2022-11-15T01:07:35.874Z,99.90
2022-11-15T01:10:02.709Z,99.90
2022-11-15T01:12:29.468Z,99.90
2022-11-15T01:14:56.261Z,99.90
2022-11-15T01:17:23.019Z,99.90
2022-11-15T01:19:50.270Z,99.90
2022-11-15T01:22:17.211Z,99.90
2022-11-15T01:24:43.985Z,99.90
2022-11-15T01:27:10.817Z,99.90
2022-11-15T01:29:37.608Z,99.90
2022-11-15T01:32:04.581Z,99.90
2022-11-15T01:34:31.374Z,99.90
2022-11-15T01:36:58.138Z,99.90
2022-11-15T01:39:25.013Z,99.90
2022-11-15T01:41:51.701Z,99.90
2022-11-15T01:44:43.083Z,99.90
2022-11-15T01:47:28.990Z,99.90
2022-11-15T01:50:01.578Z,99.90
2022-11-15T01:52:31.628Z,99.90
2022-11-15T01:55:10.260Z,99.90
2022-11-15T01:57:37.289Z,99.90
2022-11-15T02:00:06.323Z,99.90
2022-11-15T02:02:35.424Z,99.90
2022-11-15T02:05:02.133Z,99.90
2022-11-15T02:07:30.618Z,99.90
2022-11-15T02:10:03.187Z,99.90
2022-11-15T02:12:32.389Z,99.90
2022-11-15T02:14:59.544Z,99.90
2022-11-15T02:17:47.728Z,99.90
2022-11-15T02:20:20.444Z,99.90
2022-11-15T02:23:15.098Z,99.90
2022-11-15T02:26:05.736Z,99.90
2022-11-15T02:28:40.884Z,99.90
2022-11-15T02:31:31.018Z,99.90
2022-11-15T02:34:22.059Z,99.90
2022-11-15T02:37:07.989Z,99.90
2022-11-15T02:39:42.716Z,99.90
2022-11-15T02:42:34.363Z,99.90
2022-11-15T02:45:07.301Z,99.90
2022-11-15T02:47:38.969Z,99.90
2022-11-15T02:50:10.845Z,99.90
2022-11-15T02:52:37.636Z,99.90
2022-11-15T02:55:04.977Z,99.90
2022-11-15T02:57:53.311Z,99.90
2022-11-15T03:00:21.839Z,99.90
2022-11-15T03:03:17.625Z,99.90
2022-11-15T03:05:57.668Z,99.90
2022-11-15T03:08:33.477Z,99.90
2022-11-15T03:11:10.486Z,99.90
2022-11-15T03:14:14.194Z,99.90
2022-11-15T03:17:03.301Z,99.90
2022-11-15T03:19:37.066Z,99.90
2022-11-15T03:22:07.217Z,99.90
2022-11-15T03:24:37.431Z,99.90
2022-11-15T03:27:06.606Z,99.90
2022-11-15T03:29:37.588Z,99.90
2022-11-15T03:32:27.643Z,99.90
2022-11-15T03:34:57.071Z,99.90
2022-11-15T03:37:30.459Z,99.90
2022-11-15T03:39:57.466Z,99.90
2022-11-15T03:42:49.737Z,99.90
2022-11-15T03:45:32.563Z,99.90
2022-11-15T03:48:25.518Z,99.90
2022-11-15T03:50:53.346Z,99.90
2022-11-15T03:53:20.070Z,99.90
2022-11-15T03:55:46.774Z,99.90
2022-11-15T03:58:13.545Z,99.90
2022-11-15T04:00:40.277Z,99.90
2022-11-15T04:03:08.418Z,99.90
2022-11-15T04:05:35.320Z,99.90
2022-11-15T04:08:02.020Z,99.90
2022-11-15T04:10:28.700Z,99.90
2022-11-15T04:12:55.396Z,99.90
2022-11-15T04:15:24.064Z,99.90
2022-11-15T04:17:53.704Z,99.90
2022-11-15T04:20:49.899Z,99.90
2022-11-15T04:23:37.308Z,99.90
2022-11-15T04:26:06.656Z,99.90
2022-11-15T04:28:33.357Z,99.90
2022-11-15T04:31:00.552Z,99.90
2022-11-15T04:33:27.283Z,99.90
2022-11-15T04:36:12.478Z,99.90
2022-11-15T04:38:39.159Z,99.90
2022-11-15T04:41:05.895Z,99.90
2022-11-15T04:43:33.052Z,99.90
2022-11-15T04:46:00.033Z,99.90
2022-11-15T04:48:26.732Z,99.90
2022-11-15T04:50:53.509Z,99.90
2022-11-15T04:53:20.179Z,99.90
2022-11-15T04:55:47.729Z,99.90
2022-11-15T04:58:14.693Z,99.90
2022-11-15T05:00:41.463Z,99.90
2022-11-15T05:03:29.183Z,99.90
2022-11-15T05:05:56.516Z,99.90
2022-11-15T05:08:23.594Z,99.90
2022-11-15T05:10:50.458Z,99.90
2022-11-15T05:13:17.784Z,99.90
2022-11-15T05:15:44.594Z,99.90
2022-11-15T05:18:12.263Z,99.90
2022-11-15T05:20:39.072Z,99.90
2022-11-15T05:23:05.933Z,99.90
2022-11-15T05:25:32.768Z,99.90
2022-11-15T05:27:59.590Z,99.90
2022-11-15T05:30:26.510Z,99.90
2022-11-15T05:33:04.182Z,99.90
2022-11-15T05:35:46.436Z,99.90
2022-11-15T05:38:13.384Z,99.90
2022-11-15T05:40:40.217Z,99.90
2022-11-15T05:43:07.348Z,99.90
2022-11-15T05:45:36.100Z,99.90
2022-11-15T05:48:08.612Z,99.90
2022-11-15T05:50:39.255Z,99.90
2022-11-15T05:53:06.911Z,99.90
2022-11-15T05:55:33.644Z,99.90
2022-11-15T05:58:01.629Z,99.90
2022-11-15T06:00:29.429Z,99.90
2022-11-15T06:02:56.159Z,99.90
2022-11-15T06:05:22.891Z,99.90
2022-11-15T06:07:49.872Z,99.90
2022-11-15T06:10:17.728Z,99.90
2022-11-15T06:12:44.404Z,99.90
2022-11-15T06:15:11.169Z,99.90
2022-11-15T06:17:38.103Z,99.90
2022-11-15T06:20:05.100Z,99.90
2022-11-15T06:22:31.878Z,99.90
2022-11-15T06:25:02.832Z,99.90
2022-11-15T06:27:33.812Z,99.90
2022-11-15T06:30:00.708Z,99.90
2022-11-15T06:32:27.465Z,99.90
2022-11-15T06:34:54.133Z,99.90
2022-11-15T06:37:20.919Z,99.90
2022-11-15T06:39:47.562Z,99.90
2022-11-15T06:42:14.221Z,99.90
2022-11-15T06:44:40.959Z,99.90
2022-11-15T06:47:07.756Z,99.90
2022-11-15T06:49:34.536Z,99.90
2022-11-15T06:52:01.168Z,99.90
2022-11-15T06:54:27.927Z,99.90
2022-11-15T06:56:54.618Z,99.90
2022-11-15T06:59:21.509Z,99.90
2022-11-15T07:01:48.331Z,99.90
2022-11-15T07:04:15.101Z,99.90
2022-11-15T07:06:41.845Z,99.90
2022-11-15T07:09:08.510Z,99.90
2022-11-15T07:11:35.327Z,99.90
2022-11-15T07:14:02.661Z,99.90
2022-11-15T07:16:29.346Z,99.90
2022-11-15T07:18:56.037Z,99.90
2022-11-15T07:21:27.448Z,99.90
2022-11-15T07:23:54.659Z,99.90
2022-11-15T07:26:21.579Z,99.90
2022-11-15T07:28:48.454Z,99.90
2022-11-15T07:31:15.250Z,99.90
2022-11-15T07:33:41.939Z,99.90
2022-11-15T07:36:09.423Z,99.90
2022-11-15T07:38:42.491Z,99.90
2022-11-15T07:41:09.712Z,99.90
2022-11-15T07:43:36.843Z,99.90
2022-11-15T07:46:10.138Z,99.90
2022-11-15T07:48:45.402Z,99.90
2022-11-15T07:51:17.306Z,99.90
2022-11-15T07:53:44.601Z,99.90
2022-11-15T07:56:11.718Z,99.90
2022-11-15T07:58:38.544Z,99.90
2022-11-15T08:01:07.410Z,99.90
2022-11-15T08:03:34.900Z,99.90
2022-11-15T08:06:02.008Z,99.90
2022-11-15T08:08:28.827Z,99.90
2022-11-15T08:10:55.535Z,99.90
2022-11-15T08:13:22.452Z,99.90
2022-11-15T08:15:53.435Z,99.90
2022-11-15T08:18:23.249Z,99.90
2022-11-15T08:20:50.083Z,99.90
2022-11-15T08:23:16.808Z,99.90
2022-11-15T08:25:43.764Z,99.90
2022-11-15T08:28:11.543Z,99.90
2022-11-15T08:30:42.625Z,99.90
2022-11-15T08:33:13.582Z,99.90
2022-11-15T08:35:41.901Z,99.90
2022-11-15T08:38:08.753Z,99.90
2022-11-15T08:40:36.583Z,99.90
2022-11-15T08:43:03.956Z,99.90
2022-11-15T08:45:31.426Z,99.90
2022-11-15T08:47:58.502Z,99.90
2022-11-15T08:50:25.255Z,99.90
2022-11-15T08:52:51.989Z,99.90
2022-11-15T08:55:18.893Z,99.90
2022-11-15T08:57:46.497Z,99.90
2022-11-15T09:00:14.398Z,99.90
2022-11-15T09:02:41.560Z,99.90
2022-11-15T09:05:09.261Z,99.90
2022-11-15T09:07:38.959Z,99.90
2022-11-15T09:10:06.216Z,99.90
2022-11-15T09:12:33.574Z,99.90
2022-11-15T09:15:00.261Z,99.90
2022-11-15T09:17:27.162Z,99.90
2022-11-15T09:19:53.887Z,99.90
2022-11-15T09:22:20.801Z,99.90
2022-11-15T09:24:47.653Z,99.90
2022-11-15T09:29:58.664Z,99.90
2022-11-15T09:32:28.846Z,99.90
2022-11-15T09:34:55.635Z,99.90
2022-11-15T09:37:22.527Z,99.90
2022-11-15T09:39:49.504Z,99.90
2022-11-15T09:42:33.389Z,99.90
2022-11-15T09:45:03.083Z,99.90
2022-11-15T09:47:57.538Z,99.90
2022-11-15T09:54:01.127Z,95.90
2022-11-15T09:56:33.879Z,95.90
2022-11-15T09:59:24.818Z,91.80
2022-11-15T10:02:18.898Z,91.80
2022-11-15T10:04:46.716Z,84.90
2022-11-15T10:08:05.896Z,86.10
2022-11-15T10:10:47.692Z,81.10
2022-11-15T10:13:23.554Z,79.80
2022-11-15T10:15:51.424Z,78.40
2022-11-15T10:18:35.331Z,77.90
2022-11-15T10:21:17.728Z,73.20
2022-11-15T10:23:44.496Z,70.70
2022-11-15T10:26:16.450Z,65.30
2022-11-15T10:28:43.275Z,56.60
2022-11-15T10:31:27.092Z,55.00
2022-11-15T10:34:13.640Z,52.40
2022-11-15T10:36:58.434Z,48.20
2022-11-15T10:39:26.095Z,49.50
2022-11-15T10:41:52.998Z,48.40
2022-11-15T10:44:29.247Z,46.90
2022-11-15T10:46:55.908Z,45.40
2022-11-15T10:49:26.464Z,44.10
2022-11-15T10:52:12.993Z,43.20
2022-11-15T10:54:49.131Z,40.40
2022-11-15T10:57:22.439Z,40.60
2022-11-15T11:00:22.950Z,41.50
2022-11-15T11:03:00.649Z,40.30
2022-11-15T11:05:42.635Z,41.60
2022-11-15T11:08:15.877Z,42.80
2022-11-15T11:11:03.138Z,43.10
2022-11-15T11:13:40.892Z,43.10
2022-11-15T11:16:41.588Z,41.00
2022-11-15T11:19:36.158Z,40.00
2022-11-15T11:22:24.744Z,38.10
2022-11-15T11:25:00.252Z,37.80
2022-11-15T11:27:55.869Z,38.30
2022-11-15T11:30:30.921Z,39.40
2022-11-15T11:33:16.660Z,37.50
2022-11-15T11:35:59.344Z,38.30
2022-11-15T11:38:26.130Z,37.60
2022-11-15T11:41:14.708Z,38.00
2022-11-15T11:44:05.612Z,38.40
2022-11-15T11:46:45.298Z,38.70
2022-11-15T11:49:19.982Z,38.90
2022-11-15T11:51:50.288Z,38.10
2022-11-15T11:54:39.061Z,37.60
2022-11-15T11:57:14.715Z,37.60
2022-11-15T11:59:49.632Z,37.50
2022-11-15T12:02:27.890Z,37.50
2022-11-15T12:05:04.048Z,37.00
2022-11-15T12:07:34.984Z,36.10
2022-11-15T12:10:04.756Z,37.20
2022-11-15T12:12:36.451Z,36.30
2022-11-15T12:15:38.602Z,36.30
2022-11-15T12:18:09.486Z,36.30
2022-11-15T12:20:40.859Z,35.70
2022-11-15T12:23:33.717Z,35.80
2022-11-15T12:26:13.586Z,36.50
2022-11-15T12:29:04.384Z,36.90
2022-11-15T12:31:36.510Z,37.10
2022-11-15T12:34:15.236Z,37.30
2022-11-15T12:36:46.221Z,36.60
2022-11-15T12:40:07.037Z,36.30
2022-11-15T12:42:42.125Z,36.00
2022-11-15T12:45:34.624Z,36.10
2022-11-15T12:48:19.375Z,36.50
2022-11-15T12:50:52.778Z,36.70
2022-11-15T12:53:25.612Z,36.80
2022-11-15T12:56:19.913Z,37.90
2022-11-15T12:58:53.849Z,37.40
2022-11-15T13:01:33.112Z,38.00
2022-11-15T13:04:28.149Z,38.70
2022-11-15T13:07:05.348Z,39.00
2022-11-15T13:09:36.079Z,39.40
2022-11-15T13:12:15.899Z,39.90
2022-11-15T13:14:44.779Z,39.50
2022-11-15T13:17:22.972Z,40.00
2022-11-15T13:20:08.696Z,43.90
2022-11-15T13:22:52.580Z,45.60
2022-11-15T13:25:27.353Z,48.30
2022-11-15T13:27:58.018Z,50.40
2022-11-15T13:30:30.921Z,52.50
2022-11-15T13:33:02.105Z,54.60
2022-11-15T13:35:40.091Z,55.80
2022-11-15T13:38:07.507Z,57.60
2022-11-15T13:40:38.591Z,58.80
2022-11-15T13:43:28.711Z,60.70
2022-11-15T13:46:26.161Z,62.40
2022-11-15T13:48:57.801Z,66.40
2022-11-15T13:51:45.077Z,67.30
2022-11-15T13:54:18.479Z,70.00
2022-11-15T13:56:50.807Z,71.50
2022-11-15T13:59:27.123Z,72.80
2022-11-15T14:01:55.996Z,73.00
2022-11-15T14:04:25.829Z,73.50
2022-11-15T14:06:56.639Z,74.10
2022-11-15T14:09:41.170Z,73.90
2022-11-15T14:12:36.098Z,75.60
2022-11-15T14:15:33.901Z,75.60
2022-11-15T14:18:01.895Z,77.70
2022-11-15T14:20:35.054Z,78.30
2022-11-15T14:23:25.724Z,79.50
2022-11-15T14:25:58.040Z,80.30
2022-11-15T14:28:24.724Z,81.80
2022-11-15T14:30:57.543Z,82.00
2022-11-15T14:33:24.436Z,83.60
2022-11-15T14:35:53.138Z,84.00
2022-11-15T14:38:20.078Z,84.10
2022-11-15T14:40:46.840Z,84.10
2022-11-15T14:43:14.517Z,85.20
2022-11-15T14:45:41.979Z,86.00
2022-11-15T14:48:09.335Z,85.90
2022-11-15T14:50:36.536Z,86.60
2022-11-15T14:53:04.046Z,84.80
2022-11-15T14:55:35.321Z,85.60
2022-11-15T14:58:04.173Z,85.80
2022-11-15T15:00:35.203Z,85.80
2022-11-15T15:03:03.426Z,85.80
2022-11-15T15:05:37.205Z,87.10
2022-11-15T15:08:05.323Z,87.40
2022-11-15T15:10:42.008Z,88.40
2022-11-15T15:13:29.655Z,88.60
2022-11-15T15:15:56.408Z,89.80
2022-11-15T15:18:23.171Z,90.50
2022-11-15T15:21:00.821Z,90.80
2022-11-15T15:23:30.336Z,91.20
2022-11-15T15:25:57.486Z,90.90
2022-11-15T15:28:24.605Z,90.90
2022-11-15T15:30:53.752Z,91.60
2022-11-15T15:33:20.598Z,92.00
2022-11-15T15:35:47.714Z,92.70
2022-11-15T15:38:16.383Z,92.60
2022-11-15T15:40:43.258Z,93.00
2022-11-15T15:43:10.450Z,93.30
2022-11-15T15:45:41.984Z,93.80
2022-11-15T15:48:18.441Z,94.30
2022-11-15T15:50:45.368Z,95.00
2022-11-15T15:53:13.824Z,95.40
2022-11-15T15:55:40.842Z,95.90
2022-11-15T15:58:09.290Z,96.40
2022-11-15T16:00:37.058Z,96.80
2022-11-15T16:03:03.994Z,97.00
2022-11-15T16:05:30.756Z,97.20
2022-11-15T16:07:57.488Z,97.60
2022-11-15T16:10:30.031Z,98.10
2022-11-15T16:12:58.307Z,98.00
2022-11-15T16:15:27.233Z,97.90
2022-11-15T16:17:56.227Z,98.30
2022-11-15T16:20:36.623Z,98.30
2022-11-15T16:23:08.924Z,98.50
2022-11-15T16:25:46.146Z,98.10
2022-11-15T16:28:18.328Z,98.10
2022-11-15T16:30:45.164Z,98.00
2022-11-15T16:33:12.099Z,98.30
2022-11-15T16:35:38.868Z,98.70
2022-11-15T16:38:05.611Z,98.50
2022-11-15T16:40:35.986Z,98.40
2022-11-15T16:43:04.469Z,98.80
2022-11-15T16:45:31.980Z,98.90
2022-11-15T16:47:58.819Z,98.80
2022-11-15T16:50:28.508Z,98.90
2022-11-15T16:52:59.859Z,99.10
2022-11-15T16:55:28.682Z,99.30
2022-11-15T16:57:58.306Z,99.30
2022-11-15T17:00:25.908Z,99.80
2022-11-15T17:02:53.558Z,99.80
2022-11-15T17:05:23.437Z,99.90
2022-11-15T17:07:54.814Z,99.90
2022-11-15T17:10:24.055Z,99.90
2022-11-15T17:12:52.080Z,99.90
2022-11-15T17:15:19.846Z,99.90
2022-11-15T17:17:55.348Z,99.90
2022-11-15T17:20:24.653Z,99.90
2022-11-15T17:22:52.713Z,99.90
2022-11-15T17:25:20.558Z,99.90
2022-11-15T17:27:47.960Z,99.90
2022-11-15T17:30:15.995Z,99.90
2022-11-15T17:32:44.041Z,99.90
2022-11-15T17:35:15.523Z,99.90
2022-11-15T17:37:43.298Z,99.90
2022-11-15T17:40:11.001Z,99.90
2022-11-15T17:42:40.159Z,99.90
2022-11-15T17:45:10.152Z,99.90
2022-11-15T17:47:37.401Z,99.90
2022-11-15T17:50:04.633Z,99.90
2022-11-15T17:52:31.490Z,99.90
2022-11-15T17:54:58.273Z,99.90
2022-11-15T17:57:25.070Z,99.90
2022-11-15T17:59:51.727Z,99.90
2022-11-15T18:02:19.471Z,99.90
2022-11-15T18:04:46.253Z,99.90
2022-11-15T18:07:14.161Z,99.90
2022-11-15T18:09:43.858Z,99.90
2022-11-15T18:12:12.109Z,99.90
2022-11-15T18:14:39.131Z,99.90
2022-11-15T18:17:06.158Z,99.90
2022-11-15T18:19:33.119Z,99.90
2022-11-15T18:22:01.428Z,99.90
2022-11-15T18:24:29.646Z,99.90
2022-11-15T18:26:57.725Z,99.90
2022-11-15T18:29:25.034Z,99.90
2022-11-15T18:31:55.668Z,99.90
2022-11-15T18:34:25.495Z,99.90
2022-11-15T18:36:53.268Z,99.90
2022-11-15T18:39:20.654Z,99.90
2022-11-15T18:41:48.261Z,99.90
2022-11-15T18:44:16.071Z,99.90
2022-11-15T18:46:45.041Z,99.90
2022-11-15T18:49:13.920Z,99.90
2022-11-15T18:51:44.107Z,99.90
2022-11-15T18:54:12.653Z,99.90
2022-11-15T18:56:39.702Z,99.90
2022-11-15T18:59:08.300Z,99.90
2022-11-15T19:01:37.774Z,99.90
2022-11-15T19:04:09.949Z,99.90
2022-11-15T19:06:41.826Z,99.90
2022-11-15T19:09:13.174Z,99.90
2022-11-15T19:11:40.505Z,99.90
2022-11-15T19:14:13.170Z,99.90
2022-11-15T19:16:44.564Z,99.90
2022-11-15T19:19:16.416Z,99.90
2022-11-15T19:21:43.673Z,99.90
2022-11-15T19:24:10.754Z,99.90
2022-11-15T19:26:38.340Z,99.90
2022-11-15T19:29:06.867Z,99.90
2022-11-15T19:31:34.276Z,99.90
2022-11-15T19:34:04.416Z,99.90
2022-11-15T19:36:33.699Z,99.90
2022-11-15T19:39:08.380Z,99.90
2022-11-15T19:41:36.430Z,99.90
2022-11-15T19:44:03.720Z,99.90
2022-11-15T19:46:30.898Z,99.90
2022-11-15T19:48:58.007Z,99.90
2022-11-15T19:51:27.723Z,99.90
2022-11-15T19:53:56.981Z,99.90
2022-11-15T19:56:24.603Z,99.90
2022-11-15T19:58:53.389Z,99.90
2022-11-15T20:01:25.386Z,99.90
2022-11-15T20:03:57.763Z,99.90
2022-11-15T20:06:31.990Z,99.90
2022-11-15T20:08:59.198Z,99.90
2022-11-15T20:11:26.486Z,99.90
2022-11-15T20:13:58.113Z,99.90
2022-11-15T20:16:25.565Z,99.90
2022-11-15T20:18:53.212Z,99.90
2022-11-15T20:21:21.533Z,99.90
2022-11-15T20:23:50.710Z,99.90
2022-11-15T20:26:20.126Z,99.90
2022-11-15T20:28:48.154Z,99.90
2022-11-15T20:31:15.194Z,99.90
2022-11-15T20:33:41.991Z,99.90
2022-11-15T20:36:12.103Z,99.90
2022-11-15T20:38:39.285Z,99.90
2022-11-15T20:41:06.316Z,99.90
2022-11-15T20:43:33.061Z,99.90
2022-11-15T20:45:59.829Z,99.90
2022-11-15T20:48:27.269Z,99.90
2022-11-15T20:51:07.254Z,99.90
2022-11-15T20:53:35.273Z,99.90
2022-11-15T20:56:19.941Z,99.90
2022-11-15T20:58:47.338Z,99.90
2022-11-15T21:01:15.488Z,99.90
2022-11-15T21:03:43.055Z,99.90
2022-11-15T21:06:10.862Z,99.90
2022-11-15T21:08:56.574Z,99.90
2022-11-15T21:11:42.998Z,99.90
2022-11-15T21:14:09.924Z,99.90
2022-11-15T21:16:37.927Z,99.90
2022-11-15T21:19:06.990Z,99.90
2022-11-15T21:21:35.580Z,99.90
2022-11-15T21:24:07.132Z,99.90
2022-11-15T21:26:34.688Z,99.90
2022-11-15T21:29:02.117Z,99.90
2022-11-15T21:31:29.112Z,99.90
2022-11-15T21:33:55.973Z,99.90
2022-11-15T21:36:24.958Z,99.90
2022-11-15T21:38:51.688Z,99.90
2022-11-15T21:41:18.367Z,99.90
2022-11-15T21:43:45.156Z,99.90
2022-11-15T21:46:11.976Z,99.90
2022-11-15T21:48:38.778Z,99.90
2022-11-15T21:51:10.088Z,99.90
2022-11-15T21:53:36.957Z,99.90
2022-11-15T21:56:03.980Z,99.90
2022-11-15T21:58:31.468Z,99.90
2022-11-15T22:01:17.844Z,99.90
2022-11-15T22:03:44.735Z,99.90
2022-11-15T22:06:17.247Z,99.90
2022-11-15T22:08:46.305Z,99.90
2022-11-15T22:11:14.444Z,99.90
2022-11-15T22:13:41.554Z,99.90
2022-11-15T22:16:09.983Z,99.90
2022-11-15T22:18:37.633Z,99.90
2022-11-15T22:21:07.334Z,99.90
2022-11-15T22:23:34.706Z,99.90
2022-11-15T22:26:01.719Z,99.90
2022-11-15T22:28:28.742Z,99.90
2022-11-15T22:30:56.446Z,99.90
2022-11-15T22:33:28.509Z,99.90
2022-11-15T22:35:55.980Z,99.90
2022-11-15T22:38:23.629Z,99.90
2022-11-15T22:40:50.833Z,99.90
2022-11-15T22:43:20.192Z,99.90
2022-11-15T22:45:56.530Z,99.90
2022-11-15T22:48:25.938Z,99.90
2022-11-15T22:50:53.448Z,99.90
2022-11-15T22:53:20.957Z,99.90
2022-11-15T22:55:58.142Z,99.90
2022-11-15T22:58:26.579Z,99.90
2022-11-15T23:00:57.230Z,99.90
2022-11-15T23:03:25.453Z,99.90
2022-11-15T23:05:52.376Z,99.90
2022-11-15T23:08:19.558Z,99.90
2022-11-15T23:11:05.652Z,99.90
2022-11-15T23:13:33.695Z,99.90
2022-11-15T23:16:23.152Z,99.90
2022-11-15T23:18:56.424Z,99.90
2022-11-15T23:21:46.177Z,99.90
2022-11-15T23:24:14.537Z,99.90
2022-11-15T23:26:42.132Z,99.90
2022-11-15T23:29:11.433Z,99.90
2022-11-15T23:32:02.043Z,99.90
2022-11-15T23:34:31.268Z,99.90
2022-11-15T23:36:58.863Z,99.90
2022-11-15T23:39:25.708Z,99.90
2022-11-15T23:41:52.562Z,99.90
2022-11-15T23:44:19.412Z,99.90
2022-11-15T23:46:46.380Z,99.90
2022-11-15T23:49:13.356Z,99.90
2022-11-15T23:51:40.539Z,99.90
2022-11-15T23:54:08.389Z,99.90
2022-11-15T23:56:35.412Z,99.90
2022-11-15T23:59:02.256Z,99.90
