createdAt,value
2018-03-01T00:01:30.740Z,8.63
2018-03-01T00:03:57.892Z,9.32
2018-03-01T00:06:24.923Z,7.78
2018-03-01T00:08:51.978Z,10.60
2018-03-01T00:11:18.947Z,9.70
2018-03-01T00:13:46.008Z,8.77
2018-03-01T00:16:12.896Z,8.40
2018-03-01T00:18:39.969Z,8.10
2018-03-01T00:21:07.030Z,8.30
2018-03-01T00:23:34.207Z,9.32
2018-03-01T00:26:01.340Z,8.45
2018-03-01T00:28:28.284Z,8.43
2018-03-01T00:30:55.477Z,11.00
2018-03-01T00:33:22.569Z,9.65
2018-03-01T00:35:49.535Z,8.82
2018-03-01T00:38:16.726Z,10.18
2018-03-01T00:40:43.727Z,8.15
2018-03-01T00:43:10.775Z,7.87
2018-03-01T00:45:37.907Z,9.20
2018-03-01T00:48:04.978Z,7.90
2018-03-01T00:50:32.032Z,8.82
2018-03-01T00:52:59.494Z,8.57
2018-03-01T00:55:26.500Z,8.20
2018-03-01T00:57:53.407Z,9.45
2018-03-01T01:00:20.344Z,8.95
2018-03-01T01:02:47.572Z,9.90
2018-03-01T01:05:14.610Z,10.38
2018-03-01T01:07:41.582Z,8.20
2018-03-01T01:10:08.692Z,9.07
2018-03-01T01:12:35.694Z,9.70
2018-03-01T01:15:02.647Z,7.30
2018-03-01T01:17:29.708Z,11.10
2018-03-01T01:19:56.742Z,10.60
2018-03-01T01:22:23.718Z,8.95
2018-03-01T01:24:50.611Z,8.18
2018-03-01T01:27:17.588Z,9.93
2018-03-01T01:29:44.606Z,10.00
2018-03-01T01:32:11.496Z,9.60
2018-03-01T01:34:38.619Z,9.85
2018-03-01T01:37:05.812Z,10.32
2018-03-01T01:39:32.724Z,9.13
2018-03-01T01:41:59.655Z,7.37
2018-03-01T01:44:26.793Z,8.77
2018-03-01T01:46:53.846Z,9.68
2018-03-01T01:49:20.826Z,11.70
2018-03-01T01:51:47.814Z,9.95
2018-03-01T01:54:14.860Z,10.10
2018-03-01T01:56:41.798Z,10.55
2018-03-01T01:59:08.968Z,11.63
2018-03-01T02:01:36.283Z,10.30
2018-03-01T02:04:03.384Z,9.52
2018-03-01T02:06:30.357Z,11.38
2018-03-01T02:08:57.412Z,10.52
2018-03-01T02:11:24.366Z,9.00
2018-03-01T02:13:51.453Z,10.60
2018-03-01T02:16:18.472Z,10.48
2018-03-01T02:18:45.646Z,12.27
2018-03-01T02:21:12.528Z,11.32
2018-03-01T02:23:39.451Z,11.70
2018-03-01T02:26:06.599Z,10.93
2018-03-01T02:28:33.570Z,9.32
2018-03-01T02:31:00.548Z,13.15
2018-03-01T02:33:27.871Z,11.60
2018-03-01T02:35:54.973Z,11.07
2018-03-01T02:38:22.073Z,10.20
2018-03-01T02:40:49.053Z,11.63
2018-03-01T02:43:16.176Z,8.32
2018-03-01T02:45:43.070Z,12.55
2018-03-01T02:48:09.950Z,11.15
2018-03-01T02:50:36.919Z,9.90
2018-03-01T02:53:04.064Z,10.30
2018-03-01T02:55:31.268Z,10.75
2018-03-01T02:57:58.364Z,10.23
2018-03-01T03:00:25.403Z,12.20
2018-03-01T03:02:52.524Z,11.30
2018-03-01T03:05:19.506Z,11.60
2018-03-01T03:07:46.510Z,12.13
2018-03-01T03:10:13.529Z,12.73
2018-03-01T03:12:40.784Z,10.48
2018-03-01T03:15:07.802Z,9.88
2018-03-01T03:17:34.854Z,12.60
2018-03-01T03:20:01.799Z,13.75
2018-03-01T03:22:28.788Z,12.55
2018-03-01T03:24:55.709Z,11.30
2018-03-01T03:27:22.771Z,12.88
2018-03-01T03:29:49.699Z,10.45
2018-03-01T03:32:16.601Z,14.25
2018-03-01T03:34:43.642Z,10.73
2018-03-01T03:37:10.707Z,12.05
2018-03-01T03:39:37.689Z,16.60
2018-03-01T03:42:04.820Z,16.67
2018-03-01T03:44:31.685Z,14.73
2018-03-01T03:46:58.734Z,14.20
2018-03-01T03:49:25.715Z,14.23
2018-03-01T03:51:52.867Z,14.13
2018-03-01T03:54:19.836Z,17.15
2018-03-01T03:56:47.010Z,16.45
2018-03-01T03:59:14.156Z,15.57
2018-03-01T04:01:41.174Z,15.48
2018-03-01T04:04:08.451Z,15.23
2018-03-01T04:06:35.570Z,16.42
2018-03-01T04:09:02.684Z,15.45
2018-03-01T04:11:29.663Z,14.38
2018-03-01T04:13:56.627Z,13.73
2018-03-01T04:16:23.614Z,11.23
2018-03-01T04:18:50.590Z,17.48
2018-03-01T04:21:17.634Z,12.40
2018-03-01T04:23:44.587Z,13.48
2018-03-01T04:26:11.441Z,15.18
2018-03-01T04:28:38.542Z,11.07
2018-03-01T04:31:05.598Z,13.35
2018-03-01T04:33:32.623Z,19.55
2018-03-01T04:35:59.646Z,16.85
2018-03-01T04:38:26.683Z,15.50
2018-03-01T04:40:53.808Z,14.95
2018-03-01T04:43:20.840Z,16.73
2018-03-01T04:45:47.838Z,14.73
2018-03-01T04:48:15.215Z,16.52
2018-03-01T04:50:42.189Z,15.43
2018-03-01T04:53:09.174Z,19.08
2018-03-01T04:55:36.148Z,16.15
2018-03-01T04:58:03.219Z,14.55
2018-03-01T05:00:30.140Z,14.68
2018-03-01T05:02:57.162Z,15.57
2018-03-01T05:05:24.205Z,15.52
2018-03-01T05:07:51.158Z,17.75
2018-03-01T05:10:18.077Z,17.67
2018-03-01T05:12:45.132Z,15.60
2018-03-01T05:15:12.147Z,13.50
2018-03-01T05:17:39.170Z,12.35
2018-03-01T05:20:06.092Z,12.75
2018-03-01T05:22:33.187Z,16.40
2018-03-01T05:25:00.108Z,14.05
2018-03-01T05:27:27.092Z,16.85
2018-03-01T05:29:54.053Z,13.07
2018-03-01T05:32:20.976Z,15.35
2018-03-01T05:34:48.067Z,14.40
2018-03-01T05:37:15.182Z,13.48
2018-03-01T05:39:42.394Z,17.37
2018-03-01T05:42:09.406Z,12.60
2018-03-01T05:44:36.333Z,16.85
2018-03-01T05:47:03.224Z,13.50
2018-03-01T05:49:30.173Z,16.85
2018-03-01T05:51:57.148Z,15.90
2018-03-01T05:54:24.149Z,15.90
2018-03-01T05:56:51.061Z,19.48
2018-03-01T05:59:18.088Z,15.25
2018-03-01T06:01:45.091Z,16.70
2018-03-01T06:04:12.373Z,15.52
2018-03-01T06:06:39.413Z,17.33
2018-03-01T06:09:06.499Z,17.33
2018-03-01T06:11:33.816Z,17.15
2018-03-01T06:14:01.025Z,17.95
2018-03-01T06:16:28.024Z,16.45
2018-03-01T06:18:55.441Z,15.65
2018-03-01T06:21:22.443Z,17.98
2018-03-01T06:23:49.470Z,18.33
2018-03-01T06:26:16.515Z,21.20
2018-03-01T06:28:43.785Z,18.55
2018-03-01T06:31:10.880Z,21.27
2018-03-01T06:33:38.079Z,17.85
2018-03-01T06:36:05.278Z,18.05
2018-03-01T06:38:32.310Z,20.08
2018-03-01T06:40:59.384Z,17.92
2018-03-01T06:43:26.453Z,22.02
2018-03-01T06:45:53.426Z,22.83
2018-03-01T06:48:20.432Z,18.30
2018-03-01T06:50:47.607Z,21.27
2018-03-01T06:53:15.087Z,18.77
2018-03-01T06:55:42.145Z,21.12
2018-03-01T06:58:09.384Z,21.60
2018-03-01T07:00:36.611Z,16.65
2018-03-01T07:03:03.494Z,18.35
2018-03-01T07:05:30.608Z,20.27
2018-03-01T07:07:57.570Z,23.30
2018-03-01T07:10:24.542Z,21.35
2018-03-01T07:12:51.510Z,18.40
2018-03-01T07:15:18.499Z,21.62
2018-03-01T07:17:45.495Z,21.42
2018-03-01T07:20:12.544Z,21.58
2018-03-01T07:22:39.625Z,18.67
2018-03-01T07:25:06.804Z,21.73
2018-03-01T07:27:33.860Z,20.92
2018-03-01T07:30:00.769Z,21.67
2018-03-01T07:32:27.707Z,21.00
2018-03-01T07:34:54.742Z,19.27
2018-03-01T07:37:21.727Z,19.17
2018-03-01T07:39:48.651Z,21.80
2018-03-01T07:42:15.594Z,19.23
2018-03-01T07:44:42.616Z,23.35
2018-03-01T07:47:09.663Z,20.23
2018-03-01T07:49:36.751Z,20.30
2018-03-01T07:52:03.694Z,19.52
2018-03-01T07:54:30.644Z,22.30
2018-03-01T07:56:57.627Z,20.67
2018-03-01T07:59:24.645Z,20.25
2018-03-01T08:01:51.609Z,21.45
2018-03-01T08:04:18.490Z,19.55
2018-03-01T08:06:45.530Z,19.50
2018-03-01T08:09:12.547Z,22.00
2018-03-01T08:11:39.794Z,21.52
2018-03-01T08:14:07.379Z,21.52
2018-03-01T08:16:34.491Z,21.98
2018-03-01T08:19:02.474Z,21.17
2018-03-01T08:21:29.496Z,20.62
2018-03-01T08:23:56.865Z,21.83
2018-03-01T08:26:24.110Z,23.12
2018-03-01T08:28:51.422Z,24.12
2018-03-01T08:31:18.500Z,21.08
2018-03-01T08:33:45.930Z,21.85
2018-03-01T08:36:13.060Z,19.87
2018-03-01T08:38:40.169Z,22.90
2018-03-01T08:41:07.220Z,21.75
2018-03-01T08:43:34.480Z,20.27
2018-03-01T08:46:01.680Z,20.05
2018-03-01T08:48:28.826Z,20.77
2018-03-01T08:50:55.826Z,22.35
2018-03-01T08:53:23.202Z,22.30
2018-03-01T08:55:50.332Z,20.85
2018-03-01T08:58:17.679Z,20.62
2018-03-01T09:00:44.725Z,21.98
2018-03-01T09:03:11.768Z,22.95
2018-03-01T09:05:38.979Z,22.02
2018-03-01T09:08:06.019Z,21.98
2018-03-01T09:10:32.976Z,20.65
2018-03-01T09:12:59.992Z,22.87
2018-03-01T09:15:27.011Z,20.70
2018-03-01T09:17:54.001Z,23.12
2018-03-01T09:20:21.132Z,23.48
2018-03-01T09:22:48.226Z,24.40
2018-03-01T09:25:15.384Z,21.90
2018-03-01T09:27:42.413Z,21.62
2018-03-01T09:30:09.374Z,22.52
2018-03-01T09:32:36.514Z,22.80
2018-03-01T09:35:03.597Z,19.87
2018-03-01T09:37:30.649Z,20.00
2018-03-01T09:39:57.746Z,21.20
2018-03-01T09:42:24.710Z,21.33
2018-03-01T09:44:51.778Z,21.00
2018-03-01T09:47:18.770Z,21.05
2018-03-01T09:49:45.778Z,21.70
2018-03-01T09:52:12.903Z,20.50
2018-03-01T09:54:39.888Z,20.00
2018-03-01T09:57:06.854Z,19.27
2018-03-01T09:59:33.748Z,18.70
2018-03-01T10:02:00.719Z,17.42
2018-03-01T10:04:27.843Z,19.08
2018-03-01T10:06:54.874Z,18.85
2018-03-01T10:09:21.868Z,19.02
2018-03-01T10:11:48.904Z,19.12
2018-03-01T10:14:16.002Z,19.77
2018-03-01T10:16:43.133Z,18.75
2018-03-01T10:19:10.083Z,19.50
2018-03-01T10:21:37.034Z,17.42
2018-03-01T10:24:04.350Z,19.15
2018-03-01T10:26:31.426Z,18.65
2018-03-01T10:28:58.833Z,19.73
2018-03-01T10:31:25.921Z,17.35
2018-03-01T10:33:53.093Z,20.02
2018-03-01T10:36:20.156Z,20.35
2018-03-01T10:38:47.289Z,17.25
2018-03-01T10:41:14.374Z,20.33
2018-03-01T10:43:41.466Z,20.67
2018-03-01T10:46:08.817Z,19.15
2018-03-01T10:48:35.909Z,20.45
2018-03-01T10:51:02.880Z,18.80
2018-03-01T10:53:30.112Z,19.98
2018-03-01T10:55:57.574Z,20.65
2018-03-01T10:58:24.795Z,19.98
2018-03-01T11:00:57.710Z,20.60
2018-03-01T11:03:24.734Z,19.35
2018-03-01T11:05:51.779Z,19.80
2018-03-01T11:08:18.877Z,20.02
2018-03-01T11:10:45.913Z,19.67
2018-03-01T11:13:13.023Z,20.30
2018-03-01T11:15:40.031Z,19.50
2018-03-01T11:18:07.448Z,21.00
2018-03-01T11:20:34.490Z,19.23
2018-03-01T11:23:01.700Z,20.52
2018-03-01T11:25:28.692Z,20.88
2018-03-01T11:27:55.764Z,21.52
2018-03-01T11:30:22.949Z,21.00
2018-03-01T11:32:51.393Z,27.00
2018-03-01T11:35:18.365Z,23.35
2018-03-01T11:37:45.409Z,20.90
2018-03-01T11:40:12.411Z,22.37
2018-03-01T11:42:39.384Z,18.48
2018-03-01T11:45:06.297Z,17.15
2018-03-01T11:47:33.283Z,18.25
2018-03-01T11:50:00.291Z,18.02
2018-03-01T11:52:27.526Z,20.02
2018-03-01T11:54:54.471Z,17.83
2018-03-01T11:57:21.657Z,19.25
2018-03-01T11:59:48.768Z,23.27
2018-03-01T12:02:15.730Z,18.08
2018-03-01T12:04:42.811Z,20.17
2018-03-01T12:07:09.824Z,18.30
2018-03-01T12:09:36.824Z,17.90
2018-03-01T12:12:04.091Z,18.10
2018-03-01T12:14:31.044Z,16.33
2018-03-01T12:16:58.062Z,19.52
2018-03-01T12:19:25.117Z,18.42
2018-03-01T12:21:52.172Z,18.87
2018-03-01T12:24:19.226Z,18.45
2018-03-01T12:26:46.253Z,16.23
2018-03-01T12:29:13.211Z,15.52
2018-03-01T12:31:40.293Z,19.05
2018-03-01T12:34:07.417Z,17.92
2018-03-01T12:36:34.559Z,18.55
2018-03-01T12:39:01.659Z,18.02
2018-03-01T12:41:28.730Z,17.92
2018-03-01T12:43:55.859Z,17.87
2018-03-01T12:46:22.888Z,18.55
2018-03-01T12:48:49.936Z,18.35
2018-03-01T12:51:17.050Z,19.02
2018-03-01T12:53:44.269Z,22.02
2018-03-01T12:56:11.289Z,16.15
2018-03-01T12:58:38.350Z,17.12
2018-03-01T13:01:05.470Z,18.12
2018-03-01T13:03:32.434Z,17.20
2018-03-01T13:05:59.755Z,18.60
2018-03-01T13:08:26.955Z,18.15
2018-03-01T13:10:53.999Z,17.92
2018-03-01T13:13:20.990Z,16.20
2018-03-01T13:15:48.080Z,17.73
2018-03-01T13:18:15.280Z,17.23
2018-03-01T13:20:42.376Z,14.90
2018-03-01T13:23:09.483Z,21.60
2018-03-01T13:25:36.534Z,18.77
2018-03-01T13:28:03.677Z,16.30
2018-03-01T13:30:30.758Z,18.35
2018-03-01T13:33:02.548Z,16.23
2018-03-01T13:35:29.839Z,14.68
2018-03-01T13:37:56.975Z,17.62
2018-03-01T13:40:24.243Z,19.58
2018-03-01T13:42:52.554Z,19.75
2018-03-01T13:45:19.550Z,18.10
2018-03-01T13:47:47.448Z,16.67
2018-03-01T13:50:14.494Z,17.20
2018-03-01T13:52:41.547Z,17.85
2018-03-01T13:55:08.588Z,17.92
2018-03-01T13:57:35.687Z,16.98
2018-03-01T14:00:02.776Z,18.80
2018-03-01T14:02:29.904Z,17.98
2018-03-01T14:04:56.934Z,19.17
2018-03-01T14:07:28.708Z,18.17
2018-03-01T14:09:56.040Z,20.20
2018-03-01T14:12:37.927Z,17.60
2018-03-01T14:15:06.586Z,19.95
2018-03-01T14:17:39.265Z,22.17
2018-03-01T14:20:24.113Z,26.77
2018-03-01T14:23:08.523Z,21.30
2018-03-01T14:25:51.281Z,20.65
2018-03-01T14:28:50.007Z,21.62
2018-03-01T14:31:17.152Z,23.50
2018-03-01T14:33:44.414Z,19.27
2018-03-01T14:36:11.370Z,20.83
2018-03-01T14:38:38.431Z,21.15
2018-03-01T14:41:05.500Z,19.80
2018-03-01T14:43:32.597Z,18.27
2018-03-01T14:45:59.553Z,16.60
2018-03-01T14:48:26.737Z,16.75
2018-03-01T14:50:53.724Z,15.50
2018-03-01T14:53:20.723Z,16.65
2018-03-01T14:55:47.790Z,16.92
2018-03-01T14:58:15.091Z,17.73
2018-03-01T15:00:42.134Z,18.58
2018-03-01T15:03:09.221Z,15.93
2018-03-01T15:05:36.347Z,14.57
2018-03-01T15:08:03.535Z,19.52
2018-03-01T15:10:30.581Z,16.50
2018-03-01T15:12:57.559Z,15.77
2018-03-01T15:15:24.659Z,17.83
2018-03-01T15:17:53.281Z,18.10
2018-03-01T15:20:42.668Z,17.73
2018-03-01T15:23:09.787Z,15.85
2018-03-01T15:25:37.042Z,19.23
2018-03-01T15:28:04.282Z,19.77
2018-03-01T15:30:31.397Z,21.12
2018-03-01T15:32:59.547Z,19.37
2018-03-01T15:35:26.504Z,19.42
2018-03-01T15:37:53.605Z,21.80
2018-03-01T15:40:20.953Z,19.83
2018-03-01T15:42:47.917Z,24.42
2018-03-01T15:45:15.387Z,21.73
2018-03-01T15:47:42.735Z,21.45
2018-03-01T15:50:09.704Z,22.65
2018-03-01T15:52:36.917Z,24.48
2018-03-01T15:55:03.909Z,22.65
2018-03-01T15:57:30.884Z,21.35
2018-03-01T15:59:58.082Z,23.17
2018-03-01T16:02:25.221Z,21.77
2018-03-01T16:04:52.255Z,22.55
2018-03-01T16:07:19.280Z,22.50
2018-03-01T16:09:46.459Z,22.17
2018-03-01T16:12:13.593Z,21.92
2018-03-01T16:14:40.704Z,20.10
2018-03-01T16:17:08.331Z,20.98
2018-03-01T16:19:35.432Z,21.33
2018-03-01T16:22:02.567Z,20.35
2018-03-01T16:24:29.606Z,24.48
2018-03-01T16:26:56.590Z,22.75
2018-03-01T16:29:23.597Z,20.17
2018-03-01T16:31:50.696Z,20.75
2018-03-01T16:34:17.660Z,19.85
2018-03-01T16:36:44.620Z,23.80
2018-03-01T16:39:11.902Z,21.23
2018-03-01T16:41:39.046Z,21.17
2018-03-01T16:44:06.421Z,20.70
2018-03-01T16:46:33.420Z,18.55
2018-03-01T16:49:00.668Z,20.08
2018-03-01T16:51:28.757Z,19.70
2018-03-01T16:53:56.058Z,20.02
2018-03-01T16:56:23.038Z,19.12
2018-03-01T16:58:50.169Z,19.35
2018-03-01T17:01:17.373Z,19.77
2018-03-01T17:03:44.381Z,19.52
2018-03-01T17:06:11.640Z,20.25
2018-03-01T17:08:38.750Z,22.35
2018-03-01T17:11:05.938Z,20.50
2018-03-01T17:13:33.060Z,18.70
2018-03-01T17:16:00.031Z,18.75
2018-03-01T17:18:27.183Z,19.23
2018-03-01T17:20:54.603Z,19.17
2018-03-01T17:23:21.537Z,19.90
2018-03-01T17:25:48.693Z,21.02
2018-03-01T17:28:15.708Z,20.52
2018-03-01T17:30:42.811Z,21.00
2018-03-01T17:33:09.847Z,19.25
2018-03-01T17:35:37.029Z,19.60
2018-03-01T17:38:04.055Z,19.90
2018-03-01T17:40:31.196Z,20.55
2018-03-01T17:42:58.131Z,18.33
2018-03-01T17:45:25.143Z,17.87
2018-03-01T17:47:52.151Z,18.75
2018-03-01T17:50:19.322Z,18.73
2018-03-01T17:52:46.318Z,19.50
2018-03-01T17:55:29.953Z,20.10
2018-03-01T17:57:58.866Z,18.42
2018-03-01T18:00:26.059Z,19.45
2018-03-01T18:02:53.085Z,19.15
2018-03-01T18:05:20.324Z,20.55
2018-03-01T18:07:47.274Z,20.00
2018-03-01T18:10:14.991Z,19.67
2018-03-01T18:12:41.949Z,20.67
2018-03-01T18:15:08.920Z,21.67
2018-03-01T18:17:36.099Z,18.92
2018-03-01T18:20:03.142Z,20.17
2018-03-01T18:22:30.269Z,22.45
2018-03-01T18:24:57.369Z,20.75
2018-03-01T18:27:24.312Z,21.50
2018-03-01T18:29:51.302Z,19.95
2018-03-01T18:32:18.529Z,21.10
2018-03-01T18:34:45.533Z,20.23
2018-03-01T18:37:12.535Z,18.58
2018-03-01T18:39:39.510Z,18.83
2018-03-01T18:42:06.580Z,19.02
2018-03-01T18:44:33.642Z,21.35
2018-03-01T18:47:00.655Z,20.10
2018-03-01T18:49:27.776Z,18.70
2018-03-01T18:51:54.890Z,18.75
2018-03-01T18:54:22.064Z,20.10
2018-03-01T18:56:49.181Z,19.20
2018-03-01T18:59:16.265Z,18.83
2018-03-01T19:01:43.523Z,18.02
2018-03-01T19:04:10.696Z,19.17
2018-03-01T19:06:38.314Z,20.92
2018-03-01T19:09:06.007Z,20.95
2018-03-01T19:11:33.067Z,17.48
2018-03-01T19:14:00.192Z,20.35
2018-03-01T19:16:27.788Z,19.75
2018-03-01T19:18:54.816Z,18.10
2018-03-01T19:21:22.337Z,19.25
2018-03-01T19:23:49.416Z,19.27
2018-03-01T19:26:16.678Z,17.20
2018-03-01T19:28:44.413Z,16.90
2018-03-01T19:31:11.712Z,18.02
2018-03-01T19:33:39.293Z,19.12
2018-03-01T19:36:06.512Z,19.17
2018-03-01T19:38:33.496Z,19.12
2018-03-01T19:41:00.581Z,18.73
2018-03-01T19:43:29.902Z,17.23
2018-03-01T19:45:57.463Z,19.40
2018-03-01T19:48:25.180Z,18.55
2018-03-01T19:50:52.775Z,19.45
2018-03-01T19:53:20.263Z,18.77
2018-03-01T19:55:47.460Z,19.70
2018-03-01T19:58:16.287Z,20.37
2018-03-01T20:00:43.675Z,20.37
2018-03-01T20:03:11.654Z,19.45
2018-03-01T20:05:38.969Z,19.83
2018-03-01T20:08:06.820Z,20.83
2018-03-01T20:10:34.074Z,21.42
2018-03-01T20:13:01.718Z,19.92
2018-03-01T20:15:28.828Z,22.58
2018-03-01T20:17:56.178Z,21.52
2018-03-01T20:20:23.520Z,21.60
2018-03-01T20:22:50.697Z,21.58
2018-03-01T20:25:17.633Z,20.70
2018-03-01T20:27:44.595Z,22.23
2018-03-01T20:30:12.537Z,21.65
2018-03-01T20:32:40.034Z,22.37
2018-03-01T20:35:07.840Z,22.55
2018-03-01T20:37:35.351Z,23.77
2018-03-01T20:40:02.817Z,23.08
2018-03-01T20:42:30.307Z,22.25
2018-03-01T20:44:57.486Z,24.02
2018-03-01T20:47:24.831Z,22.00
2018-03-01T20:49:51.895Z,23.52
2018-03-01T20:52:19.168Z,21.40
2018-03-01T20:54:46.815Z,24.80
2018-03-01T20:57:14.230Z,21.80
2018-03-01T20:59:41.713Z,21.75
2018-03-01T21:02:09.123Z,20.60
2018-03-01T21:04:36.700Z,22.90
2018-03-01T21:07:03.950Z,21.58
2018-03-01T21:09:31.531Z,23.45
2018-03-01T21:11:58.611Z,24.00
2018-03-01T21:14:25.805Z,22.98
2018-03-01T21:16:53.103Z,20.55
2018-03-01T21:19:20.162Z,24.02
2018-03-01T21:21:47.642Z,23.10
2018-03-01T21:24:14.828Z,20.42
2018-03-01T21:26:41.939Z,22.62
2018-03-01T21:29:09.378Z,23.40
2018-03-01T21:31:36.868Z,19.50
2018-03-01T21:34:03.964Z,23.30
2018-03-01T21:36:31.112Z,22.45
2018-03-01T21:39:01.053Z,22.98
2018-03-01T21:41:28.529Z,20.98
2018-03-01T21:43:55.845Z,22.50
2018-03-01T21:46:23.047Z,20.95
2018-03-01T21:48:50.914Z,21.37
2018-03-01T21:51:18.174Z,22.77
2018-03-01T21:53:45.448Z,22.55
2018-03-01T21:56:12.599Z,20.15
2018-03-01T21:58:40.054Z,21.87
2018-03-01T22:01:07.466Z,22.70
2018-03-01T22:03:34.607Z,20.42
2018-03-01T22:06:01.825Z,21.70
2018-03-01T22:08:28.764Z,21.65
2018-03-01T22:10:55.749Z,21.87
2018-03-01T22:13:22.907Z,21.65
2018-03-01T22:15:49.749Z,21.45
2018-03-01T22:18:16.835Z,19.87
2018-03-01T22:20:43.852Z,23.05
2018-03-01T22:23:10.938Z,20.62
2018-03-01T22:25:37.926Z,18.92
2018-03-01T22:28:04.950Z,21.70
2018-03-01T22:30:32.263Z,21.45
2018-03-01T22:32:59.382Z,19.42
2018-03-01T22:35:26.331Z,20.23
2018-03-01T22:37:53.376Z,20.80
2018-03-01T22:40:20.319Z,20.05
2018-03-01T22:42:47.214Z,19.98
2018-03-01T22:45:14.189Z,20.25
2018-03-01T22:47:41.419Z,21.20
2018-03-01T22:50:08.322Z,19.70
2018-03-01T22:52:35.503Z,17.45
2018-03-01T22:55:02.877Z,20.33
2018-03-01T22:57:29.861Z,18.50
2018-03-01T22:59:56.968Z,19.27
2018-03-01T23:02:23.994Z,17.37
2018-03-01T23:04:50.976Z,21.83
2018-03-01T23:07:18.104Z,20.50
2018-03-01T23:09:45.135Z,20.48
2018-03-01T23:12:12.128Z,20.52
2018-03-01T23:14:39.252Z,20.30
2018-03-01T23:17:06.367Z,19.73
2018-03-01T23:19:33.458Z,20.83
2018-03-01T23:22:00.403Z,21.77
2018-03-01T23:24:27.356Z,20.37
2018-03-01T23:26:54.394Z,18.62
2018-03-01T23:29:21.390Z,20.05
2018-03-01T23:31:48.463Z,18.62
2018-03-01T23:34:15.528Z,19.58
2018-03-01T23:36:42.648Z,18.37
2018-03-01T23:39:09.643Z,21.67
2018-03-01T23:41:36.714Z,18.67
2018-03-01T23:44:03.860Z,17.52
2018-03-01T23:46:30.872Z,17.08
2018-03-01T23:48:57.844Z,19.15
2018-03-01T23:51:24.909Z,16.98
2018-03-01T23:53:52.000Z,19.00
2018-03-01T23:56:18.921Z,17.50
2018-03-01T23:58:46.070Z,17.50
