createdAt,value
2018-12-31T00:00:30.726Z,0.00
2018-12-31T00:01:30.854Z,0.00
2018-12-31T00:02:30.993Z,0.00
2018-12-31T00:03:31.118Z,0.00
2018-12-31T00:04:31.246Z,0.00
2018-12-31T00:05:31.382Z,0.00
2018-12-31T00:06:31.519Z,0.00
2018-12-31T00:07:31.648Z,0.00
2018-12-31T00:08:31.836Z,0.00
2018-12-31T00:09:31.962Z,0.00
2018-12-31T00:10:32.092Z,0.00
2018-12-31T00:11:32.226Z,0.00
2018-12-31T00:12:32.352Z,0.00
2018-12-31T00:13:32.480Z,0.00
2018-12-31T00:14:32.614Z,0.00
2018-12-31T00:15:34.214Z,0.00
2018-12-31T00:16:32.876Z,0.00
2018-12-31T00:17:33.000Z,0.00
2018-12-31T00:18:33.136Z,0.00
2018-12-31T00:19:33.265Z,0.00
2018-12-31T00:20:33.395Z,0.00
2018-12-31T00:21:33.524Z,0.00
2018-12-31T00:22:33.647Z,0.00
2018-12-31T00:23:33.789Z,0.00
2018-12-31T00:24:33.917Z,0.00
2018-12-31T00:25:34.055Z,0.00
2018-12-31T00:26:34.184Z,0.00
2018-12-31T00:27:34.310Z,0.00
2018-12-31T00:28:34.443Z,0.00
2018-12-31T00:29:34.577Z,0.00
2018-12-31T00:30:34.716Z,0.00
2018-12-31T00:31:34.848Z,0.00
2018-12-31T00:32:34.975Z,0.00
2018-12-31T00:33:35.100Z,0.00
2018-12-31T00:34:35.231Z,0.00
2018-12-31T00:35:35.385Z,0.00
2018-12-31T00:36:35.515Z,0.00
2018-12-31T00:37:35.638Z,0.00
2018-12-31T00:38:35.766Z,0.00
2018-12-31T00:39:35.926Z,0.00
2018-12-31T00:40:36.056Z,0.00
2018-12-31T00:41:36.186Z,0.00
2018-12-31T00:42:36.317Z,0.00
2018-12-31T00:43:36.457Z,0.00
2018-12-31T00:44:36.581Z,0.00
2018-12-31T00:45:36.710Z,0.00
2018-12-31T00:46:36.842Z,0.00
2018-12-31T00:47:37.004Z,0.00
2018-12-31T00:48:37.123Z,0.00
2018-12-31T00:49:37.253Z,0.00
2018-12-31T00:50:37.390Z,0.00
2018-12-31T00:51:37.535Z,0.00
2018-12-31T00:52:37.657Z,0.00
2018-12-31T00:53:37.796Z,0.00
2018-12-31T00:54:37.934Z,0.00
2018-12-31T00:55:38.062Z,0.00
2018-12-31T00:56:38.184Z,0.00
2018-12-31T00:57:38.311Z,0.00
2018-12-31T00:58:38.438Z,0.00
2018-12-31T00:59:38.592Z,0.00
2018-12-31T01:00:38.698Z,0.00
2018-12-31T01:01:38.833Z,0.00
2018-12-31T01:02:38.956Z,0.00
2018-12-31T01:03:39.102Z,0.00
2018-12-31T01:04:39.229Z,0.00
2018-12-31T01:05:39.356Z,0.00
2018-12-31T01:06:39.483Z,0.00
2018-12-31T01:07:39.630Z,0.00
2018-12-31T01:08:39.759Z,0.00
2018-12-31T01:09:39.889Z,0.00
2018-12-31T01:10:40.020Z,0.00
2018-12-31T01:11:40.173Z,0.00
2018-12-31T01:12:41.325Z,0.00
2018-12-31T01:13:40.438Z,0.00
2018-12-31T01:14:40.566Z,0.00
2018-12-31T01:15:40.725Z,0.00
2018-12-31T01:16:40.850Z,0.00
2018-12-31T01:17:40.983Z,0.00
2018-12-31T01:18:41.116Z,0.00
2018-12-31T01:19:41.265Z,0.00
2018-12-31T01:20:41.420Z,0.00
2018-12-31T01:21:41.549Z,0.00
2018-12-31T01:22:41.681Z,0.00
2018-12-31T01:23:41.832Z,0.00
2018-12-31T01:24:41.952Z,0.00
2018-12-31T01:25:43.174Z,0.00
2018-12-31T01:26:42.211Z,0.00
2018-12-31T01:27:42.348Z,0.00
2018-12-31T01:28:45.421Z,0.00
2018-12-31T01:29:42.545Z,0.00
2018-12-31T01:30:42.676Z,0.00
2018-12-31T01:31:42.845Z,0.00
2018-12-31T01:32:42.973Z,0.00
2018-12-31T01:33:43.100Z,0.00
2018-12-31T01:34:43.239Z,0.00
2018-12-31T01:35:43.383Z,0.00
2018-12-31T01:36:58.891Z,0.00
2018-12-31T01:37:43.646Z,0.00
2018-12-31T01:38:43.773Z,0.00
2018-12-31T01:39:43.923Z,0.00
2018-12-31T01:40:44.047Z,0.00
2018-12-31T01:43:16.242Z,0.00
2018-12-31T01:44:16.250Z,0.00
2018-12-31T01:45:16.391Z,0.00
2018-12-31T01:46:16.513Z,0.00
2018-12-31T01:47:16.637Z,0.00
2018-12-31T01:48:16.775Z,0.00
2018-12-31T01:49:16.952Z,0.00
2018-12-31T01:50:25.990Z,0.00
2018-12-31T01:51:17.238Z,0.00
2018-12-31T01:52:17.368Z,0.00
2018-12-31T01:53:17.532Z,0.00
2018-12-31T01:54:17.640Z,0.00
2018-12-31T01:55:17.772Z,0.00
2018-12-31T01:56:17.914Z,0.00
2018-12-31T01:57:18.036Z,0.00
2018-12-31T01:58:18.167Z,0.00
2018-12-31T01:59:18.297Z,0.00
2018-12-31T02:00:18.455Z,0.00
2018-12-31T02:01:18.575Z,0.00
2018-12-31T02:02:18.704Z,0.00
2018-12-31T02:03:18.828Z,0.00
2018-12-31T02:04:18.976Z,0.00
2018-12-31T02:05:19.109Z,0.00
2018-12-31T02:06:19.276Z,0.00
2018-12-31T02:07:19.375Z,0.00
2018-12-31T02:08:19.532Z,0.00
2018-12-31T02:09:36.761Z,0.00
2018-12-31T02:10:19.767Z,0.00
2018-12-31T02:11:19.891Z,0.00
2018-12-31T02:12:20.041Z,0.00
2018-12-31T02:13:26.844Z,0.00
2018-12-31T02:14:20.348Z,0.00
2018-12-31T02:15:20.481Z,0.00
2018-12-31T02:16:20.626Z,0.00
2018-12-31T02:17:21.020Z,0.00
2018-12-31T02:18:20.903Z,0.00
2018-12-31T02:19:21.031Z,0.00
2018-12-31T02:20:21.187Z,0.00
2018-12-31T02:21:21.391Z,0.00
2018-12-31T02:22:21.391Z,0.00
2018-12-31T02:23:21.539Z,0.00
2018-12-31T02:24:21.652Z,0.00
2018-12-31T02:25:22.857Z,0.00
2018-12-31T02:26:21.915Z,0.00
2018-12-31T02:27:22.047Z,0.00
2018-12-31T02:28:22.182Z,0.00
2018-12-31T02:29:22.314Z,0.00
2018-12-31T02:30:22.438Z,0.00
2018-12-31T02:31:22.567Z,0.00
2018-12-31T02:32:22.732Z,0.00
2018-12-31T02:33:22.857Z,0.00
2018-12-31T02:34:22.989Z,0.00
2018-12-31T02:35:23.119Z,0.00
2018-12-31T02:36:23.367Z,0.00
2018-12-31T02:37:30.988Z,0.00
2018-12-31T02:38:23.488Z,0.00
2018-12-31T02:39:23.641Z,0.00
2018-12-31T02:40:23.792Z,0.00
2018-12-31T02:41:23.919Z,0.00
2018-12-31T02:42:24.055Z,0.00
2018-12-31T02:43:24.205Z,0.00
2018-12-31T02:44:24.340Z,0.00
2018-12-31T02:45:24.470Z,0.00
2018-12-31T02:46:24.596Z,0.00
2018-12-31T02:47:24.767Z,0.00
2018-12-31T02:48:24.942Z,0.00
2018-12-31T02:49:24.948Z,0.00
2018-12-31T02:50:25.074Z,0.00
2018-12-31T02:51:25.203Z,0.00
2018-12-31T02:52:25.926Z,0.00
2018-12-31T02:54:57.399Z,0.00
2018-12-31T02:55:57.530Z,0.00
2018-12-31T02:56:57.660Z,0.00
2018-12-31T02:57:57.789Z,0.00
2018-12-31T02:58:57.919Z,0.00
2018-12-31T02:59:59.098Z,0.00
2018-12-31T03:00:58.177Z,0.00
2018-12-31T03:01:58.304Z,0.00
2018-12-31T03:02:58.427Z,0.00
2018-12-31T03:03:58.561Z,0.00
2018-12-31T03:04:58.690Z,0.00
2018-12-31T03:05:58.819Z,0.00
2018-12-31T03:06:58.945Z,0.00
2018-12-31T03:07:59.075Z,0.00
2018-12-31T03:08:59.206Z,0.00
2018-12-31T03:09:59.331Z,0.00
2018-12-31T03:10:59.461Z,0.00
2018-12-31T03:11:59.589Z,0.00
2018-12-31T03:12:59.719Z,0.00
2018-12-31T03:13:59.847Z,0.00
2018-12-31T03:14:59.971Z,0.00
2018-12-31T03:16:00.099Z,0.00
2018-12-31T03:17:00.225Z,0.00
2018-12-31T03:18:00.355Z,0.00
2018-12-31T03:19:00.483Z,0.00
2018-12-31T03:20:00.674Z,0.00
2018-12-31T03:21:00.739Z,0.00
2018-12-31T03:22:00.867Z,0.00
2018-12-31T03:23:00.989Z,0.00
2018-12-31T03:24:01.125Z,0.00
2018-12-31T03:25:01.256Z,0.00
2018-12-31T03:26:01.396Z,0.00
2018-12-31T03:27:01.523Z,0.00
2018-12-31T03:28:01.645Z,0.00
2018-12-31T03:29:01.772Z,0.00
2018-12-31T03:30:01.927Z,0.00
2018-12-31T03:31:02.035Z,0.00
2018-12-31T03:32:02.173Z,0.00
2018-12-31T03:33:02.292Z,0.00
2018-12-31T03:34:02.420Z,0.00
2018-12-31T03:35:02.553Z,0.00
2018-12-31T03:36:02.673Z,0.00
2018-12-31T03:37:02.803Z,0.00
2018-12-31T03:38:02.928Z,0.00
2018-12-31T03:39:03.059Z,0.00
2018-12-31T03:40:03.195Z,0.00
2018-12-31T03:41:03.328Z,0.00
2018-12-31T03:42:03.456Z,0.00
2018-12-31T03:43:03.587Z,0.00
2018-12-31T03:44:03.716Z,0.00
2018-12-31T03:45:03.849Z,0.00
2018-12-31T03:46:03.974Z,0.00
2018-12-31T03:47:04.101Z,0.00
2018-12-31T03:48:04.231Z,0.00
2018-12-31T03:49:04.359Z,0.00
2018-12-31T03:50:04.490Z,0.00
2018-12-31T03:51:04.623Z,0.00
2018-12-31T03:52:04.744Z,0.00
2018-12-31T03:53:04.879Z,0.00
2018-12-31T03:54:05.119Z,0.00
2018-12-31T03:55:05.130Z,0.00
2018-12-31T03:56:05.261Z,0.00
2018-12-31T03:57:05.394Z,0.00
2018-12-31T03:58:05.528Z,0.00
2018-12-31T03:59:05.649Z,0.00
2018-12-31T04:00:05.793Z,0.00
2018-12-31T04:01:05.922Z,0.00
2018-12-31T04:02:06.058Z,0.00
2018-12-31T04:03:06.181Z,0.00
2018-12-31T04:04:06.301Z,0.00
2018-12-31T04:05:06.437Z,0.00
2018-12-31T04:06:06.553Z,0.00
2018-12-31T04:07:06.686Z,0.00
2018-12-31T04:08:06.810Z,0.00
2018-12-31T04:09:06.937Z,0.00
2018-12-31T04:10:07.071Z,0.00
2018-12-31T04:11:07.194Z,0.00
2018-12-31T04:12:07.326Z,0.00
2018-12-31T04:13:07.456Z,0.00
2018-12-31T04:14:07.632Z,0.00
2018-12-31T04:15:08.494Z,0.00
2018-12-31T04:17:39.721Z,0.00
2018-12-31T04:18:39.850Z,0.00
2018-12-31T04:19:39.980Z,0.00
2018-12-31T04:20:40.109Z,0.00
2018-12-31T04:21:40.259Z,0.00
2018-12-31T04:22:40.378Z,0.00
2018-12-31T04:23:40.504Z,0.00
2018-12-31T04:24:40.634Z,0.00
2018-12-31T04:25:40.788Z,0.00
2018-12-31T04:26:56.608Z,0.00
2018-12-31T04:27:40.984Z,0.00
2018-12-31T04:28:41.115Z,0.00
2018-12-31T04:29:41.262Z,0.00
2018-12-31T04:30:48.212Z,0.00
2018-12-31T04:31:41.458Z,0.00
2018-12-31T04:32:41.588Z,0.00
2018-12-31T04:33:41.739Z,0.00
2018-12-31T04:34:48.704Z,0.00
2018-12-31T04:35:41.962Z,0.00
2018-12-31T04:36:42.092Z,0.00
2018-12-31T04:37:42.235Z,0.00
2018-12-31T04:38:42.479Z,0.00
2018-12-31T04:39:42.480Z,0.00
2018-12-31T04:40:42.604Z,0.00
2018-12-31T04:41:42.763Z,0.00
2018-12-31T04:42:42.891Z,0.00
2018-12-31T04:43:43.019Z,0.00
2018-12-31T04:44:43.180Z,0.00
2018-12-31T04:45:43.331Z,0.00
2018-12-31T04:46:43.465Z,0.00
2018-12-31T04:47:44.484Z,0.00
2018-12-31T04:48:43.789Z,0.00
2018-12-31T04:49:43.914Z,0.00
2018-12-31T04:50:44.050Z,0.00
2018-12-31T04:51:44.177Z,0.00
2018-12-31T04:52:44.333Z,0.00
2018-12-31T04:53:44.463Z,0.00
2018-12-31T04:54:44.589Z,0.00
2018-12-31T04:55:44.777Z,0.00
2018-12-31T04:56:44.866Z,0.00
2018-12-31T04:57:46.978Z,0.00
2018-12-31T04:58:45.107Z,0.00
2018-12-31T04:59:45.235Z,0.00
2018-12-31T05:00:45.394Z,0.00
2018-12-31T05:01:45.603Z,0.00
2018-12-31T05:02:45.604Z,0.00
2018-12-31T05:03:45.738Z,0.00
2018-12-31T05:04:45.886Z,0.00
2018-12-31T05:05:46.011Z,0.00
2018-12-31T05:06:46.138Z,0.00
2018-12-31T05:07:46.283Z,0.00
2018-12-31T05:08:46.431Z,0.00
2018-12-31T05:09:46.558Z,0.00
2018-12-31T05:10:46.680Z,0.00
2018-12-31T05:11:46.810Z,0.00
2018-12-31T05:12:46.938Z,0.00
2018-12-31T05:13:47.067Z,0.00
2018-12-31T05:14:47.200Z,0.00
2018-12-31T05:15:47.327Z,0.00
2018-12-31T05:16:47.476Z,0.00
2018-12-31T05:17:47.601Z,0.00
2018-12-31T05:18:47.732Z,0.00
2018-12-31T05:19:47.866Z,0.00
2018-12-31T05:20:48.049Z,0.00
2018-12-31T05:21:48.173Z,0.00
2018-12-31T05:22:48.304Z,0.00
2018-12-31T05:23:48.430Z,0.00
2018-12-31T05:24:48.608Z,0.00
2018-12-31T05:25:48.736Z,0.00
2018-12-31T05:26:48.859Z,0.00
2018-12-31T05:27:48.996Z,0.00
2018-12-31T05:28:49.137Z,0.00
2018-12-31T05:29:49.376Z,0.00
2018-12-31T05:30:49.380Z,0.00
2018-12-31T05:31:49.511Z,0.00
2018-12-31T05:32:49.664Z,0.00
2018-12-31T05:33:49.821Z,0.00
2018-12-31T05:34:49.944Z,0.00
2018-12-31T05:35:50.078Z,0.00
2018-12-31T05:36:50.272Z,0.00
2018-12-31T05:37:50.273Z,0.00
2018-12-31T05:38:50.401Z,0.00
2018-12-31T05:39:50.529Z,0.00
2018-12-31T05:40:50.680Z,0.00
2018-12-31T05:41:50.806Z,0.00
2018-12-31T05:42:50.930Z,0.00
2018-12-31T05:43:51.061Z,0.00
2018-12-31T05:44:51.217Z,0.00
2018-12-31T05:45:51.344Z,0.00
2018-12-31T05:46:51.467Z,0.00
2018-12-31T05:47:51.604Z,0.00
2018-12-31T05:48:51.770Z,0.00
2018-12-31T05:49:51.888Z,0.00
2018-12-31T05:50:52.018Z,0.00
2018-12-31T05:51:52.147Z,0.00
2018-12-31T05:52:52.305Z,0.00
2018-12-31T05:53:52.429Z,0.00
2018-12-31T05:54:52.559Z,0.00
2018-12-31T05:55:52.686Z,0.00
2018-12-31T05:56:52.851Z,0.00
2018-12-31T05:57:52.976Z,0.00
2018-12-31T05:58:53.106Z,0.00
2018-12-31T05:59:53.235Z,0.00
2018-12-31T06:00:53.424Z,0.00
2018-12-31T06:01:53.510Z,0.00
2018-12-31T06:02:53.629Z,0.00
2018-12-31T06:03:53.776Z,0.00
2018-12-31T06:04:53.927Z,0.00
2018-12-31T06:05:54.052Z,0.00
2018-12-31T06:06:54.181Z,0.00
2018-12-31T06:07:54.314Z,0.00
2018-12-31T06:08:54.446Z,0.00
2018-12-31T06:09:54.576Z,0.00
2018-12-31T06:10:54.705Z,0.00
2018-12-31T06:11:54.832Z,0.00
2018-12-31T06:12:54.963Z,0.00
2018-12-31T06:13:55.096Z,0.00
2018-12-31T06:14:55.229Z,0.00
2018-12-31T06:15:55.362Z,0.00
2018-12-31T06:16:55.491Z,0.00
2018-12-31T06:17:55.619Z,0.00
2018-12-31T06:18:55.752Z,0.00
2018-12-31T06:19:55.943Z,0.00
2018-12-31T06:20:56.068Z,0.00
2018-12-31T06:21:56.199Z,0.00
2018-12-31T06:22:56.335Z,0.00
2018-12-31T06:23:56.467Z,0.00
2018-12-31T06:24:56.593Z,0.00
2018-12-31T06:25:56.722Z,0.00
2018-12-31T06:26:56.850Z,0.00
2018-12-31T06:27:56.977Z,0.00
2018-12-31T06:28:57.109Z,0.00
2018-12-31T06:29:57.249Z,0.00
2018-12-31T06:30:57.369Z,0.00
2018-12-31T06:31:57.496Z,0.00
2018-12-31T06:32:57.631Z,0.00
2018-12-31T06:33:57.765Z,0.00
2018-12-31T06:34:57.898Z,0.00
2018-12-31T06:35:58.027Z,0.00
2018-12-31T06:36:58.154Z,0.00
2018-12-31T06:37:58.306Z,0.00
2018-12-31T06:38:58.415Z,0.00
2018-12-31T06:39:58.546Z,0.00
2018-12-31T06:40:58.683Z,0.00
2018-12-31T06:41:58.807Z,0.00
2018-12-31T06:42:58.937Z,0.00
2018-12-31T06:43:59.079Z,0.00
2018-12-31T06:44:59.208Z,0.00
2018-12-31T06:45:59.337Z,0.00
2018-12-31T06:46:59.467Z,0.00
2018-12-31T06:47:59.597Z,0.00
2018-12-31T06:48:59.725Z,0.00
2018-12-31T06:49:59.858Z,0.00
2018-12-31T06:50:59.986Z,0.00
2018-12-31T06:52:00.115Z,0.00
2018-12-31T06:53:00.245Z,0.00
2018-12-31T06:54:00.376Z,0.00
2018-12-31T06:55:00.507Z,0.00
2018-12-31T06:56:00.638Z,0.00
2018-12-31T06:57:00.764Z,0.00
2018-12-31T06:58:00.894Z,0.00
2018-12-31T06:59:01.026Z,0.00
2018-12-31T07:00:01.154Z,0.00
2018-12-31T07:01:01.283Z,0.00
2018-12-31T07:02:01.425Z,0.00
2018-12-31T07:03:02.711Z,0.00
2018-12-31T07:04:01.719Z,0.00
2018-12-31T07:05:01.847Z,0.00
2018-12-31T07:06:02.064Z,0.00
2018-12-31T07:07:02.071Z,0.00
2018-12-31T07:08:02.201Z,0.00
2018-12-31T07:09:02.327Z,0.00
2018-12-31T07:10:02.478Z,0.00
2018-12-31T07:11:02.600Z,0.00
2018-12-31T07:12:02.728Z,0.00
2018-12-31T07:13:02.859Z,0.00
2018-12-31T07:14:03.045Z,0.00
2018-12-31T07:15:03.134Z,0.00
2018-12-31T07:16:03.261Z,0.00
2018-12-31T07:17:03.391Z,0.00
2018-12-31T07:18:03.560Z,0.00
2018-12-31T07:19:03.666Z,0.00
2018-12-31T07:20:03.803Z,0.00
2018-12-31T07:21:03.931Z,0.00
2018-12-31T07:22:04.073Z,0.00
2018-12-31T07:23:04.229Z,0.00
2018-12-31T07:24:04.353Z,0.00
2018-12-31T07:25:04.481Z,0.00
2018-12-31T07:26:04.642Z,0.00
2018-12-31T07:27:04.773Z,0.00
2018-12-31T07:28:04.908Z,0.00
2018-12-31T07:29:05.030Z,0.00
2018-12-31T07:30:05.169Z,0.00
2018-12-31T07:31:05.295Z,0.00
2018-12-31T07:32:05.429Z,0.00
2018-12-31T07:33:05.555Z,0.00
2018-12-31T07:34:05.708Z,0.00
2018-12-31T07:35:05.839Z,0.00
2018-12-31T07:36:05.972Z,0.00
2018-12-31T07:37:06.107Z,0.00
2018-12-31T07:38:06.239Z,0.00
2018-12-31T07:39:06.367Z,0.00
2018-12-31T07:40:06.504Z,0.00
2018-12-31T07:41:06.627Z,0.00
2018-12-31T07:42:06.781Z,0.00
2018-12-31T07:43:06.923Z,0.00
2018-12-31T07:44:07.051Z,0.00
2018-12-31T07:45:07.190Z,0.00
2018-12-31T07:46:07.321Z,0.00
2018-12-31T07:47:07.921Z,0.00
2018-12-31T07:48:07.554Z,0.00
2018-12-31T07:49:07.695Z,5.63
2018-12-31T07:50:07.839Z,5.63
2018-12-31T07:51:14.675Z,5.63
2018-12-31T07:52:08.053Z,5.63
2018-12-31T07:53:08.186Z,5.63
2018-12-31T07:54:08.335Z,5.63
2018-12-31T07:55:08.463Z,5.63
2018-12-31T07:56:08.592Z,5.63
2018-12-31T07:57:08.717Z,5.63
2018-12-31T07:58:08.871Z,5.63
2018-12-31T07:59:08.999Z,5.63
2018-12-31T08:00:09.128Z,5.63
2018-12-31T08:01:09.258Z,5.63
2018-12-31T08:02:09.426Z,5.63
2018-12-31T08:03:09.550Z,5.63
2018-12-31T08:04:09.678Z,5.63
2018-12-31T08:05:09.810Z,5.63
2018-12-31T08:06:09.969Z,5.63
2018-12-31T08:07:10.386Z,5.63
2018-12-31T08:08:10.262Z,5.63
2018-12-31T08:09:10.395Z,5.63
2018-12-31T08:10:10.542Z,5.63
2018-12-31T08:11:11.153Z,5.63
2018-12-31T08:12:10.786Z,5.63
2018-12-31T08:13:10.918Z,5.63
2018-12-31T08:14:11.071Z,5.63
2018-12-31T08:15:17.993Z,5.63
2018-12-31T08:16:11.370Z,5.63
2018-12-31T08:17:11.496Z,5.63
2018-12-31T08:18:11.662Z,11.25
2018-12-31T08:19:11.782Z,11.25
2018-12-31T08:20:11.914Z,11.25
2018-12-31T08:21:12.064Z,11.25
2018-12-31T08:22:12.205Z,11.25
2018-12-31T08:23:12.326Z,11.25
2018-12-31T08:24:12.473Z,11.25
2018-12-31T08:25:12.622Z,11.25
2018-12-31T08:26:12.777Z,11.25
2018-12-31T08:27:12.915Z,11.25
2018-12-31T08:28:13.047Z,16.88
2018-12-31T08:29:13.177Z,16.88
2018-12-31T08:30:13.355Z,16.88
2018-12-31T08:31:13.524Z,16.88
2018-12-31T08:32:13.665Z,16.88
2018-12-31T08:33:13.790Z,16.88
2018-12-31T08:34:13.943Z,22.50
2018-12-31T08:35:14.076Z,22.50
2018-12-31T08:36:14.208Z,22.50
2018-12-31T08:37:14.336Z,22.50
2018-12-31T08:38:14.463Z,22.50
2018-12-31T08:39:16.682Z,22.50
2018-12-31T08:40:14.683Z,22.50
2018-12-31T08:41:14.811Z,16.88
2018-12-31T08:42:14.986Z,16.88
2018-12-31T08:43:15.114Z,16.88
2018-12-31T08:44:15.243Z,16.88
2018-12-31T08:45:15.368Z,16.88
2018-12-31T08:46:15.507Z,16.88
2018-12-31T08:47:15.681Z,22.50
2018-12-31T08:48:15.807Z,22.50
2018-12-31T08:49:15.935Z,28.13
2018-12-31T08:50:16.122Z,28.13
2018-12-31T08:51:16.245Z,22.50
2018-12-31T08:52:16.377Z,28.13
2018-12-31T08:53:16.511Z,28.13
2018-12-31T08:54:16.649Z,33.75
2018-12-31T08:55:16.775Z,33.75
2018-12-31T08:56:16.914Z,39.38
2018-12-31T08:57:17.047Z,45.00
2018-12-31T08:58:17.171Z,45.00
2018-12-31T08:59:17.310Z,45.00
2018-12-31T09:00:17.442Z,39.38
2018-12-31T09:01:17.578Z,39.38
2018-12-31T09:02:17.707Z,33.75
2018-12-31T09:03:17.833Z,28.13
2018-12-31T09:04:17.976Z,28.13
2018-12-31T09:05:18.099Z,22.50
2018-12-31T09:06:18.230Z,22.50
2018-12-31T09:07:18.363Z,28.13
2018-12-31T09:08:18.494Z,28.13
2018-12-31T09:09:18.629Z,28.13
2018-12-31T09:10:18.753Z,28.13
2018-12-31T09:11:18.888Z,28.13
2018-12-31T09:12:19.019Z,22.50
2018-12-31T09:13:19.143Z,22.50
2018-12-31T09:14:19.274Z,22.50
2018-12-31T09:15:19.411Z,22.50
2018-12-31T09:16:19.548Z,22.50
2018-12-31T09:17:19.680Z,22.50
2018-12-31T09:18:19.810Z,28.13
2018-12-31T09:19:19.947Z,33.75
2018-12-31T09:20:20.076Z,45.00
2018-12-31T09:21:20.222Z,45.00
2018-12-31T09:22:20.341Z,50.63
2018-12-31T09:23:20.493Z,56.25
2018-12-31T09:24:20.626Z,61.88
2018-12-31T09:25:20.759Z,78.75
2018-12-31T09:26:20.896Z,84.38
2018-12-31T09:27:21.029Z,84.38
2018-12-31T09:28:21.153Z,84.38
2018-12-31T09:29:21.281Z,78.75
2018-12-31T09:30:21.415Z,73.13
2018-12-31T09:31:21.546Z,73.13
2018-12-31T09:32:21.684Z,78.75
2018-12-31T09:33:21.822Z,84.38
2018-12-31T09:34:21.948Z,84.38
2018-12-31T09:35:22.083Z,90.00
2018-12-31T09:36:22.217Z,90.00
2018-12-31T09:37:22.349Z,84.38
2018-12-31T09:38:22.480Z,84.38
2018-12-31T09:39:22.621Z,95.63
2018-12-31T09:40:22.753Z,90.00
2018-12-31T09:41:22.883Z,90.00
2018-12-31T09:42:23.023Z,78.75
2018-12-31T09:43:23.148Z,73.13
2018-12-31T09:44:23.331Z,73.13
2018-12-31T09:45:23.415Z,67.50
2018-12-31T09:46:23.544Z,84.38
2018-12-31T09:47:23.688Z,90.00
2018-12-31T09:48:23.818Z,90.00
2018-12-31T09:49:23.949Z,90.00
2018-12-31T09:50:24.080Z,90.00
2018-12-31T09:51:24.225Z,78.75
2018-12-31T09:52:32.877Z,78.75
2018-12-31T09:53:24.506Z,101.25
2018-12-31T09:54:24.637Z,112.50
2018-12-31T09:55:24.805Z,129.38
2018-12-31T09:56:25.050Z,112.50
2018-12-31T09:57:25.055Z,118.13
2018-12-31T09:58:25.181Z,112.50
2018-12-31T09:59:25.343Z,101.25
2018-12-31T10:00:25.465Z,101.25
2018-12-31T10:01:25.593Z,112.50
2018-12-31T10:02:25.724Z,129.38
2018-12-31T10:03:25.889Z,146.25
2018-12-31T10:04:40.763Z,163.13
2018-12-31T10:05:26.165Z,123.75
2018-12-31T10:06:26.301Z,84.38
2018-12-31T10:07:26.468Z,67.50
2018-12-31T10:08:26.607Z,78.75
2018-12-31T10:09:26.732Z,78.75
2018-12-31T10:10:26.896Z,90.00
2018-12-31T10:11:27.090Z,95.63
2018-12-31T10:12:27.096Z,78.75
2018-12-31T10:13:27.229Z,73.13
2018-12-31T10:14:27.374Z,67.50
2018-12-31T10:15:27.498Z,73.13
2018-12-31T10:16:27.639Z,84.38
2018-12-31T10:17:27.776Z,106.88
2018-12-31T10:18:27.960Z,95.63
2018-12-31T10:19:28.081Z,90.00
2018-12-31T10:20:28.214Z,95.63
2018-12-31T10:21:28.346Z,95.63
2018-12-31T10:22:28.495Z,101.25
2018-12-31T10:23:28.623Z,95.63
2018-12-31T10:24:28.762Z,95.63
2018-12-31T10:25:28.893Z,95.63
2018-12-31T10:26:29.054Z,90.00
2018-12-31T10:27:30.374Z,84.38
2018-12-31T10:28:29.266Z,84.38
2018-12-31T10:29:35.958Z,84.38
2018-12-31T10:30:29.560Z,95.63
2018-12-31T10:31:29.685Z,95.63
2018-12-31T10:32:29.823Z,95.63
2018-12-31T10:33:29.953Z,101.25
2018-12-31T10:34:30.115Z,106.88
2018-12-31T10:35:30.256Z,112.50
2018-12-31T10:36:30.380Z,129.38
2018-12-31T10:37:30.519Z,123.75
2018-12-31T10:38:30.655Z,112.50
2018-12-31T10:39:31.374Z,112.50
2018-12-31T10:40:30.875Z,106.88
2018-12-31T10:41:31.008Z,135.00
2018-12-31T10:42:31.162Z,163.13
2018-12-31T10:43:31.297Z,146.25
2018-12-31T10:44:31.436Z,135.00
2018-12-31T10:45:31.571Z,140.63
2018-12-31T10:46:31.742Z,151.88
2018-12-31T10:47:31.861Z,135.00
2018-12-31T10:48:31.989Z,123.75
2018-12-31T10:49:32.121Z,129.38
2018-12-31T10:50:32.276Z,135.00
2018-12-31T10:51:32.397Z,157.50
2018-12-31T10:52:32.524Z,163.13
2018-12-31T10:53:32.655Z,163.13
2018-12-31T10:54:32.804Z,174.38
2018-12-31T10:55:32.932Z,185.63
2018-12-31T10:56:33.063Z,180.00
2018-12-31T10:57:33.192Z,163.13
2018-12-31T10:58:33.315Z,157.50
2018-12-31T10:59:33.446Z,163.13
2018-12-31T11:00:33.582Z,157.50
2018-12-31T11:01:33.713Z,135.00
2018-12-31T11:02:33.844Z,118.13
2018-12-31T11:03:33.989Z,106.88
2018-12-31T11:04:34.127Z,90.00
2018-12-31T11:05:34.263Z,78.75
2018-12-31T11:06:34.410Z,84.38
2018-12-31T11:07:34.556Z,90.00
2018-12-31T11:08:34.684Z,95.63
2018-12-31T11:09:34.820Z,95.63
2018-12-31T11:10:34.951Z,90.00
2018-12-31T11:11:35.086Z,95.63
2018-12-31T11:12:35.217Z,95.63
2018-12-31T11:13:35.344Z,90.00
2018-12-31T11:14:35.477Z,101.25
2018-12-31T11:15:35.606Z,129.38
2018-12-31T11:16:35.735Z,118.13
2018-12-31T11:17:35.872Z,112.50
2018-12-31T11:18:36.011Z,123.75
2018-12-31T11:19:36.145Z,146.25
2018-12-31T11:20:36.273Z,151.88
2018-12-31T11:21:36.398Z,151.88
2018-12-31T11:22:36.535Z,157.50
2018-12-31T11:23:36.668Z,129.38
2018-12-31T11:24:36.798Z,123.75
2018-12-31T11:25:37.840Z,146.25
2018-12-31T11:26:37.066Z,151.88
2018-12-31T11:27:37.194Z,123.75
2018-12-31T11:28:37.328Z,101.25
2018-12-31T11:29:37.457Z,101.25
2018-12-31T11:30:37.585Z,112.50
2018-12-31T11:31:37.732Z,101.25
2018-12-31T11:32:37.854Z,90.00
2018-12-31T11:33:37.982Z,95.63
2018-12-31T11:34:38.137Z,101.25
2018-12-31T11:35:38.254Z,95.63
2018-12-31T11:36:38.461Z,78.75
2018-12-31T11:37:38.522Z,73.13
2018-12-31T11:38:38.645Z,78.75
2018-12-31T11:39:38.774Z,73.13
2018-12-31T11:40:38.916Z,61.88
2018-12-31T11:41:39.055Z,61.88
2018-12-31T11:42:39.192Z,67.50
2018-12-31T11:43:39.333Z,73.13
2018-12-31T11:44:39.460Z,73.13
2018-12-31T11:45:39.589Z,73.13
2018-12-31T11:46:39.723Z,67.50
2018-12-31T11:47:39.853Z,56.25
2018-12-31T11:48:40.025Z,56.25
2018-12-31T11:49:40.150Z,45.00
2018-12-31T11:50:40.291Z,39.38
2018-12-31T11:51:40.428Z,39.38
2018-12-31T11:52:40.564Z,45.00
2018-12-31T11:53:40.698Z,45.00
2018-12-31T11:54:40.826Z,39.38
2018-12-31T11:55:40.975Z,45.00
2018-12-31T11:56:41.105Z,67.50
2018-12-31T11:57:41.232Z,67.50
2018-12-31T11:58:41.373Z,50.63
2018-12-31T11:59:41.502Z,50.63
2018-12-31T12:00:41.643Z,45.00
2018-12-31T12:01:41.779Z,45.00
2018-12-31T12:02:41.930Z,50.63
2018-12-31T12:03:42.057Z,61.88
2018-12-31T12:04:42.188Z,78.75
2018-12-31T12:05:42.314Z,112.50
2018-12-31T12:06:42.503Z,163.13
2018-12-31T12:07:42.602Z,168.75
2018-12-31T12:08:42.729Z,185.63
2018-12-31T12:09:42.859Z,225.00
2018-12-31T12:10:43.035Z,140.63
2018-12-31T12:11:43.162Z,135.00
2018-12-31T12:12:43.298Z,123.75
2018-12-31T12:13:43.425Z,112.50
2018-12-31T12:14:43.604Z,101.25
2018-12-31T12:15:45.936Z,123.75
2018-12-31T12:16:43.812Z,157.50
2018-12-31T12:17:43.941Z,185.63
2018-12-31T12:18:44.117Z,202.50
2018-12-31T12:19:44.325Z,253.13
2018-12-31T12:20:44.347Z,641.25
2018-12-31T12:21:44.484Z,635.63
2018-12-31T12:22:44.659Z,433.13
2018-12-31T12:23:44.792Z,275.63
2018-12-31T12:24:44.932Z,236.25
2018-12-31T12:25:45.076Z,236.25
2018-12-31T12:26:45.233Z,253.13
2018-12-31T12:27:45.357Z,163.13
2018-12-31T12:28:45.500Z,101.25
2018-12-31T12:29:45.631Z,61.88
2018-12-31T12:30:45.796Z,50.63
2018-12-31T12:31:45.923Z,50.63
2018-12-31T12:32:46.056Z,50.63
2018-12-31T12:33:46.230Z,45.00
2018-12-31T12:34:46.346Z,50.63
2018-12-31T12:35:46.484Z,45.00
2018-12-31T12:36:46.613Z,39.38
2018-12-31T12:37:48.653Z,33.75
2018-12-31T12:38:46.909Z,39.38
2018-12-31T12:39:47.033Z,39.38
2018-12-31T12:40:47.734Z,39.38
2018-12-31T12:41:47.274Z,39.38
2018-12-31T12:42:47.439Z,39.38
2018-12-31T12:43:47.569Z,39.38
2018-12-31T12:44:47.698Z,33.75
2018-12-31T12:45:47.904Z,33.75
2018-12-31T12:46:47.921Z,28.13
2018-12-31T12:47:48.047Z,28.13
2018-12-31T12:48:48.191Z,28.13
2018-12-31T12:49:48.321Z,28.13
2018-12-31T12:50:48.527Z,28.13
2018-12-31T12:51:48.527Z,33.75
2018-12-31T12:52:48.664Z,39.38
2018-12-31T12:53:48.794Z,39.38
2018-12-31T12:54:48.926Z,39.38
2018-12-31T12:55:49.071Z,39.38
2018-12-31T12:56:49.197Z,39.38
2018-12-31T12:57:49.323Z,39.38
2018-12-31T12:58:49.461Z,39.38
2018-12-31T12:59:49.601Z,39.38
2018-12-31T13:00:49.738Z,39.38
2018-12-31T13:01:49.861Z,39.38
2018-12-31T13:02:49.997Z,45.00
2018-12-31T13:03:50.157Z,50.63
2018-12-31T13:04:50.262Z,45.00
2018-12-31T13:05:50.405Z,45.00
2018-12-31T13:06:50.523Z,56.25
2018-12-31T13:07:50.720Z,61.88
2018-12-31T13:08:50.726Z,50.63
2018-12-31T13:09:50.854Z,39.38
2018-12-31T13:10:50.994Z,45.00
2018-12-31T13:11:51.124Z,45.00