createdAt,value
2023-05-08T00:04:45.066Z,8.60
2023-05-08T00:09:46.790Z,8.50
2023-05-08T00:14:48.511Z,8.40
2023-05-08T00:19:50.537Z,8.40
2023-05-08T00:24:52.271Z,8.30
2023-05-08T00:29:54.008Z,8.20
2023-05-08T00:34:55.802Z,8.10
2023-05-08T00:39:57.524Z,8.10
2023-05-08T00:44:59.258Z,8.10
2023-05-08T00:50:01.583Z,8.00
2023-05-08T00:55:05.420Z,7.90
2023-05-08T01:00:08.339Z,7.80
2023-05-08T01:05:10.468Z,7.80
2023-05-08T01:10:12.440Z,7.70
2023-05-08T01:15:18.966Z,7.60
2023-05-08T01:20:39.966Z,7.60
2023-05-08T01:26:01.404Z,7.60
2023-05-08T01:31:36.225Z,7.60
2023-05-08T01:36:56.560Z,7.50
2023-05-08T01:42:07.816Z,7.40
2023-05-08T01:47:11.747Z,7.30
2023-05-08T01:52:34.453Z,7.30
2023-05-08T01:57:49.084Z,7.30
2023-05-08T02:02:52.174Z,7.20
2023-05-08T02:07:55.311Z,7.20
2023-05-08T02:13:01.364Z,7.10
2023-05-08T02:18:07.034Z,7.10
2023-05-08T02:23:09.299Z,7.00
2023-05-08T02:28:11.868Z,7.00
2023-05-08T02:33:15.584Z,6.90
2023-05-08T02:38:20.768Z,6.80
2023-05-08T02:43:22.517Z,6.80
2023-05-08T02:48:33.829Z,6.80
2023-05-08T02:53:40.690Z,6.70
2023-05-08T02:58:48.608Z,6.70
2023-05-08T03:04:08.175Z,6.60
2023-05-08T03:09:19.063Z,6.60
2023-05-08T03:14:24.753Z,6.50
2023-05-08T03:19:31.450Z,6.50
2023-05-08T03:24:36.607Z,6.50
2023-05-08T03:29:39.762Z,6.40
2023-05-08T03:34:42.033Z,6.40
2023-05-08T03:39:44.163Z,6.30
2023-05-08T03:44:45.969Z,6.30
2023-05-08T03:49:49.219Z,6.30
2023-05-08T03:54:52.316Z,6.30
2023-05-08T04:00:06.410Z,6.30
2023-05-08T04:05:39.356Z,6.40
2023-05-08T04:10:49.710Z,6.40
2023-05-08T04:16:13.468Z,6.40
2023-05-08T04:21:20.364Z,6.50
2023-05-08T04:26:22.627Z,6.50
2023-05-08T04:31:27.420Z,6.60
2023-05-08T04:36:31.760Z,6.60
2023-05-08T04:41:35.528Z,6.60
2023-05-08T04:46:38.587Z,6.60
2023-05-08T04:51:40.472Z,6.60
2023-05-08T04:56:42.359Z,6.70
2023-05-08T05:01:47.104Z,6.80
2023-05-08T05:06:49.225Z,6.80
2023-05-08T05:11:51.182Z,6.90
2023-05-08T05:16:53.447Z,7.10
2023-05-08T05:21:55.263Z,7.20
2023-05-08T05:26:57.464Z,7.30
2023-05-08T05:31:59.782Z,7.30
2023-05-08T05:37:01.933Z,7.50
2023-05-08T05:42:03.931Z,7.60
2023-05-08T05:47:06.061Z,7.70
2023-05-08T05:52:07.932Z,7.80
2023-05-08T05:57:09.956Z,7.90
2023-05-08T06:02:18.341Z,8.10
2023-05-08T06:07:21.205Z,8.30
2023-05-08T06:12:22.972Z,8.50
2023-05-08T06:17:24.879Z,8.70
2023-05-08T06:22:26.688Z,8.80
2023-05-08T06:27:28.424Z,8.90
2023-05-08T06:32:31.324Z,9.10
2023-05-08T06:37:33.059Z,9.30
2023-05-08T06:42:34.783Z,9.50
2023-05-08T06:47:36.655Z,9.70
2023-05-08T06:52:38.441Z,9.90
2023-05-08T06:57:40.371Z,10.10
2023-05-08T07:02:42.089Z,10.20
2023-05-08T07:07:43.944Z,10.40
2023-05-08T07:12:45.744Z,10.70
2023-05-08T07:17:47.600Z,10.80
2023-05-08T07:22:49.423Z,10.90
2023-05-08T07:27:51.236Z,11.10
2023-05-08T07:32:52.970Z,11.30
2023-05-08T07:37:54.763Z,11.50
2023-05-08T07:42:56.549Z,11.70
2023-05-08T07:47:59.335Z,11.90
2023-05-08T07:53:01.122Z,12.00
2023-05-08T07:58:02.857Z,12.20
2023-05-08T08:03:04.724Z,12.30
2023-05-08T08:08:06.526Z,12.40
2023-05-08T08:13:08.329Z,12.60
2023-05-08T08:18:10.197Z,12.70
2023-05-08T08:23:12.035Z,13.00
2023-05-08T08:28:13.792Z,13.20
2023-05-08T08:33:17.574Z,13.30
2023-05-08T08:38:20.893Z,13.30
2023-05-08T08:43:22.780Z,13.50
2023-05-08T08:48:28.137Z,13.50
2023-05-08T08:53:37.802Z,13.80
2023-05-08T08:58:53.590Z,13.80
2023-05-08T09:03:58.680Z,13.90
2023-05-08T09:09:02.591Z,13.90
2023-05-08T09:14:04.471Z,14.10
2023-05-08T09:19:06.752Z,14.20
2023-05-08T09:24:08.552Z,14.20
2023-05-08T09:29:22.273Z,14.30
2023-05-08T09:34:29.163Z,14.30
2023-05-08T09:39:31.023Z,14.30
2023-05-08T09:44:52.125Z,14.50
2023-05-08T09:50:00.839Z,14.80
2023-05-08T09:55:08.198Z,14.90
2023-05-08T10:00:14.673Z,14.90
2023-05-08T10:05:25.469Z,15.10
2023-05-08T10:10:30.645Z,15.20
2023-05-08T10:15:34.131Z,15.30
2023-05-08T10:20:39.844Z,15.40
2023-05-08T10:25:54.164Z,15.50
2023-05-08T10:44:32.107Z,15.80
2023-05-08T10:50:09.035Z,15.90
2023-05-08T10:55:20.080Z,15.90
2023-05-08T11:00:22.904Z,16.00
2023-05-08T11:05:26.375Z,16.20
2023-05-08T11:10:32.722Z,16.20
2023-05-08T11:15:39.162Z,16.30
2023-05-08T11:20:43.229Z,16.40
2023-05-08T11:25:45.966Z,16.40
2023-05-08T11:30:52.967Z,16.60
2023-05-08T11:36:16.418Z,16.60
2023-05-08T11:41:22.942Z,17.00
2023-05-08T11:46:43.872Z,16.90
2023-05-08T11:51:47.947Z,17.10
2023-05-08T11:56:51.579Z,17.30
2023-05-08T12:06:59.063Z,17.20
2023-05-08T12:12:00.807Z,17.20
2023-05-08T12:17:03.676Z,17.30
2023-05-08T12:22:05.545Z,17.70
2023-05-08T12:27:07.725Z,17.90
2023-05-08T12:32:10.114Z,18.20
2023-05-08T12:37:11.880Z,18.70
2023-05-08T12:42:13.606Z,18.90
2023-05-08T12:47:15.459Z,18.90
2023-05-08T12:52:18.405Z,19.30
2023-05-08T12:57:22.510Z,19.80
2023-05-08T13:02:26.357Z,20.00
2023-05-08T13:07:32.619Z,20.50
2023-05-08T13:12:34.433Z,20.80
2023-05-08T13:17:36.392Z,21.20
2023-05-08T13:22:38.138Z,20.80
2023-05-08T13:27:39.879Z,21.70
2023-05-08T13:32:43.093Z,22.80
2023-05-08T13:37:45.206Z,22.90
2023-05-08T13:42:47.044Z,23.60
2023-05-08T13:47:49.949Z,24.30
2023-05-08T13:52:54.509Z,24.30
2023-05-08T13:57:57.859Z,24.50
2023-05-08T14:02:59.833Z,24.80
2023-05-08T14:08:01.694Z,24.90
2023-05-08T14:13:03.640Z,25.30
2023-05-08T14:18:05.919Z,26.10
2023-05-08T14:23:07.780Z,25.80
2023-05-08T14:28:09.529Z,26.20
2023-05-08T14:33:11.431Z,26.20
2023-05-08T14:38:13.451Z,25.80
2023-05-08T14:43:15.508Z,25.70
2023-05-08T14:48:17.592Z,26.00
2023-05-08T14:53:19.639Z,26.00
2023-05-08T14:58:22.149Z,25.90
2023-05-08T15:03:24.158Z,26.00
2023-05-08T15:08:26.285Z,26.60
2023-05-08T15:13:28.244Z,26.50
2023-05-08T15:18:29.989Z,26.90
2023-05-08T15:23:31.848Z,26.90
2023-05-08T15:28:33.767Z,27.00
2023-05-08T15:33:35.541Z,26.00
2023-05-08T15:38:38.533Z,25.20
2023-05-08T15:43:40.490Z,24.10
2023-05-08T15:48:42.250Z,22.60
2023-05-08T15:53:44.112Z,21.70
2023-05-08T15:58:45.872Z,21.20
2023-05-08T16:03:47.712Z,20.70
2023-05-08T16:08:50.935Z,20.60
2023-05-08T16:13:52.713Z,20.50
2023-05-08T16:18:54.624Z,20.10
2023-05-08T16:23:56.332Z,19.80
2023-05-08T16:28:58.197Z,19.60
2023-05-08T16:34:00.048Z,19.40
2023-05-08T16:39:01.804Z,19.30
2023-05-08T16:44:03.697Z,18.90
2023-05-08T16:49:05.635Z,18.70
2023-05-08T16:54:08.569Z,18.60
2023-05-08T16:59:10.408Z,18.40
2023-05-08T17:04:12.095Z,18.20
2023-05-08T17:09:13.929Z,18.10
2023-05-08T17:14:15.670Z,18.20
2023-05-08T17:19:17.427Z,18.10
2023-05-08T17:24:19.609Z,17.80
2023-05-08T17:29:21.347Z,17.60
2023-05-08T17:34:23.288Z,17.50
2023-05-08T17:39:25.096Z,17.40
2023-05-08T17:44:26.941Z,17.30
2023-05-08T17:49:28.745Z,17.20
2023-05-08T17:54:30.569Z,17.10
2023-05-08T17:59:32.291Z,17.00
2023-05-08T18:04:34.042Z,16.90
2023-05-08T18:09:36.691Z,16.70
2023-05-08T18:14:38.441Z,16.50
2023-05-08T18:19:40.169Z,16.40
2023-05-08T18:24:42.021Z,16.20
2023-05-08T18:29:44.688Z,16.10
2023-05-08T18:34:46.613Z,15.90
2023-05-08T18:39:48.740Z,15.80
2023-05-08T18:44:50.628Z,15.60
2023-05-08T18:49:52.615Z,15.50
2023-05-08T18:54:54.393Z,15.30
2023-05-08T18:59:56.184Z,15.20
2023-05-08T19:04:58.965Z,15.00
2023-05-08T19:10:00.733Z,14.90
2023-05-08T19:15:02.728Z,14.70
2023-05-08T19:20:04.893Z,14.60
2023-05-08T19:25:07.050Z,14.40
2023-05-08T19:30:09.639Z,14.20
2023-05-08T19:35:11.375Z,14.20
2023-05-08T19:40:13.770Z,14.00
2023-05-08T19:45:16.241Z,13.90
2023-05-08T19:50:18.747Z,13.70
2023-05-08T19:55:20.705Z,13.70
2023-05-08T20:00:22.629Z,13.70
2023-05-08T20:05:24.830Z,13.50
2023-05-08T20:10:27.278Z,13.40
2023-05-08T20:15:29.104Z,13.30
2023-05-08T20:20:32.019Z,13.20
2023-05-08T20:25:33.856Z,13.10
2023-05-08T20:30:35.700Z,13.00
2023-05-08T20:35:37.464Z,12.90
2023-05-08T20:40:39.276Z,12.80
2023-05-08T20:45:41.093Z,12.70
2023-05-08T20:50:42.903Z,12.70
2023-05-08T20:55:44.815Z,12.60
2023-05-08T21:00:46.544Z,12.50
2023-05-08T21:05:48.493Z,12.40
2023-05-08T21:10:51.911Z,12.30
2023-05-08T21:15:54.080Z,12.20
2023-05-08T21:20:55.839Z,12.20
2023-05-08T21:25:57.648Z,12.10
2023-05-08T21:30:59.429Z,12.00
2023-05-08T21:36:01.674Z,11.90
2023-05-08T21:41:08.292Z,11.80
2023-05-08T21:46:10.222Z,11.70
2023-05-08T21:51:12.181Z,11.70
2023-05-08T21:56:13.976Z,11.60
2023-05-08T22:01:16.046Z,11.50
2023-05-08T22:06:17.830Z,11.40
2023-05-08T22:11:19.585Z,11.30
2023-05-08T22:16:22.266Z,11.20
2023-05-08T22:21:24.058Z,11.20
2023-05-08T22:26:26.268Z,11.10
2023-05-08T22:31:28.007Z,11.00
2023-05-08T22:36:29.778Z,11.00
2023-05-08T22:41:31.740Z,10.90
2023-05-08T22:46:34.560Z,10.80
2023-05-08T22:51:36.571Z,10.70
2023-05-08T22:56:38.359Z,10.70
2023-05-08T23:01:40.327Z,10.60
2023-05-08T23:06:42.158Z,10.50
2023-05-08T23:11:44.041Z,10.40
2023-05-08T23:16:46.096Z,10.40
2023-05-08T23:21:47.950Z,10.30
2023-05-08T23:26:49.922Z,10.30
2023-05-08T23:31:51.706Z,10.20
2023-05-08T23:36:53.465Z,10.10
2023-05-08T23:41:55.205Z,10.00
2023-05-08T23:46:56.908Z,9.90
2023-05-08T23:51:58.634Z,9.90
2023-05-08T23:57:00.344Z,9.80
