createdAt,value
2022-08-28T00:02:07.662Z,2.85
2022-08-28T00:04:35.839Z,3.15
2022-08-28T00:07:02.954Z,2.83
2022-08-28T00:09:29.767Z,2.97
2022-08-28T00:11:56.745Z,2.63
2022-08-28T00:14:26.402Z,2.83
2022-08-28T00:16:54.618Z,2.83
2022-08-28T00:19:23.989Z,3.10
2022-08-28T00:21:51.251Z,2.97
2022-08-28T00:24:18.960Z,2.80
2022-08-28T00:27:05.112Z,2.53
2022-08-28T00:29:32.929Z,2.72
2022-08-28T00:32:00.106Z,2.58
2022-08-28T00:34:33.504Z,2.83
2022-08-28T00:37:03.389Z,2.85
2022-08-28T00:41:58.798Z,2.58
2022-08-28T00:44:26.781Z,2.97
2022-08-28T00:46:57.456Z,2.72
2022-08-28T00:49:26.189Z,2.85
2022-08-28T00:52:07.950Z,2.97
2022-08-28T00:54:38.081Z,3.10
2022-08-28T00:57:09.382Z,3.28
2022-08-28T00:59:36.554Z,2.67
2022-08-28T01:02:04.287Z,3.50
2022-08-28T01:04:32.373Z,3.10
2022-08-28T01:07:01.584Z,2.90
2022-08-28T01:09:30.808Z,2.90
2022-08-28T01:12:03.707Z,3.25
2022-08-28T01:14:31.569Z,2.95
2022-08-28T01:16:58.931Z,2.58
2022-08-28T01:19:29.934Z,2.92
2022-08-28T01:22:01.558Z,2.33
2022-08-28T01:24:28.998Z,2.63
2022-08-28T01:26:58.684Z,2.80
2022-08-28T01:29:25.863Z,3.47
2022-08-28T01:31:52.953Z,3.40
2022-08-28T01:34:20.068Z,3.10
2022-08-28T01:36:48.477Z,3.05
2022-08-28T01:39:20.551Z,2.60
2022-08-28T01:41:51.866Z,2.53
2022-08-28T01:44:24.756Z,2.67
2022-08-28T01:46:56.345Z,2.70
2022-08-28T01:49:24.778Z,3.03
2022-08-28T01:51:52.412Z,3.25
2022-08-28T01:54:22.071Z,2.63
2022-08-28T01:56:49.663Z,2.85
2022-08-28T01:59:16.855Z,3.28
2022-08-28T02:01:44.355Z,2.70
2022-08-28T02:04:12.080Z,3.33
2022-08-28T02:06:39.635Z,3.00
2022-08-28T02:09:07.727Z,3.05
2022-08-28T02:11:44.345Z,2.70
2022-08-28T02:14:13.978Z,2.70
2022-08-28T02:16:45.631Z,2.80
2022-08-28T02:19:12.795Z,3.05
2022-08-28T02:21:40.108Z,2.42
2022-08-28T02:24:09.916Z,3.00
2022-08-28T02:26:37.169Z,2.80
2022-08-28T02:29:04.495Z,2.97
2022-08-28T02:31:31.656Z,3.00
2022-08-28T02:34:00.957Z,2.88
2022-08-28T02:36:28.264Z,3.05
2022-08-28T02:38:57.879Z,2.78
2022-08-28T02:42:02.277Z,2.80
2022-08-28T02:44:32.654Z,3.30
2022-08-28T02:47:03.181Z,3.15
2022-08-28T02:49:36.205Z,2.72
2022-08-28T02:52:06.625Z,2.70
2022-08-28T02:54:34.150Z,2.65
2022-08-28T02:57:01.289Z,2.50
2022-08-28T02:59:28.396Z,2.60
2022-08-28T03:01:55.693Z,2.47
2022-08-28T03:04:22.927Z,2.53
2022-08-28T03:06:50.539Z,2.72
2022-08-28T03:09:17.655Z,2.50
2022-08-28T03:11:44.805Z,2.42
2022-08-28T03:14:58.561Z,2.80
2022-08-28T03:18:11.106Z,2.20
2022-08-28T03:21:03.379Z,2.30
2022-08-28T03:24:05.870Z,2.10
2022-08-28T03:26:40.458Z,2.20
2022-08-28T03:29:12.889Z,2.53
2022-08-28T03:31:56.247Z,2.70
2022-08-28T03:34:26.561Z,2.47
2022-08-28T03:36:57.030Z,2.40
2022-08-28T03:39:27.190Z,2.30
2022-08-28T03:41:58.206Z,2.50
2022-08-28T03:44:26.520Z,2.30
2022-08-28T03:46:54.819Z,2.47
2022-08-28T03:49:23.766Z,2.25
2022-08-28T03:51:52.669Z,2.42
2022-08-28T03:54:20.912Z,2.20
2022-08-28T03:56:49.178Z,2.20
2022-08-28T03:59:21.484Z,1.98
2022-08-28T04:01:55.199Z,2.03
2022-08-28T04:04:27.839Z,2.00
2022-08-28T04:06:54.611Z,2.08
2022-08-28T04:09:21.813Z,2.47
2022-08-28T04:11:49.071Z,2.20
2022-08-28T04:14:28.342Z,1.70
2022-08-28T04:17:01.368Z,2.17
2022-08-28T04:19:30.239Z,1.60
2022-08-28T04:21:58.263Z,1.45
2022-08-28T04:24:26.248Z,1.80
2022-08-28T04:26:53.597Z,1.70
2022-08-28T04:29:22.514Z,1.70
2022-08-28T04:31:52.002Z,1.85
2022-08-28T04:36:46.764Z,1.80
2022-08-28T04:39:17.053Z,1.73
2022-08-28T04:41:46.520Z,1.95
2022-08-28T04:44:13.708Z,2.22
2022-08-28T04:46:40.798Z,2.13
2022-08-28T04:49:08.033Z,2.45
2022-08-28T04:51:37.851Z,2.10
2022-08-28T04:54:10.698Z,1.52
2022-08-28T04:56:38.156Z,1.90
2022-08-28T04:59:07.546Z,2.58
2022-08-28T05:01:34.797Z,2.45
2022-08-28T05:04:04.612Z,1.92
2022-08-28T05:06:33.068Z,1.65
2022-08-28T05:09:01.603Z,1.83
2022-08-28T05:11:34.650Z,2.15
2022-08-28T05:14:07.274Z,2.13
2022-08-28T05:16:40.617Z,2.08
2022-08-28T05:19:10.695Z,2.20
2022-08-28T05:21:38.750Z,2.40
2022-08-28T05:24:08.895Z,2.55
2022-08-28T05:26:36.310Z,2.42
2022-08-28T05:29:07.660Z,1.92
2022-08-28T05:31:39.004Z,2.17
2022-08-28T05:34:06.840Z,2.65
2022-08-28T05:36:35.606Z,2.38
2022-08-28T05:39:03.621Z,1.98
2022-08-28T05:41:31.403Z,2.03
2022-08-28T05:43:59.653Z,2.90
2022-08-28T05:46:28.186Z,2.22
2022-08-28T05:48:55.630Z,2.40
2022-08-28T05:51:26.527Z,2.55
2022-08-28T05:53:57.719Z,2.40
2022-08-28T05:56:26.406Z,2.15
2022-08-28T05:58:53.522Z,2.42
2022-08-28T06:01:31.311Z,2.35
2022-08-28T06:04:02.693Z,2.25
2022-08-28T06:06:34.273Z,2.13
2022-08-28T06:09:05.122Z,2.42
2022-08-28T06:11:32.658Z,3.22
2022-08-28T06:14:04.471Z,3.08
2022-08-28T06:16:32.654Z,2.67
2022-08-28T06:19:00.628Z,2.08
2022-08-28T06:21:27.982Z,2.33
2022-08-28T06:23:55.112Z,2.78
2022-08-28T06:26:22.374Z,3.00
2022-08-28T06:28:49.584Z,2.35
2022-08-28T06:31:23.657Z,2.75
2022-08-28T06:33:52.394Z,2.83
2022-08-28T06:36:19.543Z,1.98
2022-08-28T06:38:46.864Z,2.83
2022-08-28T06:41:16.536Z,2.88
2022-08-28T06:46:10.773Z,2.63
2022-08-28T06:48:38.182Z,2.55
2022-08-28T06:51:09.574Z,3.05
2022-08-28T06:53:37.559Z,3.95
2022-08-28T06:56:25.402Z,2.92
2022-08-28T06:58:54.187Z,3.00
2022-08-28T07:01:22.906Z,3.20
2022-08-28T07:03:53.207Z,3.20
2022-08-28T07:06:21.611Z,3.30
2022-08-28T07:08:48.862Z,3.58
2022-08-28T07:11:19.839Z,3.20
2022-08-28T07:13:47.228Z,3.28
2022-08-28T07:16:18.105Z,3.03
2022-08-28T07:18:45.939Z,3.40
2022-08-28T07:21:13.698Z,3.00
2022-08-28T07:23:44.644Z,3.38
2022-08-28T07:26:16.170Z,3.80
2022-08-28T07:28:45.971Z,3.65
2022-08-28T07:31:15.141Z,4.07
2022-08-28T07:33:42.979Z,3.63
2022-08-28T07:36:16.002Z,3.13
2022-08-28T07:38:58.955Z,3.88
2022-08-28T07:41:30.886Z,3.63
2022-08-28T07:44:16.728Z,3.45
2022-08-28T07:46:44.430Z,3.47
2022-08-28T07:49:16.985Z,3.83
2022-08-28T07:51:46.725Z,3.45
2022-08-28T07:54:18.270Z,3.40
2022-08-28T07:56:50.314Z,3.15
2022-08-28T07:59:19.150Z,3.45
2022-08-28T08:01:50.627Z,3.15
2022-08-28T08:04:20.992Z,3.55
2022-08-28T08:06:48.517Z,3.40
2022-08-28T08:09:18.046Z,3.50
2022-08-28T08:14:17.992Z,4.20
2022-08-28T08:16:52.486Z,3.33
2022-08-28T08:19:27.007Z,3.20
2022-08-28T08:21:57.462Z,3.20
2022-08-28T08:24:30.260Z,3.67
2022-08-28T08:27:00.209Z,3.72
2022-08-28T08:29:29.400Z,4.18
2022-08-28T08:32:06.245Z,3.87
2022-08-28T08:34:45.722Z,3.55
2022-08-28T08:37:15.474Z,4.22
2022-08-28T08:39:43.188Z,3.25
2022-08-28T08:42:26.491Z,3.22
2022-08-28T08:44:56.111Z,3.70
2022-08-28T08:50:20.889Z,2.95
2022-08-28T08:52:57.366Z,3.70
2022-08-28T08:55:35.449Z,3.53
2022-08-28T08:58:19.983Z,3.63
2022-08-28T09:00:59.334Z,3.30
2022-08-28T09:03:44.309Z,3.13
2022-08-28T09:07:00.431Z,4.65
2022-08-28T09:09:37.031Z,3.45
2022-08-28T09:12:09.416Z,3.45
2022-08-28T09:15:05.409Z,3.08
2022-08-28T09:17:41.410Z,3.65
2022-08-28T09:20:14.944Z,3.08
2022-08-28T09:22:47.862Z,4.50
2022-08-28T09:25:47.532Z,4.57
2022-08-28T09:28:27.211Z,3.53
2022-08-28T09:30:59.751Z,3.25
2022-08-28T09:33:35.248Z,3.72
2022-08-28T09:36:21.823Z,4.07
2022-08-28T09:39:04.179Z,3.85
2022-08-28T09:41:50.114Z,3.40
2022-08-28T09:44:17.575Z,3.85
2022-08-28T09:46:51.416Z,3.35
2022-08-28T09:49:30.909Z,3.30
2022-08-28T09:54:33.175Z,3.30
2022-08-28T09:57:01.185Z,3.42
2022-08-28T09:59:29.130Z,3.90
2022-08-28T10:02:01.989Z,4.32
2022-08-28T10:04:42.461Z,3.55
2022-08-28T10:07:25.629Z,3.60
2022-08-28T10:10:13.003Z,3.42
2022-08-28T10:13:02.312Z,3.83
2022-08-28T10:15:29.814Z,3.45
2022-08-28T10:18:15.430Z,3.50
2022-08-28T10:21:01.191Z,4.03
2022-08-28T10:23:39.689Z,3.45
2022-08-28T10:26:34.767Z,3.65
2022-08-28T10:29:06.285Z,3.58
2022-08-28T10:31:44.996Z,3.47
2022-08-28T10:34:42.032Z,3.00
2022-08-28T10:37:14.582Z,3.55
2022-08-28T10:40:08.828Z,3.25
2022-08-28T10:42:42.973Z,2.75
2022-08-28T10:45:26.616Z,2.72
2022-08-28T10:48:19.793Z,3.88
2022-08-28T10:51:07.343Z,2.67
2022-08-28T10:53:37.178Z,2.40
2022-08-28T10:56:08.957Z,3.15
2022-08-28T10:58:42.528Z,2.65
2022-08-28T11:01:24.763Z,2.95
2022-08-28T11:03:52.602Z,2.80
2022-08-28T11:06:38.038Z,3.08
2022-08-28T11:09:29.269Z,2.78
2022-08-28T11:12:02.069Z,2.63
2022-08-28T11:14:29.802Z,2.83
2022-08-28T11:17:22.730Z,3.05
2022-08-28T11:19:58.075Z,3.50
2022-08-28T11:22:34.186Z,3.05
2022-08-28T11:25:42.985Z,2.50
2022-08-28T11:28:24.825Z,2.42
2022-08-28T11:31:03.841Z,2.45
2022-08-28T11:33:39.472Z,2.80
2022-08-28T11:36:25.351Z,2.47
2022-08-28T11:38:52.116Z,2.60
2022-08-28T11:41:31.786Z,2.75
2022-08-28T11:44:13.578Z,2.78
2022-08-28T11:46:44.830Z,3.08
2022-08-28T11:49:31.850Z,2.63
2022-08-28T11:52:23.565Z,2.60
2022-08-28T11:54:56.657Z,2.97
2022-08-28T11:57:51.057Z,3.08
2022-08-28T12:00:28.884Z,2.55
2022-08-28T12:03:13.700Z,2.53
2022-08-28T12:05:46.993Z,2.70
2022-08-28T12:08:56.722Z,2.47
2022-08-28T12:11:41.882Z,2.42
2022-08-28T12:14:34.927Z,3.03
2022-08-28T12:17:01.625Z,2.55
2022-08-28T12:19:43.012Z,2.25
2022-08-28T12:22:22.611Z,2.45
2022-08-28T12:25:01.774Z,2.53
2022-08-28T12:27:32.130Z,3.72
2022-08-28T12:30:05.450Z,2.38
2022-08-28T12:32:59.671Z,3.05
2022-08-28T12:35:29.853Z,2.35
2022-08-28T12:37:57.308Z,2.30
2022-08-28T12:40:50.772Z,2.47
2022-08-28T12:43:34.879Z,2.35
2022-08-28T12:46:06.915Z,2.15
2022-08-28T12:49:02.980Z,1.73
2022-08-28T12:51:38.901Z,2.17
2022-08-28T12:54:08.206Z,2.63
2022-08-28T12:56:38.360Z,2.72
2022-08-28T12:59:36.159Z,2.67
2022-08-28T13:02:28.332Z,2.60
2022-08-28T13:05:04.949Z,2.03
2022-08-28T13:07:38.174Z,2.00
2022-08-28T13:10:24.423Z,2.50
2022-08-28T13:13:05.373Z,2.60
2022-08-28T13:15:57.854Z,2.17
2022-08-28T13:19:04.032Z,1.90
2022-08-28T13:21:35.147Z,2.50
2022-08-28T13:24:22.067Z,3.20
2022-08-28T13:27:22.868Z,1.88
2022-08-28T13:30:08.038Z,3.45
2022-08-28T13:32:38.996Z,2.20
2022-08-28T13:35:26.162Z,2.33
2022-08-28T13:37:55.431Z,2.72
2022-08-28T13:40:55.679Z,2.05
2022-08-28T13:43:15.867Z,2.22
2022-08-28T13:45:48.169Z,3.63
2022-08-28T13:48:27.054Z,2.22
2022-08-28T13:50:59.980Z,2.65
2022-08-28T13:53:28.919Z,2.20
2022-08-28T13:55:56.218Z,2.30
2022-08-28T13:58:23.340Z,2.00
2022-08-28T14:00:53.549Z,2.28
2022-08-28T14:03:36.230Z,2.45
2022-08-28T14:06:11.529Z,2.15
2022-08-28T14:08:43.288Z,2.55
2022-08-28T14:11:13.004Z,2.35
2022-08-28T14:13:40.698Z,2.22
2022-08-28T14:16:16.708Z,2.08
2022-08-28T14:18:43.672Z,2.30
2022-08-28T14:21:10.380Z,2.08
2022-08-28T14:23:39.328Z,2.20
2022-08-28T14:26:06.273Z,1.85
2022-08-28T14:28:37.881Z,1.90
2022-08-28T14:31:08.153Z,2.25
2022-08-28T14:33:40.059Z,2.08
2022-08-28T14:36:20.982Z,2.05
2022-08-28T14:38:49.271Z,2.20
2022-08-28T14:41:18.085Z,1.73
2022-08-28T14:43:45.360Z,1.67
2022-08-28T14:46:17.158Z,1.92
2022-08-28T14:48:46.595Z,2.45
2022-08-28T14:51:20.095Z,1.88
2022-08-28T14:53:46.899Z,1.90
2022-08-28T14:56:15.896Z,1.98
2022-08-28T14:58:42.841Z,1.90
2022-08-28T15:01:09.723Z,2.30
2022-08-28T15:03:37.015Z,2.35
2022-08-28T15:06:06.873Z,2.25
2022-08-28T15:08:35.164Z,2.20
2022-08-28T15:11:16.543Z,2.10
2022-08-28T15:13:48.119Z,2.35
2022-08-28T15:16:20.438Z,2.10
2022-08-28T15:18:50.192Z,2.22
2022-08-28T15:21:35.354Z,2.33
2022-08-28T15:24:03.885Z,2.83
2022-08-28T15:26:34.015Z,2.20
2022-08-28T15:29:04.185Z,2.75
2022-08-28T15:31:33.399Z,2.70
2022-08-28T15:34:04.064Z,2.30
2022-08-28T15:36:36.574Z,2.28
2022-08-28T15:39:22.969Z,2.30
2022-08-28T15:41:50.312Z,2.13
2022-08-28T15:44:17.110Z,2.35
2022-08-28T15:46:55.627Z,2.17
2022-08-28T15:49:23.783Z,1.90
2022-08-28T15:51:50.982Z,1.90
2022-08-28T15:54:18.479Z,1.83
2022-08-28T15:56:49.608Z,1.90
2022-08-28T15:59:17.964Z,1.60
2022-08-28T16:01:48.202Z,2.30
2022-08-28T16:04:17.896Z,2.00
2022-08-28T16:06:45.265Z,1.90
2022-08-28T16:09:12.230Z,2.08
2022-08-28T16:11:42.516Z,2.33
2022-08-28T16:14:10.261Z,2.03
2022-08-28T16:16:39.995Z,2.42
2022-08-28T16:19:13.392Z,2.28
2022-08-28T16:21:40.158Z,2.00
2022-08-28T16:24:09.826Z,2.17
2022-08-28T16:26:39.516Z,2.05
2022-08-28T16:29:08.527Z,2.00
2022-08-28T16:31:35.788Z,1.90
2022-08-28T16:34:05.646Z,2.20
2022-08-28T16:36:38.254Z,2.40
2022-08-28T16:39:10.746Z,1.77
2022-08-28T16:41:39.039Z,2.05
2022-08-28T16:44:05.854Z,2.22
2022-08-28T16:46:32.797Z,2.28
2022-08-28T16:48:59.721Z,2.67
2022-08-28T16:51:29.653Z,2.55
2022-08-28T16:53:59.175Z,2.08
2022-08-28T16:56:26.549Z,2.15
2022-08-28T16:58:53.500Z,1.80
2022-08-28T17:01:25.515Z,1.80
2022-08-28T17:03:54.488Z,2.00
2022-08-28T17:06:25.748Z,2.05
2022-08-28T17:08:56.701Z,1.95
2022-08-28T17:11:31.035Z,2.22
2022-08-28T17:14:01.092Z,2.22
2022-08-28T17:16:34.760Z,2.15
2022-08-28T17:19:01.642Z,1.80
2022-08-28T17:22:07.879Z,1.92
2022-08-28T17:24:36.892Z,2.10
2022-08-28T17:27:05.837Z,2.20
2022-08-28T17:29:34.619Z,1.67
2022-08-28T17:32:01.388Z,2.00
2022-08-28T17:34:30.784Z,1.97
2022-08-28T17:39:29.441Z,2.47
2022-08-28T17:42:01.171Z,1.73
2022-08-28T17:44:28.176Z,2.00
2022-08-28T17:46:55.178Z,1.90
2022-08-28T17:49:22.646Z,1.95
2022-08-28T17:51:49.698Z,2.08
2022-08-28T17:54:21.463Z,2.10
2022-08-28T17:56:48.852Z,1.88
2022-08-28T17:59:17.782Z,1.85
2022-08-28T18:01:46.459Z,1.77
2022-08-28T18:04:17.882Z,2.15
2022-08-28T18:06:47.070Z,2.22
2022-08-28T18:09:14.671Z,2.15
2022-08-28T18:11:41.884Z,2.38
2022-08-28T18:14:10.974Z,2.05
2022-08-28T18:16:38.610Z,2.22
2022-08-28T18:19:09.588Z,2.20
2022-08-28T18:21:37.574Z,2.10
2022-08-28T18:24:05.329Z,2.00
2022-08-28T18:26:32.167Z,1.67
2022-08-28T18:28:59.357Z,2.00
2022-08-28T18:31:28.586Z,2.22
2022-08-28T18:33:55.494Z,2.17
2022-08-28T18:36:23.198Z,1.63
2022-08-28T18:38:50.475Z,1.90
2022-08-28T18:41:17.698Z,1.83
2022-08-28T18:43:44.423Z,2.15
2022-08-28T18:46:14.021Z,1.80
2022-08-28T18:48:42.649Z,1.95
2022-08-28T18:51:11.472Z,1.87
2022-08-28T18:53:38.981Z,1.90
2022-08-28T18:56:09.247Z,1.80
2022-08-28T18:58:39.372Z,2.03
2022-08-28T19:01:09.282Z,1.83
2022-08-28T19:03:38.219Z,1.67
2022-08-28T19:06:06.338Z,1.92
2022-08-28T19:08:37.720Z,2.08
2022-08-28T19:11:12.664Z,2.13
2022-08-28T19:13:41.599Z,1.92
2022-08-28T19:16:09.383Z,1.92
2022-08-28T19:18:36.479Z,1.40
2022-08-28T19:21:16.440Z,1.80
2022-08-28T19:23:55.231Z,2.28
2022-08-28T19:26:24.496Z,1.90
2022-08-28T19:28:51.512Z,2.05
2022-08-28T19:31:18.660Z,1.70
2022-08-28T19:33:46.851Z,2.20
2022-08-28T19:36:14.300Z,1.58
2022-08-28T19:38:41.644Z,1.70
2022-08-28T19:41:12.879Z,1.80
2022-08-28T19:43:42.870Z,1.60
2022-08-28T19:46:18.591Z,2.05
2022-08-28T19:48:48.679Z,1.73
2022-08-28T19:51:23.164Z,1.40
2022-08-28T19:53:56.757Z,1.88
2022-08-28T19:56:27.238Z,1.75
2022-08-28T19:58:54.904Z,1.67
2022-08-28T20:01:21.700Z,2.10
2022-08-28T20:03:48.862Z,1.90
2022-08-28T20:06:15.693Z,1.90
2022-08-28T20:08:44.665Z,2.10
2022-08-28T20:11:16.458Z,2.00
2022-08-28T20:13:44.031Z,1.75
2022-08-28T20:16:11.317Z,1.85
2022-08-28T20:18:39.167Z,1.52
2022-08-28T20:21:09.991Z,1.73
2022-08-28T20:23:37.318Z,1.85
2022-08-28T20:26:05.301Z,1.80
2022-08-28T20:28:34.749Z,1.80
2022-08-28T20:31:01.987Z,1.90
2022-08-28T20:33:33.071Z,1.85
2022-08-28T20:36:04.580Z,1.67
2022-08-28T20:38:32.351Z,1.80
2022-08-28T20:41:05.358Z,2.22
2022-08-28T20:43:32.571Z,1.95
2022-08-28T20:46:01.632Z,2.40
2022-08-28T20:48:33.332Z,1.70
2022-08-28T20:51:03.285Z,1.95
2022-08-28T20:53:37.331Z,2.00
2022-08-28T20:56:07.871Z,2.35
2022-08-28T20:58:36.906Z,1.77
2022-08-28T21:01:05.638Z,2.05
2022-08-28T21:03:35.409Z,2.43
2022-08-28T21:08:31.059Z,1.80
2022-08-28T21:11:00.333Z,1.52
2022-08-28T21:13:31.713Z,1.92
2022-08-28T21:15:58.442Z,1.85
2022-08-28T21:18:28.229Z,1.60
2022-08-28T21:20:55.428Z,1.77
2022-08-28T21:23:23.327Z,2.15
2022-08-28T21:25:50.275Z,1.98
2022-08-28T21:28:19.230Z,1.80
2022-08-28T21:30:46.030Z,2.00
2022-08-28T21:33:12.885Z,1.80
2022-08-28T21:35:45.151Z,1.80
2022-08-28T21:38:11.879Z,1.92
2022-08-28T21:40:41.223Z,1.83
2022-08-28T21:43:10.228Z,1.98
2022-08-28T21:45:39.674Z,1.88
2022-08-28T21:48:06.403Z,2.38
2022-08-28T21:50:35.722Z,2.00
2022-08-28T21:53:05.175Z,1.77
2022-08-28T21:55:31.941Z,1.40
2022-08-28T21:57:58.633Z,2.17
2022-08-28T22:00:25.433Z,1.55
2022-08-28T22:02:52.608Z,1.80
2022-08-28T22:05:19.986Z,1.80
2022-08-28T22:07:46.807Z,2.03
2022-08-28T22:10:14.069Z,1.88
2022-08-28T22:12:40.828Z,2.10
2022-08-28T22:15:10.509Z,2.20
2022-08-28T22:20:04.871Z,1.75
2022-08-28T22:22:52.562Z,1.75
2022-08-28T22:25:21.844Z,1.80
2022-08-28T22:27:49.652Z,2.00
2022-08-28T22:30:16.817Z,1.90
2022-08-28T22:32:45.973Z,1.70
2022-08-28T22:35:12.811Z,1.83
2022-08-28T22:37:39.560Z,1.92
2022-08-28T22:40:09.696Z,2.00
2022-08-28T22:42:43.403Z,1.98
2022-08-28T22:45:12.891Z,2.30
2022-08-28T22:47:39.880Z,2.20
2022-08-28T22:50:07.020Z,2.25
2022-08-28T22:52:33.754Z,2.25
2022-08-28T22:55:00.513Z,2.50
2022-08-28T22:57:27.413Z,1.80
2022-08-28T22:59:54.368Z,1.52
2022-08-28T23:02:27.216Z,1.90
2022-08-28T23:04:54.434Z,2.20
2022-08-28T23:07:23.701Z,2.00
2022-08-28T23:09:50.440Z,2.00
2022-08-28T23:12:17.467Z,1.90
2022-08-28T23:14:48.573Z,1.88
2022-08-28T23:17:16.991Z,1.67
2022-08-28T23:19:43.841Z,1.65
2022-08-28T23:22:13.460Z,2.25
2022-08-28T23:24:42.980Z,1.80
2022-08-28T23:27:34.585Z,1.92
2022-08-28T23:29:58.848Z,1.80
2022-08-28T23:32:27.995Z,1.98
2022-08-28T23:34:55.139Z,1.70
2022-08-28T23:37:21.910Z,1.92
2022-08-28T23:39:49.357Z,2.03
2022-08-28T23:42:16.288Z,1.70
2022-08-28T23:44:43.142Z,1.92
2022-08-28T23:47:12.404Z,1.65
2022-08-28T23:49:42.753Z,1.90
2022-08-28T23:52:10.100Z,2.03
2022-08-28T23:54:36.857Z,1.60
2022-08-28T23:57:06.545Z,2.03
2022-08-28T23:59:33.733Z,2.25
