createdAt,value
2022-11-18T20:52:26.132Z,95108.66
2022-11-18T20:53:31.074Z,95112.19
2022-11-18T20:54:33.882Z,95109.69
2022-11-18T20:55:40.179Z,95111.38
2022-11-18T20:56:42.700Z,95110.69
2022-11-18T20:57:47.523Z,95109.84
2022-11-18T20:58:53.413Z,95117.50
2022-11-18T20:59:55.600Z,95120.06
2022-11-18T21:01:01.840Z,95120.59
2022-11-18T21:02:09.428Z,95129.28
2022-11-18T21:03:14.935Z,95116.44
2022-11-18T21:04:19.671Z,95130.00
2022-11-18T21:05:22.152Z,95126.50
2022-11-18T21:06:31.343Z,95126.81
2022-11-18T21:07:36.481Z,95131.28
2022-11-18T21:08:41.581Z,95120.91
2022-11-18T21:09:47.873Z,95126.88
2022-11-18T21:10:52.461Z,95124.00
2022-11-18T21:11:54.882Z,95129.38
2022-11-18T21:13:12.012Z,95132.78
2022-11-18T21:14:25.860Z,95126.88
2022-11-18T21:15:27.844Z,95131.81
2022-11-18T21:16:32.558Z,95126.50
2022-11-18T21:17:34.808Z,95130.16
2022-11-18T21:18:39.511Z,95126.72
2022-11-18T21:19:44.623Z,95129.13
2022-11-18T21:21:04.442Z,95128.31
2022-11-18T21:22:09.180Z,95125.00
2022-11-18T21:23:14.438Z,95132.09
2022-11-18T21:24:20.737Z,95128.75
2022-11-18T21:25:24.346Z,95129.59
2022-11-18T21:26:31.058Z,95123.47
2022-11-18T21:27:33.566Z,95130.28
2022-11-18T21:28:38.171Z,95130.34
2022-11-18T21:29:46.748Z,95127.63
2022-11-18T21:30:51.382Z,95132.25
2022-11-18T21:31:57.924Z,95132.25
2022-11-18T21:32:59.995Z,95130.41
2022-11-18T21:34:04.941Z,95136.53
2022-11-18T21:35:10.315Z,95139.88
2022-11-18T21:36:12.426Z,95143.53
2022-11-18T21:37:17.059Z,95137.56
2022-11-18T21:38:22.160Z,95136.84
2022-11-18T21:39:27.799Z,95134.06
2022-11-18T21:40:30.161Z,95135.72
2022-11-18T21:41:35.012Z,95137.41
2022-11-18T21:42:37.152Z,95142.59
2022-11-18T21:45:08.170Z,95134.75
2022-11-18T21:46:12.789Z,95146.91
2022-11-18T21:47:17.488Z,95137.56
2022-11-18T21:48:19.528Z,95141.16
2022-11-18T21:49:24.548Z,95143.72
2022-11-18T21:50:26.621Z,95141.25
2022-11-18T21:51:31.637Z,95142.97
2022-11-18T21:52:36.302Z,95143.81
2022-11-18T21:53:41.289Z,95149.63
2022-11-18T21:54:46.155Z,95144.41
2022-11-18T21:55:48.161Z,95141.97
2022-11-18T21:56:53.800Z,95146.31
2022-11-18T21:58:01.198Z,95147.28
2022-11-18T21:59:07.741Z,95144.84
2022-11-18T22:00:11.473Z,95146.31
2022-11-18T22:01:18.776Z,95149.78
2022-11-18T22:02:20.964Z,95148.09
2022-11-18T22:03:25.625Z,95151.44
2022-11-18T22:04:42.837Z,95151.28
2022-11-18T22:05:47.514Z,95156.28
2022-11-18T22:06:52.103Z,95161.44
2022-11-18T22:07:56.991Z,95153.72
2022-11-18T22:09:02.868Z,95150.41
2022-11-18T22:10:08.771Z,95154.78
2022-11-18T22:11:12.563Z,95159.94
2022-11-18T22:12:17.437Z,95154.63
2022-11-18T22:13:19.505Z,95157.97
2022-11-18T22:14:25.648Z,95160.63
2022-11-18T22:15:30.411Z,95158.13
2022-11-18T22:16:32.471Z,95155.63
2022-11-18T22:17:37.255Z,95155.31
2022-11-18T22:18:41.522Z,95154.78
2022-11-18T22:19:46.291Z,95154.63
2022-11-18T22:20:50.913Z,95156.59
2022-11-18T22:21:53.031Z,95160.63
2022-11-18T22:22:58.287Z,95158.13
2022-11-18T22:24:03.141Z,95164.25
2022-11-18T22:25:08.247Z,95164.94
2022-11-18T22:26:12.019Z,95159.78
2022-11-18T22:27:16.667Z,95154.03
2022-11-18T22:28:19.264Z,95159.16
2022-11-18T22:29:24.458Z,95151.44
2022-11-18T22:30:26.716Z,95155.13
2022-11-18T22:31:31.554Z,95154.47
2022-11-18T22:32:36.383Z,95163.06
2022-11-18T22:33:39.493Z,95152.03
2022-11-18T22:34:46.881Z,95158.06
2022-11-18T22:35:53.489Z,95162.47
2022-11-18T22:36:58.309Z,95160.03
2022-11-18T22:38:00.489Z,95164.31
2022-11-18T22:39:07.813Z,95160.03
2022-11-18T22:40:11.475Z,95165.19
2022-11-18T22:41:29.721Z,95165.94
2022-11-18T22:42:46.838Z,95166.06
2022-11-18T22:43:52.923Z,95178.03
2022-11-18T22:44:55.008Z,95170.31
2022-11-18T22:46:04.299Z,95175.53
2022-11-18T22:47:06.379Z,95174.75
2022-11-18T22:48:13.970Z,95172.28
2022-11-18T22:49:16.022Z,95179.56
2022-11-18T22:50:20.895Z,95175.03
2022-11-18T22:51:24.858Z,95175.19
2022-11-18T22:52:29.655Z,95174.47
2022-11-18T22:53:35.894Z,95176.22
2022-11-18T22:54:40.776Z,95168.59
2022-11-18T22:55:46.083Z,95169.56
2022-11-18T22:56:48.306Z,95171.22
2022-11-18T22:57:53.959Z,95167.13
2022-11-18T22:58:56.203Z,95167.28
2022-11-18T23:00:00.930Z,95166.50
2022-11-18T23:01:04.966Z,95166.91
2022-11-18T23:02:09.683Z,95173.00
2022-11-18T23:03:11.766Z,95171.50
2022-11-18T23:04:16.558Z,95172.31
2022-11-18T23:05:21.217Z,95177.31
2022-11-18T23:06:24.181Z,95173.16
2022-11-18T23:07:28.945Z,95175.72
2022-11-18T23:08:33.126Z,95172.41
2022-11-18T23:09:37.977Z,95177.63
2022-11-18T23:10:42.855Z,95181.94
2022-11-18T23:12:00.342Z,95177.47
2022-11-18T23:13:17.803Z,95180.81
2022-11-18T23:14:22.608Z,95180.00
2022-11-18T23:15:24.918Z,95178.16
2022-11-18T23:16:32.902Z,95180.88
2022-11-18T23:17:35.034Z,95180.53
2022-11-18T23:18:39.649Z,95174.69
2022-11-18T23:19:43.934Z,95181.50
2022-11-18T23:20:48.680Z,95172.19
2022-11-18T23:21:51.083Z,95178.31
2022-11-18T23:22:55.745Z,95172.31
2022-11-18T23:23:57.786Z,95178.38
2022-11-18T23:25:02.492Z,95178.44
2022-11-18T23:26:09.238Z,95176.34
2022-11-18T23:27:13.938Z,95182.41
2022-11-18T23:28:15.975Z,95182.31
2022-11-18T23:29:20.935Z,95179.69
2022-11-18T23:30:23.692Z,95184.16
2022-11-18T23:31:30.388Z,95172.19
2022-11-18T23:32:35.108Z,95179.06
2022-11-18T23:33:38.427Z,95178.16
2022-11-18T23:34:43.143Z,95173.16
2022-11-18T23:35:53.244Z,95170.38
2022-11-18T23:36:57.870Z,95169.56
2022-11-18T23:38:00.022Z,95167.03
2022-11-18T23:39:04.646Z,95167.88
2022-11-18T23:40:08.563Z,95162.13
2022-11-18T23:41:17.438Z,95167.28
2022-11-18T23:42:19.839Z,95163.44
2022-11-18T23:43:24.453Z,95157.53
2022-11-18T23:44:41.345Z,95159.13
2022-11-18T23:45:45.944Z,95161.50
2022-11-18T23:46:50.551Z,95166.97
2022-11-18T23:47:53.920Z,95163.72
2022-11-18T23:48:58.846Z,95168.00
2022-11-18T23:50:00.893Z,95172.19
2022-11-18T23:51:07.780Z,95161.22
2022-11-18T23:52:10.740Z,95168.00
2022-11-18T23:53:15.451Z,95167.31
2022-11-18T23:54:17.816Z,95169.97
2022-11-18T23:55:24.455Z,95168.31
2022-11-18T23:56:30.877Z,95173.31
2022-11-18T23:57:37.481Z,95163.84
2022-11-18T23:58:41.114Z,95170.09
2022-11-18T23:59:45.948Z,95170.97
