createdAt,value
2018-10-15T00:00:11.407Z,90.97
2018-10-15T00:01:11.387Z,91.16
2018-10-15T00:02:11.385Z,91.35
2018-10-15T00:03:11.384Z,91.25
2018-10-15T00:04:11.381Z,91.45
2018-10-15T00:05:11.380Z,91.16
2018-10-15T00:06:11.380Z,91.35
2018-10-15T00:07:11.377Z,91.45
2018-10-15T00:08:11.377Z,91.35
2018-10-15T00:09:11.373Z,91.64
2018-10-15T00:10:11.372Z,91.06
2018-10-15T00:11:11.369Z,90.68
2018-10-15T00:12:11.368Z,90.88
2018-10-15T00:13:11.369Z,90.78
2018-10-15T00:14:11.365Z,90.88
2018-10-15T00:15:11.364Z,90.88
2018-10-15T00:16:11.361Z,90.88
2018-10-15T00:17:11.359Z,91.25
2018-10-15T00:18:11.358Z,91.35
2018-10-15T00:19:11.356Z,91.35
2018-10-15T00:20:11.354Z,91.64
2018-10-15T00:21:11.353Z,91.45
2018-10-15T00:22:11.352Z,91.45
2018-10-15T00:23:11.348Z,91.45
2018-10-15T00:24:11.348Z,91.83
2018-10-15T00:25:11.347Z,91.35
2018-10-15T00:26:11.345Z,91.74
2018-10-15T00:27:11.341Z,91.54
2018-10-15T00:28:11.341Z,91.83
2018-10-15T00:29:11.339Z,91.64
2018-10-15T00:30:11.336Z,91.64
2018-10-15T00:31:11.335Z,91.45
2018-10-15T00:32:11.331Z,91.64
2018-10-15T00:33:11.332Z,91.16
2018-10-15T00:34:11.334Z,90.78
2018-10-15T00:35:11.328Z,90.78
2018-10-15T00:36:11.326Z,90.97
2018-10-15T00:37:11.324Z,90.78
2018-10-15T00:38:11.326Z,90.78
2018-10-15T00:39:11.319Z,90.88
2018-10-15T00:40:11.318Z,90.78
2018-10-15T00:41:11.316Z,90.59
2018-10-15T00:42:11.316Z,90.49
2018-10-15T00:43:11.312Z,90.97
2018-10-15T00:44:11.311Z,90.59
2018-10-15T00:45:11.308Z,90.30
2018-10-15T00:46:11.313Z,90.30
2018-10-15T00:47:11.307Z,90.88
2018-10-15T00:48:11.303Z,90.78
2018-10-15T00:49:11.301Z,90.78
2018-10-15T00:50:11.299Z,90.30
2018-10-15T00:51:11.298Z,90.68
2018-10-15T00:52:11.296Z,90.68
2018-10-15T00:53:11.293Z,90.78
2018-10-15T00:54:11.291Z,90.88
2018-10-15T00:55:11.289Z,90.68
2018-10-15T00:56:11.288Z,90.88
2018-10-15T00:57:11.285Z,90.92
2018-10-15T00:58:11.284Z,90.97
2018-10-15T00:59:11.281Z,90.73
2018-10-15T01:00:11.279Z,90.83
2018-10-15T01:01:11.279Z,91.11
2018-10-15T01:02:11.278Z,90.73
2018-10-15T01:03:11.273Z,91.50
2018-10-15T01:04:11.273Z,91.30
2018-10-15T01:05:11.271Z,91.50
2018-10-15T01:06:11.269Z,91.59
2018-10-15T01:07:11.265Z,91.30
2018-10-15T01:08:11.263Z,91.11
2018-10-15T01:09:11.266Z,91.21
2018-10-15T01:10:11.263Z,90.64
2018-10-15T01:11:11.256Z,90.83
2018-10-15T01:12:11.256Z,90.73
2018-10-15T01:13:11.254Z,90.73
2018-10-15T01:14:11.251Z,90.73
2018-10-15T01:15:11.248Z,91.11
2018-10-15T01:16:11.249Z,91.16
2018-10-15T01:17:11.244Z,91.11
2018-10-15T01:18:11.242Z,91.16
2018-10-15T01:19:11.281Z,91.07
2018-10-15T01:20:11.245Z,91.40
2018-10-15T01:21:11.239Z,91.50
2018-10-15T01:22:11.234Z,91.30
2018-10-15T01:23:11.233Z,91.36
2018-10-15T01:24:11.233Z,90.83
2018-10-15T01:25:11.229Z,91.30
2018-10-15T01:26:11.227Z,91.02
2018-10-15T01:27:11.227Z,90.73
2018-10-15T01:28:11.222Z,90.50
2018-10-15T01:29:11.220Z,90.69
2018-10-15T01:30:11.218Z,90.88
2018-10-15T01:31:11.215Z,90.69
2018-10-15T01:32:11.214Z,90.78
2018-10-15T01:33:11.211Z,90.88
2018-10-15T01:34:11.209Z,90.97
2018-10-15T01:35:11.207Z,90.69
2018-10-15T01:36:11.205Z,90.78
2018-10-15T01:37:11.203Z,90.78
2018-10-15T01:38:11.200Z,90.69
2018-10-15T01:39:11.199Z,90.97
2018-10-15T01:40:11.203Z,90.78
2018-10-15T01:41:11.192Z,90.69
2018-10-15T01:42:11.193Z,90.78
2018-10-15T01:43:11.188Z,90.78
2018-10-15T01:44:11.186Z,90.40
2018-10-15T01:45:11.185Z,90.78
2018-10-15T01:46:11.183Z,90.73
2018-10-15T01:47:11.180Z,90.02
2018-10-15T01:48:11.179Z,90.11
2018-10-15T01:49:11.176Z,90.17
2018-10-15T01:50:11.173Z,90.40
2018-10-15T01:51:11.170Z,90.31
2018-10-15T01:52:11.167Z,90.31
2018-10-15T01:53:11.167Z,90.59
2018-10-15T01:54:11.164Z,90.11
2018-10-15T01:55:11.162Z,90.21
2018-10-15T01:56:11.159Z,90.40
2018-10-15T01:57:11.157Z,90.07
2018-10-15T01:58:11.158Z,89.88
2018-10-15T01:59:11.153Z,89.97
2018-10-15T02:00:11.149Z,89.88
2018-10-15T02:01:11.151Z,89.78
2018-10-15T02:02:11.146Z,89.78
2018-10-15T02:03:11.143Z,89.78
2018-10-15T02:04:11.140Z,89.59
2018-10-15T02:05:11.137Z,89.78
2018-10-15T02:06:11.137Z,89.78
2018-10-15T02:07:11.132Z,89.97
2018-10-15T02:08:11.131Z,89.59
2018-10-15T02:09:11.128Z,89.69
2018-10-15T02:10:11.127Z,89.50
2018-10-15T02:11:11.124Z,89.50
2018-10-15T02:12:11.120Z,89.50
2018-10-15T02:13:11.119Z,89.31
2018-10-15T02:14:11.116Z,89.12
2018-10-15T02:15:11.115Z,89.06
2018-10-15T02:16:11.111Z,89.31
2018-10-15T02:17:11.110Z,88.92
2018-10-15T02:18:11.107Z,88.49
2018-10-15T02:19:11.103Z,88.73
2018-10-15T02:20:11.101Z,88.54
2018-10-15T02:21:11.099Z,88.54
2018-10-15T02:22:11.099Z,88.64
2018-10-15T02:23:11.094Z,88.83
2018-10-15T02:24:11.090Z,88.35
2018-10-15T02:25:11.091Z,88.45
2018-10-15T02:26:11.086Z,88.07
2018-10-15T02:27:11.083Z,88.35
2018-10-15T02:28:11.080Z,88.35
2018-10-15T02:29:11.081Z,88.07
2018-10-15T02:30:11.077Z,88.26
2018-10-15T02:31:11.073Z,88.01
2018-10-15T02:32:11.070Z,88.20
2018-10-15T02:33:11.069Z,88.01
2018-10-15T02:34:11.067Z,88.01
2018-10-15T02:35:11.063Z,88.11
2018-10-15T02:36:11.061Z,88.16
2018-10-15T02:37:11.059Z,88.01
2018-10-15T02:38:11.056Z,87.97
2018-10-15T02:39:11.056Z,88.16
2018-10-15T02:40:11.049Z,88.07
2018-10-15T02:41:11.048Z,87.92
2018-10-15T02:42:11.045Z,87.59
2018-10-15T02:43:11.042Z,87.30
2018-10-15T02:44:11.039Z,87.30
2018-10-15T02:45:11.040Z,87.49
2018-10-15T02:46:11.035Z,87.59
2018-10-15T02:47:11.040Z,87.35
2018-10-15T02:48:11.028Z,87.30
2018-10-15T02:49:11.027Z,87.21
2018-10-15T02:50:11.024Z,87.11
2018-10-15T02:51:11.021Z,87.49
2018-10-15T02:52:11.018Z,87.40
2018-10-15T02:53:11.018Z,87.11
2018-10-15T02:54:11.014Z,87.21
2018-10-15T02:55:11.012Z,87.49
2018-10-15T02:56:11.007Z,87.30
2018-10-15T02:57:11.006Z,86.82
2018-10-15T02:58:11.002Z,86.82
2018-10-15T02:59:11.000Z,87.02
2018-10-15T03:00:10.999Z,86.44
2018-10-15T03:01:10.994Z,87.11
2018-10-15T03:02:10.995Z,86.58
2018-10-15T03:03:10.989Z,86.63
2018-10-15T03:04:10.987Z,86.73
2018-10-15T03:05:10.984Z,86.58
2018-10-15T03:06:10.982Z,86.10
2018-10-15T03:07:10.979Z,86.58
2018-10-15T03:08:10.976Z,85.91
2018-10-15T03:09:10.981Z,86.01
2018-10-15T03:10:10.970Z,86.01
2018-10-15T03:11:10.971Z,85.82
2018-10-15T03:12:10.965Z,86.01
2018-10-15T03:13:10.962Z,86.20
2018-10-15T03:14:10.960Z,85.91
2018-10-15T03:15:10.957Z,86.10
2018-10-15T03:16:10.956Z,85.72
2018-10-15T03:17:10.951Z,86.39
2018-10-15T03:18:10.948Z,86.10
2018-10-15T03:19:10.949Z,85.63
2018-10-15T03:20:11.025Z,85.72
2018-10-15T03:21:10.939Z,85.91
2018-10-15T03:22:10.938Z,85.97
2018-10-15T03:23:10.936Z,85.97
2018-10-15T03:24:10.932Z,85.82
2018-10-15T03:25:10.930Z,85.77
2018-10-15T03:26:10.927Z,85.34
2018-10-15T03:27:10.923Z,85.97
2018-10-15T03:28:10.922Z,85.58
2018-10-15T03:29:10.918Z,85.39
2018-10-15T03:30:10.921Z,85.49
2018-10-15T03:31:10.912Z,85.68
2018-10-15T03:32:10.912Z,85.21
2018-10-15T03:33:10.915Z,85.39
2018-10-15T03:34:10.905Z,85.58
2018-10-15T03:35:10.903Z,85.21
2018-10-15T03:36:10.899Z,85.68
2018-10-15T03:37:10.896Z,85.30
2018-10-15T03:38:10.895Z,85.21
2018-10-15T03:39:10.890Z,85.01
2018-10-15T03:40:10.888Z,85.01
2018-10-15T03:41:10.887Z,85.21
2018-10-15T03:42:10.883Z,85.21
2018-10-15T03:43:10.880Z,85.49
2018-10-15T03:44:10.880Z,84.92
2018-10-15T03:45:10.875Z,85.01
2018-10-15T03:46:10.873Z,84.92
2018-10-15T03:47:10.868Z,84.63
2018-10-15T03:48:10.873Z,85.11
2018-10-15T03:49:10.864Z,85.11
2018-10-15T03:50:10.863Z,85.11
2018-10-15T03:51:10.859Z,85.11
2018-10-15T03:52:10.854Z,85.01
2018-10-15T03:53:10.853Z,84.63
2018-10-15T03:54:10.852Z,85.01
2018-10-15T03:55:10.848Z,85.11
2018-10-15T03:56:10.845Z,84.92
2018-10-15T03:57:10.842Z,84.97
2018-10-15T03:58:10.839Z,85.01
2018-10-15T03:59:10.836Z,84.97
2018-10-15T04:00:10.834Z,84.72
2018-10-15T04:01:10.834Z,84.40
2018-10-15T04:02:10.837Z,84.59
2018-10-15T04:03:10.825Z,84.78
2018-10-15T04:04:10.825Z,84.69
2018-10-15T04:05:10.822Z,84.49
2018-10-15T04:06:10.817Z,84.40
2018-10-15T04:07:10.815Z,84.11
2018-10-15T04:08:10.824Z,84.30
2018-10-15T04:09:10.809Z,83.92
2018-10-15T04:10:10.807Z,83.73
2018-10-15T04:11:10.803Z,83.92
2018-10-15T04:12:10.800Z,83.92
2018-10-15T04:13:10.796Z,84.20
2018-10-15T04:14:10.796Z,84.34
2018-10-15T04:15:10.791Z,84.34
2018-10-15T04:16:10.789Z,83.29
2018-10-15T04:17:10.786Z,83.29
2018-10-15T04:18:10.783Z,83.29
2018-10-15T04:19:10.780Z,83.39
2018-10-15T04:20:10.778Z,82.72
2018-10-15T04:21:10.775Z,82.82
2018-10-15T04:22:10.771Z,82.78
2018-10-15T04:23:10.775Z,82.53
2018-10-15T04:24:10.767Z,82.63
2018-10-15T04:25:10.763Z,82.82
2018-10-15T04:26:10.762Z,82.63
2018-10-15T04:27:10.758Z,82.43
2018-10-15T04:28:10.753Z,82.43
2018-10-15T04:29:10.752Z,82.43
2018-10-15T04:30:10.749Z,82.53
2018-10-15T04:31:10.751Z,82.43
2018-10-15T04:32:10.741Z,82.15
2018-10-15T04:33:10.740Z,82.34
2018-10-15T04:34:10.737Z,82.06
2018-10-15T04:35:10.742Z,82.43
2018-10-15T04:36:10.732Z,82.15
2018-10-15T04:37:10.729Z,82.15
2018-10-15T04:38:10.726Z,82.06
2018-10-15T04:39:10.724Z,81.58
2018-10-15T04:40:10.718Z,82.06
2018-10-15T04:41:10.717Z,82.15
2018-10-15T04:42:10.713Z,82.24
2018-10-15T04:43:10.710Z,82.24
2018-10-15T04:44:10.705Z,82.15
2018-10-15T04:45:10.704Z,82.06
2018-10-15T04:46:10.701Z,81.77
2018-10-15T04:47:10.698Z,81.86
2018-10-15T04:48:10.696Z,81.96
2018-10-15T04:49:10.822Z,82.15
2018-10-15T04:50:10.762Z,81.86
2018-10-15T04:51:10.686Z,81.86
2018-10-15T04:52:10.683Z,81.63
2018-10-15T04:53:10.680Z,81.86
2018-10-15T04:54:10.678Z,81.82
2018-10-15T04:55:10.693Z,81.15
2018-10-15T04:56:10.672Z,81.06
2018-10-15T04:57:10.669Z,81.44
2018-10-15T04:58:10.667Z,81.44
2018-10-15T04:59:10.662Z,81.25
2018-10-15T05:00:10.688Z,81.35
2018-10-15T05:01:10.663Z,81.44
2018-10-15T05:02:10.653Z,81.25
2018-10-15T05:03:10.650Z,81.44
2018-10-15T05:04:10.653Z,81.25
2018-10-15T05:05:10.645Z,81.25
2018-10-15T05:06:10.652Z,81.25
2018-10-15T05:07:10.638Z,81.54
2018-10-15T05:08:10.637Z,80.87
2018-10-15T05:09:10.634Z,80.87
2018-10-15T05:10:10.631Z,80.96
2018-10-15T05:11:10.626Z,80.87
2018-10-15T05:12:10.673Z,81.06
2018-10-15T05:13:10.622Z,80.96
2018-10-15T05:14:10.619Z,80.39
2018-10-15T05:15:10.615Z,80.39
2018-10-15T05:16:10.612Z,80.58
2018-10-15T05:17:10.610Z,80.68
2018-10-15T05:18:10.660Z,80.30
2018-10-15T05:19:10.606Z,80.68
2018-10-15T05:20:10.599Z,80.49
2018-10-15T05:21:10.737Z,81.25
2018-10-15T05:22:10.596Z,80.87
2018-10-15T05:23:10.591Z,80.77
2018-10-15T05:24:10.647Z,80.58
2018-10-15T05:25:10.586Z,80.30
2018-10-15T05:26:10.582Z,79.96
2018-10-15T05:27:10.583Z,80.01
2018-10-15T05:28:10.577Z,79.82
2018-10-15T05:29:10.573Z,80.01
2018-10-15T05:30:10.672Z,80.11
2018-10-15T05:31:10.568Z,80.30
2018-10-15T05:32:10.563Z,79.72
2018-10-15T05:33:10.568Z,79.91
2018-10-15T05:34:10.558Z,80.01
2018-10-15T05:35:10.554Z,79.91
2018-10-15T05:36:10.588Z,80.11
2018-10-15T05:37:10.549Z,79.72
2018-10-15T05:38:10.546Z,79.91
2018-10-15T05:39:10.541Z,79.63
2018-10-15T05:40:10.538Z,79.91
2018-10-15T05:41:10.540Z,79.72
2018-10-15T05:42:10.570Z,79.53
2018-10-15T05:43:10.531Z,79.82
2018-10-15T05:44:10.530Z,79.53
2018-10-15T05:45:10.524Z,79.25
2018-10-15T05:46:10.520Z,79.35
2018-10-15T05:47:10.516Z,79.25
2018-10-15T05:48:10.578Z,79.25
2018-10-15T05:49:10.510Z,79.91
2018-10-15T05:50:10.508Z,79.44
2018-10-15T05:51:10.505Z,79.25
2018-10-15T05:52:10.527Z,79.25
2018-10-15T05:53:10.498Z,78.91
2018-10-15T05:54:10.522Z,78.77
2018-10-15T05:55:10.492Z,78.81
2018-10-15T05:56:10.490Z,78.81
2018-10-15T05:57:10.485Z,78.67
2018-10-15T05:58:10.482Z,78.86
2018-10-15T05:59:10.478Z,78.58
2018-10-15T06:00:10.533Z,78.62
2018-10-15T06:01:10.473Z,78.14
2018-10-15T06:02:10.473Z,78.62
2018-10-15T06:03:10.466Z,78.62
2018-10-15T06:04:10.462Z,78.39
2018-10-15T06:05:10.459Z,78.67
2018-10-15T06:06:10.508Z,78.77
2018-10-15T06:07:10.452Z,78.58
2018-10-15T06:08:10.450Z,78.58
2018-10-15T06:09:10.446Z,78.39
2018-10-15T06:10:10.445Z,78.20
2018-10-15T06:11:10.455Z,78.58
2018-10-15T06:12:10.475Z,78.01
2018-10-15T06:13:10.472Z,78.20
2018-10-15T06:14:10.432Z,78.49
2018-10-15T06:15:10.427Z,78.20
2018-10-15T06:16:10.424Z,77.91
2018-10-15T06:17:10.424Z,77.62
2018-10-15T06:18:10.473Z,77.53
2018-10-15T06:19:10.416Z,77.53
2018-10-15T06:20:10.412Z,77.62
2018-10-15T06:21:10.409Z,77.72
2018-10-15T06:22:10.405Z,77.72
2018-10-15T06:23:10.403Z,77.53
2018-10-15T06:24:10.453Z,77.72
2018-10-15T06:25:10.396Z,77.91
2018-10-15T06:26:10.398Z,77.82
2018-10-15T06:27:10.389Z,77.86
2018-10-15T06:28:10.466Z,77.76
2018-10-15T06:29:10.385Z,77.76
2018-10-15T06:30:10.388Z,77.86
2018-10-15T06:31:10.376Z,78.43
2018-10-15T06:32:10.373Z,78.05
2018-10-15T06:33:10.372Z,78.23
2018-10-15T06:34:10.370Z,78.14
2018-10-15T06:35:10.364Z,78.33
2018-10-15T06:36:10.376Z,77.38
2018-10-15T06:37:10.400Z,77.38
2018-10-15T06:38:10.370Z,77.76
2018-10-15T06:39:10.413Z,77.86
2018-10-15T06:40:10.350Z,77.95
2018-10-15T06:41:10.365Z,77.57
2018-10-15T06:42:10.397Z,77.61
2018-10-15T06:43:10.344Z,76.90
2018-10-15T06:44:10.376Z,77.23
2018-10-15T06:45:10.406Z,77.86
2018-10-15T06:46:10.367Z,77.67
2018-10-15T06:47:10.357Z,77.57
2018-10-15T06:48:10.325Z,77.47
2018-10-15T06:49:10.336Z,77.57
2018-10-15T06:50:10.319Z,77.76
2018-10-15T06:51:10.334Z,77.47
2018-10-15T06:52:10.389Z,76.90
2018-10-15T06:53:10.377Z,76.81
2018-10-15T06:54:10.313Z,77.09
2018-10-15T06:55:10.367Z,77.28
2018-10-15T06:56:10.335Z,77.09
2018-10-15T06:57:10.308Z,77.38
2018-10-15T06:58:10.296Z,76.90
2018-10-15T06:59:10.355Z,77.00
2018-10-15T07:00:10.358Z,77.00
2018-10-15T07:01:10.312Z,76.90
2018-10-15T07:02:10.342Z,76.71
2018-10-15T07:03:10.317Z,76.71
2018-10-15T07:04:10.316Z,76.71
2018-10-15T07:05:10.275Z,76.90
2018-10-15T07:06:10.314Z,77.09
2018-10-15T07:07:10.340Z,76.42
2018-10-15T07:08:10.266Z,76.52
2018-10-15T07:09:10.365Z,77.00
2018-10-15T07:10:10.308Z,76.90
2018-10-15T07:11:10.259Z,76.90
2018-10-15T07:12:10.284Z,76.42
2018-10-15T07:13:10.265Z,76.56
2018-10-15T07:14:10.262Z,76.23
2018-10-15T07:15:10.247Z,76.46
2018-10-15T07:16:10.268Z,76.08
2018-10-15T07:17:10.244Z,76.18
2018-10-15T07:18:10.253Z,76.46
2018-10-15T07:19:10.309Z,76.37
2018-10-15T07:20:10.284Z,76.56
2018-10-15T07:21:10.232Z,76.27
2018-10-15T07:22:10.250Z,76.50
2018-10-15T07:23:10.226Z,76.60
2018-10-15T07:24:10.277Z,76.79
2018-10-15T07:25:10.219Z,76.31
2018-10-15T07:26:10.278Z,76.88
2018-10-15T07:27:10.213Z,76.98
2018-10-15T07:28:10.309Z,77.50
2018-10-15T07:29:10.208Z,77.59
2018-10-15T07:30:10.260Z,78.07
2018-10-15T07:31:10.204Z,78.64
2018-10-15T07:32:10.223Z,78.26
2018-10-15T07:33:10.198Z,79.44
2018-10-15T07:34:10.219Z,79.73
2018-10-15T07:35:10.194Z,80.21
2018-10-15T07:36:10.250Z,80.21
2018-10-15T07:37:10.189Z,80.79
2018-10-15T07:38:10.241Z,80.59
2018-10-15T07:39:10.184Z,80.59
2018-10-15T07:40:10.189Z,80.82
2018-10-15T07:41:10.180Z,81.97
2018-10-15T07:42:10.209Z,81.30
2018-10-15T07:43:10.174Z,80.82
2018-10-15T07:44:10.241Z,81.49
2018-10-15T07:45:10.171Z,79.77
2018-10-15T07:46:10.225Z,79.29
2018-10-15T07:47:10.166Z,81.49
2018-10-15T07:48:10.216Z,79.68
2018-10-15T07:49:10.160Z,80.10
2018-10-15T07:50:10.187Z,82.11
2018-10-15T07:51:10.158Z,80.87
2018-10-15T07:52:10.171Z,82.78
2018-10-15T07:53:10.162Z,82.49
2018-10-15T07:54:10.215Z,84.22
2018-10-15T07:55:10.150Z,84.69
2018-10-15T07:56:10.157Z,85.12
2018-10-15T07:57:10.150Z,84.55
2018-10-15T07:58:10.184Z,84.92
2018-10-15T07:59:10.153Z,85.02
2018-10-15T08:00:10.141Z,84.83
2018-10-15T08:01:10.139Z,85.31
2018-10-15T08:02:10.173Z,85.41
2018-10-15T08:03:10.135Z,85.45
2018-10-15T08:04:10.153Z,85.16
2018-10-15T08:05:10.182Z,85.93
2018-10-15T08:06:10.131Z,85.74
2018-10-15T08:07:10.130Z,86.50
2018-10-15T08:08:10.197Z,86.54
2018-10-15T08:09:10.126Z,87.02
2018-10-15T08:10:10.198Z,87.31
2018-10-15T08:11:10.211Z,86.78
2018-10-15T08:12:10.122Z,86.88
2018-10-15T08:13:10.122Z,86.30
2018-10-15T08:14:10.177Z,86.68
2018-10-15T08:15:10.159Z,85.92
2018-10-15T08:16:10.129Z,85.58
2018-10-15T08:17:10.117Z,85.86
2018-10-15T08:18:10.117Z,85.58
2018-10-15T08:19:10.114Z,86.15
2018-10-15T08:20:10.139Z,85.38
2018-10-15T08:21:10.134Z,85.48
2018-10-15T08:22:10.123Z,85.10
2018-10-15T08:23:10.111Z,84.81
2018-10-15T08:24:10.110Z,84.52
2018-10-15T08:25:10.108Z,84.47
2018-10-15T08:26:10.120Z,83.94
2018-10-15T08:27:10.163Z,84.47
2018-10-15T08:28:10.215Z,85.14
2018-10-15T08:29:10.105Z,84.56
2018-10-15T08:30:10.107Z,84.56
2018-10-15T08:31:10.103Z,84.27
2018-10-15T08:32:10.103Z,83.98
2018-10-15T08:33:10.105Z,83.80
2018-10-15T08:34:10.105Z,83.70
2018-10-15T08:35:10.103Z,83.41
2018-10-15T08:36:10.099Z,83.31
2018-10-15T08:37:10.100Z,83.26
2018-10-15T08:38:10.099Z,83.54
2018-10-15T08:39:10.098Z,83.54
2018-10-15T08:40:10.098Z,83.45
2018-10-15T08:41:10.112Z,83.07
2018-10-15T08:42:10.169Z,82.78
2018-10-15T08:43:10.097Z,82.97
2018-10-15T08:44:10.097Z,82.82
2018-10-15T08:45:10.097Z,82.59
2018-10-15T08:46:10.097Z,82.82
2018-10-15T08:47:10.095Z,82.34
2018-10-15T08:48:10.151Z,82.34
2018-10-15T08:49:10.103Z,82.34
2018-10-15T08:50:10.101Z,82.34
2018-10-15T08:51:10.096Z,82.15
2018-10-15T08:52:10.211Z,82.24
2018-10-15T08:53:10.096Z,81.67
2018-10-15T08:54:10.099Z,81.04
2018-10-15T08:55:10.094Z,81.32
2018-10-15T08:56:10.093Z,81.32
2018-10-15T08:57:10.096Z,81.04
2018-10-15T08:58:10.164Z,81.13
2018-10-15T08:59:10.094Z,80.75
2018-10-15T09:00:10.095Z,80.55
2018-10-15T09:01:10.186Z,80.27
2018-10-15T09:02:10.098Z,80.02
2018-10-15T09:03:10.097Z,80.02
2018-10-15T09:04:10.096Z,79.25
2018-10-15T09:05:10.103Z,79.15
2018-10-15T09:06:10.106Z,79.28
2018-10-15T09:07:10.209Z,78.81
2018-10-15T09:08:10.139Z,79.96
2018-10-15T09:09:10.301Z,79.28
2018-10-15T09:10:10.101Z,79.15
2018-10-15T09:11:10.103Z,78.52
2018-10-15T09:12:10.179Z,78.52
2018-10-15T09:13:10.117Z,77.84
2018-10-15T09:14:10.103Z,77.21
2018-10-15T09:15:10.104Z,76.78
2018-10-15T09:16:10.104Z,77.78
2018-10-15T09:17:10.106Z,77.31
2018-10-15T09:18:10.107Z,77.11
2018-10-15T09:19:10.108Z,77.94
2018-10-15T09:20:10.109Z,77.40
2018-10-15T09:21:10.134Z,76.86
2018-10-15T09:22:10.111Z,75.74
2018-10-15T09:23:10.112Z,72.83
2018-10-15T09:24:10.113Z,68.94
2018-10-15T09:25:10.116Z,65.37
2018-10-15T09:26:10.121Z,63.43
2018-10-15T09:27:10.188Z,62.11
2018-10-15T09:28:10.124Z,59.94
2018-10-15T09:29:10.127Z,58.78
2018-10-15T09:30:10.132Z,57.71
2018-10-15T09:31:10.150Z,57.65
2018-10-15T09:32:10.141Z,56.45
2018-10-15T09:33:10.145Z,55.69
2018-10-15T09:34:10.149Z,54.21
2018-10-15T09:35:10.160Z,54.86
2018-10-15T09:36:10.163Z,54.60
2018-10-15T09:37:10.169Z,54.50
2018-10-15T09:38:10.175Z,53.69
2018-10-15T09:39:10.259Z,52.84
2018-10-15T09:40:10.219Z,52.64
2018-10-15T09:41:10.198Z,52.57
2018-10-15T09:42:10.227Z,52.37
2018-10-15T09:43:10.212Z,53.44
2018-10-15T09:44:10.220Z,53.08
2018-10-15T09:45:10.230Z,52.88
2018-10-15T09:46:10.238Z,53.24
2018-10-15T09:47:10.247Z,53.27
2018-10-15T09:48:10.261Z,52.98
2018-10-15T09:49:10.265Z,52.98
2018-10-15T09:50:10.282Z,52.81
2018-10-15T09:51:10.353Z,52.42
2018-10-15T09:52:10.295Z,52.20
2018-10-15T09:53:10.427Z,52.59
2018-10-15T09:54:10.317Z,51.87
2018-10-15T09:55:10.324Z,51.09
2018-10-15T09:56:10.335Z,51.01
2018-10-15T09:57:10.346Z,50.89
2018-10-15T09:58:10.432Z,51.55
2018-10-15T09:59:10.365Z,51.93
2018-10-15T10:00:10.376Z,51.38
2018-10-15T10:01:10.388Z,50.82
2018-10-15T10:02:10.399Z,50.21
2018-10-15T10:03:10.408Z,50.29
2018-10-15T10:04:10.420Z,51.26
2018-10-15T10:05:10.433Z,51.75
2018-10-15T10:06:10.470Z,50.99
2018-10-15T10:07:10.454Z,50.43
2018-10-15T10:08:10.467Z,50.96
2018-10-15T10:09:10.475Z,52.01
2018-10-15T10:10:10.487Z,53.61
2018-10-15T10:11:10.497Z,54.62
2018-10-15T10:12:10.567Z,56.34
2018-10-15T10:13:10.520Z,57.56
2018-10-15T10:14:10.531Z,58.04
2018-10-15T10:15:10.541Z,58.53
2018-10-15T10:16:10.552Z,57.95
2018-10-15T10:17:10.607Z,57.04
2018-10-15T10:18:10.616Z,55.90
2018-10-15T10:19:10.584Z,55.22
2018-10-15T10:20:10.592Z,54.67
2018-10-15T10:21:10.603Z,55.62
2018-10-15T10:22:10.633Z,55.42
2018-10-15T10:23:10.622Z,56.26
2018-10-15T10:24:10.633Z,56.62
2018-10-15T10:25:10.644Z,57.82
2018-10-15T10:26:10.650Z,59.76
2018-10-15T10:27:10.729Z,60.53
2018-10-15T10:28:10.695Z,59.66
2018-10-15T10:29:10.735Z,59.47
2018-10-15T10:30:10.687Z,59.79
2018-10-15T10:31:10.694Z,59.69
2018-10-15T10:32:10.722Z,59.66
2018-10-15T10:33:10.714Z,59.47
2018-10-15T10:34:10.720Z,59.56
2018-10-15T10:35:10.768Z,59.83
2018-10-15T10:36:10.733Z,60.50
2018-10-15T10:37:10.741Z,61.21
2018-10-15T10:38:10.750Z,60.24
2018-10-15T10:39:10.756Z,59.56
2018-10-15T10:40:10.893Z,59.40
2018-10-15T10:41:10.910Z,60.27
2018-10-15T10:42:10.817Z,59.59
2018-10-15T10:43:10.784Z,59.31
2018-10-15T10:44:10.791Z,59.66
2018-10-15T10:45:10.799Z,60.24
2018-10-15T10:46:10.835Z,60.24
2018-10-15T10:47:10.838Z,59.59
2018-10-15T10:48:10.817Z,58.37
2018-10-15T10:49:10.824Z,58.11
2018-10-15T10:50:10.830Z,58.07
2018-10-15T10:51:10.837Z,58.27
2018-10-15T10:52:10.844Z,58.44
2018-10-15T10:53:10.850Z,58.72
2018-10-15T10:54:10.856Z,59.69
2018-10-15T10:55:10.862Z,59.50
2018-10-15T10:56:10.869Z,59.98
2018-10-15T10:57:10.878Z,61.02
2018-10-15T10:58:10.881Z,61.30
2018-10-15T10:59:10.887Z,61.24
2018-10-15T11:00:10.892Z,61.21
2018-10-15T11:01:10.899Z,61.50
2018-10-15T11:02:11.017Z,61.89
2018-10-15T11:03:10.910Z,61.60
2018-10-15T11:04:10.917Z,61.30
2018-10-15T11:05:10.922Z,61.47
2018-10-15T11:06:10.927Z,61.79
2018-10-15T11:07:10.933Z,62.08
2018-10-15T11:08:10.990Z,61.11
2018-10-15T11:09:10.948Z,61.21
2018-10-15T11:10:10.954Z,61.43
2018-10-15T11:11:10.957Z,60.08
2018-10-15T11:12:10.962Z,60.47
2018-10-15T11:13:10.966Z,60.17
2018-10-15T11:14:10.974Z,60.27
2018-10-15T11:15:10.980Z,60.08
2018-10-15T11:16:10.984Z,59.89
2018-10-15T11:17:10.987Z,59.59
2018-10-15T11:18:10.996Z,59.59
2018-10-15T11:19:11.113Z,59.79
2018-10-15T11:20:11.004Z,60.47
2018-10-15T11:21:11.110Z,60.53
2018-10-15T11:22:11.015Z,60.44
2018-10-15T11:23:11.020Z,61.11
2018-10-15T11:24:11.053Z,61.08
2018-10-15T11:25:11.034Z,61.47
2018-10-15T11:26:11.036Z,61.47
2018-10-15T11:27:11.043Z,61.57
2018-10-15T11:28:11.046Z,61.89
2018-10-15T11:29:11.052Z,61.50
2018-10-15T11:30:11.057Z,61.69
2018-10-15T11:31:11.061Z,61.98
2018-10-15T11:32:11.065Z,61.69
2018-10-15T11:33:11.069Z,61.69
2018-10-15T11:34:11.139Z,62.44
2018-10-15T11:35:11.176Z,62.82
2018-10-15T11:36:11.085Z,62.56
2018-10-15T11:37:11.090Z,62.47
2018-10-15T11:38:11.096Z,62.11
2018-10-15T11:39:11.100Z,62.21
2018-10-15T11:40:11.106Z,62.85
2018-10-15T11:41:11.110Z,62.85
2018-10-15T11:42:11.116Z,63.63
2018-10-15T11:43:11.179Z,63.63
2018-10-15T11:44:11.192Z,63.56
2018-10-15T11:45:11.132Z,63.05
2018-10-15T11:46:11.135Z,62.95
2018-10-15T11:47:11.241Z,63.66
2018-10-15T11:48:11.146Z,63.53
2018-10-15T11:49:11.150Z,64.11
2018-10-15T11:50:11.156Z,64.31
2018-10-15T11:51:11.187Z,63.73
2018-10-15T11:52:11.165Z,63.34
2018-10-15T11:53:11.170Z,63.27
2018-10-15T11:54:11.209Z,63.05
2018-10-15T11:55:11.179Z,63.24
2018-10-15T11:56:11.184Z,63.63
2018-10-15T11:57:11.190Z,64.11
2018-10-15T11:58:11.195Z,64.31
2018-10-15T11:59:11.206Z,62.98
2018-10-15T12:00:11.204Z,63.56
2018-10-15T12:01:11.210Z,63.56
2018-10-15T12:02:11.215Z,62.98
2018-10-15T12:03:11.221Z,63.27
2018-10-15T12:04:11.224Z,62.59
2018-10-15T12:05:11.229Z,62.79
2018-10-15T12:06:11.235Z,62.88
2018-10-15T12:07:11.241Z,62.98
2018-10-15T12:08:11.245Z,63.46
2018-10-15T12:09:11.250Z,63.14
2018-10-15T12:10:11.256Z,63.24
2018-10-15T12:11:11.280Z,63.43
2018-10-15T12:12:11.265Z,63.82
2018-10-15T12:13:11.273Z,63.92
2018-10-15T12:14:11.276Z,64.24
2018-10-15T12:15:11.284Z,63.95
2018-10-15T12:16:11.286Z,63.56
2018-10-15T12:17:11.295Z,63.27
2018-10-15T12:18:11.296Z,63.18
2018-10-15T12:19:11.300Z,63.08
2018-10-15T12:20:11.306Z,62.98
2018-10-15T12:21:11.311Z,62.40
2018-10-15T12:22:11.316Z,63.27
2018-10-15T12:23:11.321Z,63.11
2018-10-15T12:24:11.330Z,63.31
2018-10-15T12:25:11.332Z,62.72
2018-10-15T12:26:11.337Z,62.43
2018-10-15T12:27:11.342Z,62.04
2018-10-15T12:28:11.347Z,61.85
2018-10-15T12:29:11.353Z,61.76
2018-10-15T12:30:11.359Z,62.04
2018-10-15T12:31:11.429Z,62.53
2018-10-15T12:32:11.372Z,62.56
2018-10-15T12:33:11.373Z,61.98
2018-10-15T12:34:11.380Z,61.04
2018-10-15T12:35:11.389Z,60.00
2018-10-15T12:36:11.389Z,59.23
2018-10-15T12:37:11.394Z,59.52
2018-10-15T12:38:11.401Z,59.39
2018-10-15T12:39:11.404Z,59.69
2018-10-15T12:40:11.412Z,59.97
2018-10-15T12:41:11.455Z,60.27
2018-10-15T12:42:11.422Z,60.72
2018-10-15T12:43:11.426Z,61.27
2018-10-15T12:44:11.433Z,61.53
2018-10-15T12:45:11.439Z,62.21
2018-10-15T12:46:11.446Z,62.11
2018-10-15T12:47:11.448Z,62.88
2018-10-15T12:48:11.454Z,62.69
2018-10-15T12:49:11.459Z,62.69
2018-10-15T12:50:11.468Z,62.11
2018-10-15T12:51:11.469Z,62.21
2018-10-15T12:52:11.475Z,62.79