createdAt,value
2018-12-03T00:02:27.626Z,49.57
2018-12-03T00:04:57.109Z,49.35
2018-12-03T00:07:27.524Z,49.50
2018-12-03T00:09:58.643Z,49.38
2018-12-03T00:12:30.912Z,49.55
2018-12-03T00:15:00.100Z,49.38
2018-12-03T00:17:28.707Z,49.65
2018-12-03T00:19:57.184Z,49.47
2018-12-03T00:22:25.739Z,49.68
2018-12-03T00:24:54.633Z,49.67
2018-12-03T00:27:23.340Z,49.52
2018-12-03T00:29:53.129Z,49.63
2018-12-03T00:32:21.662Z,49.83
2018-12-03T00:34:50.346Z,49.65
2018-12-03T00:38:42.635Z,49.87
2018-12-03T00:41:52.338Z,49.85
2018-12-03T00:47:37.952Z,49.79
2018-12-03T00:50:27.523Z,49.90
2018-12-03T00:53:37.246Z,49.90
2018-12-03T00:56:47.486Z,49.93
2018-12-03T00:59:18.303Z,49.94
2018-12-03T01:02:25.774Z,50.00
2018-12-03T01:05:35.821Z,50.01
2018-12-03T01:11:21.117Z,50.15
2018-12-03T01:14:10.607Z,50.27
2018-12-03T01:16:52.677Z,50.32
2018-12-03T01:19:23.584Z,50.33
2018-12-03T01:28:11.728Z,50.46
2018-12-03T01:31:21.305Z,50.47
2018-12-03T01:34:30.998Z,50.51
2018-12-03T01:43:16.063Z,50.65
2018-12-03T01:49:12.852Z,50.67
2018-12-03T01:52:22.496Z,50.73
2018-12-03T01:58:05.636Z,50.78
2018-12-03T02:04:02.462Z,50.82
2018-12-03T02:09:48.509Z,50.89
2018-12-03T02:18:14.083Z,50.97
2018-12-03T02:21:23.646Z,51.03
2018-12-03T02:26:58.969Z,51.07
2018-12-03T02:38:58.891Z,51.17
2018-12-03T02:47:46.730Z,51.29
2018-12-03T02:50:56.296Z,51.32
2018-12-03T02:54:05.909Z,51.33
2018-12-03T03:03:23.158Z,51.43
2018-12-03T03:12:04.862Z,51.54
2018-12-03T03:18:07.617Z,51.53
2018-12-03T03:30:27.240Z,51.66
2018-12-03T03:33:16.940Z,51.69
2018-12-03T03:36:28.484Z,51.74
2018-12-03T03:42:01.890Z,51.98
2018-12-03T03:44:30.608Z,52.09
2018-12-03T03:46:59.594Z,51.93
2018-12-03T03:49:28.161Z,51.97
2018-12-03T03:51:57.345Z,51.91
2018-12-03T03:54:26.058Z,51.67
2018-12-03T03:56:54.633Z,51.71
2018-12-03T03:59:23.238Z,51.89
2018-12-03T04:01:52.186Z,51.74
2018-12-03T04:04:20.816Z,52.01
2018-12-03T04:06:49.359Z,52.05
2018-12-03T04:09:17.966Z,52.19
2018-12-03T04:11:47.534Z,52.30
2018-12-03T04:14:16.402Z,52.01
2018-12-03T04:16:45.112Z,52.21
2018-12-03T04:19:13.606Z,52.30
2018-12-03T04:21:42.493Z,52.14
2018-12-03T04:24:11.119Z,51.94
2018-12-03T04:26:39.896Z,52.33
2018-12-03T04:29:08.660Z,52.04
2018-12-03T04:32:21.757Z,52.24
2018-12-03T04:34:50.604Z,52.60
2018-12-03T04:37:20.814Z,52.26
2018-12-03T04:39:49.323Z,51.99
2018-12-03T04:42:18.619Z,52.35
2018-12-03T04:44:47.514Z,51.98
2018-12-03T04:47:16.013Z,52.06
2018-12-03T04:49:45.116Z,52.21
2018-12-03T04:52:13.795Z,52.47
2018-12-03T04:54:42.748Z,52.33
2018-12-03T04:57:11.381Z,52.19
2018-12-03T04:59:40.303Z,52.35
2018-12-03T05:02:08.824Z,52.04
2018-12-03T05:04:37.549Z,52.56
2018-12-03T05:07:06.331Z,52.29
2018-12-03T05:09:34.883Z,52.14
2018-12-03T05:12:03.639Z,52.26
2018-12-03T05:14:32.090Z,52.21
2018-12-03T05:18:56.813Z,52.37
2018-12-03T05:22:05.911Z,52.38
2018-12-03T05:25:19.134Z,52.37
2018-12-03T05:30:48.315Z,52.36
2018-12-03T05:33:57.538Z,52.47
2018-12-03T05:37:07.289Z,52.53
2018-12-03T05:42:31.737Z,52.75
2018-12-03T05:45:20.341Z,52.90
2018-12-03T05:54:23.638Z,52.95
2018-12-03T06:03:19.971Z,52.84
2018-12-03T06:14:18.482Z,53.52
2018-12-03T06:17:09.011Z,53.88
2018-12-03T06:22:37.407Z,54.12
2018-12-03T06:25:22.667Z,53.89
2018-12-03T06:28:31.842Z,54.04
2018-12-03T06:31:01.559Z,53.79
2018-12-03T06:36:49.482Z,53.42
2018-12-03T06:42:44.680Z,53.15
2018-12-03T06:45:34.031Z,53.03
2018-12-03T06:48:44.055Z,52.95
2018-12-03T06:51:32.977Z,52.83
2018-12-03T06:54:42.660Z,52.89
2018-12-03T07:00:58.433Z,52.68
2018-12-03T07:03:28.679Z,52.51
2018-12-03T07:05:58.656Z,52.44
2018-12-03T07:11:23.758Z,52.35
2018-12-03T07:17:38.292Z,52.26
2018-12-03T07:20:12.933Z,52.23
2018-12-03T07:22:55.071Z,52.18
2018-12-03T07:25:14.485Z,52.17
2018-12-03T07:28:03.364Z,52.15
2018-12-03T07:30:33.287Z,52.14
2018-12-03T07:33:02.754Z,52.09
2018-12-03T07:36:02.558Z,52.08
2018-12-03T07:38:43.038Z,52.18
2018-12-03T07:41:12.910Z,52.22
2018-12-03T07:43:42.290Z,52.16
2018-12-03T07:49:46.998Z,52.10
2018-12-03T07:58:51.868Z,51.95
2018-12-03T08:01:32.369Z,52.00
2018-12-03T08:13:17.771Z,51.86
2018-12-03T08:19:04.470Z,51.84
2018-12-03T08:22:05.514Z,51.88
2018-12-03T08:27:00.969Z,51.87
2018-12-03T08:32:25.433Z,51.79
2018-12-03T08:38:03.633Z,51.60
2018-12-03T08:41:12.813Z,51.57
2018-12-03T08:53:17.666Z,51.43
2018-12-03T08:56:06.810Z,51.41
2018-12-03T08:59:28.070Z,51.42
2018-12-03T09:02:06.778Z,51.28
2018-12-03T09:05:16.063Z,51.42
2018-12-03T09:11:19.151Z,51.38
2018-12-03T09:17:15.157Z,51.20
2018-12-03T09:22:59.685Z,51.08
2018-12-03T09:26:09.078Z,51.10
2018-12-03T09:29:18.323Z,51.13
2018-12-03T09:37:24.244Z,50.99
2018-12-03T09:39:54.164Z,50.92
2018-12-03T09:45:50.060Z,50.70
2018-12-03T09:51:21.139Z,50.94
2018-12-03T09:57:08.035Z,50.76
2018-12-03T10:00:08.100Z,50.66
2018-12-03T10:02:48.189Z,50.65
2018-12-03T10:05:28.674Z,50.61
2018-12-03T10:14:24.171Z,50.23
2018-12-03T10:16:56.334Z,50.36
2018-12-03T10:19:33.661Z,50.18
2018-12-03T10:22:03.615Z,50.17
2018-12-03T10:24:33.780Z,50.34
2018-12-03T10:27:08.467Z,50.10
2018-12-03T10:29:38.964Z,50.40
2018-12-03T10:32:11.098Z,50.52
2018-12-03T10:34:40.547Z,50.24
2018-12-03T10:37:12.451Z,50.40
2018-12-03T10:39:42.500Z,50.13
2018-12-03T10:42:14.348Z,50.16
2018-12-03T10:44:45.023Z,50.03
2018-12-03T10:47:14.534Z,50.22
2018-12-03T10:49:44.463Z,49.84
2018-12-03T10:52:19.270Z,50.14
2018-12-03T10:54:49.191Z,50.13
2018-12-03T10:57:19.255Z,50.03
2018-12-03T10:59:53.360Z,50.01
2018-12-03T11:02:35.137Z,49.96
2018-12-03T11:05:11.427Z,49.88
2018-12-03T11:07:41.293Z,49.65
2018-12-03T11:10:11.094Z,49.96
2018-12-03T11:12:41.004Z,49.83
2018-12-03T11:15:14.197Z,49.71
2018-12-03T11:17:43.664Z,50.00
2018-12-03T11:20:13.926Z,49.78
2018-12-03T11:22:47.540Z,49.59
2018-12-03T11:25:18.440Z,49.72
2018-12-03T11:27:51.321Z,49.70
2018-12-03T11:30:21.848Z,49.83
2018-12-03T11:32:53.596Z,49.69
2018-12-03T11:35:26.320Z,49.41
2018-12-03T11:38:05.016Z,49.42
2018-12-03T11:40:48.188Z,49.33
2018-12-03T11:43:18.369Z,49.40
2018-12-03T11:45:48.326Z,49.28
2018-12-03T11:48:18.164Z,49.73
2018-12-03T11:50:48.225Z,49.48
2018-12-03T11:53:18.429Z,49.46
2018-12-03T11:55:48.259Z,49.14
2018-12-03T11:58:17.908Z,49.64
2018-12-03T12:00:47.550Z,49.20
2018-12-03T12:03:18.016Z,49.40
2018-12-03T12:05:47.483Z,49.13
2018-12-03T12:08:17.654Z,49.20
2018-12-03T12:10:48.569Z,49.39
2018-12-03T12:13:18.904Z,49.20
2018-12-03T12:15:48.652Z,49.42
2018-12-03T12:18:18.301Z,49.46
2018-12-03T12:20:48.250Z,49.22
2018-12-03T12:23:17.823Z,49.19
2018-12-03T12:25:47.925Z,49.29
2018-12-03T12:28:18.686Z,49.22
2018-12-03T12:30:48.811Z,49.41
2018-12-03T12:33:18.509Z,49.38
2018-12-03T12:35:48.405Z,49.13
2018-12-03T12:38:18.521Z,49.22
2018-12-03T12:40:47.912Z,49.18
2018-12-03T12:43:18.273Z,49.31
2018-12-03T12:45:52.218Z,48.85
2018-12-03T12:48:21.985Z,48.96
2018-12-03T12:50:51.580Z,48.97
2018-12-03T12:53:21.167Z,48.96
2018-12-03T12:55:50.749Z,48.94
2018-12-03T12:58:20.723Z,49.21
2018-12-03T13:00:50.163Z,49.46
2018-12-03T13:03:19.542Z,49.47
2018-12-03T13:05:54.860Z,49.01
2018-12-03T13:08:31.531Z,49.32
2018-12-03T13:11:01.406Z,49.24
2018-12-03T13:13:31.171Z,49.21
2018-12-03T13:16:00.943Z,49.31
2018-12-03T13:18:30.539Z,49.29
2018-12-03T13:21:00.096Z,49.62
2018-12-03T13:23:29.510Z,49.53
2018-12-03T13:25:59.676Z,49.79
2018-12-03T13:28:29.085Z,49.66
2018-12-03T13:30:58.655Z,49.52
2018-12-03T13:33:28.330Z,49.78
2018-12-03T13:35:58.179Z,49.55
2018-12-03T13:38:27.799Z,49.42
2018-12-03T13:40:59.944Z,49.76
2018-12-03T13:43:29.712Z,49.41
2018-12-03T13:45:59.920Z,49.57
2018-12-03T13:48:30.321Z,49.35
2018-12-03T13:51:00.189Z,49.51
2018-12-03T13:53:29.692Z,49.41
2018-12-03T13:55:59.077Z,49.44
2018-12-03T13:58:28.518Z,49.68
2018-12-03T14:00:57.904Z,49.75
2018-12-03T14:03:29.574Z,49.68
2018-12-03T14:06:13.315Z,51.00
2018-12-03T14:08:53.670Z,49.95
2018-12-03T14:11:32.080Z,49.57
2018-12-03T14:16:33.089Z,49.49
2018-12-03T14:19:15.250Z,49.68
2018-12-03T14:21:51.524Z,49.55
2018-12-03T14:24:21.851Z,49.64
2018-12-03T14:26:52.583Z,49.63
2018-12-03T14:29:22.379Z,49.71
2018-12-03T14:31:51.760Z,49.51
2018-12-03T14:34:25.633Z,49.51
2018-12-03T14:36:55.377Z,49.58
2018-12-03T14:39:24.782Z,49.90
2018-12-03T14:41:54.494Z,49.63
2018-12-03T14:44:24.995Z,49.56
2018-12-03T14:46:55.531Z,49.51
2018-12-03T14:49:25.373Z,49.74
2018-12-03T14:51:55.053Z,49.83
2018-12-03T14:54:24.556Z,50.09
2018-12-03T14:56:54.741Z,50.18
2018-12-03T14:59:24.311Z,50.09
2018-12-03T15:02:07.722Z,49.95
2018-12-03T15:07:36.717Z,50.20
2018-12-03T15:10:08.168Z,49.83
2018-12-03T15:12:38.853Z,50.16
2018-12-03T15:15:12.086Z,50.10
2018-12-03T15:17:43.720Z,49.81
2018-12-03T15:20:13.696Z,49.82
2018-12-03T15:22:43.481Z,49.78
2018-12-03T15:25:15.645Z,50.13
2018-12-03T15:27:45.656Z,50.29
2018-12-03T15:30:15.507Z,50.16
2018-12-03T15:32:45.509Z,50.40
2018-12-03T15:35:15.286Z,49.91
2018-12-03T15:37:45.127Z,50.41
2018-12-03T15:40:18.053Z,49.95
2018-12-03T15:42:48.362Z,50.37
2018-12-03T15:45:19.058Z,50.06
2018-12-03T15:47:53.481Z,50.25
2018-12-03T15:50:23.244Z,50.20
2018-12-03T15:52:53.250Z,50.20
2018-12-03T15:55:24.050Z,50.10
2018-12-03T15:57:55.540Z,50.41
2018-12-03T16:00:25.197Z,50.48
2018-12-03T16:02:55.043Z,50.35
2018-12-03T16:05:26.283Z,50.25
2018-12-03T16:07:56.143Z,50.36
2018-12-03T16:10:25.596Z,51.18
2018-12-03T16:12:55.138Z,52.48
2018-12-03T16:15:25.373Z,52.75
2018-12-03T16:17:54.840Z,52.34
2018-12-03T16:20:24.623Z,52.37
2018-12-03T16:22:54.662Z,52.04
2018-12-03T16:25:24.359Z,52.20
2018-12-03T16:27:55.004Z,52.97
2018-12-03T16:30:25.531Z,53.66
2018-12-03T16:32:56.440Z,53.51
2018-12-03T16:35:26.366Z,53.83
2018-12-03T16:37:55.813Z,52.97
2018-12-03T16:40:26.232Z,52.85
2018-12-03T16:42:55.987Z,52.76
2018-12-03T16:45:25.579Z,52.64
2018-12-03T16:47:56.061Z,52.21
2018-12-03T16:50:25.621Z,52.00
2018-12-03T16:52:55.357Z,52.36
2018-12-03T16:55:25.185Z,53.39
2018-12-03T16:57:54.837Z,53.24
2018-12-03T17:00:24.900Z,53.40
2018-12-03T17:02:54.531Z,54.09
2018-12-03T17:05:24.199Z,54.42
2018-12-03T17:07:53.768Z,54.24
2018-12-03T17:10:23.243Z,54.69
2018-12-03T17:12:53.691Z,54.45
2018-12-03T17:15:23.238Z,54.78
2018-12-03T17:20:45.271Z,55.31
2018-12-03T17:23:29.074Z,55.19
2018-12-03T17:25:58.895Z,55.13
2018-12-03T17:28:28.461Z,55.36
2018-12-03T17:30:58.823Z,55.29
2018-12-03T17:33:28.264Z,55.14
2018-12-03T17:35:57.911Z,55.10
2018-12-03T17:38:27.712Z,55.03
2018-12-03T17:40:58.074Z,55.34
2018-12-03T17:43:28.948Z,55.01
2018-12-03T17:45:58.418Z,55.14
2018-12-03T17:48:28.148Z,55.28
2018-12-03T17:50:58.069Z,54.90
2018-12-03T17:53:28.155Z,54.71
2018-12-03T17:55:57.784Z,55.02
2018-12-03T17:58:30.431Z,55.26
2018-12-03T18:01:00.188Z,55.38
2018-12-03T18:03:30.201Z,55.30
2018-12-03T18:06:00.633Z,55.11
2018-12-03T18:08:31.220Z,55.17
2018-12-03T18:11:00.860Z,55.03
2018-12-03T18:13:30.865Z,55.15
2018-12-03T18:16:00.590Z,54.96
2018-12-03T18:21:06.389Z,55.02
2018-12-03T18:23:37.425Z,54.76
2018-12-03T18:26:09.113Z,54.67
2018-12-03T18:28:40.722Z,54.57
2018-12-03T18:31:10.940Z,54.99
2018-12-03T18:33:41.265Z,54.65
2018-12-03T18:36:10.930Z,54.74
2018-12-03T18:38:44.887Z,54.59
2018-12-03T18:41:15.190Z,54.84
2018-12-03T18:43:45.198Z,54.43
2018-12-03T18:46:15.343Z,55.01
2018-12-03T18:48:45.396Z,54.54
2018-12-03T18:51:14.811Z,54.20
2018-12-03T18:53:44.682Z,54.46
2018-12-03T18:56:14.735Z,54.03
2018-12-03T18:58:52.376Z,54.12
2018-12-03T19:01:22.451Z,54.00
2018-12-03T19:03:53.299Z,53.75
2018-12-03T19:06:23.940Z,53.77
2018-12-03T19:08:53.683Z,53.36
2018-12-03T19:11:23.898Z,53.60
2018-12-03T19:13:53.452Z,53.34
2018-12-03T19:16:23.783Z,53.22
2018-12-03T19:18:53.705Z,53.56
2018-12-03T19:21:23.907Z,53.25
2018-12-03T19:23:53.339Z,53.07
2018-12-03T19:26:26.208Z,53.24
2018-12-03T19:28:55.671Z,52.97
2018-12-03T19:31:25.475Z,52.68
2018-12-03T19:33:55.279Z,52.88
2018-12-03T19:36:26.747Z,52.77
2018-12-03T19:38:58.047Z,52.55
2018-12-03T19:41:27.466Z,52.49
2018-12-03T19:43:57.784Z,52.86
2018-12-03T19:46:28.214Z,52.68
2018-12-03T19:48:58.324Z,52.66
2018-12-03T19:51:29.450Z,52.56
2018-12-03T19:53:59.916Z,52.25
2018-12-03T19:56:29.640Z,52.23
2018-12-03T19:58:59.040Z,52.45
2018-12-03T20:01:30.089Z,52.44
2018-12-03T20:04:04.228Z,52.25
2018-12-03T20:06:36.305Z,52.42
2018-12-03T20:09:07.437Z,52.11
2018-12-03T20:11:37.617Z,52.18
2018-12-03T20:14:07.542Z,52.27
2018-12-03T20:16:37.033Z,52.27
2018-12-03T20:19:06.667Z,52.09
2018-12-03T20:21:36.817Z,52.28
2018-12-03T20:24:10.785Z,52.26
2018-12-03T20:26:49.083Z,52.26
2018-12-03T20:34:11.509Z,52.17
2018-12-03T20:36:53.494Z,51.93
2018-12-03T20:39:32.154Z,52.05
2018-12-03T20:42:05.132Z,51.87
2018-12-03T20:44:40.893Z,52.00
2018-12-03T20:47:35.040Z,51.72
2018-12-03T20:51:21.279Z,52.01
2018-12-03T20:53:51.217Z,51.92
2018-12-03T20:56:21.180Z,51.54
2018-12-03T20:58:50.769Z,51.84
2018-12-03T21:01:20.977Z,51.63
2018-12-03T21:03:50.917Z,51.70
2018-12-03T21:06:20.729Z,51.56
2018-12-03T21:08:50.188Z,51.67
2018-12-03T21:11:22.739Z,51.58
2018-12-03T21:13:52.194Z,51.86
2018-12-03T21:16:22.794Z,51.63
2018-12-03T21:18:52.439Z,51.61
2018-12-03T21:21:22.295Z,51.62
2018-12-03T21:23:51.886Z,51.57
2018-12-03T21:26:21.295Z,51.42
2018-12-03T21:28:51.047Z,51.65
2018-12-03T21:31:22.101Z,51.30
2018-12-03T21:33:51.886Z,51.38
2018-12-03T21:36:21.284Z,51.42
2018-12-03T21:38:51.495Z,51.21
2018-12-03T21:41:21.457Z,51.45
2018-12-03T21:43:51.203Z,51.51
2018-12-03T21:46:20.594Z,52.43
2018-12-03T21:48:50.427Z,52.53
2018-12-03T21:51:20.090Z,52.60
2018-12-03T21:53:49.802Z,52.42
2018-12-03T21:56:19.220Z,52.60
2018-12-03T21:58:48.620Z,52.80
2018-12-03T22:01:18.031Z,52.80
2018-12-03T22:03:47.482Z,52.84
2018-12-03T22:06:17.139Z,52.81
2018-12-03T22:08:47.488Z,52.81
2018-12-03T22:11:17.203Z,52.94
2018-12-03T22:13:46.755Z,53.64
2018-12-03T22:16:16.593Z,53.71
2018-12-03T22:18:49.176Z,53.93
2018-12-03T22:21:20.409Z,54.19
2018-12-03T22:23:50.141Z,54.36
2018-12-03T22:26:19.861Z,54.29
2018-12-03T22:28:49.720Z,54.17
2018-12-03T22:31:19.382Z,54.17
2018-12-03T22:33:49.025Z,54.68
2018-12-03T22:36:18.837Z,54.60
2018-12-03T22:38:48.952Z,54.73
2018-12-03T22:41:18.537Z,55.00
2018-12-03T22:43:49.659Z,54.71
2018-12-03T22:46:19.271Z,54.91
2018-12-03T22:48:48.779Z,55.14
2018-12-03T22:51:19.344Z,55.25
2018-12-03T22:53:49.473Z,55.34
2018-12-03T22:56:19.400Z,55.13
2018-12-03T22:58:49.005Z,55.10
2018-12-03T23:01:24.880Z,55.43
2018-12-03T23:03:54.525Z,55.40
2018-12-03T23:06:24.388Z,55.81
2018-12-03T23:08:54.160Z,55.44
2018-12-03T23:11:23.944Z,55.68
2018-12-03T23:13:53.499Z,55.31
2018-12-03T23:16:23.149Z,55.51
2018-12-03T23:18:53.461Z,55.17
2018-12-03T23:21:23.092Z,55.38
2018-12-03T23:23:52.737Z,55.27
2018-12-03T23:26:22.706Z,55.10
2018-12-03T23:28:52.226Z,55.35
2018-12-03T23:31:21.880Z,55.31
2018-12-03T23:33:51.274Z,55.29
2018-12-03T23:36:21.012Z,55.35
2018-12-03T23:38:51.095Z,54.93
2018-12-03T23:41:20.849Z,55.06
2018-12-03T23:43:50.797Z,55.22
2018-12-03T23:46:20.479Z,55.02
2018-12-03T23:48:50.387Z,54.92
2018-12-03T23:51:21.303Z,54.98
2018-12-03T23:53:51.083Z,55.16
2018-12-03T23:56:21.475Z,55.10
2018-12-03T23:58:51.118Z,54.77
