createdAt,value
2023-03-26T09:33:09.673Z,10.07
2023-03-26T09:34:09.582Z,10.09
2023-03-26T09:35:10.260Z,10.07
2023-03-26T09:36:09.491Z,10.06
2023-03-26T09:37:09.466Z,10.03
2023-03-26T09:38:09.382Z,10.07
2023-03-26T09:39:09.340Z,10.09
2023-03-26T09:40:09.296Z,10.03
2023-03-26T09:41:09.242Z,10.02
2023-03-26T09:42:09.229Z,10.09
2023-03-26T09:43:09.141Z,10.07
2023-03-26T09:44:09.097Z,10.05
2023-03-26T09:45:09.046Z,10.12
2023-03-26T09:46:09.033Z,10.13
2023-03-26T09:47:08.950Z,10.18
2023-03-26T09:48:08.901Z,10.17
2023-03-26T09:49:08.884Z,10.20
2023-03-26T09:50:08.821Z,10.18
2023-03-26T09:51:08.765Z,10.25
2023-03-26T09:52:08.718Z,10.21
2023-03-26T09:53:08.675Z,10.30
2023-03-26T09:54:08.628Z,10.27
2023-03-26T09:55:08.581Z,10.30
2023-03-26T09:56:08.537Z,10.31
2023-03-26T09:57:08.520Z,10.34
2023-03-26T09:58:08.472Z,10.33
2023-03-26T09:59:08.406Z,10.33
2023-03-26T10:00:08.349Z,10.39
2023-03-26T10:01:08.314Z,10.48
2023-03-26T10:02:08.261Z,10.48
2023-03-26T10:03:08.269Z,10.55
2023-03-26T10:04:08.172Z,10.59
2023-03-26T10:05:08.189Z,10.51
2023-03-26T10:06:08.081Z,10.53
2023-03-26T10:07:08.041Z,10.61
2023-03-26T10:08:08.002Z,10.59
2023-03-26T10:09:07.954Z,10.57
2023-03-26T10:10:07.912Z,10.65
2023-03-26T10:11:07.857Z,10.68
2023-03-26T10:12:07.816Z,10.77
2023-03-26T10:13:14.565Z,10.72
2023-03-26T10:14:07.736Z,10.72
2023-03-26T10:15:07.683Z,10.83
2023-03-26T10:16:07.661Z,10.71
2023-03-26T10:17:07.650Z,10.82
2023-03-26T10:18:27.804Z,10.75
2023-03-26T10:19:07.503Z,10.76
2023-03-26T10:20:07.461Z,10.79
2023-03-26T10:21:07.452Z,10.77
2023-03-26T10:22:07.400Z,10.71
2023-03-26T10:23:07.342Z,10.71
2023-03-26T10:24:07.286Z,10.72
2023-03-26T10:25:07.237Z,10.77
2023-03-26T10:26:07.192Z,10.75
2023-03-26T10:27:09.056Z,10.79
2023-03-26T10:28:07.107Z,10.84
2023-03-26T10:29:07.064Z,10.77
2023-03-26T10:30:07.013Z,10.80
2023-03-26T10:31:07.001Z,10.76
2023-03-26T10:32:06.924Z,10.80
2023-03-26T10:33:06.906Z,10.80
2023-03-26T10:34:06.839Z,10.76
2023-03-26T10:35:06.793Z,10.71
2023-03-26T10:36:06.815Z,10.84
2023-03-26T10:37:06.721Z,10.86
2023-03-26T10:38:06.662Z,10.82
2023-03-26T10:39:06.620Z,10.75
2023-03-26T10:40:06.570Z,10.77
2023-03-26T10:41:06.528Z,10.75
2023-03-26T10:42:06.483Z,10.62
2023-03-26T10:43:06.442Z,10.61
2023-03-26T10:44:08.829Z,10.58
2023-03-26T10:45:07.410Z,10.48
2023-03-26T10:46:06.324Z,10.48
2023-03-26T10:47:06.263Z,10.43
2023-03-26T10:48:06.238Z,10.38
2023-03-26T10:49:06.176Z,10.34
2023-03-26T10:50:06.134Z,10.36
2023-03-26T10:51:06.088Z,10.24
2023-03-26T10:52:06.043Z,10.24
2023-03-26T10:53:06.050Z,10.15
2023-03-26T10:54:05.953Z,10.07
2023-03-26T10:55:05.902Z,10.17
2023-03-26T10:56:05.857Z,10.17
2023-03-26T10:57:05.827Z,10.15
2023-03-26T10:58:05.771Z,10.09
2023-03-26T10:59:05.724Z,10.06
2023-03-26T11:00:05.682Z,10.03
2023-03-26T11:01:06.212Z,10.00
2023-03-26T11:02:05.594Z,10.00
2023-03-26T11:03:05.592Z,10.00
2023-03-26T11:04:05.501Z,10.00
2023-03-26T11:05:05.493Z,10.00
2023-03-26T11:06:05.416Z,9.90
2023-03-26T11:07:05.369Z,10.00
2023-03-26T11:08:05.334Z,10.00
2023-03-26T11:09:05.354Z,9.97
2023-03-26T11:10:05.241Z,9.99
2023-03-26T11:11:05.199Z,10.00
2023-03-26T11:12:26.867Z,9.99
2023-03-26T11:13:05.113Z,10.03
2023-03-26T11:14:05.061Z,10.07
2023-03-26T11:16:02.458Z,10.02
2023-03-26T11:17:02.375Z,10.09
2023-03-26T11:18:02.360Z,10.03
2023-03-26T11:19:04.419Z,10.12
2023-03-26T11:20:02.234Z,10.05
2023-03-26T11:21:19.341Z,10.15
2023-03-26T11:22:02.144Z,10.15
2023-03-26T11:23:02.102Z,10.17
2023-03-26T11:24:05.202Z,10.15
2023-03-26T11:25:03.302Z,10.23
2023-03-26T11:26:01.970Z,10.18
2023-03-26T11:27:15.384Z,10.13
2023-03-26T11:28:01.877Z,10.17
2023-03-26T11:29:04.078Z,10.12
2023-03-26T11:30:01.788Z,10.18
2023-03-26T11:31:01.758Z,10.07
2023-03-26T11:32:01.705Z,10.17
2023-03-26T11:37:10.465Z,10.21
2023-03-26T11:38:10.422Z,10.23
2023-03-26T11:39:10.422Z,10.21
2023-03-26T11:40:10.353Z,10.28
2023-03-26T11:41:10.286Z,10.25
2023-03-26T11:42:10.241Z,10.25
2023-03-26T11:43:10.201Z,10.28
2023-03-26T11:44:10.149Z,10.25
2023-03-26T11:45:10.144Z,10.24
2023-03-26T11:46:10.138Z,10.24
2023-03-26T11:47:10.122Z,10.23
2023-03-26T11:48:10.238Z,10.27
2023-03-26T11:49:09.982Z,10.39
2023-03-26T11:50:09.954Z,10.34
2023-03-26T11:51:09.847Z,10.34
2023-03-26T11:52:09.791Z,10.33
2023-03-26T11:53:09.749Z,10.38
2023-03-26T11:54:09.704Z,10.39
2023-03-26T11:55:09.661Z,10.46
2023-03-26T11:56:09.635Z,10.53
2023-03-26T11:57:09.654Z,10.59
2023-03-26T11:58:11.140Z,10.57
2023-03-26T11:59:09.482Z,10.61
2023-03-26T12:00:09.436Z,10.58
2023-03-26T12:01:09.389Z,10.67
2023-03-26T12:02:09.371Z,10.58
2023-03-26T12:03:09.331Z,10.68
2023-03-26T12:04:09.270Z,10.65
2023-03-26T12:05:09.214Z,10.75
2023-03-26T12:06:09.165Z,10.71
2023-03-26T12:07:09.121Z,10.76
2023-03-26T12:08:09.076Z,10.77
2023-03-26T12:09:09.034Z,10.87
2023-03-26T12:10:15.508Z,10.87
2023-03-26T12:12:08.918Z,10.89
2023-03-26T12:13:08.851Z,10.94
2023-03-26T12:14:08.808Z,10.90
2023-03-26T12:15:08.761Z,11.02
2023-03-26T12:16:08.726Z,11.15
2023-03-26T12:17:08.682Z,11.15
2023-03-26T12:18:08.731Z,11.33
2023-03-26T12:19:08.583Z,11.34
2023-03-26T12:20:08.542Z,11.51
2023-03-26T12:21:09.140Z,11.45
2023-03-26T12:22:08.452Z,11.51
2023-03-26T12:23:08.408Z,11.59
2023-03-26T12:24:08.387Z,11.56
2023-03-26T12:25:08.335Z,11.63
2023-03-26T12:26:08.318Z,11.81
2023-03-26T12:27:08.247Z,12.03
2023-03-26T12:28:08.220Z,12.08
2023-03-26T12:29:08.142Z,12.21
2023-03-26T12:30:08.115Z,12.32
2023-03-26T17:02:07.675Z,9.09
2023-03-26T17:03:07.721Z,9.18
2023-03-26T17:04:07.499Z,9.09
2023-03-26T17:05:07.439Z,9.12
2023-03-26T17:06:07.379Z,9.08
2023-03-26T17:07:07.332Z,9.13
2023-03-26T17:08:07.276Z,9.13
2023-03-26T17:09:08.770Z,9.08
2023-03-26T17:10:07.182Z,9.13
2023-03-26T17:11:07.144Z,9.11
2023-03-26T17:12:07.089Z,9.09
2023-03-26T17:13:07.043Z,9.09
2023-03-26T17:14:06.985Z,9.00
2023-03-26T17:15:06.942Z,9.08
2023-03-26T17:16:06.920Z,9.15
2023-03-26T17:17:06.845Z,8.99
2023-03-26T17:18:06.898Z,9.00
2023-03-26T17:19:06.764Z,9.05
2023-03-26T17:20:06.705Z,9.02
2023-03-26T17:21:06.661Z,9.11
2023-03-26T17:22:06.614Z,9.02
2023-03-26T17:23:06.568Z,9.05
2023-03-26T17:24:06.518Z,9.09
2023-03-26T17:26:06.436Z,9.03
2023-03-26T17:27:06.383Z,9.02
2023-03-26T17:28:06.340Z,9.05
2023-03-26T17:29:06.289Z,9.02
2023-03-26T17:30:06.243Z,9.05
2023-03-26T17:31:06.209Z,9.05
2023-03-26T17:32:06.151Z,9.11
2023-03-26T17:33:06.156Z,9.08
2023-03-26T17:34:06.079Z,9.03
2023-03-26T17:35:06.021Z,9.09
2023-03-26T17:36:05.965Z,9.03
2023-03-26T17:37:05.947Z,9.05
2023-03-26T17:38:05.878Z,9.02
2023-03-26T17:39:05.837Z,9.09
2023-03-26T17:40:05.791Z,9.08
2023-03-26T17:41:05.744Z,9.03
2023-03-26T17:42:05.695Z,8.99
2023-03-26T17:44:05.607Z,9.02
2023-03-26T17:45:05.567Z,8.99
2023-03-26T17:46:05.556Z,9.03
2023-03-26T17:47:05.472Z,9.05
2023-03-26T17:48:05.474Z,9.03
2023-03-26T17:49:05.380Z,8.99
2023-03-26T17:50:05.357Z,9.02
2023-03-26T17:51:05.305Z,8.97
2023-03-26T17:52:05.244Z,9.00
2023-03-26T17:53:05.205Z,9.03
2023-03-26T17:54:05.153Z,9.09
2023-03-26T17:55:05.113Z,8.95
2023-03-26T17:56:05.065Z,8.92
2023-03-26T17:57:05.046Z,8.99
2023-03-26T17:58:04.975Z,8.90
2023-03-26T17:59:11.281Z,8.97
2023-03-26T18:00:04.884Z,8.90
2023-03-26T18:01:04.859Z,8.89
2023-03-26T18:02:04.805Z,8.93
2023-03-26T18:03:04.849Z,8.92
2023-03-26T18:04:04.706Z,8.82
2023-03-26T18:05:04.720Z,8.87
2023-03-26T18:06:04.631Z,8.86
2023-03-26T18:07:04.576Z,8.84
2023-03-26T18:08:04.526Z,8.79
2023-03-26T18:09:06.370Z,8.82
2023-03-26T18:10:04.434Z,8.74
2023-03-26T18:11:04.392Z,8.74
2023-03-26T18:12:04.347Z,8.66
2023-03-26T18:13:04.298Z,8.71
2023-03-26T18:14:04.261Z,8.69
2023-03-26T18:15:04.206Z,8.66
2023-03-26T18:16:04.169Z,8.66
2023-03-26T18:17:04.116Z,8.63
2023-03-26T18:18:04.122Z,8.74
2023-03-26T18:19:04.043Z,8.71
2023-03-26T18:20:03.989Z,8.57
2023-03-26T18:21:03.937Z,8.60
2023-03-26T18:22:03.911Z,8.63
2023-03-26T18:23:03.847Z,8.63
2023-03-26T18:24:03.805Z,8.63
2023-03-26T18:25:03.752Z,8.49
2023-03-26T18:26:03.710Z,8.50
2023-03-26T18:27:03.663Z,8.64
2023-03-26T18:28:03.617Z,8.56
2023-03-26T18:29:03.575Z,8.53
2023-03-26T18:30:03.554Z,8.53
2023-03-26T18:31:03.480Z,8.45
2023-03-26T18:32:03.520Z,8.44
2023-03-26T18:33:03.456Z,8.49
2023-03-26T18:34:03.343Z,8.41
2023-03-26T18:35:03.306Z,8.41
2023-03-26T18:36:03.278Z,8.41
2023-03-26T18:37:03.235Z,8.39
2023-03-26T18:38:03.183Z,8.36
2023-03-26T18:39:03.136Z,8.38
2023-03-26T18:40:03.074Z,8.34
2023-03-26T18:41:03.023Z,8.41
2023-03-26T18:42:02.985Z,8.35
2023-03-26T18:44:02.889Z,8.36
2023-03-26T18:45:05.123Z,8.35
2023-03-26T18:46:02.836Z,8.35
2023-03-26T18:47:02.755Z,8.36
2023-03-26T18:48:02.748Z,8.34
2023-03-26T18:49:02.661Z,8.27
2023-03-26T18:50:02.619Z,8.28
2023-03-26T18:51:05.074Z,8.32
2023-03-26T18:52:02.525Z,8.35
2023-03-26T18:53:02.487Z,8.34
2023-03-26T18:54:02.457Z,8.27
2023-03-26T18:55:02.392Z,8.31
2023-03-26T18:56:02.341Z,8.36
2023-03-26T18:57:02.310Z,8.28
2023-03-26T18:58:02.247Z,8.26
2023-03-26T18:59:02.207Z,8.28
2023-03-26T19:00:02.156Z,8.23
2023-03-26T19:01:02.132Z,8.20
2023-03-26T19:02:02.163Z,8.20
2023-03-26T19:03:02.135Z,8.28
2023-03-26T19:04:01.983Z,8.18
2023-03-26T19:05:01.930Z,8.17
2023-03-26T19:06:01.894Z,8.27
2023-03-26T19:07:01.884Z,8.27
2023-03-26T19:08:01.791Z,8.20
2023-03-26T19:09:01.745Z,8.20
2023-03-26T19:10:01.718Z,8.23
2023-03-26T19:11:01.656Z,8.18
2023-03-26T19:12:01.609Z,8.20
2023-03-26T19:13:01.572Z,8.16
2023-03-26T19:14:01.520Z,8.14
2023-03-26T19:15:01.475Z,8.11
2023-03-26T19:16:01.429Z,8.13
2023-03-26T19:17:01.557Z,8.09
2023-03-26T19:18:01.347Z,8.17
2023-03-26T19:19:01.293Z,8.06
2023-03-26T19:20:01.253Z,8.16
2023-03-26T19:21:01.206Z,8.13
2023-03-26T19:22:01.163Z,8.17
2023-03-26T19:23:01.115Z,8.14
2023-03-26T19:24:01.073Z,8.17
2023-03-26T19:25:01.045Z,8.13
2023-03-26T19:26:00.987Z,8.03
2023-03-26T19:28:00.880Z,7.99
2023-03-26T19:29:00.849Z,8.05
2023-03-26T19:30:00.800Z,8.02
2023-03-26T19:31:00.790Z,8.02
2023-03-26T19:32:00.697Z,7.99
2023-03-26T19:33:12.957Z,7.99
2023-03-26T19:34:00.620Z,7.99
2023-03-26T19:35:00.559Z,7.95
2023-03-26T19:36:00.549Z,7.96
2023-03-26T19:37:00.465Z,7.93
2023-03-26T19:38:00.424Z,7.91
2023-03-26T19:39:00.387Z,7.85
2023-03-26T19:40:00.338Z,7.91
2023-03-26T19:41:00.294Z,7.84
2023-03-26T19:42:00.260Z,7.83
2023-03-26T19:43:00.194Z,7.85
2023-03-26T19:44:00.151Z,7.87
2023-03-26T19:45:00.130Z,7.85
2023-03-26T19:47:00.085Z,7.77
2023-03-26T19:48:59.932Z,7.72
2023-03-26T19:49:59.886Z,7.74
2023-03-26T19:50:59.835Z,7.77
2023-03-26T19:51:18.491Z,7.85
2023-03-26T19:51:59.784Z,7.74
2023-03-26T19:53:12.621Z,7.78
2023-03-26T19:55:00.632Z,7.74
2023-03-26T19:55:59.607Z,7.77
2023-03-26T19:56:59.649Z,7.75
2023-03-26T19:57:59.526Z,7.75
2023-03-26T19:58:59.472Z,7.67
2023-03-26T19:59:59.425Z,7.74
2023-03-26T20:00:59.602Z,7.61
2023-03-26T20:01:59.398Z,7.55
2023-03-26T20:02:59.366Z,7.62
2023-03-26T20:03:59.299Z,7.58
2023-03-26T20:04:59.192Z,7.58
2023-03-26T20:05:59.141Z,7.53
2023-03-26T20:06:59.099Z,7.56
2023-03-26T20:07:59.049Z,7.53
2023-03-26T20:08:59.004Z,7.55
2023-03-26T20:10:00.633Z,7.48
2023-03-26T20:10:59.512Z,7.56
2023-03-26T20:11:58.866Z,7.55
2023-03-26T20:12:58.820Z,7.51
2023-03-26T20:13:58.802Z,7.51
2023-03-26T20:14:58.730Z,7.47
2023-03-26T20:16:05.759Z,7.47
2023-03-26T20:16:58.674Z,7.46
2023-03-26T20:17:58.633Z,7.50
2023-03-26T20:18:58.545Z,7.43
2023-03-26T20:19:58.494Z,7.44
2023-03-26T20:20:58.930Z,7.37
2023-03-26T20:21:58.401Z,7.43
2023-03-26T20:22:58.395Z,7.33
2023-03-26T20:23:58.310Z,7.39
2023-03-26T20:24:58.270Z,7.37
2023-03-26T20:25:58.349Z,7.37
2023-03-26T20:26:58.177Z,7.28
2023-03-26T20:27:58.124Z,7.46
2023-03-26T20:28:58.076Z,7.31
2023-03-26T20:29:58.047Z,7.36
2023-03-26T20:30:58.259Z,7.25
