createdAt,value
2023-10-14T00:00:28.694Z,19.10
2023-10-14T00:03:05.638Z,19.10
2023-10-14T00:05:35.694Z,19.10
2023-10-14T00:08:05.343Z,18.90
2023-10-14T00:10:35.774Z,18.80
2023-10-14T00:13:04.602Z,18.60
2023-10-14T00:15:34.745Z,18.60
2023-10-14T00:18:02.603Z,18.50
2023-10-14T00:20:35.785Z,18.40
2023-10-14T00:23:04.895Z,18.40
2023-10-14T00:25:34.496Z,18.40
2023-10-14T00:28:12.633Z,18.30
2023-10-14T00:30:41.391Z,18.20
2023-10-14T00:33:09.270Z,18.20
2023-10-14T00:35:40.836Z,18.20
2023-10-14T00:38:12.019Z,18.20
2023-10-14T00:40:40.029Z,17.60
2023-10-14T00:43:08.551Z,17.40
2023-10-14T00:45:43.886Z,17.20
2023-10-14T00:48:14.892Z,17.20
2023-10-14T00:50:42.604Z,16.80
2023-10-14T00:53:10.440Z,16.60
2023-10-14T00:55:54.667Z,16.40
2023-10-14T00:58:24.154Z,16.30
2023-10-14T01:00:58.055Z,16.30
2023-10-14T01:03:26.646Z,16.20
2023-10-14T01:05:56.558Z,16.10
2023-10-14T01:08:25.802Z,16.00
2023-10-14T01:10:54.554Z,16.10
2023-10-14T01:13:23.125Z,16.00
2023-10-14T01:16:01.325Z,16.00
2023-10-14T01:18:31.746Z,16.00
2023-10-14T01:20:59.385Z,15.90
2023-10-14T01:23:27.775Z,15.90
2023-10-14T01:25:58.024Z,15.90
2023-10-14T01:28:30.847Z,15.90
2023-10-14T01:31:32.846Z,15.90
2023-10-14T01:34:02.406Z,15.90
2023-10-14T01:36:33.051Z,15.90
2023-10-14T01:39:04.991Z,15.80
2023-10-14T01:41:35.218Z,15.80
2023-10-14T01:44:04.007Z,15.80
2023-10-14T01:46:31.893Z,15.80
2023-10-14T01:49:09.387Z,15.80
2023-10-14T01:51:37.250Z,15.80
2023-10-14T01:54:07.454Z,15.70
2023-10-14T01:56:35.163Z,15.80
2023-10-14T01:59:03.610Z,15.80
2023-10-14T02:01:34.651Z,15.80
2023-10-14T02:04:03.767Z,15.80
2023-10-14T02:06:32.244Z,15.70
2023-10-14T02:09:00.839Z,15.70
2023-10-14T02:11:33.894Z,15.60
2023-10-14T02:14:06.843Z,15.70
2023-10-14T02:16:45.123Z,15.60
2023-10-14T02:19:21.724Z,15.60
2023-10-14T02:21:50.359Z,15.60
2023-10-14T02:24:18.670Z,15.70
2023-10-14T02:26:49.020Z,15.70
2023-10-14T02:29:17.034Z,15.70
2023-10-14T02:31:45.964Z,15.70
2023-10-14T02:34:15.701Z,15.70
2023-10-14T02:36:49.437Z,15.60
2023-10-14T02:39:17.848Z,15.60
2023-10-14T02:41:59.389Z,15.60
2023-10-14T02:44:28.842Z,15.50
2023-10-14T02:47:01.996Z,15.60
2023-10-14T02:49:35.364Z,15.50
2023-10-14T02:52:08.984Z,15.40
2023-10-14T02:54:39.303Z,15.40
2023-10-14T02:57:13.788Z,15.30
2023-10-14T02:59:46.885Z,15.20
2023-10-14T03:02:15.988Z,15.20
2023-10-14T03:04:55.540Z,15.30
2023-10-14T03:07:27.657Z,15.20
2023-10-14T03:09:58.994Z,15.20
2023-10-14T03:12:27.721Z,15.20
2023-10-14T03:14:56.413Z,15.10
2023-10-14T03:17:25.723Z,15.10
2023-10-14T03:19:54.618Z,15.00
2023-10-14T03:22:23.623Z,15.10
2023-10-14T03:24:52.294Z,15.10
2023-10-14T03:27:20.661Z,15.20
2023-10-14T03:29:55.256Z,15.10
2023-10-14T03:32:32.902Z,15.20
2023-10-14T03:35:12.089Z,15.10
2023-10-14T03:37:52.554Z,15.10
2023-10-14T03:40:51.493Z,15.20
2023-10-14T03:43:20.298Z,15.10
2023-10-14T03:45:53.785Z,15.00
2023-10-14T03:48:22.030Z,15.10
2023-10-14T03:50:49.684Z,15.00
2023-10-14T03:53:17.568Z,15.10
2023-10-14T03:55:46.219Z,15.10
2023-10-14T03:58:14.032Z,15.00
2023-10-14T04:00:44.523Z,14.90
2023-10-14T04:03:13.001Z,15.00
2023-10-14T04:05:52.755Z,15.00
2023-10-14T04:08:26.165Z,14.90
2023-10-14T04:11:04.470Z,14.90
2023-10-14T04:13:34.986Z,14.80
2023-10-14T04:16:03.212Z,14.80
2023-10-14T04:18:30.972Z,14.80
2023-10-14T04:21:14.480Z,14.80
2023-10-14T04:24:00.233Z,14.80
2023-10-14T04:26:31.804Z,14.80
2023-10-14T04:28:59.955Z,14.80
2023-10-14T04:31:39.934Z,14.70
2023-10-14T04:34:10.561Z,14.70
2023-10-14T04:36:39.718Z,14.70
2023-10-14T04:39:15.113Z,14.70
2023-10-14T04:41:55.825Z,14.70
2023-10-14T04:44:34.468Z,14.60
2023-10-14T04:47:02.405Z,14.60
2023-10-14T04:49:37.026Z,14.50
2023-10-14T04:52:06.528Z,14.50
2023-10-14T04:57:22.960Z,14.50
2023-10-14T04:59:55.203Z,14.50
2023-10-14T05:02:24.665Z,14.50
2023-10-14T05:04:52.650Z,14.40
2023-10-14T05:07:20.606Z,14.50
2023-10-14T05:09:59.894Z,14.50
2023-10-14T05:12:27.929Z,14.50
2023-10-14T05:14:56.329Z,14.50
2023-10-14T05:17:27.973Z,14.60
2023-10-14T05:19:58.703Z,14.50
2023-10-14T05:22:38.095Z,14.50
2023-10-14T05:25:16.230Z,14.40
2023-10-14T05:27:55.687Z,14.40
2023-10-14T05:30:24.703Z,14.40
2023-10-14T05:32:53.376Z,14.30
2023-10-14T05:35:22.836Z,14.40
2023-10-14T05:37:51.289Z,14.40
2023-10-14T05:40:21.967Z,14.40
2023-10-14T05:42:51.231Z,14.40
2023-10-14T05:45:19.064Z,14.40
2023-10-14T05:47:47.047Z,14.30
2023-10-14T05:50:17.470Z,14.30
2023-10-14T05:52:47.030Z,14.30
2023-10-14T05:55:19.904Z,14.20
2023-10-14T05:57:48.638Z,14.20
2023-10-14T06:00:28.133Z,14.20
2023-10-14T06:02:57.245Z,14.20
2023-10-14T06:05:26.342Z,14.20
2023-10-14T06:08:00.900Z,14.10
2023-10-14T06:10:30.300Z,14.10
2023-10-14T06:12:58.147Z,14.00
2023-10-14T06:15:26.495Z,14.00
2023-10-14T06:17:55.545Z,14.00
2023-10-14T06:20:23.676Z,14.00
2023-10-14T06:22:51.743Z,13.90
2023-10-14T06:25:21.374Z,13.80
2023-10-14T06:27:49.184Z,13.90
2023-10-14T06:30:21.301Z,13.80
2023-10-14T06:32:53.884Z,13.90
2023-10-14T06:35:21.809Z,13.90
2023-10-14T06:37:49.543Z,13.80
2023-10-14T06:40:19.302Z,13.80
2023-10-14T06:42:50.269Z,13.80
2023-10-14T06:45:19.072Z,13.90
2023-10-14T06:47:50.246Z,13.90
2023-10-14T06:50:24.366Z,13.90
2023-10-14T06:52:59.171Z,13.90
2023-10-14T06:55:27.663Z,13.90
2023-10-14T06:57:55.771Z,13.90
2023-10-14T07:00:30.048Z,13.90
2023-10-14T07:03:01.012Z,13.90
2023-10-14T07:05:30.043Z,13.90
2023-10-14T07:07:58.233Z,13.90
2023-10-14T07:10:32.591Z,13.90
2023-10-14T07:13:01.480Z,13.90
2023-10-14T07:15:31.494Z,13.90
2023-10-14T07:17:59.722Z,13.90
2023-10-14T07:20:30.118Z,13.90
2023-10-14T07:22:58.580Z,13.90
2023-10-14T07:25:26.796Z,14.00
2023-10-14T07:28:00.468Z,13.90
2023-10-14T07:30:28.718Z,14.00
2023-10-14T07:32:56.973Z,14.00
2023-10-14T07:35:25.412Z,14.00
2023-10-14T07:37:53.727Z,14.00
2023-10-14T07:40:27.625Z,14.00
2023-10-14T07:42:56.914Z,14.00
2023-10-14T07:45:29.035Z,14.00
2023-10-14T07:48:00.264Z,14.00
2023-10-14T07:50:32.334Z,14.00
2023-10-14T07:53:08.111Z,14.00
2023-10-14T07:55:38.757Z,14.00
2023-10-14T07:58:09.001Z,14.00
2023-10-14T08:00:41.661Z,14.00
2023-10-14T08:03:16.914Z,14.00
2023-10-14T08:05:49.028Z,14.10
2023-10-14T08:08:17.751Z,14.20
2023-10-14T08:10:46.978Z,14.20
2023-10-14T08:13:15.345Z,14.10
2023-10-14T08:15:43.038Z,14.00
2023-10-14T08:18:13.511Z,14.10
2023-10-14T08:20:44.209Z,14.10
2023-10-14T08:23:12.516Z,14.10
2023-10-14T08:25:42.482Z,14.10
2023-10-14T08:30:45.710Z,14.10
2023-10-14T08:33:13.715Z,14.10
2023-10-14T08:35:42.569Z,14.10
2023-10-14T08:38:12.160Z,14.10
2023-10-14T08:40:41.070Z,14.10
2023-10-14T08:43:10.897Z,14.90
2023-10-14T08:45:42.120Z,15.30
2023-10-14T08:48:11.948Z,15.40
2023-10-14T08:50:41.985Z,15.60
2023-10-14T08:53:10.850Z,15.70
2023-10-14T08:55:40.468Z,15.70
2023-10-14T08:58:14.138Z,15.80
2023-10-14T09:00:43.743Z,15.90
2023-10-14T09:03:13.047Z,15.70
2023-10-14T09:05:42.098Z,15.40
2023-10-14T09:08:12.270Z,15.20
2023-10-14T09:10:41.048Z,15.00
2023-10-14T09:13:10.088Z,14.90
2023-10-14T09:15:39.761Z,14.80
2023-10-14T09:18:13.555Z,14.80
2023-10-14T09:20:42.191Z,14.80
2023-10-14T09:23:18.433Z,14.70
2023-10-14T09:25:50.109Z,14.70
2023-10-14T09:28:19.992Z,14.60
2023-10-14T09:30:50.133Z,14.60
2023-10-14T09:33:20.511Z,14.60
2023-10-14T09:35:50.486Z,14.50
2023-10-14T09:38:22.937Z,14.40
2023-10-14T09:40:55.506Z,14.50
2023-10-14T09:43:24.371Z,14.60
2023-10-14T09:45:55.726Z,14.60
2023-10-14T09:48:25.834Z,14.70
2023-10-14T09:50:55.705Z,14.70
2023-10-14T09:53:27.358Z,14.60
2023-10-14T09:55:56.577Z,14.70
2023-10-14T09:58:30.769Z,14.80
2023-10-14T10:01:00.437Z,14.70
2023-10-14T10:03:32.372Z,14.70
2023-10-14T10:06:16.059Z,14.70
2023-10-14T10:09:13.991Z,14.70
2023-10-14T10:11:42.092Z,14.70
2023-10-14T10:14:13.323Z,14.80
2023-10-14T10:16:43.883Z,14.80
2023-10-14T10:19:12.588Z,14.70
2023-10-14T10:21:43.885Z,14.70
2023-10-14T10:24:24.568Z,14.70
2023-10-14T10:27:10.842Z,14.70
2023-10-14T10:29:48.787Z,14.90
2023-10-14T10:32:22.157Z,15.00
2023-10-14T10:38:02.166Z,15.00
2023-10-14T10:40:30.364Z,15.00
2023-10-14T10:43:04.755Z,15.00
2023-10-14T10:45:36.013Z,15.00
2023-10-14T10:48:08.047Z,15.10
2023-10-14T10:50:37.165Z,15.00
2023-10-14T10:53:21.463Z,15.10
2023-10-14T10:55:52.304Z,15.10
2023-10-14T10:58:21.771Z,15.10
2023-10-14T11:00:51.613Z,15.10
2023-10-14T11:03:19.574Z,15.10
2023-10-14T11:05:48.553Z,15.10
2023-10-14T11:08:16.580Z,15.00
2023-10-14T11:10:45.289Z,15.00
2023-10-14T11:13:16.658Z,15.00
2023-10-14T11:15:45.647Z,15.00
2023-10-14T11:18:23.580Z,15.00
2023-10-14T11:20:56.154Z,15.10
2023-10-14T11:23:24.042Z,15.10
2023-10-14T11:25:55.181Z,15.10
2023-10-14T11:28:26.959Z,15.00
2023-10-14T11:30:55.860Z,15.00
2023-10-14T11:33:25.809Z,15.20
2023-10-14T11:35:53.591Z,15.20
2023-10-14T11:38:26.240Z,15.30
2023-10-14T11:40:54.009Z,15.30
2023-10-14T11:43:22.053Z,15.40
2023-10-14T11:45:52.111Z,15.40
2023-10-14T11:48:24.199Z,15.40
2023-10-14T11:50:59.252Z,15.40
2023-10-14T11:53:30.394Z,15.50
2023-10-14T11:55:59.582Z,15.40
2023-10-14T11:58:29.330Z,15.40
2023-10-14T12:00:58.208Z,15.20
2023-10-14T12:03:27.088Z,15.10
2023-10-14T12:05:57.804Z,15.20
2023-10-14T12:08:27.607Z,15.30
2023-10-14T12:10:57.824Z,15.40
2023-10-14T12:13:37.683Z,15.50
2023-10-14T12:16:14.574Z,15.70
2023-10-14T12:18:44.263Z,15.60
2023-10-14T12:21:11.990Z,15.60
2023-10-14T12:23:40.248Z,15.60
2023-10-14T12:26:08.453Z,15.20
2023-10-14T12:28:36.295Z,14.60
2023-10-14T12:31:06.905Z,14.60
2023-10-14T12:33:36.175Z,13.60
2023-10-14T12:36:09.358Z,13.10
2023-10-14T12:38:37.474Z,13.10
2023-10-14T12:41:07.940Z,13.00
2023-10-14T12:43:38.514Z,13.00
2023-10-14T12:46:19.957Z,13.10
2023-10-14T12:48:51.309Z,13.20
2023-10-14T12:51:25.816Z,13.20
2023-10-14T12:53:58.198Z,13.40
2023-10-14T12:56:27.017Z,13.40
2023-10-14T12:58:57.979Z,14.20
2023-10-14T13:01:26.127Z,14.30
2023-10-14T13:03:57.103Z,14.50
2023-10-14T13:06:27.816Z,14.50
2023-10-14T13:08:59.127Z,14.80
2023-10-14T13:11:29.238Z,14.80
2023-10-14T13:13:57.759Z,14.90
2023-10-14T13:16:27.148Z,14.90
2023-10-14T13:18:57.157Z,14.80
2023-10-14T13:21:29.538Z,14.90
2023-10-14T13:23:58.060Z,15.00
2023-10-14T13:26:25.988Z,15.00
2023-10-14T13:28:55.978Z,14.90
2023-10-14T13:31:24.810Z,14.80
2023-10-14T13:33:53.237Z,14.30
2023-10-14T13:36:21.270Z,13.80
2023-10-14T13:38:50.714Z,13.80
2023-10-14T13:41:18.830Z,13.40
2023-10-14T13:43:47.097Z,13.60
2023-10-14T13:46:15.060Z,14.00
2023-10-14T13:48:42.875Z,14.10
2023-10-14T13:51:11.810Z,14.10
2023-10-14T13:53:45.271Z,14.00
2023-10-14T13:56:13.001Z,14.10
2023-10-14T13:58:40.774Z,14.10
2023-10-14T14:01:12.218Z,14.20
2023-10-14T14:03:40.497Z,14.30
2023-10-14T14:06:09.538Z,14.30
2023-10-14T14:08:37.236Z,14.30
2023-10-14T14:11:05.978Z,14.20
2023-10-14T14:13:34.251Z,14.10
2023-10-14T14:16:02.367Z,14.00
2023-10-14T14:18:30.274Z,14.00
2023-10-14T14:20:58.208Z,14.00
2023-10-14T14:23:27.713Z,14.00
2023-10-14T14:25:55.404Z,14.10
2023-10-14T14:28:23.123Z,14.10
2023-10-14T14:30:51.544Z,14.10
2023-10-14T14:33:19.379Z,14.10
2023-10-14T14:35:47.588Z,14.10
2023-10-14T14:38:16.618Z,14.10
2023-10-14T14:40:45.178Z,14.10
2023-10-14T14:43:13.118Z,14.10
2023-10-14T14:45:41.087Z,14.10
2023-10-14T14:48:10.495Z,14.10
2023-10-14T14:50:38.382Z,14.00
2023-10-14T14:53:06.760Z,14.00
2023-10-14T14:55:41.809Z,14.00
2023-10-14T14:58:09.817Z,13.90
2023-10-14T15:00:42.120Z,13.90
2023-10-14T15:03:11.183Z,13.90
2023-10-14T15:05:42.040Z,14.00
2023-10-14T15:08:12.285Z,14.00
2023-10-14T15:10:43.263Z,14.50
2023-10-14T15:13:11.758Z,14.90
2023-10-14T15:15:41.497Z,14.90
2023-10-14T15:18:10.629Z,14.90
2023-10-14T15:20:40.391Z,14.60
2023-10-14T15:23:10.136Z,14.30
2023-10-14T15:25:38.036Z,14.10
2023-10-14T15:28:07.900Z,14.10
2023-10-14T15:30:37.108Z,14.00
2023-10-14T15:33:06.676Z,13.90
2023-10-14T15:35:35.563Z,13.80
2023-10-14T15:38:05.227Z,13.80
2023-10-14T15:40:35.667Z,13.80
2023-10-14T15:43:05.481Z,14.00
2023-10-14T15:45:35.477Z,13.90
2023-10-14T15:48:09.581Z,13.90
2023-10-14T15:50:41.084Z,14.00
2023-10-14T15:53:09.214Z,14.00
2023-10-14T15:55:42.188Z,14.10
2023-10-14T15:58:10.504Z,14.10
2023-10-14T16:00:47.564Z,14.10
2023-10-14T16:03:16.595Z,14.00
2023-10-14T16:05:45.244Z,14.00
2023-10-14T16:08:16.847Z,14.00
2023-10-14T16:10:48.863Z,13.90
2023-10-14T16:13:17.064Z,13.80
2023-10-14T16:15:45.034Z,13.80
2023-10-14T16:18:12.861Z,13.70
2023-10-14T16:20:40.797Z,13.50
2023-10-14T16:23:08.766Z,13.50
2023-10-14T16:25:38.635Z,13.50
2023-10-14T16:28:06.800Z,13.50
2023-10-14T16:30:37.744Z,13.40
2023-10-14T16:33:05.958Z,13.30
2023-10-14T16:35:34.659Z,13.20
2023-10-14T16:38:07.368Z,13.30
2023-10-14T16:40:35.831Z,13.40
2023-10-14T16:43:05.292Z,13.30
2023-10-14T16:45:36.099Z,13.30
2023-10-14T16:48:07.724Z,13.30
2023-10-14T16:50:37.591Z,13.30
2023-10-14T16:53:07.359Z,13.20
2023-10-14T16:55:36.487Z,13.30
2023-10-14T16:58:06.002Z,13.20
2023-10-14T17:00:34.428Z,13.10
2023-10-14T17:03:04.128Z,13.10
2023-10-14T17:05:32.846Z,13.10
2023-10-14T17:08:03.259Z,13.00
2023-10-14T17:10:32.626Z,13.00
2023-10-14T17:13:02.381Z,12.90
2023-10-14T17:15:30.466Z,12.90
2023-10-14T17:18:00.478Z,12.90
2023-10-14T17:20:29.917Z,12.90
2023-10-14T17:23:00.672Z,12.80
2023-10-14T17:25:30.623Z,12.90
2023-10-14T17:28:00.446Z,12.80
2023-10-14T17:30:29.451Z,12.80
2023-10-14T17:33:00.079Z,12.80
2023-10-14T17:35:28.264Z,12.80
2023-10-14T17:37:57.878Z,12.80
2023-10-14T17:40:28.099Z,12.70
2023-10-14T17:42:58.785Z,12.80
2023-10-14T17:45:27.482Z,12.70
2023-10-14T17:47:57.005Z,12.70
2023-10-14T17:50:25.680Z,12.60
2023-10-14T17:52:54.858Z,12.60
2023-10-14T17:55:23.836Z,12.50
2023-10-14T17:57:54.669Z,12.40
2023-10-14T18:00:31.495Z,12.50
2023-10-14T18:03:05.319Z,12.50
2023-10-14T18:05:33.188Z,12.40
2023-10-14T18:08:02.993Z,12.40
2023-10-14T18:10:30.801Z,12.40
2023-10-14T18:12:59.157Z,12.40
2023-10-14T18:15:28.113Z,12.50
2023-10-14T18:17:56.692Z,12.40
2023-10-14T18:20:26.314Z,12.30
2023-10-14T18:22:55.727Z,12.30
2023-10-14T18:25:28.695Z,12.30
2023-10-14T18:27:57.609Z,12.30
2023-10-14T18:30:26.304Z,12.30
2023-10-14T18:32:56.983Z,12.30
2023-10-14T18:35:27.942Z,12.30
2023-10-14T18:37:56.740Z,12.30
2023-10-14T18:40:26.392Z,12.30
2023-10-14T18:42:57.248Z,12.20
2023-10-14T18:45:26.226Z,12.30
2023-10-14T18:47:57.339Z,12.20
2023-10-14T18:50:29.887Z,12.20
2023-10-14T18:52:59.638Z,12.10
2023-10-14T18:55:28.562Z,12.10
2023-10-14T18:58:01.586Z,12.20
2023-10-14T19:00:32.184Z,12.10
2023-10-14T19:03:04.294Z,12.10
2023-10-14T19:05:34.011Z,12.00
2023-10-14T19:08:04.316Z,12.00
2023-10-14T19:10:34.143Z,12.00
2023-10-14T19:13:02.170Z,12.00
2023-10-14T19:15:32.709Z,12.00
2023-10-14T19:18:01.872Z,12.00
2023-10-14T19:20:30.675Z,12.00
2023-10-14T19:23:13.286Z,12.00
2023-10-14T19:25:44.181Z,12.00
2023-10-14T19:28:12.172Z,11.80
2023-10-14T19:30:41.351Z,11.80
2023-10-14T19:33:11.068Z,11.80
2023-10-14T19:35:39.691Z,11.80
2023-10-14T19:38:08.269Z,11.80
2023-10-14T19:40:36.664Z,11.70
2023-10-14T19:43:05.739Z,11.70
2023-10-14T19:48:02.296Z,11.70
2023-10-14T19:50:32.890Z,11.70
2023-10-14T19:53:03.146Z,11.70
2023-10-14T19:55:33.138Z,11.70
2023-10-14T19:58:02.531Z,11.70
2023-10-14T20:00:32.885Z,11.70
2023-10-14T20:03:02.005Z,11.70
2023-10-14T20:05:36.006Z,11.70
2023-10-14T20:08:09.847Z,11.70
2023-10-14T20:10:39.807Z,11.70
2023-10-14T20:13:09.397Z,11.70
2023-10-14T20:15:37.948Z,11.60
2023-10-14T20:18:09.389Z,11.60
2023-10-14T20:20:37.757Z,11.60
2023-10-14T20:23:08.587Z,11.60
2023-10-14T20:25:36.326Z,11.60
2023-10-14T20:28:05.288Z,11.50
2023-10-14T20:30:34.826Z,11.50
2023-10-14T20:33:05.902Z,11.50
2023-10-14T20:35:36.666Z,11.50
2023-10-14T20:38:10.493Z,11.50
2023-10-14T20:40:41.091Z,11.40
2023-10-14T20:43:09.451Z,11.40
2023-10-14T20:45:40.459Z,11.40
2023-10-14T20:48:08.933Z,11.40
2023-10-14T20:50:38.241Z,11.40
2023-10-14T20:53:06.562Z,11.30
2023-10-14T20:55:35.179Z,11.30
2023-10-14T20:58:04.592Z,11.40
2023-10-14T21:00:34.908Z,11.30
2023-10-14T21:03:10.877Z,11.40
2023-10-14T21:05:47.030Z,11.40
2023-10-14T21:08:16.627Z,11.40
2023-10-14T21:10:45.625Z,11.40
2023-10-14T21:13:17.603Z,11.40
2023-10-14T21:15:45.884Z,11.40
2023-10-14T21:18:16.775Z,11.30
2023-10-14T21:20:47.008Z,11.30
2023-10-14T21:23:17.544Z,11.30
2023-10-14T21:25:45.865Z,11.30
2023-10-14T21:28:13.573Z,11.20
2023-10-14T21:33:09.295Z,11.20
2023-10-14T21:35:37.856Z,11.30
2023-10-14T21:38:06.213Z,11.20
2023-10-14T21:40:33.985Z,11.10
2023-10-14T21:43:02.335Z,11.10
2023-10-14T21:45:34.986Z,11.10
2023-10-14T21:48:05.550Z,11.10
2023-10-14T21:50:34.989Z,11.10
2023-10-14T21:53:05.407Z,11.00
2023-10-14T21:55:35.285Z,11.10
2023-10-14T21:58:06.346Z,11.00
2023-10-14T22:00:39.647Z,11.00
2023-10-14T22:03:12.269Z,11.00
2023-10-14T22:05:41.558Z,10.90
2023-10-14T22:08:11.272Z,11.00
2023-10-14T22:10:40.219Z,10.90
2023-10-14T22:15:40.086Z,10.90
2023-10-14T22:18:08.120Z,10.80
2023-10-14T22:20:39.535Z,10.90
2023-10-14T22:23:07.857Z,10.80
2023-10-14T22:25:36.325Z,10.80
2023-10-14T22:28:07.334Z,10.80
2023-10-14T22:30:35.724Z,10.80
2023-10-14T22:33:05.768Z,10.70
2023-10-14T22:35:35.058Z,10.70
2023-10-14T22:38:04.468Z,10.70
2023-10-14T22:40:34.215Z,10.70
2023-10-14T22:45:32.574Z,10.60
2023-10-14T22:48:00.890Z,10.70
2023-10-14T22:50:28.722Z,10.60
2023-10-14T22:52:57.372Z,10.60
2023-10-14T22:55:26.157Z,10.60
2023-10-14T22:57:55.091Z,10.50
2023-10-14T23:00:25.581Z,10.50
2023-10-14T23:02:55.563Z,10.50
2023-10-14T23:05:27.992Z,10.50
2023-10-14T23:07:58.465Z,10.50
2023-10-14T23:10:29.860Z,10.50
2023-10-14T23:12:59.181Z,10.50
2023-10-14T23:15:27.341Z,10.40
2023-10-14T23:17:57.140Z,10.40
2023-10-14T23:20:26.711Z,10.40
2023-10-14T23:22:56.231Z,10.40
2023-10-14T23:25:24.909Z,10.40
2023-10-14T23:27:53.619Z,10.40
2023-10-14T23:30:22.260Z,10.30
2023-10-14T23:32:54.101Z,10.30
2023-10-14T23:35:22.033Z,10.30
2023-10-14T23:37:50.951Z,10.30
2023-10-14T23:40:31.932Z,10.30
2023-10-14T23:43:09.109Z,10.30
2023-10-14T23:45:36.938Z,10.30
2023-10-14T23:48:06.719Z,10.30
2023-10-14T23:50:36.029Z,10.40
2023-10-14T23:53:05.984Z,10.20
2023-10-14T23:55:34.400Z,10.20
2023-10-14T23:58:03.550Z,10.20
