createdAt,value
2023-02-17T00:01:26.759Z,314.80
2023-02-17T00:03:54.069Z,302.50
2023-02-17T00:06:23.557Z,276.30
2023-02-17T00:08:50.435Z,240.70
2023-02-17T00:11:17.660Z,276.10
2023-02-17T00:13:44.714Z,313.00
2023-02-17T00:16:22.866Z,295.90
2023-02-17T00:18:55.064Z,287.00
2023-02-17T00:21:23.580Z,299.00
2023-02-17T00:23:50.603Z,289.30
2023-02-17T00:26:18.481Z,285.30
2023-02-17T00:28:45.998Z,303.50
2023-02-17T00:31:20.562Z,314.10
2023-02-17T00:33:47.787Z,323.60
2023-02-17T00:36:17.926Z,295.10
2023-02-17T00:38:45.073Z,286.10
2023-02-17T00:41:11.672Z,315.20
2023-02-17T00:43:38.208Z,284.90
2023-02-17T00:46:05.320Z,255.50
2023-02-17T00:48:32.369Z,275.90
2023-02-17T00:50:59.146Z,297.70
2023-02-17T00:53:25.800Z,273.10
2023-02-17T00:55:52.537Z,248.20
2023-02-17T00:58:19.292Z,233.80
2023-02-17T01:00:46.266Z,223.40
2023-02-17T01:03:13.088Z,215.50
2023-02-17T01:05:45.481Z,216.00
2023-02-17T01:08:14.733Z,210.00
2023-02-17T01:10:43.262Z,220.50
2023-02-17T01:13:11.046Z,216.30
2023-02-17T01:15:50.922Z,200.60
2023-02-17T01:18:19.396Z,199.80
2023-02-17T01:20:46.472Z,201.20
2023-02-17T01:23:13.987Z,197.30
2023-02-17T01:25:43.840Z,183.90
2023-02-17T01:28:21.317Z,193.10
2023-02-17T01:30:49.110Z,195.40
2023-02-17T01:33:15.735Z,198.10
2023-02-17T01:35:42.350Z,190.50
2023-02-17T01:38:08.945Z,196.70
2023-02-17T01:40:35.753Z,187.20
2023-02-17T01:43:03.824Z,206.00
2023-02-17T01:45:38.257Z,193.80
2023-02-17T01:48:14.545Z,180.80
2023-02-17T01:50:47.035Z,195.10
2023-02-17T01:53:17.252Z,182.00
2023-02-17T01:55:45.028Z,187.30
2023-02-17T01:58:16.272Z,179.90
2023-02-17T02:00:42.973Z,188.40
2023-02-17T02:03:12.956Z,194.20
2023-02-17T02:05:41.647Z,207.30
2023-02-17T02:08:10.881Z,189.00
2023-02-17T02:10:38.050Z,201.20
2023-02-17T02:13:05.319Z,200.20
2023-02-17T02:15:40.498Z,200.40
2023-02-17T02:18:29.667Z,197.10
2023-02-17T02:21:08.634Z,186.70
2023-02-17T02:23:50.216Z,186.90
2023-02-17T02:26:35.030Z,196.80
2023-02-17T02:29:52.818Z,180.40
2023-02-17T02:32:54.236Z,172.50
2023-02-17T02:35:24.972Z,179.90
2023-02-17T02:38:06.981Z,168.30
2023-02-17T02:40:37.949Z,175.90
2023-02-17T02:43:05.787Z,172.80
2023-02-17T02:45:32.798Z,163.30
2023-02-17T02:47:59.352Z,188.40
2023-02-17T02:50:36.222Z,173.70
2023-02-17T02:53:12.153Z,197.10
2023-02-17T02:56:17.506Z,181.20
2023-02-17T02:58:47.075Z,181.40
2023-02-17T03:01:27.208Z,162.10
2023-02-17T03:04:19.636Z,165.90
2023-02-17T03:06:52.937Z,161.90
2023-02-17T03:09:24.189Z,162.80
2023-02-17T03:11:52.148Z,163.60
2023-02-17T03:14:21.647Z,172.90
2023-02-17T03:16:49.750Z,162.60
2023-02-17T03:19:19.083Z,172.10
2023-02-17T03:21:53.532Z,156.40
2023-02-17T03:24:20.323Z,154.90
2023-02-17T03:26:47.183Z,149.10
2023-02-17T03:29:14.023Z,156.00
2023-02-17T03:31:41.337Z,156.30
2023-02-17T03:34:08.705Z,146.00
2023-02-17T03:36:35.224Z,153.20
2023-02-17T03:39:01.842Z,140.40
2023-02-17T03:41:28.583Z,149.10
2023-02-17T03:43:55.217Z,143.10
2023-02-17T03:46:22.482Z,146.10
2023-02-17T03:48:49.174Z,140.10
2023-02-17T03:51:25.506Z,137.40
2023-02-17T03:53:52.758Z,140.50
2023-02-17T03:56:19.853Z,145.70
2023-02-17T03:58:46.449Z,152.00
2023-02-17T04:01:14.052Z,141.20
2023-02-17T04:03:41.158Z,131.40
2023-02-17T04:06:09.144Z,125.30
2023-02-17T04:08:36.595Z,125.30
2023-02-17T04:11:05.320Z,124.00
2023-02-17T04:13:32.659Z,137.10
2023-02-17T04:16:00.054Z,134.30
2023-02-17T04:18:27.868Z,123.90
2023-02-17T04:20:54.636Z,130.40
2023-02-17T04:23:21.370Z,130.80
2023-02-17T04:25:48.625Z,125.50
2023-02-17T04:28:16.208Z,131.10
2023-02-17T04:30:47.615Z,128.30
2023-02-17T04:33:14.809Z,122.50
2023-02-17T04:35:41.847Z,118.90
2023-02-17T04:38:09.760Z,121.30
2023-02-17T04:40:37.200Z,124.50
2023-02-17T04:43:04.613Z,124.40
2023-02-17T04:45:31.575Z,152.40
2023-02-17T04:47:58.076Z,164.20
2023-02-17T04:50:24.602Z,140.30
2023-02-17T04:52:51.246Z,131.10
2023-02-17T04:55:18.279Z,131.60
2023-02-17T04:57:44.930Z,121.30
2023-02-17T05:00:12.404Z,128.80
2023-02-17T05:02:40.060Z,130.50
2023-02-17T05:05:07.528Z,132.40
2023-02-17T05:07:34.268Z,142.60
2023-02-17T05:10:00.711Z,128.10
2023-02-17T05:12:27.409Z,126.90
2023-02-17T05:14:53.914Z,128.50
2023-02-17T05:17:20.428Z,132.50
2023-02-17T05:19:46.936Z,137.10
2023-02-17T05:22:13.393Z,125.30
2023-02-17T05:24:40.166Z,120.10
2023-02-17T05:27:06.811Z,122.40
2023-02-17T05:29:33.453Z,127.30
2023-02-17T05:32:00.044Z,130.20
2023-02-17T05:34:26.826Z,117.40
2023-02-17T05:36:53.485Z,109.90
2023-02-17T05:39:20.305Z,111.40
2023-02-17T05:41:46.966Z,115.90
2023-02-17T05:44:13.387Z,113.40
2023-02-17T05:46:40.258Z,109.70
2023-02-17T05:49:07.424Z,108.30
2023-02-17T05:51:33.958Z,106.80
2023-02-17T05:54:00.673Z,101.00
2023-02-17T05:56:27.460Z,106.90
2023-02-17T05:58:54.305Z,111.40
2023-02-17T06:01:21.437Z,113.10
2023-02-17T06:03:48.307Z,120.30
2023-02-17T06:06:15.262Z,106.90
2023-02-17T06:08:42.026Z,108.40
2023-02-17T06:11:08.555Z,105.30
2023-02-17T06:13:35.495Z,106.00
2023-02-17T06:16:02.582Z,132.10
2023-02-17T06:18:29.084Z,130.00
2023-02-17T06:20:57.300Z,128.50
2023-02-17T06:23:25.387Z,116.20
2023-02-17T06:25:52.152Z,117.20
2023-02-17T06:28:18.856Z,104.30
2023-02-17T06:30:45.793Z,115.50
2023-02-17T06:33:12.654Z,107.50
2023-02-17T06:35:39.291Z,112.30
2023-02-17T06:38:06.115Z,124.40
2023-02-17T06:40:32.774Z,113.10
2023-02-17T06:42:59.464Z,112.70
2023-02-17T06:45:26.044Z,94.50
2023-02-17T06:47:52.668Z,96.10
2023-02-17T06:50:19.181Z,103.60
2023-02-17T06:52:45.617Z,108.40
2023-02-17T06:55:14.268Z,137.10
2023-02-17T06:57:40.694Z,123.60
2023-02-17T07:00:07.884Z,120.50
2023-02-17T07:02:37.946Z,142.10
2023-02-17T07:05:05.542Z,146.90
2023-02-17T07:07:32.046Z,143.90
2023-02-17T07:09:58.579Z,129.10
2023-02-17T07:12:25.027Z,132.90
2023-02-17T07:14:51.601Z,105.30
2023-02-17T07:17:18.443Z,107.70
2023-02-17T07:19:44.978Z,105.40
2023-02-17T07:22:11.551Z,95.20
2023-02-17T07:24:38.160Z,97.10
2023-02-17T07:27:10.354Z,89.30
2023-02-17T07:29:37.233Z,84.40
2023-02-17T07:32:03.999Z,162.20
2023-02-17T07:34:30.640Z,190.80
2023-02-17T07:36:57.114Z,380.10
2023-02-17T07:39:23.752Z,140.40
2023-02-17T07:41:50.319Z,129.60
2023-02-17T07:44:16.743Z,138.10
2023-02-17T07:46:43.276Z,126.80
2023-02-17T07:49:09.818Z,139.40
2023-02-17T07:51:36.458Z,216.50
2023-02-17T07:54:03.302Z,259.20
2023-02-17T07:56:30.302Z,189.30
2023-02-17T07:58:57.003Z,158.50
2023-02-17T08:01:25.298Z,128.10
2023-02-17T08:03:52.252Z,222.00
2023-02-17T08:06:22.156Z,117.10
2023-02-17T08:08:49.990Z,101.90
2023-02-17T08:11:17.411Z,99.50
2023-02-17T08:13:45.171Z,88.50
2023-02-17T08:16:11.697Z,85.50
2023-02-17T08:18:38.126Z,75.50
2023-02-17T08:21:05.201Z,73.60
2023-02-17T08:23:31.939Z,75.90
2023-02-17T08:25:58.818Z,79.00
2023-02-17T08:28:25.334Z,73.30
2023-02-17T08:30:52.012Z,70.00
2023-02-17T08:33:18.612Z,65.00
2023-02-17T08:35:45.775Z,88.00
2023-02-17T08:38:12.434Z,112.70
2023-02-17T08:40:39.470Z,116.10
2023-02-17T08:43:09.089Z,122.90
2023-02-17T08:45:36.194Z,87.30
2023-02-17T08:48:05.069Z,71.70
2023-02-17T08:50:33.187Z,98.80
2023-02-17T08:52:59.699Z,106.40
2023-02-17T08:55:26.281Z,69.80
2023-02-17T08:57:53.065Z,70.30
2023-02-17T09:00:19.778Z,61.10
2023-02-17T09:02:46.312Z,62.30
2023-02-17T09:05:14.651Z,68.70
2023-02-17T09:07:41.363Z,59.80
2023-02-17T09:10:10.277Z,64.60
2023-02-17T09:12:36.880Z,60.30
2023-02-17T09:15:03.720Z,60.10
2023-02-17T09:17:30.322Z,69.60
2023-02-17T09:19:56.907Z,98.50
2023-02-17T09:22:31.541Z,104.40
2023-02-17T09:24:58.927Z,107.70
2023-02-17T09:27:25.542Z,96.30
2023-02-17T09:29:52.090Z,108.80
2023-02-17T09:32:18.775Z,110.20
2023-02-17T09:34:45.588Z,108.10
2023-02-17T09:37:12.738Z,98.60
2023-02-17T09:39:39.217Z,94.30
2023-02-17T09:42:06.585Z,99.20
2023-02-17T09:44:44.869Z,93.60
2023-02-17T09:47:20.759Z,96.50
2023-02-17T09:49:54.310Z,95.00
2023-02-17T09:53:03.552Z,89.30
2023-02-17T09:55:35.175Z,81.10
2023-02-17T09:58:19.995Z,64.90
2023-02-17T10:01:01.740Z,65.70
2023-02-17T10:03:37.567Z,63.80
2023-02-17T10:06:07.112Z,65.90
2023-02-17T10:08:50.816Z,62.20
2023-02-17T10:11:36.224Z,63.70
2023-02-17T10:14:07.774Z,60.20
2023-02-17T10:16:46.338Z,62.80
2023-02-17T10:19:39.320Z,65.60
2023-02-17T10:22:08.741Z,57.10
2023-02-17T10:24:35.785Z,51.40
2023-02-17T10:27:10.851Z,48.80
2023-02-17T10:30:08.193Z,48.60
2023-02-17T10:32:45.358Z,49.70
2023-02-17T10:35:16.241Z,47.70
2023-02-17T10:37:46.281Z,38.60
2023-02-17T10:40:25.293Z,38.30
2023-02-17T10:42:58.582Z,31.70
2023-02-17T10:45:45.429Z,34.40
2023-02-17T10:48:14.934Z,29.70
2023-02-17T10:50:43.533Z,23.50
2023-02-17T10:53:19.742Z,19.80
2023-02-17T10:56:05.211Z,38.40
2023-02-17T10:58:48.962Z,29.70
2023-02-17T11:01:15.639Z,18.70
2023-02-17T11:03:42.490Z,26.70
2023-02-17T11:06:22.336Z,32.20
2023-02-17T11:08:54.632Z,39.30
2023-02-17T11:11:24.313Z,24.30
2023-02-17T11:14:12.405Z,16.80
2023-02-17T11:16:43.060Z,19.30
2023-02-17T11:19:26.846Z,15.90
2023-02-17T11:21:56.572Z,19.70
2023-02-17T11:24:23.623Z,22.90
2023-02-17T11:27:02.390Z,33.50
2023-02-17T11:29:30.301Z,28.70
2023-02-17T11:31:58.052Z,25.10
2023-02-17T11:34:30.934Z,22.40
2023-02-17T11:37:21.940Z,20.70
2023-02-17T11:39:53.527Z,24.20
2023-02-17T11:42:24.287Z,22.90
2023-02-17T11:44:52.298Z,25.40
2023-02-17T11:47:29.886Z,22.80
2023-02-17T11:50:41.696Z,19.40
2023-02-17T11:53:40.910Z,20.40
2023-02-17T11:56:17.013Z,21.60
2023-02-17T11:59:07.157Z,21.60
2023-02-17T12:01:58.582Z,20.00
2023-02-17T12:04:33.167Z,21.60
2023-02-17T12:07:25.084Z,19.40
2023-02-17T12:10:13.534Z,22.50
2023-02-17T12:13:03.601Z,22.80
2023-02-17T12:15:45.358Z,20.20
2023-02-17T12:18:15.003Z,21.00
2023-02-17T12:21:14.358Z,23.30
2023-02-17T12:23:56.384Z,44.20
2023-02-17T12:26:41.954Z,23.90
2023-02-17T12:29:18.379Z,24.30
2023-02-17T12:31:52.827Z,30.50
2023-02-17T12:34:31.777Z,23.70
2023-02-17T12:36:59.527Z,28.70
2023-02-17T12:39:35.298Z,25.50
2023-02-17T12:42:11.652Z,50.20
2023-02-17T12:44:44.854Z,41.90
2023-02-17T12:47:28.202Z,58.80
2023-02-17T12:50:22.672Z,22.70
2023-02-17T12:52:55.297Z,20.10
2023-02-17T12:55:29.110Z,23.70
2023-02-17T12:57:59.462Z,19.40
2023-02-17T13:00:46.733Z,17.50
2023-02-17T13:03:13.786Z,19.40
2023-02-17T13:05:46.959Z,18.30
2023-02-17T13:08:22.518Z,19.10
2023-02-17T13:11:01.025Z,18.90
2023-02-17T13:13:36.887Z,19.40
2023-02-17T13:16:07.980Z,14.90
2023-02-17T13:21:21.093Z,13.50
2023-02-17T13:24:05.343Z,7.50
2023-02-17T13:26:34.635Z,8.10
2023-02-17T13:29:30.396Z,7.70
2023-02-17T13:32:00.664Z,7.10
2023-02-17T13:34:58.688Z,7.80
2023-02-17T13:37:34.244Z,9.60
2023-02-17T13:40:02.743Z,7.60
2023-02-17T13:42:35.201Z,7.70
2023-02-17T13:45:11.195Z,7.10
2023-02-17T13:47:39.818Z,6.60
2023-02-17T13:50:07.354Z,7.60
2023-02-17T13:52:34.076Z,9.80
2023-02-17T13:55:04.912Z,8.00
2023-02-17T13:57:36.820Z,9.70
2023-02-17T14:00:20.326Z,8.60
2023-02-17T14:02:56.842Z,9.00
2023-02-17T14:05:32.988Z,8.90
2023-02-17T14:08:06.910Z,10.60
2023-02-17T14:10:34.781Z,10.10
2023-02-17T14:13:01.486Z,7.50
2023-02-17T14:15:28.963Z,10.90
2023-02-17T14:17:55.898Z,9.90
2023-02-17T14:20:31.758Z,7.80
2023-02-17T14:23:08.502Z,7.80
2023-02-17T14:25:38.655Z,8.00
2023-02-17T14:28:18.726Z,8.00
2023-02-17T14:30:45.533Z,9.00
2023-02-17T14:33:15.252Z,14.80
2023-02-17T14:36:00.036Z,8.10
2023-02-17T14:38:32.649Z,14.60
2023-02-17T14:40:59.408Z,10.30
2023-02-17T14:43:25.866Z,7.70
2023-02-17T14:45:56.066Z,8.90
2023-02-17T14:48:23.378Z,7.60
2023-02-17T14:50:50.066Z,5.70
2023-02-17T14:53:30.771Z,7.80
2023-02-17T14:56:19.488Z,7.00
2023-02-17T14:58:46.115Z,6.40
2023-02-17T15:01:15.216Z,8.70
2023-02-17T15:03:41.772Z,6.30
2023-02-17T15:06:30.211Z,7.40
2023-02-17T15:08:58.111Z,6.90
2023-02-17T15:11:31.844Z,7.50
2023-02-17T15:13:58.579Z,6.90
2023-02-17T15:16:25.351Z,6.70
2023-02-17T15:18:52.208Z,8.10
2023-02-17T15:21:27.779Z,8.70
2023-02-17T15:23:56.194Z,11.30
2023-02-17T15:26:22.928Z,8.20
2023-02-17T15:28:49.892Z,9.20
2023-02-17T15:31:17.847Z,8.50
2023-02-17T15:33:44.920Z,9.00
2023-02-17T15:36:14.451Z,11.10
2023-02-17T15:38:42.363Z,13.20
2023-02-17T15:41:18.221Z,13.40
2023-02-17T15:43:47.281Z,12.00
2023-02-17T15:46:17.072Z,10.00
2023-02-17T15:48:45.360Z,8.10
2023-02-17T15:51:14.277Z,9.70
2023-02-17T15:53:42.020Z,9.60
2023-02-17T15:56:12.748Z,9.40
2023-02-17T15:58:39.990Z,8.90
2023-02-17T16:01:10.053Z,10.10
2023-02-17T16:03:36.592Z,9.00
2023-02-17T16:06:03.067Z,9.50
2023-02-17T16:08:29.735Z,7.90
2023-02-17T16:10:56.290Z,8.30
2023-02-17T16:13:26.603Z,14.80
2023-02-17T16:15:56.623Z,23.60
2023-02-17T16:18:24.706Z,13.10
2023-02-17T16:20:51.985Z,14.00
2023-02-17T16:23:18.510Z,16.20
2023-02-17T16:25:47.024Z,17.50
2023-02-17T16:28:20.014Z,17.20
2023-02-17T16:30:46.705Z,15.20
2023-02-17T16:33:13.581Z,18.70
2023-02-17T16:35:41.187Z,18.60
2023-02-17T16:38:23.589Z,18.00
2023-02-17T16:40:52.696Z,21.60
2023-02-17T16:43:22.727Z,18.60
2023-02-17T16:45:58.519Z,36.00
2023-02-17T16:48:28.590Z,62.20
2023-02-17T16:50:55.866Z,30.40
2023-02-17T16:53:22.893Z,30.80
2023-02-17T16:55:52.005Z,48.60
2023-02-17T16:58:21.578Z,38.80
2023-02-17T17:00:51.514Z,24.80
2023-02-17T17:03:21.684Z,25.80
2023-02-17T17:05:48.876Z,21.50
2023-02-17T17:08:16.457Z,25.40
2023-02-17T17:10:45.072Z,15.00
2023-02-17T17:13:12.454Z,19.10
2023-02-17T17:15:42.552Z,22.10
2023-02-17T17:18:15.246Z,21.10
2023-02-17T17:20:41.929Z,22.20
2023-02-17T17:23:12.208Z,18.30
2023-02-17T17:25:40.904Z,20.10
2023-02-17T17:28:08.407Z,25.40
2023-02-17T17:30:35.789Z,27.00
2023-02-17T17:33:02.732Z,43.00
2023-02-17T17:35:33.225Z,32.40
2023-02-17T17:37:59.885Z,16.80
2023-02-17T17:40:30.244Z,18.90
2023-02-17T17:42:56.844Z,15.10
2023-02-17T17:45:24.961Z,13.20
2023-02-17T17:47:52.015Z,10.80
2023-02-17T17:50:22.356Z,12.20
2023-02-17T17:52:49.402Z,15.20
2023-02-17T17:55:16.747Z,19.50
2023-02-17T17:57:44.336Z,11.60
2023-02-17T18:00:16.494Z,8.30
2023-02-17T18:02:43.858Z,9.80
2023-02-17T18:05:10.762Z,8.50
2023-02-17T18:07:38.589Z,10.40
2023-02-17T18:10:07.634Z,8.40
2023-02-17T18:12:35.050Z,7.70
2023-02-17T18:15:02.813Z,11.20
2023-02-17T18:17:31.826Z,8.80
2023-02-17T18:19:58.655Z,9.10
2023-02-17T18:22:25.608Z,8.30
2023-02-17T18:24:52.155Z,10.10
2023-02-17T18:27:18.773Z,12.10
2023-02-17T18:29:45.283Z,13.10
2023-02-17T18:32:12.111Z,12.50
2023-02-17T18:34:38.952Z,12.90
2023-02-17T18:37:07.311Z,13.90
2023-02-17T18:39:34.762Z,12.00
2023-02-17T18:42:01.510Z,12.60
2023-02-17T18:44:28.007Z,12.20
2023-02-17T18:46:54.894Z,11.40
2023-02-17T18:49:21.431Z,7.70
2023-02-17T18:51:47.988Z,8.00
2023-02-17T18:54:14.727Z,7.90
2023-02-17T18:56:41.663Z,7.70
2023-02-17T18:59:08.322Z,8.50
2023-02-17T19:01:36.914Z,6.50
2023-02-17T19:04:03.523Z,7.40
2023-02-17T19:06:34.416Z,8.10
2023-02-17T19:09:01.342Z,9.20
2023-02-17T19:11:27.868Z,6.90
2023-02-17T19:13:54.377Z,6.30
2023-02-17T19:16:24.289Z,7.60
2023-02-17T19:18:51.480Z,10.30
2023-02-17T19:21:18.954Z,9.00
2023-02-17T19:23:45.804Z,7.20
2023-02-17T19:26:13.842Z,7.80
2023-02-17T19:28:40.936Z,6.90
2023-02-17T19:31:13.851Z,7.30
2023-02-17T19:33:40.561Z,6.50
2023-02-17T19:36:27.825Z,9.30
2023-02-17T19:38:56.615Z,7.40
2023-02-17T19:41:23.743Z,7.00
2023-02-17T19:43:50.299Z,6.80
2023-02-17T19:46:19.958Z,7.40
2023-02-17T19:48:47.272Z,9.40
2023-02-17T19:51:13.927Z,8.00
2023-02-17T19:53:41.846Z,7.10
2023-02-17T19:56:12.481Z,7.40
2023-02-17T19:58:40.709Z,8.60
2023-02-17T20:01:10.736Z,10.10
2023-02-17T20:03:38.569Z,8.00
2023-02-17T20:06:10.654Z,7.30
2023-02-17T20:08:38.776Z,9.90
2023-02-17T20:11:07.955Z,8.80
2023-02-17T20:13:45.137Z,8.30
2023-02-17T20:16:15.377Z,6.40
2023-02-17T20:18:44.505Z,7.60
2023-02-17T20:21:14.763Z,6.10
2023-02-17T20:23:41.656Z,6.50
2023-02-17T20:26:11.673Z,7.40
2023-02-17T20:28:38.535Z,8.30
2023-02-17T20:31:08.568Z,11.30
2023-02-17T20:33:35.905Z,9.90
2023-02-17T20:36:03.993Z,8.00
2023-02-17T20:38:30.541Z,12.50
2023-02-17T20:40:57.326Z,8.20
2023-02-17T20:43:23.912Z,6.70
2023-02-17T20:45:50.999Z,6.90
2023-02-17T20:48:17.714Z,7.20
2023-02-17T20:50:45.220Z,6.80
2023-02-17T20:53:12.054Z,7.50
2023-02-17T20:55:39.081Z,11.70
2023-02-17T20:58:05.895Z,5.50
2023-02-17T21:00:32.539Z,5.20
2023-02-17T21:02:59.260Z,8.60
2023-02-17T21:05:26.572Z,5.50
2023-02-17T21:07:53.474Z,7.60
2023-02-17T21:10:23.773Z,7.50
2023-02-17T21:12:50.512Z,6.60
2023-02-17T21:15:17.648Z,7.30
2023-02-17T21:17:45.106Z,7.80
2023-02-17T21:20:15.231Z,7.60
2023-02-17T21:22:41.773Z,9.50
2023-02-17T21:25:09.728Z,9.30
2023-02-17T21:27:36.700Z,7.30
2023-02-17T21:30:08.704Z,5.90
2023-02-17T21:32:35.523Z,6.90
2023-02-17T21:35:02.144Z,7.40
2023-02-17T21:37:28.589Z,6.80
2023-02-17T21:39:55.029Z,8.10
2023-02-17T21:42:21.566Z,6.20
2023-02-17T21:44:48.065Z,6.80
2023-02-17T21:47:15.187Z,8.70
2023-02-17T21:49:42.022Z,6.90
2023-02-17T21:52:08.672Z,7.90
2023-02-17T21:54:35.213Z,9.30
2023-02-17T21:57:04.076Z,7.00
2023-02-17T21:59:31.269Z,8.10
2023-02-17T22:01:57.810Z,10.30
2023-02-17T22:04:24.702Z,8.60
2023-02-17T22:06:51.199Z,7.30
2023-02-17T22:09:17.968Z,8.10
2023-02-17T22:11:45.976Z,6.90
2023-02-17T22:14:18.578Z,7.70
2023-02-17T22:16:46.389Z,7.50
2023-02-17T22:19:17.081Z,7.40
2023-02-17T22:21:45.102Z,9.30
2023-02-17T22:24:12.650Z,7.70
2023-02-17T22:26:39.156Z,7.20
2023-02-17T22:29:06.853Z,8.60
2023-02-17T22:31:34.197Z,7.80
2023-02-17T22:34:03.921Z,8.60
2023-02-17T22:36:35.495Z,9.30
2023-02-17T22:39:02.865Z,7.90
2023-02-17T22:41:29.544Z,7.90
2023-02-17T22:43:56.492Z,7.30
2023-02-17T22:46:25.220Z,6.80
2023-02-17T22:48:52.698Z,6.30
2023-02-17T22:51:25.516Z,6.90
2023-02-17T22:53:52.326Z,7.00
2023-02-17T22:56:19.412Z,6.50
2023-02-17T22:58:46.092Z,7.00
2023-02-17T23:01:18.430Z,5.70
2023-02-17T23:03:45.685Z,6.00
2023-02-17T23:06:15.673Z,6.70
2023-02-17T23:08:42.471Z,7.10
2023-02-17T23:11:12.222Z,5.30
2023-02-17T23:13:39.204Z,5.60
2023-02-17T23:16:07.747Z,5.80
2023-02-17T23:18:36.080Z,5.10
2023-02-17T23:21:10.906Z,6.20
2023-02-17T23:23:37.728Z,4.90
2023-02-17T23:26:04.936Z,5.10
2023-02-17T23:28:32.053Z,4.30
2023-02-17T23:30:58.769Z,4.60
2023-02-17T23:33:25.681Z,3.90
2023-02-17T23:35:52.256Z,4.00
2023-02-17T23:38:21.532Z,4.80
2023-02-17T23:40:52.378Z,4.70
2023-02-17T23:43:19.541Z,7.70
2023-02-17T23:45:46.087Z,5.50
2023-02-17T23:48:13.028Z,7.90
2023-02-17T23:50:39.663Z,9.60
2023-02-17T23:53:07.021Z,3.90
2023-02-17T23:55:33.796Z,5.90
2023-02-17T23:58:00.674Z,6.00
