createdAt,value
2017-11-07T00:02:03.231Z,12.63
2017-11-07T00:04:29.928Z,13.57
2017-11-07T00:06:56.575Z,14.00
2017-11-07T00:09:23.296Z,13.83
2017-11-07T00:11:50.779Z,17.37
2017-11-07T00:14:17.522Z,12.73
2017-11-07T00:16:44.236Z,13.30
2017-11-07T00:19:10.942Z,15.37
2017-11-07T00:21:37.683Z,12.67
2017-11-07T00:24:04.394Z,15.10
2017-11-07T00:26:31.063Z,16.00
2017-11-07T00:28:57.731Z,15.05
2017-11-07T00:31:24.406Z,14.87
2017-11-07T00:33:51.836Z,15.30
2017-11-07T00:36:18.576Z,19.53
2017-11-07T00:38:45.984Z,16.87
2017-11-07T00:41:12.678Z,14.60
2017-11-07T00:43:39.366Z,15.70
2017-11-07T00:46:06.752Z,15.67
2017-11-07T00:48:33.441Z,16.60
2017-11-07T00:51:00.112Z,20.17
2017-11-07T00:53:27.490Z,15.40
2017-11-07T00:55:54.210Z,18.90
2017-11-07T00:58:21.625Z,18.43
2017-11-07T01:00:48.274Z,18.67
2017-11-07T01:03:14.950Z,16.77
2017-11-07T01:05:42.379Z,19.23
2017-11-07T01:08:09.064Z,15.63
2017-11-07T01:10:35.745Z,14.43
2017-11-07T01:13:02.426Z,18.17
2017-11-07T01:15:29.084Z,16.53
2017-11-07T01:17:56.520Z,13.57
2017-11-07T01:20:23.164Z,16.40
2017-11-07T01:22:49.825Z,17.10
2017-11-07T01:25:17.257Z,13.63
2017-11-07T01:27:43.922Z,17.08
2017-11-07T01:30:11.456Z,15.53
2017-11-07T01:32:38.142Z,16.80
2017-11-07T01:35:05.568Z,19.87
2017-11-07T01:37:32.254Z,14.63
2017-11-07T01:39:58.956Z,19.35
2017-11-07T01:42:25.644Z,17.77
2017-11-07T01:44:52.332Z,19.20
2017-11-07T01:47:19.080Z,14.63
2017-11-07T01:49:45.749Z,15.77
2017-11-07T01:52:13.167Z,18.27
2017-11-07T01:54:39.862Z,18.30
2017-11-07T01:57:07.329Z,20.27
2017-11-07T01:59:34.054Z,17.33
2017-11-07T02:02:01.521Z,14.13
2017-11-07T02:04:28.945Z,14.37
2017-11-07T02:06:55.629Z,17.33
2017-11-07T02:09:23.112Z,17.27
2017-11-07T02:11:49.826Z,19.53
2017-11-07T02:14:17.239Z,18.00
2017-11-07T02:16:43.952Z,16.80
2017-11-07T02:19:10.615Z,16.50
2017-11-07T02:21:37.344Z,15.50
2017-11-07T02:24:04.127Z,16.00
2017-11-07T02:26:30.861Z,18.07
2017-11-07T02:28:57.604Z,16.40
2017-11-07T02:31:24.365Z,20.73
2017-11-07T02:33:51.910Z,18.30
2017-11-07T02:36:18.625Z,17.17
2017-11-07T02:38:45.359Z,14.00
2017-11-07T02:41:12.063Z,15.03
2017-11-07T02:43:38.807Z,17.00
2017-11-07T02:46:05.570Z,16.90
2017-11-07T02:48:33.007Z,20.80
2017-11-07T02:50:59.694Z,22.73
2017-11-07T02:53:26.407Z,17.07
2017-11-07T02:55:53.162Z,17.97
2017-11-07T02:58:19.857Z,19.90
2017-11-07T03:00:46.556Z,18.90
2017-11-07T03:03:13.976Z,17.20
2017-11-07T03:05:40.624Z,19.27
2017-11-07T03:08:07.339Z,17.13
2017-11-07T03:10:34.023Z,19.83
2017-11-07T03:13:00.704Z,18.60
2017-11-07T03:15:27.434Z,17.80
2017-11-07T03:17:54.822Z,22.80
2017-11-07T03:20:21.516Z,20.77
2017-11-07T03:22:48.213Z,21.80
2017-11-07T03:25:14.903Z,21.50
2017-11-07T03:27:41.570Z,19.20
2017-11-07T03:30:09.050Z,20.17
2017-11-07T03:32:35.736Z,19.30
2017-11-07T03:35:02.425Z,21.43
2017-11-07T03:37:29.139Z,18.67
2017-11-07T03:39:55.789Z,20.00
2017-11-07T03:42:22.435Z,20.40
2017-11-07T03:44:49.844Z,17.37
2017-11-07T03:47:16.517Z,18.00
2017-11-07T03:49:43.190Z,19.77
2017-11-07T03:52:10.639Z,16.97
2017-11-07T03:54:38.055Z,20.37
2017-11-07T03:57:04.734Z,18.20
2017-11-07T03:59:32.196Z,19.57
2017-11-07T04:01:58.859Z,19.30
2017-11-07T04:04:26.272Z,16.30
2017-11-07T04:06:52.990Z,19.53
2017-11-07T04:09:19.670Z,18.63
2017-11-07T04:11:46.338Z,17.90
2017-11-07T04:14:13.769Z,18.00
2017-11-07T04:16:40.461Z,20.07
2017-11-07T04:19:07.110Z,19.00
2017-11-07T04:21:33.834Z,20.13
2017-11-07T04:24:01.251Z,16.97
2017-11-07T04:26:27.903Z,18.73
2017-11-07T04:28:54.561Z,17.37
2017-11-07T04:31:21.226Z,19.80
2017-11-07T04:33:48.657Z,19.20
2017-11-07T04:36:15.342Z,19.80
2017-11-07T04:38:42.972Z,20.47
2017-11-07T04:41:09.664Z,16.67
2017-11-07T04:43:36.342Z,18.67
2017-11-07T04:46:03.046Z,19.40
2017-11-07T04:48:29.777Z,17.67
2017-11-07T04:50:56.488Z,20.87
2017-11-07T04:53:23.135Z,23.20
2017-11-07T04:55:50.545Z,18.53
2017-11-07T04:58:17.215Z,18.03
2017-11-07T05:00:43.860Z,18.27
2017-11-07T05:03:10.542Z,19.37
2017-11-07T05:05:37.959Z,18.33
2017-11-07T05:08:04.651Z,20.00
2017-11-07T05:10:31.304Z,18.87
2017-11-07T05:12:57.991Z,19.80
2017-11-07T05:15:24.655Z,18.00
2017-11-07T05:17:52.084Z,20.00
2017-11-07T05:20:19.530Z,16.67
2017-11-07T05:22:46.203Z,19.87
2017-11-07T05:25:12.858Z,20.27
2017-11-07T05:27:39.558Z,20.93
2017-11-07T05:30:06.222Z,16.73
2017-11-07T05:32:32.875Z,18.73
2017-11-07T05:34:59.551Z,17.20
2017-11-07T05:37:26.946Z,21.37
2017-11-07T05:39:53.627Z,18.25
2017-11-07T05:42:20.329Z,16.13
2017-11-07T05:44:46.968Z,20.47
2017-11-07T05:47:13.674Z,20.00
2017-11-07T05:49:41.147Z,21.50
2017-11-07T05:52:08.612Z,20.20
2017-11-07T05:54:35.364Z,19.87
2017-11-07T05:57:02.099Z,20.30
2017-11-07T05:59:28.752Z,20.23
2017-11-07T06:01:55.416Z,20.97
2017-11-07T06:04:22.918Z,20.97
2017-11-07T06:06:50.352Z,23.83
2017-11-07T06:09:17.021Z,20.60
2017-11-07T06:11:44.459Z,20.65
2017-11-07T06:14:11.196Z,20.67
2017-11-07T06:16:37.925Z,24.83
2017-11-07T06:19:04.687Z,16.40
2017-11-07T06:21:31.345Z,21.00
2017-11-07T06:23:58.030Z,26.62
2017-11-07T06:26:24.715Z,20.80
2017-11-07T06:28:51.426Z,21.60
2017-11-07T06:31:18.107Z,19.10
2017-11-07T06:33:44.803Z,18.83
2017-11-07T06:36:11.520Z,19.50
2017-11-07T06:38:38.920Z,20.50
2017-11-07T06:41:05.593Z,20.30
2017-11-07T06:43:32.234Z,17.67
2017-11-07T06:45:58.894Z,19.60
2017-11-07T06:48:25.573Z,22.93
2017-11-07T06:50:52.244Z,19.33
2017-11-07T06:53:18.930Z,21.73
2017-11-07T06:55:45.672Z,30.40
2017-11-07T06:58:12.363Z,24.17
2017-11-07T07:00:39.029Z,21.53
2017-11-07T07:03:05.737Z,23.97
2017-11-07T07:05:32.408Z,27.03
2017-11-07T07:07:59.101Z,21.53
2017-11-07T07:10:26.594Z,21.23
2017-11-07T07:12:53.263Z,21.48
2017-11-07T07:15:19.944Z,25.50
2017-11-07T07:17:47.361Z,27.73
2017-11-07T07:20:14.059Z,23.87
2017-11-07T07:22:41.468Z,25.30
2017-11-07T07:25:08.207Z,25.10
2017-11-07T07:27:34.857Z,19.20
2017-11-07T07:30:01.519Z,20.57
2017-11-07T07:32:28.193Z,22.70
2017-11-07T07:34:54.903Z,24.63
2017-11-07T07:37:21.556Z,20.90
2017-11-07T07:39:48.266Z,21.47
2017-11-07T07:42:14.922Z,20.10
2017-11-07T07:44:41.599Z,22.40
2017-11-07T07:47:09.018Z,21.10
2017-11-07T07:49:35.718Z,25.17
2017-11-07T07:52:02.397Z,21.87
2017-11-07T07:54:29.056Z,19.20
2017-11-07T07:56:55.748Z,24.57
2017-11-07T07:59:22.429Z,23.47
2017-11-07T08:01:49.139Z,23.83
2017-11-07T08:04:17.082Z,23.97
2017-11-07T08:06:44.599Z,22.43
2017-11-07T08:09:11.385Z,23.10
2017-11-07T08:11:38.143Z,22.83
2017-11-07T08:14:05.634Z,24.83
2017-11-07T08:16:32.480Z,22.70
2017-11-07T08:18:59.142Z,21.10
2017-11-07T08:21:25.881Z,18.47
2017-11-07T08:23:52.578Z,19.27
2017-11-07T08:26:19.993Z,23.60
2017-11-07T08:28:46.687Z,23.00
2017-11-07T08:31:14.220Z,24.13
2017-11-07T08:33:41.676Z,20.00
2017-11-07T08:36:08.339Z,24.37
2017-11-07T08:38:36.676Z,19.00
2017-11-07T08:41:03.366Z,23.30
2017-11-07T08:43:30.813Z,23.03
2017-11-07T08:45:57.681Z,21.07
2017-11-07T08:48:25.071Z,21.80
2017-11-07T08:50:52.479Z,21.67
2017-11-07T08:53:19.159Z,26.60
2017-11-07T08:55:45.842Z,21.63
2017-11-07T08:58:12.537Z,22.83
2017-11-07T09:00:39.335Z,26.03
2017-11-07T09:03:06.029Z,20.90
2017-11-07T09:05:33.422Z,25.63
2017-11-07T09:08:00.178Z,22.53
2017-11-07T09:10:26.943Z,21.60
2017-11-07T09:12:53.641Z,19.50
2017-11-07T09:15:20.535Z,21.40
2017-11-07T09:17:47.251Z,36.40
2017-11-07T09:20:14.098Z,23.47
2017-11-07T09:22:40.835Z,22.70
2017-11-07T09:25:07.521Z,23.03
2017-11-07T09:27:34.201Z,24.60
2017-11-07T09:30:00.898Z,22.00
2017-11-07T09:32:27.551Z,21.20
2017-11-07T09:34:54.950Z,23.30
2017-11-07T09:37:21.634Z,24.20
2017-11-07T09:39:48.302Z,21.53
2017-11-07T09:42:15.740Z,22.07
2017-11-07T09:44:42.431Z,28.10
2017-11-07T09:47:09.073Z,23.03
2017-11-07T09:49:35.754Z,24.20
2017-11-07T09:52:02.454Z,22.60
2017-11-07T09:54:29.177Z,25.73
2017-11-07T09:56:56.618Z,23.20
2017-11-07T09:59:23.303Z,23.07
2017-11-07T10:01:49.976Z,21.63
2017-11-07T10:04:16.643Z,26.57
2017-11-07T10:06:43.408Z,23.47
2017-11-07T10:09:10.089Z,29.60
2017-11-07T10:11:36.764Z,27.37
2017-11-07T10:14:03.432Z,26.53
2017-11-07T10:16:30.075Z,30.20
2017-11-07T10:18:56.757Z,27.50
2017-11-07T10:21:23.517Z,26.07
2017-11-07T10:23:50.286Z,29.87
2017-11-07T10:26:17.531Z,30.93
2017-11-07T10:28:44.290Z,26.70
2017-11-07T10:31:11.002Z,28.00
2017-11-07T10:33:38.530Z,31.10
2017-11-07T10:36:06.047Z,25.50
2017-11-07T10:38:32.724Z,35.50
2017-11-07T10:41:00.514Z,35.00
2017-11-07T10:43:27.617Z,31.23
2017-11-07T10:45:54.441Z,29.03
2017-11-07T10:48:21.111Z,26.43
2017-11-07T10:50:47.795Z,24.47
2017-11-07T10:53:14.455Z,21.60
2017-11-07T10:55:41.131Z,26.57
2017-11-07T10:58:07.885Z,24.77
2017-11-07T11:00:34.703Z,28.47
2017-11-07T11:03:01.383Z,33.43
2017-11-07T11:05:28.109Z,27.97
2017-11-07T11:07:55.749Z,27.30
2017-11-07T11:10:22.525Z,28.80
2017-11-07T11:12:49.231Z,31.33
2017-11-07T11:15:15.930Z,25.90
2017-11-07T11:17:42.580Z,27.53
2017-11-07T11:20:10.918Z,22.40
2017-11-07T11:22:37.704Z,26.63
2017-11-07T11:25:05.218Z,25.50
2017-11-07T11:27:31.972Z,27.17
2017-11-07T11:29:58.670Z,36.13
2017-11-07T11:32:26.090Z,27.17
2017-11-07T11:34:52.825Z,33.90
2017-11-07T11:37:19.574Z,31.30
2017-11-07T11:39:47.015Z,37.00
2017-11-07T11:42:13.703Z,27.63
2017-11-07T11:44:40.424Z,27.30
2017-11-07T11:47:07.127Z,25.63
2017-11-07T11:49:33.805Z,28.53
2017-11-07T11:52:00.500Z,26.53
2017-11-07T11:54:27.214Z,25.70
2017-11-07T11:56:55.224Z,28.40
2017-11-07T11:59:21.919Z,25.70
2017-11-07T12:01:48.682Z,25.80
2017-11-07T12:04:16.163Z,28.97
2017-11-07T12:06:43.570Z,31.30
2017-11-07T12:09:10.287Z,26.93
2017-11-07T12:11:36.988Z,31.37
2017-11-07T12:14:03.675Z,26.20
2017-11-07T12:16:30.361Z,25.77
2017-11-07T12:18:57.092Z,27.73
2017-11-07T12:21:23.811Z,29.37
2017-11-07T12:23:50.509Z,28.27
2017-11-07T12:26:18.038Z,30.60
2017-11-07T12:28:44.775Z,26.47
2017-11-07T12:31:12.246Z,29.67
2017-11-07T12:33:38.993Z,27.70
2017-11-07T12:36:05.740Z,34.10
2017-11-07T12:38:32.440Z,33.43
2017-11-07T12:40:59.131Z,27.37
2017-11-07T12:43:25.811Z,25.60
2017-11-07T12:45:53.209Z,31.37
2017-11-07T12:48:19.869Z,28.40
2017-11-07T12:51:05.951Z,31.30
2017-11-07T12:53:32.687Z,31.20
2017-11-07T12:55:59.382Z,32.40
2017-11-07T12:58:26.811Z,31.70
2017-11-07T13:00:54.273Z,30.97
2017-11-07T13:03:20.944Z,31.40
2017-11-07T13:05:48.496Z,34.07
2017-11-07T13:08:15.211Z,40.40
2017-11-07T13:10:41.842Z,32.60
2017-11-07T13:13:08.524Z,33.20
2017-11-07T13:15:35.215Z,29.90
2017-11-07T13:18:01.893Z,33.37
2017-11-07T13:20:28.565Z,34.23
2017-11-07T13:22:55.243Z,31.80
2017-11-07T13:25:21.940Z,37.80
2017-11-07T13:27:48.612Z,32.40
2017-11-07T13:30:16.062Z,33.37
2017-11-07T13:32:43.456Z,35.47
2017-11-07T13:35:10.151Z,36.30
2017-11-07T13:37:36.862Z,43.20
2017-11-07T13:40:03.615Z,41.83
2017-11-07T13:42:30.342Z,32.70
2017-11-07T13:44:57.019Z,39.30
2017-11-07T13:47:23.654Z,41.43
2017-11-07T13:49:50.312Z,37.47
2017-11-07T13:52:16.993Z,41.47
2017-11-07T13:54:43.648Z,48.60
2017-11-07T13:57:10.301Z,39.23
2017-11-07T13:59:36.978Z,30.07
2017-11-07T14:02:03.646Z,39.50
2017-11-07T14:04:31.045Z,39.00
2017-11-07T14:06:57.701Z,34.27
2017-11-07T14:09:24.425Z,37.73
2017-11-07T14:11:51.085Z,36.13
2017-11-07T14:14:17.803Z,39.70
2017-11-07T14:16:44.470Z,38.03
2017-11-07T14:19:11.111Z,40.37
2017-11-07T14:21:37.844Z,37.20
2017-11-07T14:24:04.526Z,41.70
2017-11-07T14:26:31.211Z,40.20
2017-11-07T14:28:57.928Z,39.00
2017-11-07T14:31:25.327Z,45.63
2017-11-07T14:33:51.990Z,47.33
2017-11-07T14:36:18.695Z,50.47
2017-11-07T14:38:45.363Z,48.13
2017-11-07T14:41:12.027Z,45.63
2017-11-07T14:43:38.724Z,51.00
2017-11-07T14:46:05.428Z,51.53
2017-11-07T14:48:32.083Z,47.90
2017-11-07T14:50:59.519Z,55.17
2017-11-07T14:53:26.251Z,45.00
2017-11-07T14:55:52.920Z,53.37
2017-11-07T14:58:19.630Z,50.50
2017-11-07T15:00:46.332Z,55.07
2017-11-07T15:03:14.735Z,53.43
2017-11-07T15:05:41.495Z,47.57
2017-11-07T15:08:08.193Z,47.60
2017-11-07T15:10:35.614Z,46.87
2017-11-07T15:13:02.314Z,53.83
2017-11-07T15:15:29.011Z,45.20
2017-11-07T15:17:55.667Z,46.90
2017-11-07T15:20:22.387Z,46.97
2017-11-07T15:22:49.074Z,45.17
2017-11-07T15:25:16.463Z,49.07
2017-11-07T15:27:43.134Z,45.47
2017-11-07T15:30:09.799Z,52.30
2017-11-07T15:32:37.218Z,47.80
2017-11-07T15:35:03.929Z,56.17
2017-11-07T15:37:30.590Z,63.13
2017-11-07T15:39:57.253Z,65.83
2017-11-07T15:42:23.957Z,61.53
2017-11-07T15:44:50.629Z,56.10
2017-11-07T15:47:17.287Z,55.77
2017-11-07T15:49:44.000Z,56.80
2017-11-07T15:52:10.762Z,62.07
2017-11-07T15:54:37.466Z,67.07
2017-11-07T15:57:04.896Z,61.87
2017-11-07T15:59:31.566Z,63.70
2017-11-07T16:01:58.977Z,61.93
2017-11-07T16:04:25.650Z,67.63
2017-11-07T16:06:52.369Z,68.37
2017-11-07T16:09:19.202Z,74.20
2017-11-07T16:11:45.891Z,76.57
2017-11-07T16:14:12.552Z,72.80
2017-11-07T16:16:39.991Z,69.70
2017-11-07T16:19:06.679Z,65.13
2017-11-07T16:21:33.349Z,59.93
2017-11-07T16:24:00.048Z,64.77
2017-11-07T16:26:26.762Z,56.33
2017-11-07T16:28:53.523Z,59.60
2017-11-07T16:31:20.937Z,55.63
2017-11-07T16:33:47.650Z,58.10
2017-11-07T16:36:14.323Z,51.50
2017-11-07T16:38:41.005Z,65.77
2017-11-07T16:41:08.455Z,52.80
2017-11-07T16:43:35.981Z,59.07
2017-11-07T16:46:02.695Z,61.20
2017-11-07T16:48:29.405Z,61.20
2017-11-07T16:50:56.115Z,73.10
2017-11-07T16:53:22.778Z,59.57
2017-11-07T16:55:49.564Z,78.03
2017-11-07T16:58:17.026Z,78.97
2017-11-07T17:00:44.439Z,84.20
2017-11-07T17:03:11.133Z,82.60
2017-11-07T17:05:37.798Z,78.50
2017-11-07T17:08:04.483Z,78.27
2017-11-07T17:10:31.204Z,59.50
2017-11-07T17:12:57.876Z,63.33
2017-11-07T17:15:24.558Z,77.17
2017-11-07T17:17:51.230Z,58.00
2017-11-07T17:20:17.922Z,57.30
2017-11-07T17:22:45.330Z,57.60
2017-11-07T17:25:12.135Z,57.77
2017-11-07T17:27:38.831Z,62.27
2017-11-07T17:30:05.503Z,61.90
2017-11-07T17:32:32.991Z,64.27
2017-11-07T17:34:59.684Z,57.33
2017-11-07T17:37:26.419Z,64.83
2017-11-07T17:39:53.107Z,72.70
2017-11-07T17:42:20.530Z,58.13
2017-11-07T17:44:47.216Z,54.00
2017-11-07T17:47:14.630Z,62.63
2017-11-07T17:49:41.328Z,60.80
2017-11-07T17:52:08.041Z,65.60
2017-11-07T17:54:35.475Z,58.23
2017-11-07T17:57:02.178Z,61.77
2017-11-07T17:59:28.868Z,59.83
2017-11-07T18:01:55.597Z,65.73
2017-11-07T18:04:23.027Z,68.93
2017-11-07T18:06:49.762Z,67.90
2017-11-07T18:09:16.454Z,65.90
2017-11-07T18:11:43.175Z,62.22
2017-11-07T18:14:09.851Z,59.00
2017-11-07T18:16:36.683Z,70.00
2017-11-07T18:19:03.879Z,63.45
2017-11-07T18:21:31.307Z,61.73
2017-11-07T18:23:58.067Z,67.57
2017-11-07T18:26:24.776Z,58.20
2017-11-07T18:28:51.450Z,63.13
2017-11-07T18:31:18.258Z,67.43
2017-11-07T18:33:44.998Z,70.00
2017-11-07T18:36:11.695Z,72.10
2017-11-07T18:38:39.124Z,59.90
2017-11-07T18:41:05.852Z,62.43
2017-11-07T18:43:32.540Z,76.03
2017-11-07T18:45:59.978Z,73.53
2017-11-07T18:48:26.669Z,82.70
2017-11-07T18:50:53.343Z,66.70
2017-11-07T18:53:20.861Z,61.13
2017-11-07T18:55:48.346Z,69.87
2017-11-07T18:58:15.052Z,61.67
2017-11-07T19:00:41.785Z,72.53
2017-11-07T19:03:08.455Z,72.23
2017-11-07T19:05:35.181Z,71.13
2017-11-07T19:08:02.658Z,75.43
2017-11-07T19:10:30.270Z,66.83
2017-11-07T19:12:57.001Z,61.77
2017-11-07T19:15:23.721Z,64.13
2017-11-07T19:17:50.750Z,69.27
2017-11-07T19:20:19.352Z,65.27
2017-11-07T19:22:47.494Z,62.63
2017-11-07T19:25:14.295Z,66.93
2017-11-07T19:27:41.005Z,64.63
2017-11-07T19:30:08.491Z,67.15
2017-11-07T19:32:35.275Z,61.73
2017-11-07T19:35:02.038Z,63.57
2017-11-07T19:37:28.757Z,65.57
2017-11-07T19:39:55.480Z,62.93
2017-11-07T19:42:22.219Z,57.83
2017-11-07T19:44:48.961Z,61.90
2017-11-07T19:47:15.697Z,56.63
2017-11-07T19:49:43.503Z,66.10
2017-11-07T19:52:10.385Z,73.00
2017-11-07T19:54:37.971Z,58.37
2017-11-07T19:57:05.390Z,61.20
2017-11-07T19:59:32.160Z,59.10
2017-11-07T20:01:59.725Z,63.77
2017-11-07T20:04:26.518Z,71.53
2017-11-07T20:06:54.326Z,60.37
2017-11-07T20:09:21.044Z,56.07
2017-11-07T20:11:47.728Z,58.90
2017-11-07T20:14:15.182Z,60.40
2017-11-07T20:16:42.005Z,67.13
2017-11-07T20:19:08.736Z,67.33
2017-11-07T20:21:36.205Z,71.73
2017-11-07T20:24:04.766Z,60.33
2017-11-07T20:26:31.460Z,65.80
2017-11-07T20:28:58.192Z,72.72
2017-11-07T20:31:24.904Z,56.13
2017-11-07T20:33:52.469Z,72.10
2017-11-07T20:36:19.263Z,63.60
2017-11-07T20:38:46.316Z,67.87
2017-11-07T20:41:13.950Z,69.77
2017-11-07T20:43:41.610Z,79.83
2017-11-07T20:46:08.380Z,70.20
2017-11-07T20:48:35.138Z,78.03
2017-11-07T20:51:02.656Z,76.53
2017-11-07T20:53:30.058Z,73.30
2017-11-07T20:55:56.726Z,75.07
2017-11-07T20:58:24.060Z,75.20
2017-11-07T21:00:51.506Z,62.97
2017-11-07T21:03:18.189Z,71.20
2017-11-07T21:05:44.942Z,67.63
2017-11-07T21:08:11.802Z,73.43
2017-11-07T21:10:38.576Z,67.30
2017-11-07T21:13:05.648Z,77.23
2017-11-07T21:15:33.083Z,72.40
2017-11-07T21:17:59.773Z,78.20
2017-11-07T21:20:26.482Z,74.70
2017-11-07T21:22:53.197Z,69.37
2017-11-07T21:25:19.974Z,75.20
2017-11-07T21:27:46.719Z,68.00
2017-11-07T21:30:13.441Z,71.60
2017-11-07T21:32:41.068Z,67.53
2017-11-07T21:35:07.823Z,64.20
2017-11-07T21:37:35.151Z,78.37
2017-11-07T21:40:02.612Z,71.17
2017-11-07T21:42:30.050Z,74.97
2017-11-07T21:44:56.762Z,70.07
2017-11-07T21:47:23.447Z,85.60
2017-11-07T21:49:50.156Z,67.57
2017-11-07T21:52:16.903Z,74.97
2017-11-07T21:54:43.596Z,73.90
2017-11-07T21:57:11.081Z,78.20
2017-11-07T21:59:37.767Z,79.67
2017-11-07T22:02:04.502Z,67.53
2017-11-07T22:04:31.180Z,79.07
2017-11-07T22:06:58.581Z,85.10
2017-11-07T22:09:26.254Z,77.17
2017-11-07T22:11:53.746Z,72.47
2017-11-07T22:14:20.508Z,90.50
2017-11-07T22:16:52.752Z,81.07
2017-11-07T22:19:20.380Z,85.40
2017-11-07T22:21:48.980Z,91.93
2017-11-07T22:24:15.669Z,79.63
2017-11-07T22:26:42.386Z,81.27
2017-11-07T22:29:09.952Z,73.80
2017-11-07T22:31:36.676Z,87.03
2017-11-07T22:34:04.152Z,83.43
2017-11-07T22:36:30.812Z,89.83
2017-11-07T22:38:57.473Z,83.07
2017-11-07T22:41:24.258Z,80.43
2017-11-07T22:43:51.921Z,88.00
2017-11-07T22:46:18.591Z,97.60
2017-11-07T22:48:46.284Z,96.23
2017-11-07T22:51:12.969Z,100.00
2017-11-07T22:53:39.633Z,96.83
2017-11-07T22:56:06.320Z,91.60
2017-11-07T22:58:33.712Z,84.93
2017-11-07T23:01:00.376Z,79.23
2017-11-07T23:03:27.057Z,94.57
2017-11-07T23:05:53.730Z,85.53
2017-11-07T23:08:20.404Z,82.47
2017-11-07T23:10:47.381Z,83.37
2017-11-07T23:13:19.141Z,82.77
2017-11-07T23:15:45.915Z,84.60
2017-11-07T23:18:13.361Z,85.37
2017-11-07T23:20:40.041Z,93.93
2017-11-07T23:23:06.718Z,91.60
2017-11-07T23:25:33.458Z,100.40
2017-11-07T23:28:00.124Z,112.03
2017-11-07T23:30:26.836Z,109.17
2017-11-07T23:32:53.501Z,97.30
2017-11-07T23:35:20.154Z,96.20
2017-11-07T23:37:46.853Z,85.30
2017-11-07T23:40:13.553Z,86.57
2017-11-07T23:42:40.684Z,81.57
2017-11-07T23:45:07.347Z,81.47
2017-11-07T23:47:34.806Z,83.10
2017-11-07T23:50:04.907Z,79.43
2017-11-07T23:52:31.623Z,77.90
2017-11-07T23:54:58.406Z,72.03
2017-11-07T23:57:25.121Z,72.10
2017-11-07T23:59:51.799Z,79.70
