createdAt,value
2019-04-27T00:00:00.584Z,1010.72
2019-04-27T00:01:00.551Z,1010.77
2019-04-27T00:02:00.526Z,1010.83
2019-04-27T00:03:01.961Z,1010.86
2019-04-27T00:04:00.467Z,1010.83
2019-04-27T00:05:00.441Z,1010.91
2019-04-27T00:06:00.413Z,1010.94
2019-04-27T00:07:00.385Z,1010.89
2019-04-27T00:08:00.357Z,1010.88
2019-04-27T00:09:00.327Z,1010.89
2019-04-27T00:10:00.304Z,1010.91
2019-04-27T00:11:06.841Z,1010.88
2019-04-27T00:12:00.243Z,1010.88
2019-04-27T00:13:02.270Z,1010.85
2019-04-27T00:14:00.189Z,1010.84
2019-04-27T00:15:00.163Z,1010.83
2019-04-27T00:16:05.552Z,1010.79
2019-04-27T00:17:00.105Z,1010.77
2019-04-27T00:18:00.077Z,1010.75
2019-04-27T00:19:00.047Z,1010.78
2019-04-27T00:20:00.019Z,1010.73
2019-04-27T00:20:59.998Z,1010.70
2019-04-27T00:21:59.962Z,1010.65
2019-04-27T00:22:59.948Z,1010.58
2019-04-27T00:23:59.908Z,1010.52
2019-04-27T00:24:59.880Z,1010.48
2019-04-27T00:25:59.851Z,1010.48
2019-04-27T00:26:59.824Z,1010.40
2019-04-27T00:27:59.796Z,1010.37
2019-04-27T00:28:59.767Z,1010.34
2019-04-27T00:29:59.739Z,1010.29
2019-04-27T00:30:59.715Z,1010.24
2019-04-27T00:31:59.695Z,1010.18
2019-04-27T00:32:59.656Z,1010.22
2019-04-27T00:33:59.627Z,1010.23
2019-04-27T00:34:59.600Z,1010.21
2019-04-27T00:35:59.574Z,1010.23
2019-04-27T00:36:59.545Z,1010.19
2019-04-27T00:37:59.515Z,1010.20
2019-04-27T00:38:59.508Z,1010.15
2019-04-27T00:39:59.459Z,1010.14
2019-04-27T00:40:59.432Z,1010.16
2019-04-27T00:41:59.403Z,1010.14
2019-04-27T00:42:59.383Z,1010.10
2019-04-27T00:43:59.348Z,1010.11
2019-04-27T00:44:59.320Z,1010.11
2019-04-27T00:45:59.292Z,1010.08
2019-04-27T00:46:59.265Z,1010.11
2019-04-27T00:47:59.848Z,1010.15
2019-04-27T00:48:59.209Z,1010.12
2019-04-27T00:49:59.186Z,1010.08
2019-04-27T00:50:59.164Z,1010.10
2019-04-27T00:51:59.133Z,1010.03
2019-04-27T00:52:59.099Z,1010.00
2019-04-27T00:53:59.068Z,1009.97
2019-04-27T00:54:59.040Z,1009.93
2019-04-27T00:55:59.011Z,1009.98
2019-04-27T00:56:58.988Z,1009.96
2019-04-27T00:57:59.149Z,1009.96
2019-04-27T00:58:58.931Z,1009.94
2019-04-27T00:59:58.900Z,1009.90
2019-04-27T01:00:58.872Z,1009.85
2019-04-27T01:01:58.844Z,1009.83
2019-04-27T01:02:58.816Z,1009.77
2019-04-27T01:03:58.788Z,1009.68
2019-04-27T01:04:58.761Z,1009.61
2019-04-27T01:05:58.732Z,1009.62
2019-04-27T01:06:58.704Z,1009.59
2019-04-27T01:07:58.681Z,1009.58
2019-04-27T01:08:58.648Z,1009.59
2019-04-27T01:09:58.619Z,1009.62
2019-04-27T01:10:58.590Z,1009.59
2019-04-27T01:11:58.565Z,1009.62
2019-04-27T01:12:58.535Z,1009.64
2019-04-27T01:13:58.506Z,1009.62
2019-04-27T01:14:58.479Z,1009.60
2019-04-27T01:15:58.455Z,1009.65
2019-04-27T01:16:59.852Z,1009.67
2019-04-27T01:18:11.599Z,1009.73
2019-04-27T01:18:58.969Z,1009.72
2019-04-27T01:19:59.563Z,1009.73
2019-04-27T01:20:59.104Z,1009.72
2019-04-27T01:21:58.625Z,1009.70
2019-04-27T01:22:59.465Z,1009.75
2019-04-27T01:23:58.894Z,1009.68
2019-04-27T01:24:59.438Z,1009.74
2019-04-27T01:25:59.715Z,1009.70
2019-04-27T01:26:58.364Z,1009.73
2019-04-27T01:27:59.627Z,1009.72
2019-04-27T01:28:59.171Z,1009.76
2019-04-27T01:29:58.832Z,1009.76
2019-04-27T01:30:58.870Z,1009.71
2019-04-27T01:31:58.922Z,1009.73
2019-04-27T01:35:05.344Z,1009.75
2019-04-27T01:36:05.118Z,1009.67
2019-04-27T01:37:05.089Z,1009.63
2019-04-27T01:38:05.051Z,1009.62
2019-04-27T01:39:05.030Z,1009.57
2019-04-27T01:40:04.991Z,1009.63
2019-04-27T01:41:04.964Z,1009.58
2019-04-27T01:42:04.939Z,1009.51
2019-04-27T01:43:04.907Z,1009.51
2019-04-27T01:44:04.878Z,1009.52
2019-04-27T01:45:04.851Z,1009.54
2019-04-27T01:46:05.030Z,1009.58
2019-04-27T01:47:04.996Z,1009.55
2019-04-27T01:48:04.968Z,1009.57
2019-04-27T01:49:04.737Z,1009.64
2019-04-27T01:50:04.707Z,1009.68
2019-04-27T01:51:04.684Z,1009.69
2019-04-27T01:52:04.652Z,1009.68
2019-04-27T01:53:04.622Z,1009.72
2019-04-27T01:54:04.596Z,1009.69
2019-04-27T01:55:04.570Z,1009.71
2019-04-27T01:56:04.542Z,1009.74
2019-04-27T01:57:04.518Z,1009.68
2019-04-27T01:58:04.484Z,1009.73
2019-04-27T01:59:04.454Z,1009.67
2019-04-27T02:00:04.425Z,1009.75
2019-04-27T02:01:04.403Z,1009.69
2019-04-27T02:02:04.368Z,1009.67
2019-04-27T02:03:04.346Z,1009.75
2019-04-27T02:04:04.310Z,1009.75
2019-04-27T02:05:04.285Z,1009.79
2019-04-27T02:06:04.464Z,1009.79
2019-04-27T02:07:04.226Z,1009.79
2019-04-27T02:08:04.202Z,1009.83
2019-04-27T02:09:04.170Z,1009.81
2019-04-27T02:10:04.145Z,1009.84
2019-04-27T02:11:04.114Z,1009.78
2019-04-27T02:12:04.083Z,1009.79
2019-04-27T02:13:04.057Z,1009.81
2019-04-27T02:14:04.027Z,1009.76
2019-04-27T02:15:03.999Z,1009.76
2019-04-27T02:16:03.971Z,1009.78
2019-04-27T02:17:04.144Z,1009.75
2019-04-27T02:18:03.923Z,1009.69
2019-04-27T02:19:03.886Z,1009.64
2019-04-27T02:20:03.857Z,1009.63
2019-04-27T02:21:03.830Z,1009.64
2019-04-27T02:22:03.799Z,1009.59
2019-04-27T02:23:03.779Z,1009.57
2019-04-27T02:24:03.749Z,1009.57
2019-04-27T02:25:03.725Z,1009.54
2019-04-27T02:26:03.688Z,1009.58
2019-04-27T02:27:03.663Z,1009.58
2019-04-27T02:28:03.631Z,1009.63
2019-04-27T02:29:03.604Z,1009.64
2019-04-27T02:30:03.592Z,1009.60
2019-04-27T02:31:03.577Z,1009.65
2019-04-27T02:32:03.523Z,1009.60
2019-04-27T02:33:03.498Z,1009.58
2019-04-27T02:34:03.463Z,1009.65
2019-04-27T02:35:03.446Z,1009.63
2019-04-27T02:36:03.467Z,1009.64
2019-04-27T02:37:03.377Z,1009.69
2019-04-27T02:38:03.353Z,1009.69
2019-04-27T02:39:03.322Z,1009.71
2019-04-27T02:40:03.293Z,1009.71
2019-04-27T02:41:03.268Z,1009.71
2019-04-27T02:42:03.439Z,1009.74
2019-04-27T02:43:03.208Z,1009.72
2019-04-27T02:44:03.384Z,1009.71
2019-04-27T02:45:03.356Z,1009.68
2019-04-27T02:46:03.132Z,1009.71
2019-04-27T02:47:03.097Z,1009.68
2019-04-27T02:48:03.080Z,1009.65
2019-04-27T02:49:06.324Z,1009.68
2019-04-27T02:50:03.007Z,1009.62
2019-04-27T02:51:02.981Z,1009.59
2019-04-27T02:52:02.952Z,1009.57
2019-04-27T02:53:03.355Z,1009.58
2019-04-27T02:54:02.908Z,1009.54
2019-04-27T02:55:02.869Z,1009.54
2019-04-27T02:56:02.842Z,1009.53
2019-04-27T02:57:02.813Z,1009.57
2019-04-27T02:58:02.781Z,1009.55
2019-04-27T02:59:02.754Z,1009.55
2019-04-27T03:00:02.727Z,1009.58
2019-04-27T03:01:02.706Z,1009.53
2019-04-27T03:02:02.669Z,1009.50
2019-04-27T03:03:02.641Z,1009.50
2019-04-27T03:04:02.611Z,1009.50
2019-04-27T03:05:02.589Z,1009.52
2019-04-27T03:06:02.553Z,1009.47
2019-04-27T03:07:02.533Z,1009.44
2019-04-27T03:08:02.505Z,1009.45
2019-04-27T03:09:02.478Z,1009.43
2019-04-27T03:10:02.864Z,1009.43
2019-04-27T03:11:02.414Z,1009.47
2019-04-27T03:12:02.394Z,1009.42
2019-04-27T03:13:02.365Z,1009.43
2019-04-27T03:14:02.329Z,1009.41
2019-04-27T03:15:02.302Z,1009.42
2019-04-27T03:16:02.277Z,1009.44
2019-04-27T03:17:02.247Z,1009.48
2019-04-27T03:18:02.223Z,1009.50
2019-04-27T03:19:13.369Z,1009.52
2019-04-27T03:20:02.158Z,1009.51
2019-04-27T03:21:02.133Z,1009.47
2019-04-27T03:22:02.106Z,1009.49
2019-04-27T03:23:02.086Z,1009.51
2019-04-27T03:24:02.068Z,1009.47
2019-04-27T03:25:02.017Z,1009.43
2019-04-27T03:26:01.991Z,1009.46
2019-04-27T03:27:01.964Z,1009.47
2019-04-27T03:28:02.596Z,1009.45
2019-04-27T03:29:01.913Z,1009.44
2019-04-27T03:30:02.030Z,1009.42
2019-04-27T03:31:02.922Z,1009.37
2019-04-27T03:32:02.275Z,1009.35
2019-04-27T03:33:03.360Z,1009.33
2019-04-27T03:34:05.415Z,1009.32
2019-04-27T03:35:03.069Z,1009.33
2019-04-27T03:36:02.903Z,1009.32
2019-04-27T03:37:01.677Z,1009.36
2019-04-27T03:38:01.654Z,1009.32
2019-04-27T03:39:01.638Z,1009.30
2019-04-27T03:40:01.593Z,1009.32
2019-04-27T03:41:01.564Z,1009.30
2019-04-27T03:42:01.535Z,1009.27
2019-04-27T03:43:01.509Z,1009.23
2019-04-27T03:44:01.478Z,1009.22
2019-04-27T03:45:01.476Z,1009.24
2019-04-27T03:46:01.448Z,1009.23
2019-04-27T03:47:01.393Z,1009.29
2019-04-27T03:48:01.365Z,1009.27
2019-04-27T03:49:01.339Z,1009.25
2019-04-27T03:50:01.509Z,1009.16
2019-04-27T03:51:01.484Z,1009.17
2019-04-27T03:52:03.106Z,1009.14
2019-04-27T03:53:01.296Z,1009.16
2019-04-27T03:54:01.205Z,1009.17
2019-04-27T03:55:01.163Z,1009.18
2019-04-27T03:56:01.135Z,1009.15
2019-04-27T03:57:02.463Z,1009.17
2019-04-27T03:58:01.085Z,1009.16
2019-04-27T03:59:01.052Z,1009.17
2019-04-27T04:00:01.036Z,1009.12
2019-04-27T04:01:00.994Z,1009.18
2019-04-27T04:02:02.501Z,1009.16
2019-04-27T04:03:00.936Z,1009.23
2019-04-27T04:04:00.962Z,1009.29
2019-04-27T04:05:00.897Z,1009.22
2019-04-27T04:06:00.851Z,1009.25
2019-04-27T04:07:00.832Z,1009.23
2019-04-27T04:08:00.803Z,1009.24
2019-04-27T04:09:00.765Z,1009.27
2019-04-27T04:10:00.739Z,1009.33
2019-04-27T04:11:00.709Z,1009.32
2019-04-27T04:12:02.337Z,1009.32
2019-04-27T04:13:01.549Z,1009.32
2019-04-27T04:14:00.625Z,1009.32
2019-04-27T04:15:00.609Z,1009.34
2019-04-27T04:16:00.568Z,1009.32
2019-04-27T04:17:02.914Z,1009.29
2019-04-27T04:18:00.514Z,1009.27
2019-04-27T04:19:01.143Z,1009.29
2019-04-27T04:20:01.562Z,1009.32
2019-04-27T04:21:00.623Z,1009.31
2019-04-27T04:22:00.398Z,1009.26
2019-04-27T04:23:03.407Z,1009.31
2019-04-27T04:24:01.276Z,1009.30
2019-04-27T04:25:00.315Z,1009.33
2019-04-27T04:26:00.324Z,1009.29
2019-04-27T04:27:00.262Z,1009.32
2019-04-27T04:28:00.717Z,1009.29
2019-04-27T04:29:00.202Z,1009.32
2019-04-27T04:30:00.170Z,1009.33
2019-04-27T04:31:00.651Z,1009.36
2019-04-27T04:32:00.566Z,1009.35
2019-04-27T04:33:00.173Z,1009.35
2019-04-27T04:34:00.088Z,1009.37
2019-04-27T04:35:01.320Z,1009.32
2019-04-27T04:36:00.045Z,1009.30
2019-04-27T04:37:00.617Z,1009.35
2019-04-27T04:38:00.312Z,1009.35
2019-04-27T04:39:00.626Z,1009.38
2019-04-27T04:39:59.908Z,1009.37
2019-04-27T04:40:59.864Z,1009.37
2019-04-27T04:41:59.954Z,1009.37
2019-04-27T04:43:00.358Z,1009.36
2019-04-27T04:43:59.995Z,1009.35
2019-04-27T04:45:00.476Z,1009.37
2019-04-27T04:45:59.750Z,1009.31
2019-04-27T04:47:00.506Z,1009.34
2019-04-27T04:47:59.805Z,1009.32
2019-04-27T04:49:00.338Z,1009.33
2019-04-27T04:50:10.239Z,1009.31
2019-04-27T04:51:00.051Z,1009.34
2019-04-27T04:51:59.697Z,1009.33
2019-04-27T04:53:00.019Z,1009.27
2019-04-27T04:53:59.916Z,1009.24
2019-04-27T04:55:02.464Z,1009.26
2019-04-27T04:56:00.385Z,1009.22
2019-04-27T04:56:59.587Z,1009.25
2019-04-27T04:57:59.378Z,1009.21
2019-04-27T04:58:59.985Z,1009.24
2019-04-27T04:59:59.400Z,1009.24
2019-04-27T05:01:01.417Z,1009.33
2019-04-27T05:02:01.900Z,1009.32
2019-04-27T05:02:59.566Z,1009.33
2019-04-27T05:03:59.208Z,1009.35
2019-04-27T05:04:59.180Z,1009.36
2019-04-27T05:05:59.154Z,1009.40
2019-04-27T05:06:59.354Z,1009.39
2019-04-27T05:08:00.675Z,1009.42
2019-04-27T05:08:59.567Z,1009.41
2019-04-27T05:09:59.035Z,1009.41
2019-04-27T05:10:59.725Z,1009.44
2019-04-27T05:11:58.979Z,1009.41
2019-04-27T05:12:59.169Z,1009.40
2019-04-27T05:13:59.387Z,1009.40
2019-04-27T05:14:59.185Z,1009.44
2019-04-27T05:15:59.061Z,1009.38
2019-04-27T05:16:59.299Z,1009.45
2019-04-27T05:17:59.258Z,1009.46
2019-04-27T05:18:59.384Z,1009.47
2019-04-27T05:19:59.111Z,1009.46
2019-04-27T05:20:58.727Z,1009.50
2019-04-27T05:21:59.311Z,1009.47
2019-04-27T05:22:59.430Z,1009.54
2019-04-27T05:24:00.591Z,1009.54
2019-04-27T05:24:59.254Z,1009.53
2019-04-27T05:25:59.279Z,1009.55
2019-04-27T05:26:59.154Z,1009.55
2019-04-27T05:27:59.681Z,1009.52
2019-04-27T05:28:59.282Z,1009.54
2019-04-27T05:30:00.149Z,1009.56
2019-04-27T05:30:58.685Z,1009.51
2019-04-27T05:31:59.188Z,1009.52
2019-04-27T05:32:58.665Z,1009.44
2019-04-27T05:33:59.373Z,1009.41
2019-04-27T05:34:59.605Z,1009.42
2019-04-27T05:35:59.149Z,1009.42
2019-04-27T05:36:59.348Z,1009.42
2019-04-27T05:38:00.880Z,1009.40
2019-04-27T05:38:59.729Z,1009.42
2019-04-27T05:39:58.917Z,1009.42
2019-04-27T05:40:58.670Z,1009.44
2019-04-27T05:41:59.672Z,1009.42
2019-04-27T05:42:58.568Z,1009.39
2019-04-27T05:43:59.167Z,1009.41
2019-04-27T05:44:59.090Z,1009.41
2019-04-27T05:46:01.012Z,1009.55
2019-04-27T05:46:58.796Z,1009.44
2019-04-27T05:47:59.254Z,1009.48
2019-04-27T05:49:01.628Z,1009.50
2019-04-27T05:49:58.933Z,1009.46
2019-04-27T05:51:01.635Z,1009.36
2019-04-27T05:51:59.451Z,1009.38
2019-04-27T05:52:59.628Z,1009.61
2019-04-27T05:53:58.717Z,1009.51
2019-04-27T05:54:58.976Z,1009.51
2019-04-27T05:55:59.393Z,1009.47
2019-04-27T05:56:59.223Z,1009.52
2019-04-27T05:57:59.159Z,1009.52
2019-04-27T05:59:00.252Z,1009.58
2019-04-27T06:00:40.270Z,1009.51
2019-04-27T06:05:12.199Z,1009.59
2019-04-27T06:06:11.967Z,1009.56
2019-04-27T06:55:14.692Z,1009.73
2019-04-27T06:56:14.463Z,1009.71
2019-04-27T06:57:14.640Z,1009.71
2019-04-27T06:58:14.616Z,1009.73
2019-04-27T06:59:14.593Z,1009.73
2019-04-27T07:00:14.568Z,1009.70
2019-04-27T08:09:46.567Z,1009.80
2019-04-27T08:10:48.428Z,1009.79
2019-04-27T08:11:46.316Z,1009.78
2019-04-27T08:27:40.393Z,1009.79
2019-04-27T08:28:36.535Z,1009.75
2019-04-27T08:29:36.715Z,1009.76
2019-04-27T08:30:37.104Z,1009.73
2019-04-27T08:31:36.673Z,1009.73
2019-04-27T08:32:36.470Z,1009.75
2019-04-27T08:46:38.566Z,1009.87
2019-04-27T08:48:33.346Z,1009.88
2019-04-27T08:49:19.473Z,1009.82
2019-04-27T08:50:19.453Z,1009.82
2019-04-27T08:53:26.821Z,1009.63
2019-04-27T08:54:26.799Z,1009.70
2019-04-27T08:55:26.792Z,1009.69
2019-04-27T08:56:26.763Z,1009.66
2019-04-27T08:57:28.863Z,1009.39
2019-04-27T08:58:26.518Z,1009.73
2019-04-27T08:59:26.499Z,1009.64
2019-04-27T09:00:26.680Z,1009.55
2019-04-27T09:01:26.460Z,1009.56
2019-04-27T09:02:38.923Z,1009.55
2019-04-27T09:03:29.531Z,1009.62
2019-04-27T09:15:44.931Z,1009.04
2019-04-27T09:16:57.199Z,1008.89
2019-04-27T09:17:44.687Z,1008.83
2019-04-27T09:32:52.775Z,1008.74
2019-04-27T09:40:59.339Z,1008.78
2019-04-27T09:41:57.267Z,1008.63
2019-04-27T09:42:59.293Z,1008.65
2019-04-27T09:43:56.653Z,1008.63
2019-04-27T09:50:36.159Z,1008.05
2019-04-27T09:51:36.350Z,1008.16
2019-04-27T10:05:18.874Z,1007.88
2019-04-27T10:06:18.652Z,1008.36
2019-04-27T10:07:18.636Z,1008.21
2019-04-27T10:08:18.621Z,1007.99
2019-04-27T10:09:18.592Z,1007.79
2019-04-27T10:10:18.574Z,1008.46
2019-04-27T10:11:18.556Z,1008.09
2019-04-27T10:12:18.535Z,1007.74
2019-04-27T10:45:49.933Z,1007.91
2019-04-27T10:47:32.308Z,1007.55
2019-04-27T10:48:32.103Z,1007.91
2019-04-27T10:49:32.075Z,1008.10
2019-04-27T11:31:31.248Z,1007.96
2019-04-27T11:32:31.028Z,1008.19
2019-04-27T11:33:31.008Z,1007.96
2019-04-27T11:34:30.991Z,1008.19
2019-04-27T11:35:30.977Z,1008.11
2019-04-27T11:36:30.956Z,1007.99
2019-04-27T11:45:17.508Z,1007.18
2019-04-27T11:48:26.294Z,1007.28
2019-04-27T11:49:25.808Z,1007.45
2019-04-27T11:50:25.608Z,1007.38
2019-04-27T11:54:14.193Z,1008.26
2019-04-27T11:55:15.930Z,1008.21
2019-04-27T11:56:13.955Z,1008.09
2019-04-27T11:57:13.929Z,1008.09
2019-04-27T11:58:13.909Z,1007.64
2019-04-27T11:59:13.894Z,1007.93
2019-04-27T12:00:13.874Z,1008.04
2019-04-27T12:01:13.852Z,1007.54
2019-04-27T12:02:15.598Z,1007.66
2019-04-27T12:03:13.822Z,1007.89
2019-04-27T12:04:13.797Z,1007.78
2019-04-27T12:05:13.990Z,1007.80
2019-04-27T12:11:10.741Z,1008.04
2019-04-27T12:12:18.221Z,1007.72
2019-04-27T12:14:35.498Z,1008.19
2019-04-27T12:15:36.182Z,1007.91
2019-04-27T13:10:17.580Z,1006.85
2019-04-27T13:11:17.353Z,1006.83
2019-04-27T13:12:59.929Z,1007.28
2019-04-27T13:14:42.301Z,1006.73
2019-04-27T13:15:42.083Z,1006.82
2019-04-27T13:16:42.057Z,1006.97
2019-04-27T13:19:07.027Z,1006.88
2019-04-27T13:25:05.665Z,1006.82
2019-04-27T13:26:03.537Z,1006.59
2019-04-27T13:27:03.719Z,1006.79
2019-04-27T13:29:31.099Z,1006.73
2019-04-27T13:39:40.366Z,1007.04
2019-04-27T18:49:30.110Z,1008.91
2019-04-27T18:51:06.054Z,1008.94
2019-04-27T18:52:06.557Z,1008.94
2019-04-27T18:53:05.400Z,1008.98
2019-04-27T18:54:05.361Z,1009.00
2019-04-27T18:55:05.533Z,1009.00
2019-04-27T18:56:05.624Z,1009.09
2019-04-27T18:57:05.272Z,1009.09
2019-04-27T18:58:05.240Z,1009.07
2019-04-27T18:59:05.213Z,1009.14
2019-04-27T19:00:05.192Z,1009.07
2019-04-27T19:01:05.164Z,1009.25
2019-04-27T19:02:05.127Z,1009.17
2019-04-27T19:03:05.105Z,1009.19
2019-04-27T19:04:05.072Z,1009.18
2019-04-27T19:05:05.051Z,1009.27
2019-04-27T19:06:05.010Z,1009.23
2019-04-27T19:07:04.983Z,1009.37
2019-04-27T19:08:04.956Z,1009.33
2019-04-27T19:09:04.924Z,1009.34
2019-04-27T19:10:05.013Z,1009.35
2019-04-27T19:11:05.169Z,1009.41
2019-04-27T19:12:05.039Z,1009.39
2019-04-27T19:13:05.015Z,1009.34
2019-04-27T19:14:04.779Z,1009.45
2019-04-27T19:15:04.957Z,1009.45
2019-04-27T19:16:04.725Z,1009.40
2019-04-27T19:17:04.700Z,1009.50
2019-04-27T19:18:04.670Z,1009.50
2019-04-27T19:19:04.636Z,1009.50
2019-04-27T19:20:04.607Z,1009.49
2019-04-27T19:21:04.782Z,1009.50
2019-04-27T19:22:05.171Z,1009.53
2019-04-27T19:23:04.724Z,1009.52
2019-04-27T19:24:47.083Z,1009.53
2019-04-27T19:27:17.887Z,1009.55
2019-04-27T19:29:38.161Z,1009.59
2019-04-27T19:30:36.343Z,1009.56
2019-04-27T19:31:38.191Z,1009.59
2019-04-27T19:32:36.287Z,1009.66
2019-04-27T19:33:36.256Z,1009.65
2019-04-27T19:34:36.232Z,1009.61
2019-04-27T19:35:37.867Z,1009.53
2019-04-27T19:36:36.171Z,1009.65
2019-04-27T19:37:36.140Z,1009.70
2019-04-27T19:38:36.111Z,1009.66
2019-04-27T19:39:36.082Z,1009.69
2019-04-27T19:40:37.890Z,1009.71
2019-04-27T19:46:32.947Z,1009.69
2019-04-27T19:48:15.305Z,1009.78
2019-04-27T19:49:57.654Z,1009.69
2019-04-27T19:50:57.424Z,1009.70
2019-04-27T19:51:58.808Z,1009.71
2019-04-27T19:52:58.725Z,1009.74
2019-04-27T19:53:58.168Z,1009.71
2019-04-27T19:54:58.527Z,1009.65
2019-04-27T19:55:58.086Z,1009.72
2019-04-27T19:56:59.360Z,1009.68
2019-04-27T19:57:59.472Z,1009.65
2019-04-27T19:58:58.191Z,1009.76
2019-04-27T19:59:58.948Z,1009.71
2019-04-27T20:01:09.067Z,1009.74
2019-04-27T20:01:58.379Z,1009.76
2019-04-27T20:02:57.071Z,1009.75
2019-04-27T20:03:57.933Z,1009.78
2019-04-27T20:04:57.014Z,1009.74
2019-04-27T20:05:56.985Z,1009.73
2019-04-27T20:06:56.957Z,1009.76
2019-04-27T20:19:15.326Z,1009.82
2019-04-27T20:20:15.095Z,1009.86
2019-04-27T20:21:15.063Z,1009.84
2019-04-27T20:22:15.037Z,1009.84
2019-04-27T20:23:15.008Z,1009.87
2019-04-27T20:24:14.975Z,1009.88
2019-04-27T20:25:14.947Z,1009.89
2019-04-27T20:26:14.915Z,1009.89
2019-04-27T20:27:14.891Z,1009.95
2019-04-27T20:28:14.858Z,1009.92
2019-04-27T20:29:14.830Z,1009.97
2019-04-27T20:30:14.803Z,1009.95
2019-04-27T20:31:14.769Z,1009.92
2019-04-27T20:32:14.746Z,1009.93
2019-04-27T20:33:14.712Z,1010.01
2019-04-27T20:34:14.682Z,1009.95
2019-04-27T20:35:14.659Z,1009.92
2019-04-27T20:36:14.625Z,1009.97
2019-04-27T20:37:14.598Z,1010.05
2019-04-27T20:38:14.566Z,1009.99
2019-04-27T20:39:14.538Z,1010.03
2019-04-27T20:40:14.507Z,1010.02
2019-04-27T20:41:14.482Z,1010.05
2019-04-27T20:42:14.449Z,1010.00
2019-04-27T20:43:14.421Z,1010.00
2019-04-27T20:44:14.396Z,1010.09
2019-04-27T20:45:14.369Z,1010.06
2019-04-27T20:46:14.338Z,1010.02
2019-04-27T20:47:14.304Z,1010.05
2019-04-27T20:48:14.283Z,1010.07
2019-04-27T20:49:14.252Z,1010.02
2019-04-27T20:50:14.217Z,1010.05
2019-04-27T20:51:14.188Z,1010.09
2019-04-27T20:52:14.160Z,1010.09
2019-04-27T20:53:14.130Z,1010.06
2019-04-27T20:54:14.103Z,1010.08
2019-04-27T20:55:14.071Z,1010.06
2019-04-27T20:56:14.044Z,1010.12
2019-04-27T20:57:14.015Z,1010.13
2019-04-27T20:58:13.984Z,1010.13
2019-04-27T20:59:13.955Z,1010.21
2019-04-27T21:00:13.932Z,1010.20
2019-04-27T21:01:13.900Z,1010.21
2019-04-27T21:02:16.543Z,1010.22
2019-04-27T21:03:13.841Z,1010.19
2019-04-27T21:04:13.810Z,1010.26
2019-04-27T21:05:13.783Z,1010.25
2019-04-27T21:06:13.753Z,1010.28
2019-04-27T21:07:13.730Z,1010.29
2019-04-27T21:08:13.695Z,1010.29
2019-04-27T21:09:13.665Z,1010.27
2019-04-27T21:10:13.637Z,1010.29
2019-04-27T21:11:13.610Z,1010.28
2019-04-27T21:12:13.578Z,1010.27
2019-04-27T21:13:13.550Z,1010.23
2019-04-27T21:14:13.519Z,1010.22
2019-04-27T21:15:13.496Z,1010.27
2019-04-27T21:16:13.469Z,1010.26
2019-04-27T21:17:13.436Z,1010.26
2019-04-27T21:18:13.406Z,1010.25
2019-04-27T21:19:13.374Z,1010.26
2019-04-27T21:20:13.372Z,1010.29
2019-04-27T21:21:13.317Z,1010.26
2019-04-27T21:22:13.288Z,1010.25
2019-04-27T21:23:13.257Z,1010.27
2019-04-27T21:24:13.229Z,1010.29
2019-04-27T21:25:13.202Z,1010.28
2019-04-27T21:26:13.171Z,1010.30
2019-04-27T21:27:13.145Z,1010.25
2019-04-27T21:28:18.109Z,1010.25
2019-04-27T21:29:13.094Z,1010.24
2019-04-27T21:30:13.056Z,1010.30
2019-04-27T21:31:13.027Z,1010.27
2019-04-27T21:32:12.997Z,1010.34
2019-04-27T21:33:12.970Z,1010.32
2019-04-27T21:34:12.950Z,1010.29
2019-04-27T21:35:12.913Z,1010.32
2019-04-27T21:36:12.882Z,1010.33
2019-04-27T21:37:12.856Z,1010.33
2019-04-27T21:38:12.823Z,1010.32
2019-04-27T21:39:12.804Z,1010.34
2019-04-27T21:40:12.767Z,1010.41
2019-04-27T21:41:12.735Z,1010.43
2019-04-27T21:42:12.706Z,1010.41
2019-04-27T21:43:12.685Z,1010.42
2019-04-27T21:44:12.649Z,1010.37
2019-04-27T21:45:12.619Z,1010.37
2019-04-27T21:46:12.591Z,1010.46
2019-04-27T21:47:12.564Z,1010.40
2019-04-27T21:48:12.535Z,1010.34
2019-04-27T21:49:12.764Z,1010.37
2019-04-27T21:50:12.473Z,1010.40
2019-04-27T21:51:12.450Z,1010.39
2019-04-27T21:52:14.511Z,1010.36
2019-04-27T21:53:12.388Z,1010.37
2019-04-27T21:54:12.364Z,1010.40
2019-04-27T21:55:12.333Z,1010.37
2019-04-27T21:56:12.301Z,1010.40
2019-04-27T21:57:12.788Z,1010.38
2019-04-27T21:58:12.245Z,1010.36
2019-04-27T21:59:12.215Z,1010.31
2019-04-27T22:00:12.187Z,1010.30
2019-04-27T22:01:13.187Z,1010.33
2019-04-27T22:02:12.204Z,1010.29
2019-04-27T22:03:12.098Z,1010.40
2019-04-27T22:04:12.070Z,1010.36
2019-04-27T22:05:12.297Z,1010.43
2019-04-27T22:06:12.013Z,1010.43
2019-04-27T22:07:11.988Z,1010.47
2019-04-27T22:08:11.980Z,1010.46
2019-04-27T22:09:11.926Z,1010.47
2019-04-27T22:10:11.897Z,1010.41
2019-04-27T22:11:11.899Z,1010.45
2019-04-27T22:12:11.841Z,1010.43
2019-04-27T22:13:11.815Z,1010.47
2019-04-27T22:14:11.920Z,1010.44
2019-04-27T22:15:11.752Z,1010.47
2019-04-27T22:16:13.128Z,1010.47
2019-04-27T22:17:11.695Z,1010.44
2019-04-27T22:18:11.666Z,1010.45
2019-04-27T22:19:12.129Z,1010.49
2019-04-27T22:20:11.837Z,1010.51
2019-04-27T22:21:11.677Z,1010.49
2019-04-27T22:22:12.600Z,1010.50
2019-04-27T22:23:11.523Z,1010.53
2019-04-27T22:24:11.494Z,1010.49
2019-04-27T22:25:11.717Z,1010.54
2019-04-27T22:26:11.434Z,1010.57
2019-04-27T22:27:11.406Z,1010.53
2019-04-27T22:28:11.820Z,1010.49
2019-04-27T22:29:12.047Z,1010.53
2019-04-27T22:30:11.326Z,1010.50
2019-04-27T22:31:12.569Z,1010.56
2019-04-27T22:32:11.260Z,1010.54
2019-04-27T22:33:11.351Z,1010.56
2019-04-27T22:34:11.202Z,1010.52
2019-04-27T22:35:11.175Z,1010.56
2019-04-27T22:36:11.146Z,1010.53
2019-04-27T22:37:11.249Z,1010.56
2019-04-27T22:38:11.925Z,1010.58
2019-04-27T22:39:11.710Z,1010.53
2019-04-27T22:40:11.980Z,1010.53
2019-04-27T22:41:13.001Z,1010.55
2019-04-27T22:42:12.154Z,1010.51
2019-04-27T22:43:11.845Z,1010.53
2019-04-27T22:44:11.490Z,1010.50
2019-04-27T22:45:10.889Z,1010.53
2019-04-27T22:46:11.383Z,1010.51
2019-04-27T22:47:11.438Z,1010.52
2019-04-27T22:48:11.313Z,1010.51
2019-04-27T22:49:11.024Z,1010.50
2019-04-27T22:50:12.366Z,1010.55
2019-04-27T22:51:11.701Z,1010.56
2019-04-27T22:52:11.762Z,1010.60
2019-04-27T22:53:10.654Z,1010.62
2019-04-27T22:54:11.590Z,1010.63
2019-04-27T22:55:11.794Z,1010.64
2019-04-27T22:56:11.163Z,1010.61
2019-04-27T22:57:11.346Z,1010.65
2019-04-27T22:58:11.737Z,1010.60
2019-04-27T22:59:11.445Z,1010.62
2019-04-27T23:00:11.602Z,1010.62
2019-04-27T23:01:10.430Z,1010.64
2019-04-27T23:02:11.477Z,1010.62
2019-04-27T23:03:10.998Z,1010.66
2019-04-27T23:04:11.930Z,1010.63
2019-04-27T23:05:10.845Z,1010.65
2019-04-27T23:06:11.427Z,1010.64
2019-04-27T23:07:11.090Z,1010.61
2019-04-27T23:08:10.223Z,1010.59
2019-04-27T23:09:11.739Z,1010.57
2019-04-27T23:10:11.270Z,1010.59
2019-04-27T23:11:10.883Z,1010.57
2019-04-27T23:12:11.865Z,1010.57
2019-04-27T23:13:11.233Z,1010.60
2019-04-27T23:14:11.064Z,1010.60
2019-04-27T23:15:10.020Z,1010.59
2019-04-27T23:16:11.594Z,1010.60
2019-04-27T23:17:11.501Z,1010.57
2019-04-27T23:18:09.934Z,1010.64
2019-04-27T23:19:10.876Z,1010.58
2019-04-27T23:20:11.591Z,1010.60
2019-04-27T23:21:11.677Z,1010.60
2019-04-27T23:22:11.057Z,1010.66
2019-04-27T23:23:11.376Z,1010.64
2019-04-27T23:24:09.762Z,1010.65
2019-04-27T23:25:11.248Z,1010.66
2019-04-27T23:26:09.703Z,1010.61
2019-04-27T23:27:11.074Z,1010.68
2019-04-27T23:28:09.651Z,1010.67
2019-04-27T23:29:13.648Z,1010.62
2019-04-27T23:30:11.208Z,1010.65
2019-04-27T23:31:10.857Z,1010.62
2019-04-27T23:32:09.532Z,1010.67
2019-04-27T23:33:11.137Z,1010.64
2019-04-27T23:34:09.472Z,1010.70
2019-04-27T23:35:09.449Z,1010.70
2019-04-27T23:36:09.416Z,1010.67
2019-04-27T23:37:09.389Z,1010.65
2019-04-27T23:38:17.576Z,1010.74
2019-04-27T23:39:09.330Z,1010.69
2019-04-27T23:40:11.153Z,1010.70
2019-04-27T23:41:09.272Z,1010.70
2019-04-27T23:42:09.241Z,1010.71
2019-04-27T23:43:09.214Z,1010.74
2019-04-27T23:44:09.193Z,1010.65
2019-04-27T23:45:09.159Z,1010.71