createdAt,value
2019-03-29T00:01:57.782Z,9.60
2019-03-29T00:04:36.807Z,8.78
2019-03-29T00:07:10.425Z,9.03
2019-03-29T00:09:44.064Z,7.78
2019-03-29T00:12:17.748Z,7.45
2019-03-29T00:14:51.344Z,8.15
2019-03-29T00:17:25.258Z,7.40
2019-03-29T00:19:58.889Z,7.17
2019-03-29T00:22:32.585Z,7.30
2019-03-29T00:25:07.087Z,7.40
2019-03-29T00:27:41.079Z,7.47
2019-03-29T00:30:15.551Z,7.15
2019-03-29T00:32:49.339Z,5.97
2019-03-29T00:35:23.088Z,5.37
2019-03-29T00:38:02.196Z,6.22
2019-03-29T00:40:35.831Z,6.35
2019-03-29T00:43:09.449Z,5.12
2019-03-29T00:45:43.202Z,5.50
2019-03-29T00:48:18.258Z,5.03
2019-03-29T00:50:51.880Z,4.70
2019-03-29T00:53:25.612Z,5.00
2019-03-29T00:56:00.766Z,5.37
2019-03-29T00:58:35.883Z,4.80
2019-03-29T01:01:11.029Z,4.12
2019-03-29T01:03:46.090Z,5.22
2019-03-29T01:06:21.272Z,5.10
2019-03-29T01:09:01.003Z,5.10
2019-03-29T01:11:42.263Z,5.30
2019-03-29T01:14:21.020Z,5.62
2019-03-29T01:17:00.427Z,5.50
2019-03-29T01:19:39.922Z,5.90
2019-03-29T01:22:18.889Z,5.97
2019-03-29T01:24:58.047Z,5.87
2019-03-29T01:27:37.934Z,5.72
2019-03-29T01:30:16.788Z,5.45
2019-03-29T01:32:56.283Z,6.42
2019-03-29T01:35:35.977Z,6.83
2019-03-29T01:38:21.791Z,6.67
2019-03-29T01:40:56.649Z,6.33
2019-03-29T01:43:35.290Z,6.30
2019-03-29T01:46:15.594Z,6.12
2019-03-29T01:48:55.336Z,6.35
2019-03-29T01:51:35.189Z,5.35
2019-03-29T01:54:14.887Z,6.08
2019-03-29T01:56:53.904Z,6.00
2019-03-29T01:59:33.316Z,5.85
2019-03-29T02:02:11.973Z,5.80
2019-03-29T02:04:50.959Z,5.72
2019-03-29T02:07:30.300Z,5.47
2019-03-29T02:10:11.708Z,5.65
2019-03-29T02:12:50.271Z,5.50
2019-03-29T02:15:29.658Z,5.78
2019-03-29T02:18:08.374Z,5.00
2019-03-29T02:20:47.439Z,4.60
2019-03-29T02:23:27.129Z,4.45
2019-03-29T02:26:06.550Z,5.00
2019-03-29T02:28:46.375Z,4.87
2019-03-29T02:31:28.600Z,4.30
2019-03-29T02:34:06.630Z,4.87
2019-03-29T02:36:46.285Z,4.47
2019-03-29T02:39:27.030Z,4.95
2019-03-29T02:42:01.008Z,4.80
2019-03-29T02:44:35.003Z,5.37
2019-03-29T02:47:08.998Z,4.50
2019-03-29T02:49:42.693Z,4.78
2019-03-29T02:52:16.299Z,4.92
2019-03-29T02:54:49.972Z,4.90
2019-03-29T02:57:23.588Z,5.40
2019-03-29T02:59:57.160Z,5.33
2019-03-29T03:02:30.783Z,5.92
2019-03-29T03:05:04.393Z,5.20
2019-03-29T03:07:38.089Z,4.90
2019-03-29T03:10:17.482Z,4.78
2019-03-29T03:12:51.170Z,4.45
2019-03-29T03:15:24.889Z,4.95
2019-03-29T03:17:58.509Z,5.03
2019-03-29T03:20:32.205Z,4.95
2019-03-29T03:23:05.848Z,5.60
2019-03-29T03:25:40.550Z,5.30
2019-03-29T03:28:14.202Z,5.65
2019-03-29T03:30:47.924Z,5.72
2019-03-29T03:33:21.638Z,5.30
2019-03-29T03:35:55.367Z,5.67
2019-03-29T03:38:29.183Z,5.70
2019-03-29T03:41:04.012Z,5.00
2019-03-29T03:43:43.088Z,5.17
2019-03-29T03:46:22.881Z,4.37
2019-03-29T03:48:56.577Z,5.65
2019-03-29T03:51:30.281Z,5.55
2019-03-29T03:54:04.233Z,5.28
2019-03-29T03:56:38.728Z,5.15
2019-03-29T03:59:12.663Z,5.53
2019-03-29T04:01:46.361Z,5.40
2019-03-29T04:04:20.083Z,6.42
2019-03-29T04:06:53.795Z,6.03
2019-03-29T04:09:27.522Z,6.05
2019-03-29T04:12:01.181Z,6.33
2019-03-29T04:14:34.890Z,6.28
2019-03-29T04:17:08.680Z,6.50
2019-03-29T04:19:42.326Z,6.70
2019-03-29T04:22:15.985Z,6.30
2019-03-29T04:24:49.691Z,6.85
2019-03-29T04:27:23.283Z,6.55
2019-03-29T04:29:56.957Z,7.15
2019-03-29T04:32:30.575Z,6.80
2019-03-29T04:35:04.314Z,6.62
2019-03-29T04:37:37.952Z,6.85
2019-03-29T04:40:11.685Z,6.20
2019-03-29T04:42:45.290Z,6.20
2019-03-29T04:45:18.998Z,7.03
2019-03-29T04:47:52.616Z,7.80
2019-03-29T04:50:32.706Z,8.18
2019-03-29T04:53:11.353Z,9.45
2019-03-29T04:55:50.896Z,8.30
2019-03-29T04:58:36.007Z,8.15
2019-03-29T05:01:17.355Z,7.95
2019-03-29T05:03:49.328Z,8.80
2019-03-29T05:06:28.434Z,8.33
2019-03-29T05:09:09.825Z,8.30
2019-03-29T05:11:49.014Z,8.25
2019-03-29T05:14:28.185Z,8.60
2019-03-29T05:17:07.346Z,8.98
2019-03-29T05:19:46.546Z,9.75
2019-03-29T05:22:25.695Z,9.80
2019-03-29T05:25:04.784Z,9.93
2019-03-29T05:27:38.408Z,9.28
2019-03-29T05:30:21.560Z,9.05
2019-03-29T05:32:56.283Z,10.48
2019-03-29T05:35:30.155Z,10.40
2019-03-29T05:38:32.319Z,10.00
2019-03-29T05:41:22.414Z,9.93
2019-03-29T05:44:01.476Z,10.15
2019-03-29T05:47:01.133Z,8.98
2019-03-29T05:49:47.581Z,9.78
2019-03-29T05:52:21.255Z,9.48
2019-03-29T05:54:54.955Z,9.88
2019-03-29T05:57:28.743Z,9.95
2019-03-29T06:00:02.695Z,10.53
2019-03-29T06:02:36.367Z,11.65
2019-03-29T06:05:10.265Z,12.30
2019-03-29T06:07:43.965Z,13.80
2019-03-29T06:10:17.573Z,12.25
2019-03-29T06:12:51.261Z,10.63
2019-03-29T06:15:24.973Z,11.55
2019-03-29T06:17:58.650Z,12.15
2019-03-29T06:20:32.246Z,11.78
2019-03-29T06:23:05.847Z,10.93
2019-03-29T06:25:39.458Z,11.88
2019-03-29T06:28:14.125Z,11.43
2019-03-29T06:30:50.024Z,11.85
2019-03-29T06:33:23.732Z,11.50
2019-03-29T06:35:59.691Z,12.18
2019-03-29T06:38:35.624Z,9.25
2019-03-29T06:41:09.234Z,9.68
2019-03-29T06:43:42.901Z,11.12
2019-03-29T06:46:16.533Z,10.82
2019-03-29T06:48:50.191Z,11.25
2019-03-29T06:51:23.931Z,10.63
2019-03-29T06:53:57.641Z,11.12
2019-03-29T06:56:31.292Z,10.20
2019-03-29T06:59:05.020Z,10.82
2019-03-29T07:01:38.640Z,9.80
2019-03-29T07:04:12.335Z,9.93
2019-03-29T07:06:45.973Z,9.68
2019-03-29T07:09:19.974Z,9.50
2019-03-29T07:11:53.671Z,9.68
2019-03-29T07:14:27.318Z,7.28
2019-03-29T07:17:00.941Z,8.18
2019-03-29T07:19:34.588Z,9.40
2019-03-29T07:22:08.217Z,9.40
2019-03-29T07:24:41.907Z,7.83
2019-03-29T07:27:15.621Z,6.55
2019-03-29T07:29:49.252Z,7.28
2019-03-29T07:32:23.050Z,7.22
2019-03-29T07:34:56.707Z,7.95
2019-03-29T07:37:30.336Z,7.00
2019-03-29T07:40:04.016Z,7.17
2019-03-29T07:42:37.690Z,5.42
2019-03-29T07:45:11.583Z,4.78
2019-03-29T07:47:45.152Z,4.78
2019-03-29T07:50:19.207Z,5.65
2019-03-29T07:52:53.014Z,5.08
2019-03-29T07:55:26.665Z,5.28
2019-03-29T07:58:00.340Z,4.22
2019-03-29T08:00:33.966Z,4.12
2019-03-29T08:03:07.571Z,3.77
2019-03-29T08:05:41.197Z,3.98
2019-03-29T08:08:23.923Z,4.47
2019-03-29T08:10:53.447Z,3.85
2019-03-29T08:13:25.576Z,3.27
2019-03-29T08:15:59.610Z,3.90
2019-03-29T08:18:33.232Z,3.83
2019-03-29T08:21:06.902Z,3.08
2019-03-29T08:23:40.960Z,3.40
2019-03-29T08:26:14.652Z,3.80
2019-03-29T08:28:49.900Z,3.67
2019-03-29T08:31:23.579Z,3.08
2019-03-29T08:33:57.206Z,3.25
2019-03-29T08:36:30.876Z,3.42
2019-03-29T08:39:06.136Z,3.60
2019-03-29T08:41:39.809Z,3.37
2019-03-29T08:44:13.462Z,3.37
2019-03-29T08:46:47.182Z,3.90
2019-03-29T08:49:20.840Z,3.55
2019-03-29T08:51:54.424Z,3.95
2019-03-29T08:54:28.035Z,4.08
2019-03-29T08:57:01.645Z,4.45
2019-03-29T08:59:35.323Z,4.25
2019-03-29T09:02:09.310Z,4.58
2019-03-29T09:04:44.440Z,4.00
2019-03-29T09:07:18.467Z,4.62
2019-03-29T09:09:52.191Z,5.15
2019-03-29T09:12:25.829Z,5.33
2019-03-29T09:15:03.261Z,4.60
2019-03-29T09:17:34.933Z,5.22
2019-03-29T09:20:10.839Z,5.35
2019-03-29T09:22:44.489Z,5.60
2019-03-29T09:25:20.916Z,5.58
2019-03-29T09:27:53.664Z,5.70
2019-03-29T09:30:27.324Z,4.55
2019-03-29T09:33:00.983Z,5.12
2019-03-29T09:35:34.659Z,5.15
2019-03-29T09:38:08.293Z,5.05
2019-03-29T09:40:41.876Z,5.33
2019-03-29T09:43:15.559Z,5.15
2019-03-29T09:45:49.157Z,5.10
2019-03-29T09:48:22.714Z,5.20
2019-03-29T09:50:56.345Z,5.60
2019-03-29T09:53:31.741Z,5.55
2019-03-29T09:56:05.536Z,5.53
2019-03-29T09:58:39.155Z,5.62
2019-03-29T10:01:12.827Z,5.40
2019-03-29T10:03:46.549Z,5.25
2019-03-29T10:06:20.348Z,5.45
2019-03-29T10:08:55.558Z,5.60
2019-03-29T10:11:29.783Z,6.03
2019-03-29T10:14:03.447Z,5.37
2019-03-29T10:16:37.085Z,5.22
2019-03-29T10:19:10.695Z,3.85
2019-03-29T10:21:44.346Z,5.22
2019-03-29T10:24:17.955Z,5.40
2019-03-29T10:26:51.559Z,6.10
2019-03-29T10:29:25.231Z,5.12
2019-03-29T10:31:58.879Z,6.20
2019-03-29T10:34:37.390Z,6.08
2019-03-29T10:37:10.082Z,5.78
2019-03-29T10:39:45.094Z,6.58
2019-03-29T10:42:18.693Z,6.42
2019-03-29T10:44:52.305Z,5.58
2019-03-29T10:47:42.542Z,6.17
2019-03-29T10:50:01.395Z,5.62
2019-03-29T10:52:35.055Z,5.00
2019-03-29T10:55:08.979Z,5.25
2019-03-29T10:57:42.573Z,5.67
2019-03-29T11:00:24.106Z,5.53
2019-03-29T11:02:57.788Z,5.15
2019-03-29T11:05:31.468Z,5.78
2019-03-29T11:08:05.225Z,5.05
2019-03-29T11:10:39.909Z,4.20
2019-03-29T11:13:14.447Z,4.17
2019-03-29T11:15:48.356Z,4.53
2019-03-29T11:18:22.033Z,5.17
2019-03-29T11:20:55.672Z,4.67
2019-03-29T11:23:29.264Z,6.00
2019-03-29T11:26:03.018Z,5.28
2019-03-29T11:28:36.615Z,5.62
2019-03-29T11:31:10.204Z,5.40
2019-03-29T11:33:45.587Z,5.17
2019-03-29T11:36:19.592Z,4.67
2019-03-29T11:38:54.421Z,5.67
2019-03-29T11:41:30.007Z,5.00
2019-03-29T11:44:03.625Z,5.87
2019-03-29T11:46:38.268Z,4.25
2019-03-29T11:49:12.209Z,6.58
2019-03-29T11:51:49.135Z,5.12
2019-03-29T11:54:22.784Z,5.97
2019-03-29T11:56:56.464Z,4.75
2019-03-29T11:59:31.233Z,5.33
2019-03-29T12:02:04.934Z,4.80
2019-03-29T12:04:38.646Z,5.72
2019-03-29T12:07:14.101Z,6.30
2019-03-29T12:09:49.131Z,5.12
2019-03-29T12:12:22.808Z,5.80
2019-03-29T12:14:56.410Z,5.30
2019-03-29T12:17:30.035Z,4.90
2019-03-29T12:20:05.000Z,5.62
2019-03-29T12:22:38.672Z,5.17
2019-03-29T12:25:12.353Z,5.37
2019-03-29T12:27:46.020Z,6.15
2019-03-29T12:30:31.429Z,5.83
2019-03-29T12:32:55.322Z,5.83
2019-03-29T12:35:29.002Z,4.83
2019-03-29T12:38:04.317Z,6.80
2019-03-29T12:40:38.121Z,6.65
2019-03-29T12:43:12.778Z,5.75
2019-03-29T12:45:46.533Z,4.92
2019-03-29T12:48:20.106Z,4.92
2019-03-29T12:50:53.729Z,4.92
2019-03-29T12:53:27.354Z,4.47
2019-03-29T12:56:00.972Z,4.53
2019-03-29T12:58:35.827Z,4.92
2019-03-29T13:01:09.671Z,4.72
2019-03-29T13:03:43.457Z,4.95
2019-03-29T13:06:17.098Z,7.62
2019-03-29T13:08:50.774Z,5.65
2019-03-29T13:11:24.500Z,5.00
2019-03-29T13:14:09.636Z,4.30
2019-03-29T13:16:33.547Z,5.15
2019-03-29T13:19:07.152Z,3.72
2019-03-29T13:21:41.799Z,4.62
2019-03-29T13:24:16.094Z,4.25
2019-03-29T13:26:50.089Z,4.50
2019-03-29T13:29:23.716Z,3.87
2019-03-29T13:31:57.392Z,4.10
2019-03-29T13:34:31.030Z,5.00
2019-03-29T13:37:04.621Z,4.67
2019-03-29T13:39:38.304Z,5.55
2019-03-29T13:42:11.955Z,4.33
2019-03-29T13:44:45.960Z,4.28
2019-03-29T13:47:20.780Z,4.22
2019-03-29T13:49:54.453Z,5.37
2019-03-29T13:52:31.111Z,4.25
2019-03-29T13:55:04.375Z,4.95
2019-03-29T13:57:37.952Z,4.42
2019-03-29T14:00:13.728Z,3.85
2019-03-29T14:02:47.329Z,3.90
2019-03-29T14:05:20.968Z,4.30
2019-03-29T14:07:54.633Z,4.78
2019-03-29T14:10:28.223Z,5.15
2019-03-29T14:13:03.097Z,4.67
2019-03-29T14:15:36.825Z,4.50
2019-03-29T14:18:10.597Z,4.87
2019-03-29T14:20:44.383Z,4.40
2019-03-29T14:23:18.116Z,5.25
2019-03-29T14:25:51.734Z,4.37
2019-03-29T14:28:25.491Z,4.25
2019-03-29T14:30:59.212Z,4.50
2019-03-29T14:33:32.907Z,4.15
2019-03-29T14:36:06.627Z,4.60
2019-03-29T14:38:40.269Z,4.78
2019-03-29T14:41:13.891Z,3.80
2019-03-29T14:43:47.509Z,4.28
2019-03-29T14:46:21.237Z,3.77
2019-03-29T14:48:54.960Z,3.50
2019-03-29T14:51:28.665Z,3.70
2019-03-29T14:54:02.682Z,2.90
2019-03-29T14:56:36.279Z,3.40
2019-03-29T14:59:10.035Z,3.47
2019-03-29T15:01:43.706Z,3.55
2019-03-29T15:04:17.880Z,4.10
2019-03-29T15:06:51.597Z,3.33
2019-03-29T15:09:25.789Z,4.22
2019-03-29T15:11:59.615Z,3.47
2019-03-29T15:14:35.466Z,3.60
2019-03-29T15:17:09.241Z,3.95
2019-03-29T15:19:42.890Z,3.92
2019-03-29T15:22:16.641Z,3.10
2019-03-29T15:24:50.356Z,3.40
2019-03-29T15:27:24.056Z,3.80
2019-03-29T15:29:57.819Z,4.92
2019-03-29T15:32:31.545Z,4.60
2019-03-29T15:35:05.197Z,4.87
2019-03-29T15:37:38.856Z,5.10
2019-03-29T15:40:12.909Z,4.75
2019-03-29T15:42:46.665Z,4.70
2019-03-29T15:45:21.937Z,4.87
2019-03-29T15:47:55.583Z,4.37
2019-03-29T15:50:29.248Z,5.10
2019-03-29T15:53:03.039Z,5.25
2019-03-29T15:55:36.789Z,5.15
2019-03-29T15:58:10.660Z,4.40
2019-03-29T16:00:44.749Z,4.35
2019-03-29T16:03:18.739Z,4.60
2019-03-29T16:05:52.736Z,4.08
2019-03-29T16:08:26.614Z,3.92
2019-03-29T16:11:00.466Z,4.00
2019-03-29T16:13:36.446Z,3.72
2019-03-29T16:16:10.286Z,4.87
2019-03-29T16:18:46.803Z,4.25
2019-03-29T16:21:20.663Z,4.67
2019-03-29T16:23:54.640Z,4.28
2019-03-29T16:26:28.508Z,4.05
2019-03-29T16:29:02.344Z,4.22
2019-03-29T16:31:37.583Z,4.85
2019-03-29T16:34:11.236Z,4.95
2019-03-29T16:36:47.915Z,4.30
2019-03-29T16:39:21.602Z,4.33
2019-03-29T16:41:55.282Z,4.65
2019-03-29T16:44:29.192Z,4.75
2019-03-29T16:47:03.124Z,4.90
2019-03-29T16:49:37.136Z,5.92
2019-03-29T16:52:12.239Z,5.35
2019-03-29T16:54:46.307Z,5.17
2019-03-29T16:57:21.021Z,4.92
2019-03-29T16:59:54.788Z,5.00
2019-03-29T17:02:29.295Z,5.33
2019-03-29T17:05:03.188Z,6.00
2019-03-29T17:07:37.208Z,6.33
2019-03-29T17:10:11.652Z,5.10
2019-03-29T17:12:45.576Z,5.60
2019-03-29T17:15:19.371Z,5.03
2019-03-29T17:17:53.151Z,5.30
2019-03-29T17:20:26.854Z,5.80
2019-03-29T17:23:00.723Z,5.58
2019-03-29T17:25:35.187Z,6.08
2019-03-29T17:28:08.981Z,6.00
2019-03-29T17:30:47.328Z,5.40
2019-03-29T17:33:22.481Z,6.30
2019-03-29T17:35:57.375Z,6.33
2019-03-29T17:38:31.345Z,6.37
2019-03-29T17:41:05.193Z,6.15
2019-03-29T17:43:39.060Z,6.80
2019-03-29T17:46:16.437Z,6.55
2019-03-29T17:48:48.365Z,6.80
2019-03-29T17:51:23.433Z,7.30
2019-03-29T17:54:00.297Z,7.03
2019-03-29T17:56:34.321Z,7.05
2019-03-29T17:59:08.328Z,6.08
2019-03-29T18:01:42.019Z,6.55
2019-03-29T18:04:15.902Z,5.20
2019-03-29T18:06:49.692Z,12.75
2019-03-29T18:09:23.462Z,12.78
2019-03-29T18:11:57.253Z,9.90
2019-03-29T18:14:31.516Z,7.17
2019-03-29T18:17:05.435Z,6.80
2019-03-29T18:19:39.285Z,7.50
2019-03-29T18:22:12.967Z,12.60
2019-03-29T18:24:47.335Z,10.80
2019-03-29T18:27:22.113Z,8.48
2019-03-29T18:29:55.923Z,8.05
2019-03-29T18:32:29.991Z,8.30
2019-03-29T18:35:03.762Z,8.05
2019-03-29T18:37:37.639Z,8.18
2019-03-29T18:40:27.032Z,8.03
2019-03-29T18:43:00.981Z,9.03
2019-03-29T18:45:34.823Z,8.08
2019-03-29T18:48:08.767Z,8.15
2019-03-29T18:50:42.594Z,5.40
2019-03-29T18:53:16.833Z,7.15
2019-03-29T18:55:50.529Z,6.55
2019-03-29T18:58:24.276Z,7.45
2019-03-29T19:00:58.032Z,7.75
2019-03-29T19:03:31.869Z,7.30
2019-03-29T19:06:05.976Z,7.35
2019-03-29T19:08:40.087Z,8.10
2019-03-29T19:11:14.048Z,6.25
2019-03-29T19:13:48.119Z,6.50
2019-03-29T19:16:21.923Z,7.85
2019-03-29T19:19:09.173Z,8.48
2019-03-29T19:21:31.621Z,9.30
2019-03-29T19:24:05.304Z,9.08
2019-03-29T19:26:39.291Z,8.60
2019-03-29T19:29:13.220Z,8.40
2019-03-29T19:31:47.234Z,9.90
2019-03-29T19:34:21.191Z,8.95
2019-03-29T19:36:55.229Z,7.70
2019-03-29T19:39:29.099Z,7.17
2019-03-29T19:42:03.025Z,5.72
2019-03-29T19:44:36.805Z,6.37
2019-03-29T19:47:13.844Z,7.53
2019-03-29T19:49:46.333Z,7.65
2019-03-29T19:52:20.227Z,7.67
2019-03-29T19:54:53.931Z,7.92
2019-03-29T19:57:27.746Z,6.92
2019-03-29T20:00:01.651Z,7.70
2019-03-29T20:02:35.467Z,8.85
2019-03-29T20:05:27.724Z,10.13
2019-03-29T20:08:01.775Z,9.33
2019-03-29T20:10:37.701Z,10.08
2019-03-29T20:13:11.378Z,10.08
2019-03-29T20:15:45.203Z,10.55
2019-03-29T20:18:20.064Z,10.40
2019-03-29T20:20:54.118Z,11.45
2019-03-29T20:23:27.813Z,10.28
2019-03-29T20:26:01.837Z,9.68
2019-03-29T20:28:38.393Z,7.90
2019-03-29T20:31:12.499Z,9.73
2019-03-29T20:33:46.676Z,10.40
2019-03-29T20:36:23.383Z,10.68
2019-03-29T20:38:57.176Z,10.00
2019-03-29T20:41:31.005Z,11.18
2019-03-29T20:44:04.868Z,11.03
2019-03-29T20:46:38.869Z,11.63
2019-03-29T20:49:12.740Z,12.55
2019-03-29T20:51:47.373Z,11.80
2019-03-29T20:54:21.303Z,13.35
2019-03-29T20:56:55.161Z,13.30
2019-03-29T20:59:29.298Z,10.65
2019-03-29T21:02:03.266Z,10.78
2019-03-29T21:04:37.343Z,11.28
2019-03-29T21:07:12.950Z,11.15
2019-03-29T21:09:55.585Z,10.72
2019-03-29T21:12:29.407Z,8.55
2019-03-29T21:15:04.272Z,11.18
2019-03-29T21:17:39.527Z,11.28
2019-03-29T21:20:14.285Z,11.08
2019-03-29T21:22:48.578Z,11.93
2019-03-29T21:25:22.268Z,10.95
2019-03-29T21:27:55.956Z,10.28
2019-03-29T21:30:30.104Z,12.37
2019-03-29T21:33:06.803Z,12.98
2019-03-29T21:35:40.706Z,13.08
2019-03-29T21:38:14.470Z,12.37
2019-03-29T21:40:48.157Z,11.35
2019-03-29T21:43:22.321Z,13.10
2019-03-29T21:45:56.228Z,11.93
2019-03-29T21:48:30.034Z,10.58
2019-03-29T21:51:04.523Z,10.88
2019-03-29T21:53:38.448Z,12.37
2019-03-29T21:56:12.239Z,14.35
2019-03-29T21:58:46.240Z,15.45
2019-03-29T22:01:20.216Z,13.20
2019-03-29T22:03:55.652Z,13.32
2019-03-29T22:06:29.441Z,14.45
2019-03-29T22:09:06.597Z,14.50
2019-03-29T22:11:41.935Z,16.48
2019-03-29T22:14:15.828Z,16.45
2019-03-29T22:16:49.715Z,16.70
2019-03-29T22:19:23.476Z,16.45
2019-03-29T22:21:57.126Z,18.82
2019-03-29T22:24:30.746Z,17.40
2019-03-29T22:27:04.476Z,17.73
2019-03-29T22:29:38.174Z,17.40
2019-03-29T22:32:12.023Z,14.78
2019-03-29T22:34:45.886Z,15.70
2019-03-29T22:37:19.767Z,16.52
2019-03-29T22:39:53.564Z,16.17
2019-03-29T22:42:28.424Z,16.57
2019-03-29T22:45:02.293Z,16.80
2019-03-29T22:47:36.154Z,17.30
2019-03-29T22:50:10.578Z,15.80
2019-03-29T22:52:44.657Z,16.20
2019-03-29T22:55:18.445Z,14.80
2019-03-29T22:57:52.554Z,16.10
2019-03-29T23:00:36.648Z,16.27
2019-03-29T23:03:12.094Z,15.38
2019-03-29T23:05:45.792Z,14.58
2019-03-29T23:08:19.503Z,14.28
2019-03-29T23:10:53.232Z,15.65
2019-03-29T23:13:27.058Z,17.20
2019-03-29T23:16:00.960Z,17.55
2019-03-29T23:18:34.761Z,16.65
2019-03-29T23:21:08.427Z,17.92
2019-03-29T23:23:42.040Z,17.95
2019-03-29T23:26:15.855Z,16.27
2019-03-29T23:28:51.117Z,17.27
2019-03-29T23:31:24.868Z,18.05
2019-03-29T23:33:58.705Z,18.57
2019-03-29T23:36:32.404Z,19.73
2019-03-29T23:39:07.018Z,18.48
2019-03-29T23:41:40.703Z,24.37
2019-03-29T23:44:14.483Z,26.65
2019-03-29T23:46:49.237Z,34.03
2019-03-29T23:49:22.970Z,32.67
2019-03-29T23:51:56.668Z,29.63
2019-03-29T23:54:30.398Z,26.77
2019-03-29T23:57:04.020Z,24.40
2019-03-29T23:59:37.705Z,24.05
