createdAt,value
2023-04-02T00:00:10.275Z,100860
2023-04-02T00:01:00.297Z,100860
2023-04-02T00:02:10.300Z,100870
2023-04-02T00:03:02.669Z,100870
2023-04-02T00:04:00.294Z,100870
2023-04-02T00:05:10.231Z,100870
2023-04-02T00:06:00.320Z,100880
2023-04-02T00:07:10.227Z,100880
2023-04-02T00:08:01.828Z,100880
2023-04-02T00:09:01.585Z,100880
2023-04-02T00:10:00.316Z,100880
2023-04-02T00:11:00.865Z,100880
2023-04-02T00:12:10.236Z,100880
2023-04-02T00:13:03.667Z,100880
2023-04-02T00:14:01.329Z,100890
2023-04-02T00:15:00.366Z,100890
2023-04-02T00:16:01.283Z,100890
2023-04-02T00:17:02.260Z,100890
2023-04-02T00:18:00.830Z,100890
2023-04-02T00:19:03.258Z,100890
2023-04-02T00:20:02.019Z,100890
2023-04-02T00:21:00.298Z,100890
2023-04-02T00:22:00.907Z,100890
2023-04-02T00:23:00.992Z,100890
2023-04-02T00:24:01.083Z,100890
2023-04-02T00:25:02.853Z,100890
2023-04-02T00:26:00.309Z,100900
2023-04-02T00:27:00.333Z,100900
2023-04-02T00:28:01.682Z,100900
2023-04-02T00:29:00.899Z,100900
2023-04-02T00:30:00.327Z,100910
2023-04-02T00:31:00.462Z,100910
2023-04-02T00:32:00.847Z,100900
2023-04-02T00:33:00.354Z,100900
2023-04-02T00:34:01.435Z,100910
2023-04-02T00:35:00.624Z,100910
2023-04-02T00:36:04.700Z,100920
2023-04-02T00:37:00.956Z,100920
2023-04-02T00:38:00.843Z,100920
2023-04-02T00:39:01.558Z,100920
2023-04-02T00:40:01.452Z,100930
2023-04-02T00:41:02.557Z,100930
2023-04-02T00:42:01.415Z,100930
2023-04-02T00:43:00.460Z,100930
2023-04-02T00:44:00.734Z,100930
2023-04-02T00:45:01.061Z,100930
2023-04-02T00:46:02.940Z,100940
2023-04-02T00:47:05.869Z,100940
2023-04-02T00:48:10.291Z,100940
2023-04-02T00:49:04.901Z,100940
2023-04-02T00:50:06.746Z,100940
2023-04-02T00:51:08.418Z,100940
2023-04-02T00:52:03.549Z,100950
2023-04-02T00:53:04.103Z,100950
2023-04-02T00:54:02.880Z,100950
2023-04-02T00:55:01.316Z,100950
2023-04-02T00:56:01.041Z,100950
2023-04-02T00:57:00.417Z,100950
2023-04-02T00:58:00.796Z,100950
2023-04-02T00:59:00.326Z,100950
2023-04-02T01:00:10.294Z,100950
2023-04-02T01:01:00.838Z,100950
2023-04-02T01:02:10.246Z,100960
2023-04-02T01:03:10.328Z,100960
2023-04-02T01:04:01.056Z,100960
2023-04-02T01:05:02.302Z,100960
2023-04-02T01:06:04.391Z,100970
2023-04-02T01:07:02.592Z,100970
2023-04-02T01:08:06.865Z,100970
2023-04-02T01:09:07.694Z,100970
2023-04-02T01:10:10.126Z,100970
2023-04-02T01:11:08.720Z,100970
2023-04-02T01:12:01.311Z,100980
2023-04-02T01:13:00.325Z,100980
2023-04-02T01:14:00.325Z,100980
2023-04-02T01:15:07.717Z,100980
2023-04-02T01:16:10.269Z,100980
2023-04-02T01:17:06.930Z,100980
2023-04-02T01:18:10.262Z,100990
2023-04-02T01:19:03.537Z,100990
2023-04-02T01:20:01.337Z,100990
2023-04-02T01:21:10.250Z,100990
2023-04-02T01:22:10.272Z,100990
2023-04-02T01:23:01.317Z,100990
2023-04-02T01:24:00.316Z,100990
2023-04-02T01:25:01.540Z,100990
2023-04-02T01:26:10.258Z,101000
2023-04-02T01:27:01.556Z,101000
2023-04-02T01:28:07.015Z,101000
2023-04-02T01:29:02.595Z,101000
2023-04-02T01:30:01.369Z,101000
2023-04-02T01:31:01.386Z,101000
2023-04-02T01:32:02.984Z,101010
2023-04-02T01:33:00.370Z,101010
2023-04-02T01:34:01.930Z,101010
2023-04-02T01:35:00.641Z,101010
2023-04-02T01:36:06.555Z,101010
2023-04-02T01:37:00.296Z,101010
2023-04-02T01:38:10.261Z,101010
2023-04-02T01:39:05.268Z,101010
2023-04-02T01:40:10.251Z,101020
2023-04-02T01:41:08.225Z,101020
2023-04-02T01:42:00.309Z,101030
2023-04-02T01:43:01.357Z,101030
2023-04-02T01:44:05.861Z,101020
2023-04-02T01:45:03.257Z,101020
2023-04-02T01:46:04.243Z,101020
2023-04-02T01:47:02.027Z,101020
2023-04-02T01:48:10.292Z,101040
2023-04-02T01:49:02.447Z,101040
2023-04-02T01:50:03.345Z,101030
2023-04-02T01:51:06.145Z,101030
2023-04-02T01:52:00.331Z,101040
2023-04-02T01:53:02.157Z,101040
2023-04-02T01:54:02.106Z,101040
2023-04-02T01:55:00.364Z,101040
2023-04-02T01:56:00.919Z,101050
2023-04-02T01:57:00.349Z,101050
2023-04-02T01:58:01.243Z,101050
2023-04-02T01:59:00.738Z,101050
2023-04-02T02:00:01.077Z,101060
2023-04-02T02:01:02.878Z,101060
2023-04-02T02:02:02.420Z,101060
2023-04-02T02:03:01.029Z,101060
2023-04-02T02:04:00.902Z,101070
2023-04-02T02:05:00.722Z,101070
2023-04-02T02:06:01.270Z,101060
2023-04-02T02:07:01.225Z,101060
2023-04-02T02:08:01.173Z,101080
2023-04-02T02:09:02.182Z,101080
2023-04-02T02:10:00.837Z,101070
2023-04-02T02:11:01.131Z,101070
2023-04-02T02:12:01.771Z,101080
2023-04-02T02:13:00.551Z,101080
2023-04-02T02:14:04.206Z,101090
2023-04-02T02:15:00.336Z,101090
2023-04-02T02:16:02.085Z,101090
2023-04-02T02:17:01.269Z,101090
2023-04-02T02:18:03.145Z,101090
2023-04-02T02:19:01.854Z,101090
2023-04-02T02:20:01.060Z,101090
2023-04-02T02:21:02.845Z,101090
2023-04-02T02:22:06.722Z,101100
2023-04-02T02:23:00.807Z,101100
2023-04-02T02:24:00.896Z,101100
2023-04-02T02:25:02.827Z,101100
2023-04-02T02:26:00.322Z,101100
2023-04-02T02:27:10.244Z,101100
2023-04-02T02:28:10.223Z,101100
2023-04-02T02:29:02.736Z,101100
2023-04-02T02:30:05.548Z,101100
2023-04-02T02:31:03.480Z,101100
2023-04-02T02:32:01.840Z,101110
2023-04-02T02:33:04.653Z,101110
2023-04-02T02:34:04.760Z,101120
2023-04-02T02:35:10.227Z,101120
2023-04-02T02:36:03.693Z,101120
2023-04-02T02:37:04.978Z,101120
2023-04-02T02:38:10.228Z,101130
2023-04-02T02:39:03.517Z,101130
2023-04-02T02:40:01.859Z,101130
2023-04-02T02:41:03.488Z,101130
2023-04-02T02:42:03.633Z,101130
2023-04-02T02:43:01.749Z,101130
2023-04-02T02:44:05.387Z,101140
2023-04-02T02:45:01.777Z,101140
2023-04-02T02:46:02.088Z,101140
2023-04-02T02:47:00.294Z,101140
2023-04-02T02:48:01.265Z,101140
2023-04-02T02:49:02.471Z,101140
2023-04-02T02:50:06.302Z,101150
2023-04-02T02:51:03.773Z,101150
2023-04-02T02:52:00.291Z,101150
2023-04-02T02:53:03.124Z,101150
2023-04-02T02:54:01.686Z,101160
2023-04-02T02:55:03.689Z,101160
2023-04-02T02:56:01.024Z,101160
2023-04-02T02:57:02.778Z,101160
2023-04-02T02:58:03.239Z,101160
2023-04-02T02:59:00.536Z,101160
2023-04-02T03:00:00.886Z,101170
2023-04-02T03:01:00.478Z,101170
2023-04-02T03:02:01.233Z,101170
2023-04-02T03:03:03.052Z,101170
2023-04-02T03:04:00.638Z,101170
2023-04-02T03:05:00.525Z,101170
2023-04-02T03:06:03.147Z,101180
2023-04-02T03:07:01.515Z,101180
2023-04-02T03:08:02.131Z,101180
2023-04-02T03:09:00.289Z,101180
2023-04-02T03:10:03.566Z,101190
2023-04-02T03:11:04.770Z,101190
2023-04-02T03:12:10.222Z,101190
2023-04-02T03:13:00.286Z,101190
2023-04-02T03:14:09.289Z,101190
2023-04-02T03:15:06.845Z,101190
2023-04-02T03:16:10.307Z,101190
2023-04-02T03:17:05.576Z,101190
2023-04-02T03:18:05.447Z,101190
2023-04-02T03:19:04.363Z,101190
2023-04-02T03:20:02.805Z,101200
2023-04-02T03:21:05.865Z,101200
2023-04-02T03:22:10.231Z,101200
2023-04-02T03:23:10.231Z,101200
2023-04-02T03:24:02.466Z,101210
2023-04-02T03:25:05.245Z,101210
2023-04-02T03:26:06.004Z,101210
2023-04-02T03:27:04.701Z,101210
2023-04-02T03:28:02.730Z,101220
2023-04-02T03:29:04.518Z,101220
2023-04-02T03:30:00.296Z,101210
2023-04-02T03:31:04.565Z,101210
2023-04-02T03:32:04.207Z,101220
2023-04-02T03:33:02.621Z,101220
2023-04-02T03:34:03.425Z,101230
2023-04-02T03:35:09.173Z,101230
2023-04-02T03:36:10.258Z,101230
2023-04-02T03:37:06.994Z,101230
2023-04-02T03:38:03.310Z,101240
2023-04-02T03:39:10.237Z,101240
2023-04-02T03:40:08.972Z,101230
2023-04-02T03:41:03.589Z,101230
2023-04-02T03:42:04.453Z,101250
2023-04-02T03:43:04.354Z,101250
2023-04-02T03:44:03.716Z,101250
2023-04-02T03:45:10.232Z,101250
2023-04-02T03:46:09.684Z,101260
2023-04-02T03:47:04.491Z,101260
2023-04-02T03:48:04.362Z,101270
2023-04-02T03:49:05.157Z,101270
2023-04-02T03:50:00.279Z,101270
2023-04-02T03:51:10.247Z,101270
2023-04-02T03:52:04.763Z,101270
2023-04-02T03:53:02.053Z,101270
2023-04-02T03:54:00.864Z,101280
2023-04-02T03:55:01.006Z,101280
2023-04-02T03:56:00.965Z,101290
2023-04-02T03:57:00.437Z,101290
2023-04-02T03:58:06.829Z,101290
2023-04-02T03:59:05.184Z,101290
2023-04-02T04:00:00.305Z,101280
2023-04-02T04:01:05.441Z,101280
2023-04-02T04:02:03.558Z,101300
2023-04-02T04:03:10.261Z,101300
2023-04-02T04:04:02.872Z,101300
2023-04-02T04:05:01.919Z,101300
2023-04-02T04:06:04.656Z,101300
2023-04-02T04:07:00.542Z,101300
2023-04-02T04:08:03.905Z,101300
2023-04-02T04:09:09.856Z,101300
2023-04-02T04:10:01.777Z,101310
2023-04-02T04:11:02.686Z,101310
2023-04-02T04:12:07.141Z,101310
2023-04-02T04:13:02.833Z,101310
2023-04-02T04:14:10.247Z,101320
2023-04-02T04:15:06.240Z,101320
2023-04-02T04:16:03.944Z,101320
2023-04-02T04:17:07.566Z,101320
2023-04-02T04:18:03.796Z,101330
2023-04-02T04:19:09.409Z,101330
2023-04-02T04:20:09.666Z,101330
2023-04-02T04:21:01.554Z,101330
2023-04-02T04:22:08.731Z,101340
2023-04-02T04:23:09.505Z,101340
2023-04-02T04:24:01.458Z,101340
2023-04-02T04:25:03.325Z,101340
2023-04-02T04:26:10.227Z,101340
2023-04-02T04:27:10.253Z,101340
2023-04-02T04:28:09.262Z,101350
2023-04-02T04:29:03.555Z,101350
2023-04-02T04:30:03.715Z,101360
2023-04-02T04:31:02.981Z,101360
2023-04-02T04:32:10.409Z,101360
2023-04-02T04:33:04.107Z,101360
2023-04-02T04:34:05.585Z,101370
2023-04-02T04:35:04.985Z,101370
2023-04-02T04:36:02.186Z,101370
2023-04-02T04:37:01.994Z,101370
2023-04-02T04:38:04.049Z,101380
2023-04-02T04:39:05.484Z,101380
2023-04-02T04:40:04.215Z,101380
2023-04-02T04:41:02.683Z,101380
2023-04-02T04:42:02.095Z,101380
2023-04-02T04:43:02.409Z,101380
2023-04-02T04:44:05.769Z,101390
2023-04-02T04:45:07.221Z,101390
2023-04-02T04:46:04.474Z,101390
2023-04-02T04:47:02.643Z,101390
2023-04-02T04:48:10.253Z,101390
2023-04-02T04:49:07.084Z,101390
2023-04-02T04:50:05.683Z,101400
2023-04-02T04:51:00.299Z,101400
2023-04-02T04:52:00.276Z,101410
2023-04-02T04:53:04.502Z,101410
2023-04-02T04:54:00.364Z,101410
2023-04-02T04:55:00.340Z,101410
2023-04-02T04:56:16.106Z,101420
2023-04-02T04:57:01.964Z,101420
2023-04-02T04:58:08.187Z,101420
2023-04-02T04:59:00.294Z,101420
2023-04-02T05:00:00.313Z,101430
2023-04-02T05:01:00.285Z,101430
2023-04-02T05:02:10.226Z,101430
2023-04-02T05:03:05.524Z,101430
2023-04-02T05:04:10.272Z,101430
2023-04-02T05:05:01.496Z,101430
2023-04-02T05:06:05.868Z,101440
2023-04-02T05:07:10.229Z,101440
2023-04-02T05:08:08.617Z,101430
2023-04-02T05:09:05.775Z,101430
2023-04-02T05:10:00.277Z,101440
2023-04-02T05:11:03.892Z,101440
2023-04-02T05:12:04.543Z,101440
2023-04-02T05:13:00.293Z,101440
2023-04-02T05:14:02.923Z,101450
2023-04-02T05:15:04.904Z,101450
2023-04-02T05:16:10.264Z,101450
2023-04-02T05:17:04.781Z,101450
2023-04-02T05:18:10.243Z,101450
2023-04-02T05:19:03.542Z,101450
2023-04-02T05:20:04.377Z,101450
2023-04-02T05:21:05.748Z,101450
2023-04-02T05:22:00.292Z,101450
2023-04-02T05:23:04.723Z,101450
2023-04-02T05:24:10.225Z,101460
2023-04-02T05:25:10.244Z,101460
2023-04-02T05:26:10.225Z,101460
2023-04-02T05:27:03.481Z,101460
2023-04-02T05:28:03.521Z,101470
2023-04-02T05:29:00.299Z,101470
2023-04-02T05:30:06.110Z,101470
2023-04-02T05:31:02.740Z,101470
2023-04-02T05:32:05.308Z,101480
2023-04-02T05:33:03.051Z,101480
2023-04-02T05:34:00.661Z,101480
2023-04-02T05:35:00.756Z,101480
2023-04-02T05:36:03.268Z,101480
2023-04-02T05:37:00.349Z,101480
2023-04-02T05:38:00.832Z,101490
2023-04-02T05:39:00.462Z,101490
2023-04-02T05:40:09.358Z,101490
2023-04-02T05:41:02.387Z,101490
2023-04-02T05:42:05.063Z,101490
2023-04-02T05:43:02.220Z,101490
2023-04-02T05:44:06.544Z,101500
2023-04-02T05:45:00.309Z,101500
2023-04-02T05:46:03.444Z,101500
2023-04-02T05:47:03.425Z,101500
2023-04-02T05:48:02.638Z,101500
2023-04-02T05:49:03.501Z,101500
2023-04-02T05:50:01.300Z,101500
2023-04-02T05:51:01.435Z,101500
2023-04-02T05:52:01.332Z,101510
2023-04-02T05:53:03.566Z,101510
2023-04-02T05:54:03.872Z,101520
2023-04-02T05:55:10.252Z,101520
2023-04-02T05:56:10.231Z,101520
2023-04-02T05:57:02.709Z,101520
2023-04-02T05:58:29.373Z,101520
2023-04-02T05:59:06.208Z,101520
2023-04-02T06:00:03.698Z,101540
2023-04-02T06:01:03.828Z,101540
2023-04-02T06:02:03.593Z,101540
2023-04-02T06:03:03.908Z,101540
2023-04-02T06:04:06.130Z,101550
2023-04-02T06:05:10.242Z,101550
2023-04-02T06:06:02.393Z,101550
2023-04-02T06:07:03.574Z,101550
2023-04-02T06:08:04.808Z,101560
2023-04-02T06:09:06.394Z,101560
2023-04-02T06:10:05.123Z,101560
2023-04-02T06:11:05.035Z,101560
2023-04-02T06:12:09.439Z,101570
2023-04-02T06:13:05.056Z,101570
2023-04-02T06:14:02.084Z,101570
2023-04-02T06:15:00.371Z,101570
2023-04-02T06:16:00.627Z,101580
2023-04-02T06:17:00.486Z,101580
2023-04-02T06:18:05.049Z,101580
2023-04-02T06:19:00.355Z,101580
2023-04-02T06:20:02.224Z,101590
2023-04-02T06:21:00.903Z,101590
2023-04-02T06:22:08.505Z,101590
2023-04-02T06:23:02.212Z,101590
2023-04-02T06:24:02.460Z,101590
2023-04-02T06:25:04.688Z,101590
2023-04-02T06:26:03.586Z,101600
2023-04-02T06:27:02.949Z,101600
2023-04-02T06:28:02.626Z,101600
2023-04-02T06:29:04.684Z,101600
2023-04-02T06:30:02.181Z,101600
2023-04-02T06:31:04.506Z,101600
2023-04-02T06:32:00.756Z,101610
2023-04-02T06:33:00.383Z,101610
2023-04-02T06:34:00.457Z,101620
2023-04-02T06:35:00.347Z,101620
2023-04-02T06:36:00.511Z,101620
2023-04-02T06:37:10.251Z,101620
2023-04-02T06:38:02.659Z,101630
2023-04-02T06:39:03.815Z,101630
2023-04-02T06:40:01.620Z,101620
2023-04-02T06:41:03.728Z,101620
2023-04-02T06:42:03.532Z,101630
2023-04-02T06:43:02.075Z,101630
2023-04-02T06:44:03.622Z,101630
2023-04-02T06:45:00.476Z,101630
2023-04-02T06:46:05.251Z,101640
2023-04-02T06:47:04.392Z,101640
2023-04-02T06:48:01.627Z,101640
2023-04-02T06:49:05.397Z,101640
2023-04-02T06:50:01.348Z,101650
2023-04-02T06:51:02.699Z,101650
2023-04-02T06:52:01.112Z,101650
2023-04-02T06:53:03.219Z,101650
2023-04-02T06:54:00.299Z,101650
2023-04-02T06:55:03.994Z,101650
2023-04-02T06:56:03.611Z,101660
2023-04-02T06:57:00.381Z,101660
2023-04-02T06:58:00.297Z,101660
2023-04-02T06:59:00.308Z,101660
2023-04-02T07:00:00.354Z,101670
2023-04-02T07:01:00.399Z,101670
2023-04-02T07:02:03.364Z,101670
2023-04-02T07:03:02.102Z,101670
2023-04-02T07:04:00.485Z,101670
2023-04-02T07:05:02.323Z,101670
2023-04-02T07:06:01.513Z,101690
2023-04-02T07:07:00.310Z,101690
2023-04-02T07:08:00.319Z,101690
2023-04-02T07:09:00.552Z,101690
2023-04-02T07:10:00.322Z,101690
2023-04-02T07:11:00.322Z,101690
2023-04-02T07:12:00.331Z,101710
2023-04-02T07:13:00.306Z,101710
2023-04-02T07:14:00.325Z,101710
2023-04-02T07:15:00.318Z,101710
2023-04-02T07:16:00.416Z,101710
2023-04-02T07:17:00.291Z,101710
2023-04-02T07:18:00.448Z,101730
2023-04-02T07:19:00.325Z,101730
2023-04-02T07:20:00.323Z,101720
2023-04-02T07:21:00.304Z,101720
2023-04-02T07:22:00.291Z,101720
2023-04-02T07:23:00.310Z,101720
2023-04-02T07:24:00.319Z,101730
2023-04-02T07:25:00.310Z,101730
2023-04-02T07:26:00.328Z,101740
2023-04-02T07:27:00.318Z,101740
2023-04-02T07:28:00.521Z,101740
2023-04-02T07:29:00.316Z,101740
2023-04-02T07:30:00.304Z,101740
2023-04-02T07:31:00.505Z,101740
2023-04-02T07:32:00.298Z,101740
2023-04-02T07:33:00.346Z,101740
2023-04-02T07:34:00.474Z,101740
2023-04-02T07:35:00.310Z,101740
2023-04-02T07:36:00.396Z,101750
2023-04-02T07:37:00.330Z,101750
2023-04-02T07:38:00.310Z,101750
2023-04-02T07:39:00.551Z,101750
2023-04-02T07:40:00.292Z,101750
2023-04-02T07:41:04.110Z,101750
2023-04-02T07:42:00.847Z,101750
2023-04-02T07:43:00.419Z,101750
2023-04-02T07:44:00.320Z,101750
2023-04-02T07:45:00.311Z,101750
2023-04-02T07:46:00.642Z,101750
2023-04-02T07:47:00.397Z,101750
2023-04-02T07:48:09.249Z,101760
2023-04-02T07:49:00.317Z,101760
2023-04-02T07:50:00.339Z,101760
2023-04-02T07:51:00.305Z,101760
2023-04-02T07:52:00.368Z,101760
2023-04-02T07:53:00.487Z,101760
2023-04-02T07:54:00.299Z,101760
2023-04-02T07:55:00.307Z,101760
2023-04-02T07:56:01.844Z,101780
2023-04-02T07:57:00.387Z,101780
2023-04-02T07:58:00.293Z,101780
2023-04-02T07:59:00.319Z,101780
2023-04-02T08:00:00.306Z,101780
2023-04-02T08:01:00.340Z,101780
2023-04-02T08:02:00.370Z,101790
2023-04-02T08:03:00.371Z,101790
2023-04-02T08:04:01.104Z,101780
2023-04-02T08:05:00.314Z,101780
2023-04-02T08:06:00.295Z,101790
2023-04-02T08:07:00.315Z,101790
2023-04-02T08:08:00.322Z,101790
2023-04-02T08:09:00.295Z,101790
2023-04-02T08:10:00.482Z,101800
2023-04-02T08:11:00.296Z,101800
2023-04-02T08:12:00.292Z,101800
2023-04-02T08:13:00.315Z,101800
2023-04-02T08:14:00.297Z,101810
2023-04-02T08:15:00.359Z,101810
2023-04-02T08:16:00.949Z,101810
2023-04-02T08:17:00.357Z,101810
2023-04-02T08:18:00.360Z,101820
2023-04-02T08:19:00.315Z,101820
2023-04-02T08:20:00.340Z,101820
2023-04-02T08:21:00.321Z,101820
2023-04-02T08:22:00.335Z,101830
2023-04-02T08:23:00.313Z,101830
2023-04-02T08:24:00.309Z,101820
2023-04-02T08:25:00.319Z,101820
2023-04-02T08:26:00.644Z,101830
2023-04-02T08:27:00.352Z,101830
2023-04-02T08:28:00.296Z,101830
2023-04-02T08:29:00.376Z,101830
2023-04-02T08:30:00.307Z,101830
2023-04-02T08:31:00.870Z,101830
2023-04-02T08:32:00.628Z,101840
2023-04-02T08:33:00.360Z,101840
2023-04-02T08:34:00.304Z,101850
2023-04-02T08:35:00.320Z,101850
2023-04-02T08:36:00.326Z,101850
2023-04-02T08:37:00.298Z,101850
2023-04-02T08:38:00.421Z,101860
2023-04-02T08:39:00.356Z,101860
2023-04-02T08:40:00.303Z,101860
2023-04-02T08:41:01.601Z,101860
2023-04-02T08:42:03.286Z,101860
2023-04-02T08:43:07.679Z,101860
2023-04-02T08:44:10.258Z,101870
2023-04-02T08:45:10.867Z,101870
2023-04-02T08:46:08.401Z,101880
2023-04-02T08:47:02.693Z,101880
2023-04-02T08:48:00.388Z,101880
2023-04-02T08:49:01.443Z,101880
2023-04-02T08:50:06.525Z,101890
2023-04-02T08:51:01.134Z,101890
2023-04-02T08:52:00.298Z,101890
2023-04-02T08:53:02.103Z,101890
2023-04-02T08:54:02.256Z,101890
2023-04-02T08:55:00.865Z,101890
2023-04-02T08:56:10.242Z,101890
2023-04-02T08:57:06.269Z,101890
2023-04-02T08:58:10.228Z,101900
2023-04-02T08:59:02.277Z,101900
2023-04-02T09:00:10.233Z,101910
2023-04-02T09:01:02.016Z,101910
2023-04-02T09:02:08.931Z,101910
2023-04-02T09:03:06.561Z,101910
2023-04-02T09:04:01.234Z,101910
2023-04-02T09:05:01.703Z,101910
2023-04-02T09:06:00.974Z,101920
2023-04-02T09:07:00.366Z,101920
2023-04-02T09:08:01.488Z,101920
2023-04-02T09:09:00.386Z,101920
2023-04-02T09:10:00.594Z,101920
2023-04-02T09:11:05.253Z,101920
2023-04-02T09:12:02.685Z,101930
2023-04-02T09:13:01.763Z,101930
2023-04-02T09:14:02.864Z,101930
2023-04-02T09:15:08.085Z,101930
2023-04-02T09:16:06.413Z,101940
2023-04-02T09:17:02.759Z,101940
2023-04-02T09:18:10.317Z,101930
2023-04-02T09:19:00.353Z,101930
2023-04-02T09:20:06.473Z,101930
2023-04-02T09:21:05.948Z,101930
2023-04-02T09:22:01.299Z,101930
2023-04-02T09:23:00.329Z,101930
2023-04-02T09:24:00.308Z,101940
2023-04-02T09:25:01.556Z,101940
2023-04-02T09:26:04.708Z,101940
2023-04-02T09:27:00.314Z,101940
2023-04-02T09:28:01.075Z,101950
2023-04-02T09:29:10.269Z,101950
2023-04-02T09:30:10.248Z,101950
2023-04-02T09:31:06.928Z,101950
2023-04-02T09:32:00.325Z,101960
2023-04-02T09:33:01.452Z,101960
2023-04-02T09:34:00.325Z,101960
2023-04-02T09:35:22.390Z,101960
2023-04-02T09:36:00.321Z,101970
2023-04-02T09:37:10.234Z,101970
2023-04-02T09:38:10.230Z,101970
2023-04-02T09:39:02.556Z,101970
2023-04-02T09:40:10.233Z,101970
2023-04-02T09:41:03.277Z,101970
2023-04-02T09:42:05.949Z,101980
2023-04-02T09:43:01.357Z,101980
2023-04-02T09:44:10.233Z,101980
2023-04-02T09:45:10.258Z,101980
2023-04-02T09:46:00.295Z,101980
2023-04-02T09:47:01.984Z,101980
2023-04-02T09:48:00.370Z,101990
2023-04-02T09:49:00.509Z,101990
2023-04-02T09:50:10.250Z,102000
2023-04-02T09:51:03.152Z,102000
2023-04-02T09:52:10.246Z,102000
2023-04-02T09:53:10.249Z,102000
2023-04-02T09:54:01.300Z,102010
2023-04-02T09:55:10.257Z,102010
2023-04-02T09:56:06.889Z,102000
2023-04-02T09:57:01.637Z,102000
2023-04-02T09:58:10.241Z,102010
2023-04-02T09:59:10.269Z,102010
2023-04-02T10:00:18.306Z,102010
2023-04-02T10:01:00.448Z,102010
2023-04-02T10:02:00.534Z,102020
2023-04-02T10:03:03.622Z,102020
2023-04-02T10:04:02.011Z,102030
2023-04-02T10:05:02.420Z,102030
2023-04-02T10:06:04.586Z,102020
2023-04-02T10:07:00.674Z,102020
2023-04-02T10:08:10.243Z,102020
2023-04-02T10:09:10.236Z,102020
2023-04-02T10:10:02.701Z,102030
2023-04-02T10:11:02.931Z,102030
2023-04-02T10:12:01.704Z,102030
2023-04-02T10:13:00.277Z,102030
2023-04-02T10:14:02.168Z,102030
2023-04-02T10:15:02.187Z,102030
2023-04-02T10:16:06.000Z,102040
2023-04-02T10:17:05.838Z,102040
2023-04-02T10:18:10.266Z,102040
2023-04-02T10:19:01.339Z,102040
2023-04-02T10:20:04.696Z,102040
2023-04-02T10:21:02.180Z,102040
2023-04-02T10:22:02.992Z,102050
2023-04-02T10:23:00.440Z,102050
2023-04-02T10:24:00.777Z,102060
2023-04-02T10:25:00.339Z,102060
2023-04-02T10:26:10.253Z,102050
2023-04-02T10:27:01.309Z,102050
2023-04-02T10:28:09.694Z,102050
2023-04-02T10:29:07.262Z,102050
2023-04-02T10:30:10.233Z,102050
2023-04-02T10:31:06.016Z,102050
2023-04-02T10:32:10.232Z,102050
2023-04-02T10:33:10.278Z,102050
2023-04-02T10:34:03.458Z,102050
2023-04-02T10:35:02.394Z,102050
2023-04-02T10:36:08.418Z,102050
2023-04-02T10:37:10.255Z,102050
2023-04-02T10:38:10.233Z,102060
2023-04-02T10:39:03.546Z,102060
2023-04-02T10:40:10.236Z,102060
2023-04-02T10:41:06.906Z,102060
2023-04-02T10:42:10.230Z,102060
2023-04-02T10:43:03.553Z,102060
2023-04-02T10:44:19.533Z,102060
2023-04-02T10:45:00.289Z,102060
2023-04-02T10:46:05.178Z,102060
2023-04-02T10:47:06.815Z,102060
2023-04-02T10:48:07.747Z,102060
2023-04-02T10:49:07.669Z,102060
2023-04-02T10:50:03.536Z,102060
2023-04-02T10:51:03.785Z,102060
2023-04-02T10:52:06.695Z,102070
2023-04-02T10:53:01.325Z,102070
2023-04-02T10:54:10.251Z,102080
2023-04-02T10:55:03.103Z,102080
2023-04-02T10:56:02.192Z,102080
2023-04-02T10:57:05.386Z,102080
2023-04-02T10:58:05.767Z,102080
2023-04-02T10:59:10.250Z,102080
2023-04-02T11:00:01.293Z,102080
2023-04-02T11:01:04.131Z,102080
2023-04-02T11:02:02.955Z,102080
2023-04-02T11:03:05.203Z,102080
2023-04-02T11:04:10.237Z,102080
2023-04-02T11:05:04.388Z,102080
2023-04-02T11:06:03.640Z,102080
2023-04-02T11:07:13.875Z,102080
2023-04-02T11:08:06.313Z,102090
2023-04-02T11:09:02.785Z,102090
2023-04-02T11:10:00.788Z,102090
2023-04-02T11:11:04.732Z,102090
2023-04-02T11:12:00.887Z,102080
2023-04-02T11:13:04.741Z,102080
2023-04-02T11:14:03.841Z,102090
2023-04-02T11:15:00.889Z,102090
2023-04-02T11:16:00.530Z,102090
2023-04-02T11:17:00.597Z,102090
2023-04-02T11:18:00.474Z,102100
2023-04-02T11:19:10.249Z,102100
2023-04-02T11:20:10.259Z,102100
2023-04-02T11:21:03.169Z,102100
2023-04-02T11:22:04.429Z,102100
2023-04-02T11:23:05.061Z,102100
2023-04-02T11:24:01.254Z,102100
2023-04-02T11:25:01.767Z,102100
2023-04-02T11:26:10.232Z,102110
2023-04-02T11:27:05.030Z,102110
2023-04-02T11:28:10.237Z,102110
2023-04-02T11:29:05.512Z,102110
2023-04-02T11:30:03.651Z,102120
2023-04-02T11:31:00.506Z,102120
2023-04-02T11:32:10.251Z,102130
2023-04-02T11:33:10.298Z,102130
2023-04-02T11:34:00.415Z,102130
2023-04-02T11:35:07.154Z,102130
2023-04-02T11:36:00.403Z,102130
2023-04-02T11:37:01.989Z,102130
2023-04-02T11:38:00.309Z,102140
2023-04-02T11:39:14.733Z,102140
2023-04-02T11:40:10.277Z,102140
2023-04-02T11:41:00.307Z,102140
2023-04-02T11:42:02.411Z,102140
2023-04-02T11:43:10.261Z,102140
2023-04-02T11:44:00.472Z,102150
2023-04-02T11:45:10.240Z,102150
2023-04-02T11:46:01.454Z,102140
2023-04-02T11:47:10.230Z,102140
2023-04-02T11:48:00.516Z,102140
2023-04-02T11:49:10.256Z,102140
2023-04-02T11:50:00.742Z,102150
2023-04-02T11:51:09.272Z,102150
2023-04-02T11:52:11.499Z,102150
2023-04-02T11:53:03.416Z,102150
2023-04-02T11:54:00.601Z,102160
2023-04-02T11:55:03.108Z,102160
2023-04-02T11:56:10.251Z,102160
2023-04-02T11:57:10.289Z,102160
2023-04-02T11:58:09.911Z,102170
2023-04-02T11:59:10.229Z,102170
2023-04-02T12:00:10.256Z,102170
2023-04-02T12:01:10.244Z,102170
2023-04-02T12:02:10.312Z,102170
2023-04-02T12:03:10.271Z,102170
2023-04-02T12:04:00.302Z,102170
2023-04-02T12:05:01.339Z,102170
2023-04-02T12:06:04.498Z,102170
2023-04-02T12:07:08.812Z,102170
2023-04-02T12:08:08.918Z,102180
2023-04-02T12:09:10.241Z,102180
2023-04-02T12:10:04.981Z,102180
2023-04-02T12:11:01.169Z,102180
2023-04-02T12:12:10.249Z,102190
2023-04-02T12:13:00.381Z,102190
2023-04-02T12:14:01.637Z,102180
2023-04-02T12:15:00.438Z,102180
2023-04-02T12:16:01.244Z,102180
2023-04-02T12:17:01.462Z,102180
2023-04-02T12:18:03.528Z,102180
2023-04-02T12:19:00.428Z,102180
2023-04-02T12:20:00.305Z,102180
2023-04-02T12:21:00.911Z,102180
2023-04-02T12:22:00.647Z,102190
2023-04-02T12:23:00.787Z,102190
2023-04-02T12:24:02.024Z,102190
2023-04-02T12:25:02.976Z,102190
2023-04-02T12:26:01.962Z,102200
2023-04-02T12:27:08.727Z,102200
2023-04-02T12:28:10.276Z,102200