createdAt,value
2023-04-19T00:00:37.009Z,100.00
2023-04-19T00:01:39.704Z,100.00
2023-04-19T00:02:42.915Z,100.00
2023-04-19T00:03:45.645Z,100.00
2023-04-19T00:04:48.070Z,100.00
2023-04-19T00:05:50.559Z,100.00
2023-04-19T00:06:52.884Z,100.00
2023-04-19T00:07:55.370Z,100.00
2023-04-19T00:08:57.720Z,100.00
2023-04-19T00:09:59.898Z,100.00
2023-04-19T00:11:02.181Z,100.00
2023-04-19T00:12:04.434Z,100.00
2023-04-19T00:13:06.897Z,100.00
2023-04-19T00:14:09.106Z,100.00
2023-04-19T00:15:11.497Z,100.00
2023-04-19T00:16:13.672Z,100.00
2023-04-19T00:17:15.943Z,100.00
2023-04-19T00:18:18.073Z,100.00
2023-04-19T00:19:21.682Z,100.00
2023-04-19T00:20:23.959Z,100.00
2023-04-19T00:21:26.605Z,100.00
2023-04-19T00:22:28.736Z,100.00
2023-04-19T00:23:30.902Z,100.00
2023-04-19T00:24:33.051Z,100.00
2023-04-19T00:25:35.266Z,100.00
2023-04-19T00:26:37.430Z,100.00
2023-04-19T00:27:40.059Z,100.00
2023-04-19T00:28:42.523Z,100.00
2023-04-19T00:29:44.840Z,100.00
2023-04-19T00:30:47.092Z,100.00
2023-04-19T00:31:49.354Z,100.00
2023-04-19T00:32:51.839Z,100.00
2023-04-19T00:33:54.048Z,100.00
2023-04-19T00:34:56.241Z,100.00
2023-04-19T00:35:58.433Z,100.00
2023-04-19T00:37:00.898Z,100.00
2023-04-19T00:38:03.023Z,100.00
2023-04-19T00:39:05.244Z,100.00
2023-04-19T00:40:08.141Z,100.00
2023-04-19T00:41:12.308Z,100.00
2023-04-19T00:42:14.595Z,100.00
2023-04-19T00:43:20.021Z,100.00
2023-04-19T00:44:22.169Z,100.00
2023-04-19T00:45:25.755Z,100.00
2023-04-19T00:46:28.062Z,100.00
2023-04-19T00:47:30.812Z,100.00
2023-04-19T00:48:36.306Z,100.00
2023-04-19T00:49:38.550Z,100.00
2023-04-19T00:50:43.468Z,100.00
2023-04-19T00:51:46.632Z,100.00
2023-04-19T00:52:49.035Z,100.00
2023-04-19T00:53:52.116Z,100.00
2023-04-19T00:54:55.745Z,100.00
2023-04-19T00:56:02.088Z,100.00
2023-04-19T00:57:04.464Z,100.00
2023-04-19T00:58:08.502Z,100.00
2023-04-19T00:59:11.970Z,100.00
2023-04-19T01:00:15.020Z,100.00
2023-04-19T01:01:18.477Z,100.00
2023-04-19T01:02:22.235Z,100.00
2023-04-19T01:03:27.666Z,100.00
2023-04-19T01:04:30.323Z,100.00
2023-04-19T01:05:32.534Z,100.00
2023-04-19T01:06:36.011Z,100.00
2023-04-19T01:07:38.313Z,100.00
2023-04-19T01:08:40.969Z,100.00
2023-04-19T01:09:43.999Z,100.00
2023-04-19T01:10:46.133Z,100.00
2023-04-19T01:11:48.363Z,100.00
2023-04-19T01:12:50.542Z,100.00
2023-04-19T01:13:52.932Z,100.00
2023-04-19T01:14:55.086Z,100.00
2023-04-19T01:15:57.994Z,100.00
2023-04-19T01:17:00.379Z,100.00
2023-04-19T01:18:02.647Z,100.00
2023-04-19T01:19:04.821Z,100.00
2023-04-19T01:20:08.145Z,100.00
2023-04-19T01:21:10.484Z,100.00
2023-04-19T01:22:19.512Z,100.00
2023-04-19T01:23:21.686Z,100.00
2023-04-19T01:24:24.686Z,100.00
2023-04-19T01:25:26.893Z,100.00
2023-04-19T01:26:29.064Z,100.00
2023-04-19T01:27:31.242Z,100.00
2023-04-19T01:28:33.452Z,100.00
2023-04-19T01:29:35.714Z,100.00
2023-04-19T01:30:38.125Z,100.00
2023-04-19T01:31:40.572Z,100.00
2023-04-19T01:32:42.824Z,100.00
2023-04-19T01:33:45.129Z,100.00
2023-04-19T01:34:49.212Z,100.00
2023-04-19T01:35:51.378Z,100.00
2023-04-19T01:36:53.501Z,100.00
2023-04-19T01:37:56.420Z,100.00
2023-04-19T01:38:58.755Z,100.00
2023-04-19T01:40:01.167Z,100.00
2023-04-19T01:41:03.647Z,100.00
2023-04-19T01:42:06.905Z,100.00
2023-04-19T01:43:14.914Z,100.00
2023-04-19T01:44:17.253Z,100.00
2023-04-19T01:45:20.103Z,100.00
2023-04-19T01:46:26.060Z,100.00
2023-04-19T01:47:28.614Z,100.00
2023-04-19T01:48:31.051Z,100.00
2023-04-19T01:49:33.280Z,100.00
2023-04-19T01:50:35.560Z,100.00
2023-04-19T01:51:39.993Z,100.00
2023-04-19T01:52:42.144Z,100.00
2023-04-19T01:53:44.357Z,100.00
2023-04-19T01:54:46.519Z,100.00
2023-04-19T01:55:50.744Z,100.00
2023-04-19T01:56:52.929Z,100.00
2023-04-19T01:57:55.943Z,100.00
2023-04-19T01:58:58.948Z,100.00
2023-04-19T02:00:02.370Z,100.00
2023-04-19T02:01:04.699Z,100.00
2023-04-19T02:02:08.460Z,100.00
2023-04-19T02:03:10.822Z,100.00
2023-04-19T02:04:13.203Z,100.00
2023-04-19T02:05:15.848Z,100.00
2023-04-19T02:06:18.242Z,100.00
2023-04-19T02:07:20.565Z,100.00
2023-04-19T02:08:22.758Z,100.00
2023-04-19T02:09:24.908Z,100.00
2023-04-19T02:10:27.176Z,100.00
2023-04-19T02:11:30.543Z,100.00
2023-04-19T02:12:34.613Z,100.00
2023-04-19T02:13:38.401Z,100.00
2023-04-19T02:14:42.373Z,100.00
2023-04-19T02:15:44.720Z,100.00
2023-04-19T02:16:46.996Z,100.00
2023-04-19T02:17:49.522Z,100.00
2023-04-19T02:18:52.165Z,100.00
2023-04-19T02:19:54.807Z,100.00
2023-04-19T02:20:57.049Z,100.00
2023-04-19T02:21:59.178Z,100.00
2023-04-19T02:23:01.407Z,100.00
2023-04-19T02:24:03.753Z,100.00
2023-04-19T02:25:07.409Z,100.00
2023-04-19T02:26:09.614Z,100.00
2023-04-19T02:27:11.891Z,100.00
2023-04-19T02:28:14.083Z,100.00
2023-04-19T02:29:17.025Z,100.00
2023-04-19T02:30:19.283Z,100.00
2023-04-19T02:31:21.403Z,100.00
2023-04-19T02:32:23.710Z,100.00
2023-04-19T02:33:27.301Z,100.00
2023-04-19T02:34:29.510Z,100.00
2023-04-19T02:35:31.768Z,100.00
2023-04-19T02:36:33.944Z,100.00
2023-04-19T02:37:38.236Z,100.00
2023-04-19T02:38:40.715Z,100.00
2023-04-19T02:39:42.933Z,100.00
2023-04-19T02:40:45.139Z,100.00
2023-04-19T02:41:47.320Z,100.00
2023-04-19T02:42:49.457Z,100.00
2023-04-19T02:43:51.622Z,100.00
2023-04-19T02:44:53.777Z,100.00
2023-04-19T02:45:59.799Z,100.00
2023-04-19T02:47:02.007Z,100.00
2023-04-19T02:48:04.419Z,100.00
2023-04-19T02:49:06.583Z,100.00
2023-04-19T02:50:09.575Z,100.00
2023-04-19T02:51:18.118Z,100.00
2023-04-19T02:52:20.556Z,100.00
2023-04-19T02:53:22.800Z,100.00
2023-04-19T02:54:25.475Z,100.00
2023-04-19T02:55:28.134Z,100.00
2023-04-19T02:56:40.357Z,100.00
2023-04-19T02:57:42.636Z,100.00
2023-04-19T02:58:46.302Z,100.00
2023-04-19T02:59:48.430Z,100.00
2023-04-19T03:00:50.946Z,100.00
2023-04-19T03:01:56.099Z,100.00
2023-04-19T03:03:00.683Z,100.00
2023-04-19T03:04:04.049Z,100.00
2023-04-19T03:05:06.893Z,100.00
2023-04-19T03:06:09.176Z,100.00
2023-04-19T03:07:11.452Z,100.00
2023-04-19T03:08:14.670Z,100.00
2023-04-19T03:09:17.202Z,100.00
2023-04-19T03:10:19.455Z,100.00
2023-04-19T03:11:21.993Z,100.00
2023-04-19T03:12:24.198Z,100.00
2023-04-19T03:13:26.373Z,100.00
2023-04-19T03:14:28.528Z,100.00
2023-04-19T03:15:30.845Z,100.00
2023-04-19T03:16:33.720Z,100.00
2023-04-19T03:17:37.495Z,100.00
2023-04-19T03:18:39.755Z,100.00
2023-04-19T03:19:42.139Z,100.00
2023-04-19T03:20:44.513Z,100.00
2023-04-19T03:21:46.984Z,100.00
2023-04-19T03:22:49.503Z,100.00
2023-04-19T03:23:51.657Z,100.00
2023-04-19T03:24:54.506Z,100.00
2023-04-19T03:25:58.577Z,100.00
2023-04-19T03:27:10.465Z,100.00
2023-04-19T03:28:12.782Z,100.00
2023-04-19T03:29:33.517Z,100.00
2023-04-19T03:30:39.338Z,100.00
2023-04-19T03:31:41.546Z,100.00
2023-04-19T03:32:47.994Z,100.00
2023-04-19T03:33:50.907Z,100.00
2023-04-19T03:34:54.824Z,100.00
2023-04-19T03:35:57.024Z,100.00
2023-04-19T03:36:59.527Z,100.00
2023-04-19T03:38:01.829Z,100.00
2023-04-19T03:39:04.484Z,100.00
2023-04-19T03:40:07.291Z,100.00
2023-04-19T03:41:24.080Z,100.00
2023-04-19T03:42:44.738Z,100.00
2023-04-19T03:43:53.099Z,100.00
2023-04-19T03:44:55.289Z,100.00
2023-04-19T03:45:58.545Z,100.00
2023-04-19T03:47:00.854Z,100.00
2023-04-19T03:48:07.986Z,100.00
2023-04-19T03:49:10.543Z,100.00
2023-04-19T03:50:13.010Z,100.00
2023-04-19T03:51:17.577Z,100.00
2023-04-19T03:52:20.088Z,100.00
2023-04-19T03:53:22.240Z,100.00
2023-04-19T03:54:24.642Z,100.00
2023-04-19T03:55:26.804Z,100.00
2023-04-19T03:56:29.017Z,100.00
2023-04-19T03:57:31.312Z,100.00
2023-04-19T03:58:35.167Z,100.00
2023-04-19T03:59:41.721Z,100.00
2023-04-19T04:00:44.678Z,100.00
2023-04-19T04:01:47.901Z,100.00
2023-04-19T04:02:50.309Z,100.00
2023-04-19T04:03:52.862Z,100.00
2023-04-19T04:04:55.721Z,100.00
2023-04-19T04:05:59.155Z,100.00
2023-04-19T04:07:01.681Z,100.00
2023-04-19T04:08:03.915Z,100.00
2023-04-19T04:09:07.574Z,100.00
2023-04-19T04:10:10.307Z,100.00
2023-04-19T04:11:17.480Z,100.00
2023-04-19T04:12:22.674Z,100.00
2023-04-19T04:13:26.438Z,100.00
2023-04-19T04:14:40.273Z,100.00
2023-04-19T04:15:42.797Z,100.00
2023-04-19T04:16:47.560Z,100.00
2023-04-19T04:17:51.676Z,100.00
2023-04-19T04:18:55.544Z,100.00
2023-04-19T04:20:01.301Z,100.00
2023-04-19T04:21:06.285Z,100.00
2023-04-19T04:22:10.885Z,100.00
2023-04-19T04:23:16.698Z,100.00
2023-04-19T04:24:23.999Z,100.00
2023-04-19T04:26:01.133Z,100.00
2023-04-19T04:27:14.319Z,100.00
2023-04-19T04:28:17.557Z,100.00
2023-04-19T04:29:20.297Z,100.00
2023-04-19T04:30:26.565Z,100.00
2023-04-19T04:31:36.223Z,100.00
2023-04-19T04:32:41.005Z,100.00
2023-04-19T04:33:45.829Z,100.00
2023-04-19T04:34:49.327Z,100.00
2023-04-19T04:36:01.747Z,100.00
2023-04-19T04:37:08.840Z,100.00
2023-04-19T04:38:23.444Z,100.00
2023-04-19T04:39:26.767Z,100.00
2023-04-19T04:40:29.275Z,100.00
2023-04-19T04:41:31.525Z,100.00
2023-04-19T04:42:33.922Z,100.00
2023-04-19T04:43:36.253Z,100.00
2023-04-19T04:44:39.097Z,100.00
2023-04-19T04:45:44.611Z,100.00
2023-04-19T04:46:47.645Z,100.00
2023-04-19T04:47:54.922Z,100.00
2023-04-19T04:48:57.281Z,100.00
2023-04-19T04:50:02.305Z,100.00
2023-04-19T04:51:05.263Z,100.00
2023-04-19T04:52:09.018Z,100.00
2023-04-19T04:53:18.903Z,100.00
2023-04-19T04:54:21.923Z,100.00
2023-04-19T04:55:24.216Z,100.00
2023-04-19T04:56:27.027Z,100.00
2023-04-19T04:57:29.413Z,100.00
2023-04-19T04:58:31.938Z,100.00
2023-04-19T04:59:38.191Z,100.00
2023-04-19T05:00:40.480Z,100.00
2023-04-19T05:01:44.608Z,100.00
2023-04-19T05:02:47.523Z,100.00
2023-04-19T05:03:50.919Z,100.00
2023-04-19T05:04:54.886Z,100.00
2023-04-19T05:05:57.119Z,100.00
2023-04-19T05:07:00.058Z,100.00
2023-04-19T05:08:03.960Z,100.00
2023-04-19T05:09:06.828Z,100.00
2023-04-19T05:10:10.574Z,100.00
2023-04-19T05:11:20.710Z,100.00
2023-04-19T05:12:23.057Z,100.00
2023-04-19T05:13:25.852Z,100.00
2023-04-19T05:14:28.018Z,100.00
2023-04-19T05:15:30.804Z,100.00
2023-04-19T05:16:34.203Z,100.00
2023-04-19T05:17:36.546Z,100.00
2023-04-19T05:18:38.873Z,100.00
2023-04-19T05:19:41.395Z,100.00
2023-04-19T05:20:46.777Z,100.00
2023-04-19T05:21:56.278Z,100.00
2023-04-19T05:23:00.346Z,100.00
2023-04-19T05:24:03.013Z,100.00
2023-04-19T05:25:06.834Z,100.00
2023-04-19T05:26:12.636Z,100.00
2023-04-19T05:27:15.913Z,100.00
2023-04-19T05:28:18.217Z,100.00
2023-04-19T05:29:37.323Z,100.00
2023-04-19T05:30:40.332Z,100.00
2023-04-19T05:31:42.659Z,100.00
2023-04-19T05:32:52.706Z,100.00
2023-04-19T05:33:54.970Z,100.00
2023-04-19T05:34:57.133Z,100.00
2023-04-19T05:35:59.339Z,100.00
2023-04-19T05:37:02.798Z,100.00
2023-04-19T05:38:05.015Z,100.00
2023-04-19T05:39:07.277Z,100.00
2023-04-19T05:40:10.250Z,100.00
2023-04-19T05:41:12.486Z,100.00
2023-04-19T05:42:14.629Z,100.00
2023-04-19T05:43:16.822Z,100.00
2023-04-19T05:44:19.165Z,100.00
2023-04-19T05:45:21.996Z,100.00
2023-04-19T05:46:24.230Z,100.00
2023-04-19T05:47:26.567Z,100.00
2023-04-19T05:48:57.885Z,100.00
2023-04-19T05:50:03.935Z,100.00
2023-04-19T05:51:10.106Z,100.00
2023-04-19T05:52:30.325Z,100.00
2023-04-19T05:53:34.128Z,100.00
2023-04-19T05:54:36.356Z,100.00
2023-04-19T05:55:39.819Z,100.00
2023-04-19T05:56:42.056Z,100.00
2023-04-19T05:57:44.256Z,100.00
2023-04-19T05:58:46.901Z,100.00
2023-04-19T05:59:49.081Z,100.00
2023-04-19T06:00:54.839Z,100.00
2023-04-19T06:01:58.786Z,100.00
2023-04-19T06:03:01.341Z,100.00
2023-04-19T06:04:04.219Z,100.00
2023-04-19T06:05:10.274Z,100.00
2023-04-19T06:06:13.776Z,100.00
2023-04-19T06:07:30.179Z,100.00
2023-04-19T06:08:35.555Z,100.00
2023-04-19T06:09:37.780Z,100.00
2023-04-19T06:11:51.835Z,100.00
2023-04-19T06:12:54.226Z,100.00
2023-04-19T06:13:56.474Z,100.00
2023-04-19T06:15:00.067Z,100.00
2023-04-19T06:16:03.705Z,100.00
2023-04-19T06:17:06.099Z,100.00
2023-04-19T06:18:11.008Z,100.00
2023-04-19T06:19:22.080Z,100.00
2023-04-19T06:20:24.232Z,100.00
2023-04-19T06:21:26.990Z,100.00
2023-04-19T06:22:29.133Z,100.00
2023-04-19T06:23:31.258Z,100.00
2023-04-19T06:24:34.925Z,100.00
2023-04-19T06:25:37.557Z,100.00
2023-04-19T06:26:39.704Z,100.00
2023-04-19T06:27:41.896Z,100.00
2023-04-19T06:28:44.078Z,100.00
2023-04-19T06:29:46.288Z,100.00
2023-04-19T06:30:48.455Z,100.00
2023-04-19T06:31:50.654Z,100.00
2023-04-19T06:32:53.029Z,100.00
2023-04-19T06:33:55.416Z,100.00
2023-04-19T06:34:57.587Z,100.00
2023-04-19T06:35:59.731Z,100.00
2023-04-19T06:37:01.869Z,100.00
2023-04-19T06:38:04.044Z,100.00
2023-04-19T06:39:06.222Z,100.00
2023-04-19T06:40:09.393Z,100.00
2023-04-19T06:41:11.555Z,100.00
2023-04-19T06:42:13.799Z,100.00
2023-04-19T06:43:16.007Z,100.00
2023-04-19T06:44:18.430Z,100.00
2023-04-19T06:45:20.750Z,100.00
2023-04-19T06:46:23.001Z,97.65
2023-04-19T06:47:25.327Z,93.18
2023-04-19T06:48:27.873Z,86.35
2023-04-19T06:49:30.044Z,86.63
2023-04-19T06:50:32.278Z,81.10
2023-04-19T06:51:34.564Z,76.30
2023-04-19T06:52:36.799Z,75.84
2023-04-19T06:53:39.102Z,73.22
2023-04-19T06:54:41.205Z,74.09
2023-04-19T06:55:43.393Z,72.36
2023-04-19T06:56:49.934Z,71.45
2023-04-19T06:57:52.127Z,71.54
2023-04-19T06:58:54.276Z,72.72
2023-04-19T06:59:56.493Z,69.70
2023-04-19T07:00:59.545Z,68.06
2023-04-19T07:02:01.740Z,69.66
2023-04-19T07:03:04.418Z,69.67
2023-04-19T07:04:08.670Z,73.17
2023-04-19T07:05:12.884Z,68.88
2023-04-19T07:06:15.014Z,67.08
2023-04-19T07:07:17.702Z,63.79
2023-04-19T07:08:19.890Z,62.03
2023-04-19T07:09:22.121Z,61.31
2023-04-19T07:10:24.530Z,59.69
2023-04-19T07:11:26.849Z,57.71
2023-04-19T07:12:29.032Z,55.35
2023-04-19T07:13:31.226Z,54.78
2023-04-19T07:14:33.765Z,52.37
2023-04-19T07:15:36.104Z,49.00
2023-04-19T07:16:38.833Z,48.30
2023-04-19T07:17:41.082Z,46.39
2023-04-19T07:18:43.998Z,44.89
2023-04-19T07:19:48.866Z,43.03
2023-04-19T07:20:51.176Z,43.53
2023-04-19T07:21:53.440Z,42.99
2023-04-19T07:22:55.646Z,44.55
2023-04-19T07:23:57.811Z,46.44
2023-04-19T07:25:00.145Z,44.80
2023-04-19T07:26:02.335Z,44.41
2023-04-19T07:27:04.681Z,43.45
2023-04-19T07:28:06.925Z,44.56
2023-04-19T07:29:09.544Z,42.95
2023-04-19T07:30:11.999Z,41.71
2023-04-19T07:31:18.617Z,40.95
2023-04-19T07:32:21.060Z,41.18
2023-04-19T07:33:27.448Z,40.16
2023-04-19T07:34:30.414Z,39.71
2023-04-19T07:35:32.691Z,41.97
2023-04-19T07:36:35.663Z,41.72
2023-04-19T07:37:37.867Z,40.62
2023-04-19T07:38:40.128Z,40.00
2023-04-19T07:39:42.283Z,39.46
2023-04-19T07:40:44.516Z,38.52
2023-04-19T07:41:46.732Z,40.04
2023-04-19T07:42:49.187Z,41.47
2023-04-19T07:43:51.361Z,43.87
2023-04-19T07:44:53.570Z,43.50
2023-04-19T07:45:56.140Z,44.00
2023-04-19T07:46:58.444Z,44.32
2023-04-19T07:48:00.687Z,43.22
2023-04-19T07:49:03.014Z,43.20
2023-04-19T07:50:07.625Z,42.71
2023-04-19T07:51:14.737Z,42.28
2023-04-19T07:52:18.408Z,41.88
2023-04-19T07:53:20.609Z,41.14
2023-04-19T07:54:22.747Z,43.21
2023-04-19T07:55:24.932Z,42.63
2023-04-19T07:56:27.218Z,43.35
2023-04-19T07:57:29.389Z,44.30
2023-04-19T07:58:31.716Z,42.99
2023-04-19T07:59:33.901Z,43.96
2023-04-19T08:00:37.889Z,43.48
2023-04-19T08:01:40.344Z,43.08
2023-04-19T08:02:46.764Z,42.71
2023-04-19T08:03:49.559Z,41.60
2023-04-19T08:04:52.251Z,41.79
2023-04-19T08:05:54.714Z,40.75
2023-04-19T08:06:56.933Z,41.34
2023-04-19T08:07:59.103Z,39.81
2023-04-19T08:09:01.258Z,39.96
2023-04-19T08:10:03.727Z,41.12
2023-04-19T08:11:06.981Z,41.27
2023-04-19T08:12:10.064Z,39.92
2023-04-19T08:13:15.002Z,40.40
2023-04-19T08:14:30.934Z,40.98
2023-04-19T08:16:18.267Z,39.31
2023-04-19T08:18:05.504Z,39.23
2023-04-19T08:19:07.711Z,38.63
2023-04-19T08:20:11.491Z,39.28
2023-04-19T08:21:13.689Z,38.16
2023-04-19T08:22:19.328Z,38.30
2023-04-19T08:23:27.482Z,39.00
2023-04-19T08:24:34.143Z,40.47
2023-04-19T08:25:37.076Z,41.28
2023-04-19T08:26:39.317Z,41.38
2023-04-19T08:27:41.438Z,41.82
2023-04-19T08:28:43.708Z,40.90
2023-04-19T08:29:46.137Z,39.64
2023-04-19T08:30:48.956Z,38.78
2023-04-19T08:31:51.438Z,38.43
2023-04-19T08:32:55.595Z,38.65
2023-04-19T08:34:00.478Z,38.31
2023-04-19T08:35:03.674Z,36.80
2023-04-19T08:36:06.258Z,37.99
2023-04-19T08:37:08.447Z,38.18
2023-04-19T08:38:10.714Z,38.53
2023-04-19T08:39:24.635Z,37.19
2023-04-19T08:40:31.905Z,37.75
2023-04-19T08:41:34.918Z,38.36
2023-04-19T08:42:37.429Z,37.55
2023-04-19T08:43:43.799Z,37.56
2023-04-19T08:45:54.144Z,37.07
2023-04-19T08:46:58.798Z,35.84
2023-04-19T08:48:02.621Z,35.65
2023-04-19T08:49:06.056Z,35.08
2023-04-19T08:50:20.605Z,34.32
2023-04-19T08:51:32.119Z,34.24
2023-04-19T08:52:48.008Z,34.24
2023-04-19T08:53:58.041Z,34.70
2023-04-19T08:55:15.511Z,35.15
2023-04-19T08:56:28.080Z,34.79
2023-04-19T08:57:36.347Z,33.83
2023-04-19T08:58:56.922Z,34.07
2023-04-19T09:00:01.088Z,34.21
2023-04-19T09:01:12.922Z,33.97
2023-04-19T09:02:19.879Z,32.97
2023-04-19T09:03:22.446Z,32.88
2023-04-19T09:04:36.281Z,32.52
2023-04-19T09:05:39.008Z,32.37
2023-04-19T09:06:41.929Z,32.06
2023-04-19T09:07:46.534Z,32.17
2023-04-19T09:08:48.676Z,32.42
2023-04-19T09:10:10.618Z,32.43
2023-04-19T09:11:12.908Z,31.25
2023-04-19T09:12:18.567Z,31.96
2023-04-19T09:13:21.254Z,32.85
2023-04-19T09:14:23.755Z,32.22
2023-04-19T09:15:40.914Z,33.02
2023-04-19T09:16:44.361Z,32.55
2023-04-19T09:18:04.292Z,31.13
2023-04-19T09:19:19.566Z,31.28
2023-04-19T09:20:45.519Z,32.35
2023-04-19T09:21:51.689Z,33.68
2023-04-19T09:23:06.041Z,33.49
2023-04-19T09:24:08.824Z,32.63
2023-04-19T09:25:41.933Z,31.54
2023-04-19T09:26:55.046Z,30.20
2023-04-19T09:28:09.939Z,30.84
2023-04-19T09:29:17.464Z,31.12
2023-04-19T09:31:47.280Z,30.26
2023-04-19T09:32:50.968Z,29.81
2023-04-19T09:33:54.447Z,28.87
2023-04-19T09:34:59.879Z,29.74
2023-04-19T09:36:02.923Z,29.39
2023-04-19T09:37:25.042Z,29.27
2023-04-19T09:38:50.349Z,28.84
2023-04-19T09:39:53.249Z,29.26
2023-04-19T09:41:08.930Z,28.62
2023-04-19T09:42:11.379Z,28.06
2023-04-19T09:43:40.505Z,27.87
2023-04-19T09:45:43.964Z,27.65
2023-04-19T09:46:50.386Z,27.74
2023-04-19T09:48:03.451Z,28.18
2023-04-19T09:49:25.176Z,27.98
2023-04-19T09:51:04.452Z,27.54
2023-04-19T09:52:13.575Z,27.44
2023-04-19T09:53:17.016Z,27.13
2023-04-19T09:54:21.333Z,27.73
2023-04-19T09:55:27.576Z,27.07
2023-04-19T09:56:30.865Z,27.19
2023-04-19T09:57:34.411Z,27.81
2023-04-19T09:59:41.700Z,27.09
2023-04-19T10:00:51.332Z,26.96
2023-04-19T10:01:58.868Z,26.96
2023-04-19T10:03:01.433Z,27.21
2023-04-19T10:04:20.586Z,27.35
2023-04-19T10:05:28.548Z,27.11
2023-04-19T10:06:45.971Z,26.96
2023-04-19T10:07:59.691Z,27.47
2023-04-19T10:09:04.272Z,27.41
2023-04-19T10:10:18.636Z,25.98
2023-04-19T10:11:23.513Z,26.71
2023-04-19T10:13:32.290Z,26.20
2023-04-19T10:14:36.253Z,26.58
2023-04-19T10:15:50.172Z,26.93
2023-04-19T10:16:56.635Z,27.43
2023-04-19T10:17:59.474Z,27.25
2023-04-19T10:19:04.584Z,28.46
2023-04-19T10:20:10.919Z,27.77
2023-04-19T10:21:13.967Z,28.63
2023-04-19T10:22:16.304Z,28.63
2023-04-19T10:23:19.321Z,28.74
2023-04-19T10:24:23.242Z,29.30
2023-04-19T10:25:29.917Z,28.88
2023-04-19T10:27:12.025Z,29.10
2023-04-19T10:28:17.515Z,28.84
2023-04-19T10:30:01.341Z,29.31
2023-04-19T10:31:05.003Z,29.38
2023-04-19T10:32:07.417Z,28.74
2023-04-19T10:33:09.711Z,30.18
2023-04-19T10:34:12.829Z,30.06
2023-04-19T10:35:22.183Z,30.11
2023-04-19T10:36:27.417Z,30.28
2023-04-19T10:37:31.769Z,29.67
2023-04-19T10:38:47.147Z,30.84
2023-04-19T10:39:49.554Z,30.95
2023-04-19T10:40:57.718Z,29.78
2023-04-19T10:41:59.980Z,30.11
2023-04-19T10:43:11.491Z,28.73
2023-04-19T10:44:13.656Z,28.58
2023-04-19T10:45:35.305Z,26.36
2023-04-19T10:46:40.641Z,25.32
2023-04-19T10:47:44.872Z,26.42
2023-04-19T10:49:01.316Z,26.20
2023-04-19T10:50:06.595Z,27.74
2023-04-19T10:51:16.680Z,28.36
2023-04-19T10:52:31.262Z,27.86
2023-04-19T10:53:57.664Z,27.09
2023-04-19T10:55:04.318Z,27.38
2023-04-19T10:56:06.633Z,28.22
2023-04-19T10:57:11.155Z,27.07
2023-04-19T10:58:13.395Z,27.00
2023-04-19T10:59:22.114Z,25.98
2023-04-19T11:00:26.817Z,26.23
2023-04-19T11:01:37.465Z,26.52
2023-04-19T11:02:39.714Z,25.18
2023-04-19T11:03:51.894Z,26.16
2023-04-19T11:04:54.265Z,25.48
2023-04-19T11:06:16.555Z,26.52
2023-04-19T11:07:20.765Z,26.31
2023-04-19T11:08:23.437Z,26.37
2023-04-19T11:09:26.303Z,25.33
2023-04-19T11:10:33.532Z,25.79
2023-04-19T11:11:36.435Z,25.98
2023-04-19T11:12:42.933Z,26.11
2023-04-19T11:13:47.555Z,25.64
2023-04-19T11:14:57.374Z,26.23
2023-04-19T11:15:59.734Z,25.82
2023-04-19T11:17:05.008Z,25.53
2023-04-19T11:18:12.885Z,24.59
2023-04-19T11:19:19.458Z,24.58
2023-04-19T11:20:24.133Z,24.07
2023-04-19T11:21:30.308Z,25.06
2023-04-19T11:22:35.214Z,26.18
2023-04-19T11:23:37.311Z,24.88
2023-04-19T11:24:46.194Z,26.04
2023-04-19T11:25:51.733Z,26.82
2023-04-19T11:26:56.185Z,27.22
2023-04-19T11:28:00.428Z,26.79
2023-04-19T11:29:02.974Z,26.46
2023-04-19T11:30:11.471Z,26.58
2023-04-19T11:31:13.795Z,26.68
2023-04-19T11:32:16.344Z,26.18
2023-04-19T11:33:24.682Z,26.29
2023-04-19T11:34:26.842Z,25.88
2023-04-19T11:35:30.551Z,25.86
2023-04-19T11:36:33.866Z,25.44
2023-04-19T11:37:37.312Z,25.91
2023-04-19T11:38:39.579Z,25.53
2023-04-19T11:39:46.979Z,25.61
2023-04-19T11:40:58.999Z,25.39
2023-04-19T11:42:02.176Z,25.72
2023-04-19T11:43:05.449Z,25.60
2023-04-19T11:44:20.570Z,26.00
2023-04-19T11:45:32.571Z,26.68
2023-04-19T11:46:37.997Z,26.58
2023-04-19T11:47:50.211Z,26.33
2023-04-19T11:48:53.463Z,25.57
2023-04-19T11:49:58.534Z,26.38
2023-04-19T11:51:01.339Z,26.34
2023-04-19T11:52:06.617Z,26.81
2023-04-19T11:53:23.644Z,26.26
2023-04-19T11:54:26.942Z,26.70
2023-04-19T11:55:33.304Z,26.87
2023-04-19T11:56:36.041Z,27.38
2023-04-19T11:57:41.748Z,27.69
2023-04-19T11:58:48.369Z,27.36
2023-04-19T12:00:12.169Z,26.84
2023-04-19T12:01:22.003Z,26.64
2023-04-19T12:02:24.419Z,26.81
2023-04-19T12:03:27.267Z,26.77
2023-04-19T12:04:29.840Z,25.76
2023-04-19T12:05:32.395Z,26.28
2023-04-19T12:06:34.753Z,26.09
2023-04-19T12:07:37.064Z,26.11
2023-04-19T12:08:43.710Z,26.68
2023-04-19T12:09:49.077Z,26.97
2023-04-19T12:11:00.337Z,26.79
2023-04-19T12:12:03.321Z,27.21
2023-04-19T12:13:18.610Z,26.67
2023-04-19T12:14:23.173Z,26.74
2023-04-19T12:15:44.770Z,26.53
2023-04-19T12:17:02.975Z,26.82
2023-04-19T12:18:05.363Z,26.98
2023-04-19T12:19:20.235Z,26.32
2023-04-19T12:20:36.850Z,26.36
2023-04-19T12:21:39.070Z,26.36
2023-04-19T12:22:43.731Z,26.99
2023-04-19T12:23:45.940Z,26.81
2023-04-19T12:24:51.737Z,27.07
2023-04-19T12:25:53.923Z,27.53
2023-04-19T12:26:57.288Z,27.61
2023-04-19T12:28:02.112Z,27.25
2023-04-19T12:29:04.433Z,27.60
2023-04-19T12:30:07.545Z,27.83
2023-04-19T12:31:09.833Z,27.46
2023-04-19T12:32:13.231Z,27.03
2023-04-19T12:33:15.536Z,27.01
2023-04-19T12:34:17.734Z,28.32
2023-04-19T12:35:20.033Z,27.66
2023-04-19T12:36:22.317Z,28.08
2023-04-19T12:37:24.555Z,27.82
2023-04-19T12:38:26.768Z,27.84
2023-04-19T12:39:28.951Z,28.71
2023-04-19T12:40:31.412Z,28.40
2023-04-19T12:41:33.604Z,28.99
2023-04-19T12:42:35.956Z,29.94
2023-04-19T12:43:39.668Z,30.33
2023-04-19T12:44:41.847Z,28.93
2023-04-19T12:45:44.118Z,29.28
2023-04-19T12:46:46.420Z,29.26
2023-04-19T12:47:49.198Z,29.56
2023-04-19T12:48:51.653Z,28.77
2023-04-19T12:49:56.138Z,29.11
2023-04-19T12:50:58.547Z,29.39
2023-04-19T12:52:00.706Z,29.58
2023-04-19T12:53:03.348Z,29.70
2023-04-19T12:54:07.531Z,29.56
2023-04-19T12:55:10.067Z,28.05
2023-04-19T12:56:12.616Z,28.39
2023-04-19T12:57:14.913Z,28.52
2023-04-19T12:58:17.971Z,29.08
2023-04-19T12:59:20.361Z,28.55
2023-04-19T13:00:22.701Z,28.91
2023-04-19T13:01:24.921Z,29.09
2023-04-19T13:02:27.283Z,28.60
2023-04-19T13:03:33.077Z,28.76
2023-04-19T13:04:36.610Z,28.87
2023-04-19T13:05:39.272Z,29.41
2023-04-19T13:06:42.697Z,29.26
2023-04-19T13:07:44.836Z,29.44
2023-04-19T13:08:47.989Z,28.16
2023-04-19T13:09:50.480Z,28.88
2023-04-19T13:10:52.645Z,29.17
2023-04-19T13:11:55.190Z,27.98
2023-04-19T13:12:59.053Z,28.28
2023-04-19T13:14:01.248Z,28.17
2023-04-19T13:15:04.698Z,28.91
2023-04-19T13:16:07.999Z,28.80
2023-04-19T13:17:10.341Z,29.61
2023-04-19T13:18:12.651Z,29.58
2023-04-19T13:19:14.866Z,29.24
2023-04-19T13:20:19.918Z,29.86
2023-04-19T13:21:23.836Z,29.85
2023-04-19T13:22:26.697Z,28.29
2023-04-19T13:23:28.922Z,28.47
2023-04-19T13:24:31.111Z,29.01
2023-04-19T13:25:33.445Z,28.96
2023-04-19T13:26:36.055Z,28.91
2023-04-19T13:27:38.353Z,29.41
2023-04-19T13:28:42.274Z,29.55
2023-04-19T13:29:44.446Z,27.68
2023-04-19T13:30:46.646Z,28.47
2023-04-19T13:31:49.567Z,27.92
2023-04-19T13:32:51.889Z,28.50
2023-04-19T13:33:54.554Z,28.56
2023-04-19T13:34:56.693Z,28.93
2023-04-19T13:35:58.876Z,29.49
2023-04-19T13:37:01.011Z,28.53
2023-04-19T13:38:03.160Z,29.21
2023-04-19T13:39:07.570Z,28.13
2023-04-19T13:40:18.841Z,28.36
2023-04-19T13:41:22.079Z,28.12
2023-04-19T13:42:24.256Z,28.31
2023-04-19T13:43:26.620Z,28.70
2023-04-19T13:44:29.414Z,28.18
2023-04-19T13:45:32.127Z,28.10
2023-04-19T13:46:34.574Z,27.91
2023-04-19T13:47:37.012Z,27.54
2023-04-19T13:48:39.254Z,28.09