createdAt,value
2018-03-23T00:05:28.000Z,25.01
2018-03-23T00:15:28.000Z,24.91
2018-03-23T00:25:28.000Z,24.89
2018-03-23T00:35:28.000Z,24.84
2018-03-23T00:45:28.000Z,24.79
2018-03-23T00:55:28.000Z,24.72
2018-03-23T01:05:28.000Z,24.65
2018-03-23T01:15:28.000Z,24.61
2018-03-23T01:25:28.000Z,24.56
2018-03-23T01:35:28.000Z,24.52
2018-03-23T01:45:28.000Z,24.5
2018-03-23T01:55:28.000Z,24.44
2018-03-23T02:05:28.000Z,24.39
2018-03-23T02:15:28.000Z,24.36
2018-03-23T02:25:28.000Z,24.33
2018-03-23T02:35:28.000Z,24.29
2018-03-23T02:45:28.000Z,24.27
2018-03-23T02:55:28.000Z,24.22
2018-03-23T03:05:28.000Z,24.17
2018-03-23T03:15:29.000Z,24.16
2018-03-23T03:25:29.000Z,24.13
2018-03-23T03:35:29.000Z,24.07
2018-03-23T03:45:29.000Z,24.04
2018-03-23T03:55:29.000Z,24.01
2018-03-23T04:05:29.000Z,23.98
2018-03-23T04:15:29.000Z,23.93
2018-03-23T04:25:29.000Z,23.87
2018-03-23T04:35:29.000Z,23.83
2018-03-23T04:45:29.000Z,23.84
2018-03-23T04:55:29.000Z,23.83
2018-03-23T05:05:29.000Z,23.84
2018-03-23T05:15:29.000Z,23.87
2018-03-23T05:25:29.000Z,23.89
2018-03-23T05:35:29.000Z,23.91
2018-03-23T05:45:29.000Z,23.99
2018-03-23T05:55:29.000Z,24.01
2018-03-23T06:05:29.000Z,24.01
2018-03-23T06:15:29.000Z,24.03
2018-03-23T06:25:29.000Z,24.05
2018-03-23T06:35:29.000Z,24.11
2018-03-23T06:45:29.000Z,24.12
2018-03-23T06:55:29.000Z,24.15
2018-03-23T07:05:29.000Z,24.17
2018-03-23T07:15:29.000Z,24.11
2018-03-23T07:25:29.000Z,24.1
2018-03-23T07:35:29.000Z,24.19
2018-03-23T07:45:29.000Z,24.21
2018-03-23T07:55:29.000Z,24.17
2018-03-23T08:05:29.000Z,24.21
2018-03-23T08:15:29.000Z,24.12
2018-03-23T08:25:29.000Z,24.13
2018-03-23T08:35:29.000Z,24.17
2018-03-23T08:45:29.000Z,24.23
2018-03-23T08:55:29.000Z,24.21
2018-03-23T09:05:29.000Z,24.28
2018-03-23T09:15:29.000Z,24.31
2018-03-23T09:25:29.000Z,24.29
2018-03-23T09:35:29.000Z,24.21
2018-03-23T09:45:29.000Z,24.33
2018-03-23T09:55:29.000Z,24.35
2018-03-23T10:05:29.000Z,24.41
2018-03-23T10:15:29.000Z,24.49
2018-03-23T10:25:29.000Z,24.52
2018-03-23T10:35:29.000Z,24.7
2018-03-23T10:45:29.000Z,24.69
2018-03-23T10:55:30.000Z,24.62
2018-03-23T11:05:29.000Z,24.67
2018-03-23T11:15:29.000Z,24.93
2018-03-23T11:25:29.000Z,25.09
2018-03-23T11:35:30.000Z,25.14
2018-03-23T11:45:30.000Z,25.15
2018-03-23T11:55:30.000Z,25.38
2018-03-23T12:05:30.000Z,25.16
2018-03-23T12:15:30.000Z,25.34
2018-03-23T12:25:30.000Z,25.11
2018-03-23T12:35:30.000Z,25.17
2018-03-23T12:45:30.000Z,25.46
2018-03-23T12:55:30.000Z,25.35
2018-03-23T13:05:30.000Z,25.43
2018-03-23T13:15:31.000Z,25.57
2018-03-23T13:25:30.000Z,25.41
2018-03-23T13:35:30.000Z,25.32
2018-03-23T13:45:30.000Z,25.48
2018-03-23T13:55:30.000Z,25.49
2018-03-23T14:05:30.000Z,25.51
2018-03-23T14:15:30.000Z,25.75
2018-03-23T14:25:30.000Z,25.51
2018-03-23T14:35:30.000Z,25.61
2018-03-23T14:45:30.000Z,25.62
2018-03-23T14:55:30.000Z,25.71
2018-03-23T15:05:30.000Z,25.79
2018-03-23T15:15:30.000Z,25.71
2018-03-23T15:25:30.000Z,25.76
2018-03-23T15:35:30.000Z,25.66
2018-03-23T15:45:30.000Z,25.59
2018-03-23T15:55:30.000Z,25.69
2018-03-23T16:05:30.000Z,25.22
2018-03-23T16:15:30.000Z,25.67
2018-03-23T16:25:30.000Z,25.68
2018-03-23T16:35:30.000Z,25.59
2018-03-23T16:45:30.000Z,25.53
2018-03-23T16:55:30.000Z,25.35
2018-03-23T17:05:30.000Z,25.32
2018-03-23T17:15:30.000Z,25.18
2018-03-23T17:25:30.000Z,25.12
2018-03-23T17:35:30.000Z,25.11
2018-03-23T17:45:30.000Z,25.03
2018-03-23T17:55:30.000Z,25.05
2018-03-23T18:05:30.000Z,25.11
2018-03-23T18:15:30.000Z,25.05
2018-03-23T18:25:30.000Z,25.03
2018-03-23T18:35:30.000Z,24.96
2018-03-23T18:45:30.000Z,24.99
2018-03-23T18:55:30.000Z,24.96
2018-03-23T19:05:30.000Z,24.98
2018-03-23T19:15:30.000Z,25
2018-03-23T19:25:31.000Z,24.93
2018-03-23T19:35:31.000Z,25.02
2018-03-23T19:45:31.000Z,25.07
2018-03-23T19:55:31.000Z,25.03
2018-03-23T20:05:31.000Z,24.94
2018-03-23T20:15:31.000Z,24.94
2018-03-23T20:25:31.000Z,24.88
2018-03-23T20:35:31.000Z,24.84
2018-03-23T20:45:31.000Z,24.86
2018-03-23T20:55:31.000Z,24.92
2018-03-23T21:05:31.000Z,24.94
2018-03-23T21:15:31.000Z,24.75
2018-03-23T21:25:31.000Z,24.88
2018-03-23T21:35:31.000Z,24.92
2018-03-23T21:45:31.000Z,24.88
2018-03-23T21:55:31.000Z,24.87
2018-03-23T22:05:31.000Z,24.85
2018-03-23T22:15:31.000Z,24.84
2018-03-23T22:25:31.000Z,24.84
2018-03-23T22:35:31.000Z,24.8
2018-03-23T22:45:32.000Z,24.69
2018-03-23T22:55:31.000Z,24.66
2018-03-23T23:05:31.000Z,24.6
2018-03-23T23:15:31.000Z,24.53
2018-03-23T23:25:31.000Z,24.48
2018-03-23T23:35:31.000Z,24.43
2018-03-23T23:45:31.000Z,24.35
2018-03-23T23:55:31.000Z,24.24
