createdAt,value
2019-04-05T21:35:52.791Z,53.070068
2019-04-05T21:36:07.294Z,53.070068
2019-04-05T21:36:21.929Z,53.070068
2019-04-05T21:36:37.654Z,52.972412
2019-04-05T21:36:52.283Z,52.972412
2019-04-05T21:37:06.909Z,52.972412
2019-04-05T21:38:33.965Z,45.166016
2019-04-05T21:38:48.429Z,44.989014
2019-04-05T21:39:03.963Z,45.306396
2019-04-05T21:39:18.432Z,45.935059
2019-04-05T21:39:33.875Z,46.478271
2019-04-05T21:39:49.208Z,47.106934
2019-04-05T21:40:04.559Z,47.857666
2019-04-05T21:40:18.948Z,48.583984
2019-04-05T21:40:33.344Z,49.310303
2019-04-05T21:40:47.713Z,50.042725
2019-04-05T21:41:02.127Z,50.775146
2019-04-05T21:41:17.485Z,51.501465
2019-04-05T21:41:31.836Z,52.032471
2019-04-05T21:41:46.190Z,52.667236
2019-04-05T21:42:00.561Z,53.295898
2019-04-05T21:42:14.952Z,53.930664
2019-04-05T21:42:29.351Z,54.46167
2019-04-05T21:42:43.769Z,54.888916
2019-04-05T21:42:58.225Z,55.297852
2019-04-05T21:43:12.618Z,56.030273
2019-04-05T21:43:27.021Z,56.665039
2019-04-05T21:43:41.494Z,57.202148
2019-04-05T21:43:56.884Z,57.836914
2019-04-05T21:44:11.276Z,58.575439
2019-04-05T21:44:25.672Z,59.515381
2019-04-05T21:44:41.091Z,60.357666
2019-04-05T21:44:57.449Z,60.894775
2019-04-05T21:45:11.824Z,61.431885
2019-04-05T21:45:26.208Z,62.347412
2019-04-05T21:45:40.594Z,62.780762
2019-04-05T21:45:55.948Z,63.220215
2019-04-05T21:46:10.321Z,63.525391
2019-04-05T21:46:26.400Z,64.263916
2019-04-05T21:46:40.834Z,65.081787
2019-04-05T21:46:56.191Z,65.618896
2019-04-05T21:47:10.573Z,66.162109
2019-04-05T21:47:24.923Z,66.05835
2019-04-05T21:47:39.335Z,66.601562
2019-04-05T21:47:53.697Z,67.51709
2019-04-05T21:48:08.047Z,68.261719
2019-04-05T21:48:22.941Z,68.701172
2019-04-05T21:48:38.322Z,69.421387
2019-04-05T21:48:52.678Z,69.9646
2019-04-05T21:49:07.128Z,70.098877
2019-04-05T21:49:21.503Z,70.709229
2019-04-05T21:49:35.878Z,70.916748
2019-04-05T21:49:51.264Z,70.947266
2019-04-05T21:50:05.642Z,71.252441
2019-04-05T21:50:19.997Z,71.972656
2019-04-05T21:50:34.408Z,72.619629
2019-04-05T21:50:48.783Z,73.126221
2019-04-05T21:51:03.190Z,73.028564
2019-04-05T21:51:17.547Z,72.821045
2019-04-05T21:51:33.883Z,73.876953
2019-04-05T21:51:48.285Z,74.493408
2019-04-05T21:52:02.629Z,75.140381
2019-04-05T21:52:17.048Z,75.653076
2019-04-05T21:52:31.462Z,75.793457
2019-04-05T21:52:45.904Z,75.994873
2019-04-05T21:53:00.281Z,75.891113
2019-04-05T21:53:15.671Z,76.611328
2019-04-05T21:53:31.061Z,77.46582
2019-04-05T21:53:48.252Z,77.56958
2019-04-05T21:54:03.359Z,77.978516
2019-04-05T21:54:17.736Z,78.833008
2019-04-05T21:54:33.084Z,79.040527
2019-04-05T21:54:52.457Z,79.449463
2019-04-05T21:55:06.824Z,79.89502
2019-04-05T21:55:21.199Z,80.310059
2019-04-05T21:55:35.594Z,80.310059
2019-04-05T21:55:49.975Z,79.998779
2019-04-05T21:56:04.349Z,80.206299
2019-04-05T21:56:18.781Z,80.859375
2019-04-05T21:56:33.164Z,81.268311
2019-04-05T21:56:48.534Z,81.47583
2019-04-05T21:57:02.949Z,81.573486
2019-04-05T21:57:17.362Z,82.025146
2019-04-05T21:57:32.765Z,82.330322
2019-04-05T21:57:47.157Z,82.232666
2019-04-05T21:58:01.522Z,82.232666
2019-04-05T21:58:15.868Z,82.641602
2019-04-05T21:58:31.312Z,82.434082
2019-04-05T21:58:45.669Z,82.470703
2019-04-05T21:59:00.046Z,82.781982
2019-04-05T21:59:14.479Z,82.885742
2019-04-05T21:59:29.894Z,83.398438
2019-04-05T21:59:44.267Z,84.014893
2019-04-05T21:59:59.053Z,84.320068
2019-04-05T22:00:13.793Z,84.118652
2019-04-05T22:00:31.116Z,83.911133
2019-04-05T22:00:46.562Z,84.875488
2019-04-05T22:01:01.100Z,85.180664
2019-04-05T22:01:18.450Z,85.180664
2019-04-05T22:01:33.733Z,85.083008
2019-04-05T22:01:49.221Z,84.875488
2019-04-05T22:02:03.610Z,84.466553
2019-04-05T22:02:18.053Z,84.667969
2019-04-05T22:02:32.876Z,84.771729
2019-04-05T22:02:47.835Z,84.667969
2019-04-05T22:03:03.243Z,84.771729
2019-04-05T22:03:17.652Z,85.284424
2019-04-05T22:03:32.150Z,85.699463
2019-04-05T22:03:47.981Z,85.900879
2019-04-05T22:04:03.375Z,86.248779
2019-04-05T22:04:18.887Z,86.560059
2019-04-05T22:04:41.818Z,86.352539
2019-04-05T22:04:57.273Z,85.943604
2019-04-05T22:05:12.708Z,85.943604
2019-04-05T22:05:27.096Z,86.151123
2019-04-05T22:05:42.751Z,86.560059
2019-04-05T22:05:57.432Z,86.663818
2019-04-05T22:06:18.604Z,87.072754
2019-04-05T22:06:33.792Z,87.384033
2019-04-05T22:06:48.387Z,87.384033
2019-04-05T22:07:04.159Z,87.280273
2019-04-05T22:07:19.825Z,86.865234
2019-04-05T22:07:35.575Z,86.663818
2019-04-05T22:07:51.707Z,86.663818
2019-04-05T22:08:06.321Z,86.663818
2019-04-05T22:08:23.542Z,86.767578
2019-04-05T22:08:41.325Z,86.663818
2019-04-05T22:08:57.294Z,86.968994
2019-04-05T22:09:12.993Z,87.072754
2019-04-05T22:09:28.443Z,87.280273
2019-04-05T22:09:43.820Z,86.968994
2019-04-05T22:09:59.181Z,87.176514
2019-04-05T22:10:13.985Z,87.487793
2019-04-05T22:10:28.780Z,87.280273
2019-04-05T22:10:43.797Z,87.420654
2019-04-05T22:10:59.391Z,87.689209
2019-04-05T22:11:14.239Z,87.835693
2019-04-05T22:11:31.827Z,87.835693
2019-04-05T22:11:46.404Z,87.731934
2019-04-05T22:12:02.086Z,87.524414
2019-04-05T22:12:17.575Z,87.219238
2019-04-05T22:12:37.056Z,86.499023
2019-04-05T22:12:53.894Z,86.602783
2019-04-05T22:13:12.502Z,86.700439
2019-04-05T22:13:32.425Z,86.291504
2019-04-05T22:13:47.288Z,86.291504
2019-04-05T22:14:03.656Z,87.219238
2019-04-05T22:14:19.221Z,87.939453
2019-04-05T22:14:35.646Z,87.939453
2019-04-05T22:14:56.392Z,87.316895
2019-04-05T22:15:11.869Z,87.011719
2019-04-05T22:15:30.772Z,86.700439
2019-04-05T22:15:47.273Z,87.316895
2019-04-05T22:16:02.847Z,87.731934
2019-04-05T22:16:19.353Z,88.244629
2019-04-05T22:16:34.669Z,88.348389
2019-04-05T22:16:51.117Z,88.555908
2019-04-05T22:17:07.045Z,88.555908
2019-04-05T22:17:22.663Z,88.348389
2019-04-05T22:17:38.875Z,88.244629
2019-04-05T22:17:54.690Z,88.452148
2019-04-05T22:18:10.586Z,88.659668
2019-04-05T22:18:25.256Z,88.757324
2019-04-05T22:18:40.439Z,89.068604
2019-04-05T22:19:03.197Z,89.312744
2019-04-05T22:19:19.388Z,89.520264
2019-04-05T22:19:35.728Z,89.727783
2019-04-05T22:19:51.336Z,89.727783
2019-04-05T22:20:09.015Z,89.520264
2019-04-05T22:20:24.329Z,89.312744
2019-04-05T22:20:39.554Z,89.416504
2019-04-05T22:20:54.919Z,89.520264
2019-04-05T22:21:10.349Z,89.624023
2019-04-05T22:21:30.022Z,89.624023
2019-04-05T22:21:44.598Z,89.624023
2019-04-05T22:21:59.354Z,89.624023
2019-04-05T22:22:14.273Z,89.624023
2019-04-05T22:22:30.832Z,89.935303
2019-04-05T22:22:46.556Z,90.136719
2019-04-05T22:23:02.792Z,90.344238
2019-04-05T22:23:17.235Z,90.344238
2019-04-05T22:23:33.416Z,90.447998
2019-04-05T22:23:48.153Z,90.344238
2019-04-05T22:24:03.146Z,90.344238
2019-04-05T22:24:19.037Z,90.551758
2019-04-05T22:24:33.578Z,90.551758
2019-04-05T22:24:58.684Z,90.551758
2019-04-05T22:25:09.978Z,90.655518
2019-04-05T22:25:24.889Z,90.655518
2019-04-05T22:25:39.701Z,90.551758
2019-04-05T22:25:54.762Z,90.551758
2019-04-05T22:26:09.295Z,90.551758
2019-04-05T22:26:24.515Z,90.551758
2019-04-05T22:26:39.590Z,90.655518
2019-04-05T22:26:54.530Z,90.856934
2019-04-05T22:27:09.891Z,90.960693
2019-04-05T22:27:24.358Z,90.960693
2019-04-05T22:27:39.983Z,90.960693
2019-04-05T22:27:55.445Z,90.856934
2019-04-05T22:28:09.847Z,90.856934
2019-04-05T22:28:27.401Z,90.960693
2019-04-05T22:28:42.564Z,90.856934
2019-04-05T22:28:57.037Z,90.856934
2019-04-05T22:29:12.467Z,90.856934
2019-04-05T22:29:27.244Z,90.856934
2019-04-05T22:29:41.912Z,90.856934
2019-04-05T22:29:57.146Z,90.655518
2019-04-05T22:30:12.688Z,90.655518
2019-04-05T22:30:27.244Z,90.655518
2019-04-05T22:30:42.026Z,90.753174
2019-04-05T22:30:56.594Z,90.753174
2019-04-05T22:31:12.338Z,90.856934
2019-04-05T22:31:26.806Z,90.753174
2019-04-05T22:31:41.554Z,90.960693
2019-04-05T22:31:56.299Z,91.064453
2019-04-05T22:32:11.961Z,91.064453
2019-04-05T22:32:27.251Z,91.168213
2019-04-05T22:32:42.178Z,91.314697
2019-04-05T22:32:56.753Z,91.314697
2019-04-05T22:33:11.842Z,91.418457
2019-04-05T22:33:26.631Z,91.418457
2019-04-05T22:33:42.801Z,91.516113
2019-04-05T22:33:57.845Z,91.375732
2019-04-05T22:34:13.481Z,91.418457
2019-04-05T22:34:28.980Z,91.418457
2019-04-05T22:34:44.046Z,91.271973
2019-04-05T22:34:59.409Z,91.168213
2019-04-05T22:35:14.869Z,91.168213
2019-04-05T22:35:30.411Z,91.271973
2019-04-05T22:35:46.141Z,91.168213
2019-04-05T22:36:00.660Z,91.064453
2019-04-05T22:36:16.562Z,90.856934
2019-04-05T22:36:31.652Z,90.856934
2019-04-05T22:36:46.817Z,90.960693
2019-04-05T22:37:01.870Z,90.960693
2019-04-05T22:37:17.192Z,90.960693
2019-04-05T22:37:33.288Z,90.856934
2019-04-05T22:37:47.999Z,90.655518
2019-04-05T22:38:02.821Z,90.655518
2019-04-05T22:38:17.613Z,90.753174
2019-04-05T22:38:32.061Z,90.856934
2019-04-05T22:38:47.444Z,90.856934
2019-04-05T22:39:02.392Z,90.856934
2019-04-05T22:39:16.974Z,90.960693
2019-04-05T22:39:33.136Z,91.064453
2019-04-05T22:39:48.577Z,91.064453
2019-04-05T22:40:04.263Z,91.064453
2019-04-05T22:40:19.059Z,91.168213
2019-04-05T22:40:34.855Z,91.168213
2019-04-05T22:40:49.881Z,91.168213
2019-04-05T22:41:04.623Z,91.064453
2019-04-05T22:41:19.755Z,91.168213
2019-04-05T22:41:34.484Z,91.168213
2019-04-05T22:41:54.368Z,91.064453
2019-04-05T22:42:10.036Z,91.064453
2019-04-05T22:42:26.165Z,91.064453
2019-04-05T22:42:42.654Z,90.856934
2019-04-05T22:42:58.345Z,90.960693
2019-04-05T22:43:13.746Z,90.960693
2019-04-05T22:43:28.977Z,90.856934
2019-04-05T22:43:44.090Z,90.856934
2019-04-05T22:43:59.339Z,90.960693
2019-04-05T22:44:14.087Z,90.960693
2019-04-05T22:44:38.028Z,91.168213
2019-04-05T22:44:51.584Z,91.168213
2019-04-05T22:45:06.701Z,91.168213
2019-04-05T22:45:22.648Z,91.375732
2019-04-05T22:45:37.900Z,91.473389
2019-04-05T22:45:52.812Z,91.723633
2019-04-05T22:46:08.303Z,91.723633
2019-04-05T22:46:23.469Z,91.723633
2019-04-05T22:46:38.419Z,91.827393
2019-04-05T22:46:53.679Z,91.827393
2019-04-05T22:47:08.444Z,91.827393
2019-04-05T22:47:25.569Z,91.827393
2019-04-05T22:47:41.394Z,91.931152
2019-04-05T22:47:56.193Z,92.034912
2019-04-05T22:48:11.661Z,92.138672
2019-04-05T22:48:27.212Z,92.138672
2019-04-05T22:48:41.960Z,92.138672
2019-04-05T22:48:58.503Z,92.242432
2019-04-05T22:49:12.914Z,92.242432
2019-04-05T22:49:29.677Z,92.138672
2019-04-05T22:49:45.080Z,92.138672
2019-04-05T22:50:00.082Z,92.242432
2019-04-05T22:50:15.805Z,92.242432
2019-04-05T22:50:31.493Z,92.242432
2019-04-05T22:50:46.904Z,92.242432
2019-04-05T22:51:02.778Z,92.242432
2019-04-05T22:51:17.317Z,92.242432
2019-04-05T22:51:32.146Z,92.242432
2019-04-05T22:51:47.421Z,92.340088
2019-04-05T22:52:02.195Z,92.340088
2019-04-05T22:52:17.201Z,92.340088
2019-04-05T22:52:31.885Z,92.340088
2019-04-05T22:52:46.773Z,92.340088
2019-04-05T22:53:02.228Z,92.340088
2019-04-05T22:53:16.607Z,92.340088
2019-04-05T22:53:32.926Z,92.340088
2019-04-05T22:53:47.951Z,92.443848
2019-04-05T22:54:02.440Z,92.443848
2019-04-05T22:54:17.818Z,92.443848
2019-04-05T22:54:33.443Z,92.443848
2019-04-05T22:54:48.322Z,92.443848
2019-04-05T22:55:11.332Z,92.340088
2019-04-05T22:55:24.442Z,92.242432
2019-04-05T22:55:39.381Z,92.138672
2019-04-05T22:55:54.879Z,92.138672
2019-04-05T22:56:09.809Z,92.340088
2019-04-05T22:56:24.756Z,92.443848
2019-04-05T22:56:39.713Z,92.443848
2019-04-05T22:56:54.577Z,92.547607
2019-04-05T22:57:10.376Z,92.547607
2019-04-05T22:57:26.318Z,92.651367
2019-04-05T22:57:43.935Z,92.755127
2019-04-05T22:58:00.170Z,92.858887
2019-04-05T22:58:14.757Z,92.755127
2019-04-05T22:58:31.128Z,92.858887
2019-04-05T22:58:45.615Z,92.962646
2019-04-05T22:59:01.184Z,92.962646
2019-04-05T22:59:17.363Z,92.962646
2019-04-05T22:59:32.067Z,92.858887
2019-04-05T22:59:47.185Z,92.858887
2019-04-05T23:00:01.662Z,92.755127
2019-04-05T23:00:18.826Z,92.755127
2019-04-05T23:00:33.972Z,92.858887
2019-04-05T23:00:48.983Z,92.858887
2019-04-05T23:01:05.308Z,92.962646
2019-04-05T23:01:20.449Z,92.962646
2019-04-05T23:01:36.254Z,92.962646
2019-04-05T23:01:53.006Z,92.962646
2019-04-05T23:02:09.083Z,92.755127
2019-04-05T23:02:25.076Z,92.755127
2019-04-05T23:02:40.463Z,92.755127
2019-04-05T23:02:55.110Z,92.755127
2019-04-05T23:03:11.308Z,92.858887
2019-04-05T23:03:26.138Z,92.858887
2019-04-05T23:03:41.059Z,92.858887
2019-04-05T23:03:56.510Z,92.858887
2019-04-05T23:04:11.183Z,92.962646
2019-04-05T23:04:26.011Z,92.962646
2019-04-05T23:04:41.295Z,92.962646
2019-04-05T23:04:55.884Z,92.962646
2019-04-05T23:05:12.043Z,92.962646
2019-04-05T23:05:28.389Z,92.962646
2019-04-05T23:05:44.238Z,92.962646
2019-04-05T23:05:59.321Z,92.962646
2019-04-05T23:06:14.324Z,92.858887
2019-04-05T23:06:29.323Z,92.858887
2019-04-05T23:06:44.655Z,92.858887
2019-04-05T23:06:59.668Z,92.962646
2019-04-05T23:07:15.321Z,92.962646
2019-04-05T23:07:30.914Z,92.962646
2019-04-05T23:07:46.746Z,92.962646
2019-04-05T23:08:01.583Z,92.962646
2019-04-05T23:08:16.670Z,93.060303
2019-04-05T23:08:32.464Z,92.962646
2019-04-05T23:08:48.143Z,92.962646
2019-04-05T23:09:03.493Z,92.858887
2019-04-05T23:09:18.050Z,92.962646
2019-04-05T23:09:32.940Z,92.962646
2019-04-05T23:09:47.317Z,92.962646
2019-04-05T23:10:01.709Z,92.858887
2019-04-05T23:10:16.071Z,92.858887
2019-04-05T23:10:31.450Z,92.858887
2019-04-05T23:10:46.812Z,92.755127
2019-04-05T23:11:01.216Z,92.755127
2019-04-05T23:11:16.576Z,92.755127
2019-04-05T23:11:31.982Z,92.755127
2019-04-05T23:11:46.413Z,92.755127
2019-04-05T23:12:00.806Z,92.755127
2019-04-05T23:12:15.263Z,92.755127
2019-04-05T23:12:29.644Z,92.755127
2019-04-05T23:12:44.043Z,92.858887
2019-04-05T23:12:58.418Z,92.858887
2019-04-05T23:13:12.785Z,92.962646
2019-04-05T23:13:27.222Z,92.962646
2019-04-05T23:13:41.592Z,92.962646
2019-04-05T23:13:55.975Z,92.962646
2019-04-05T23:14:10.397Z,92.962646
2019-04-05T23:14:24.773Z,92.858887
2019-04-05T23:14:40.156Z,92.858887
2019-04-05T23:14:54.570Z,92.858887
2019-04-05T23:15:08.980Z,92.858887
2019-04-05T23:15:23.348Z,92.858887
2019-04-05T23:15:37.744Z,92.858887
2019-04-05T23:15:52.140Z,92.858887
2019-04-05T23:16:06.487Z,92.755127
2019-04-05T23:16:20.884Z,92.755127
2019-04-05T23:16:35.316Z,92.547607
2019-04-05T23:16:50.657Z,92.547607
2019-04-05T23:17:05.050Z,92.651367
2019-04-05T23:17:19.459Z,92.755127
2019-04-05T23:17:33.820Z,92.651367
2019-04-05T23:17:48.205Z,92.755127
2019-04-05T23:18:02.568Z,92.755127
2019-04-05T23:18:16.945Z,92.755127
2019-04-05T23:18:32.136Z,92.755127
2019-04-05T23:18:48.553Z,92.755127
2019-04-05T23:19:03.640Z,92.858887
2019-04-05T23:19:18.042Z,92.962646
2019-04-05T23:19:33.402Z,93.060303
2019-04-05T23:19:49.767Z,93.060303
2019-04-05T23:20:04.173Z,93.060303
2019-04-05T23:20:18.560Z,93.060303
2019-04-05T23:20:33.022Z,93.060303
2019-04-05T23:20:47.415Z,93.060303
2019-04-05T23:21:01.826Z,93.060303
2019-04-05T23:21:16.226Z,92.962646
2019-04-05T23:21:30.599Z,93.060303
2019-04-05T23:21:44.982Z,93.164062
2019-04-05T23:22:00.983Z,93.164062
2019-04-05T23:22:14.820Z,93.164062
2019-04-05T23:22:29.200Z,93.164062
2019-04-05T23:22:43.591Z,93.060303
2019-04-05T23:22:57.980Z,93.060303
2019-04-05T23:23:12.412Z,93.060303
2019-04-05T23:23:26.780Z,92.962646
2019-04-05T23:23:42.018Z,92.962646
2019-04-05T23:23:56.388Z,92.858887
2019-04-05T23:24:10.783Z,92.858887
2019-04-05T23:24:25.195Z,92.755127
2019-04-05T23:24:39.561Z,92.755127
2019-04-05T23:24:54.005Z,92.755127
2019-04-05T23:25:08.362Z,92.651367
2019-04-05T23:25:28.712Z,92.755127
2019-04-05T23:25:43.085Z,92.755127
2019-04-05T23:25:57.516Z,92.755127
2019-04-05T23:26:12.884Z,92.755127
2019-04-05T23:26:29.046Z,92.755127
2019-04-05T23:26:43.387Z,92.858887
2019-04-05T23:26:57.791Z,92.962646
2019-04-05T23:27:13.147Z,92.962646
2019-04-05T23:27:27.529Z,92.858887
2019-04-05T23:27:41.891Z,92.962646
2019-04-05T23:27:56.260Z,93.060303
2019-04-05T23:28:10.632Z,93.060303
2019-04-05T23:28:25.019Z,93.060303
2019-04-05T23:28:40.406Z,93.060303
2019-04-05T23:28:54.803Z,93.060303
2019-04-05T23:29:09.189Z,93.164062
2019-04-05T23:29:23.575Z,93.164062
2019-04-05T23:29:38.970Z,93.164062
2019-04-05T23:29:53.343Z,93.060303
2019-04-05T23:30:07.723Z,92.962646
2019-04-05T23:30:22.084Z,92.962646
2019-04-05T23:30:36.470Z,92.962646
2019-04-05T23:30:50.811Z,92.858887
2019-04-05T23:31:05.175Z,92.858887
2019-04-05T23:31:19.566Z,92.858887
2019-04-05T23:31:33.998Z,92.858887
2019-04-05T23:31:49.352Z,92.858887
2019-04-05T23:32:03.765Z,92.755127
2019-04-05T23:32:18.168Z,92.755127
2019-04-05T23:32:32.596Z,92.651367
2019-04-05T23:32:47.062Z,92.651367
2019-04-05T23:33:01.483Z,92.651367
2019-04-05T23:33:16.847Z,92.651367
2019-04-05T23:33:32.293Z,92.547607
2019-04-05T23:33:46.705Z,92.547607
2019-04-05T23:34:01.121Z,92.443848
2019-04-05T23:34:16.482Z,92.547607
2019-04-05T23:34:30.869Z,92.651367
2019-04-05T23:34:45.254Z,92.651367
2019-04-05T23:34:59.687Z,92.651367
2019-04-05T23:35:14.052Z,92.651367
2019-04-05T23:35:28.405Z,92.651367
2019-04-05T23:35:42.798Z,92.651367
2019-04-05T23:35:58.370Z,92.755127
2019-04-05T23:36:13.744Z,92.651367
2019-04-05T23:36:29.145Z,92.651367
2019-04-05T23:36:43.529Z,92.651367
2019-04-05T23:36:57.967Z,92.651367
2019-04-05T23:37:12.365Z,92.651367
2019-04-05T23:37:26.781Z,92.651367
2019-04-05T23:37:41.132Z,92.547607
2019-04-05T23:37:55.602Z,92.547607
2019-04-05T23:38:09.995Z,92.547607
2019-04-05T23:38:24.368Z,92.443848
2019-04-05T23:38:38.765Z,92.443848
2019-04-05T23:38:53.172Z,92.547607
2019-04-05T23:39:07.606Z,92.547607
2019-04-05T23:39:21.995Z,92.547607
2019-04-05T23:39:36.381Z,92.547607
2019-04-05T23:39:50.766Z,92.443848
2019-04-05T23:40:05.147Z,92.340088
2019-04-05T23:40:19.557Z,92.340088
2019-04-05T23:40:35.618Z,92.340088
2019-04-05T23:40:49.983Z,92.443848
2019-04-05T23:41:05.394Z,92.547607
2019-04-05T23:41:19.807Z,92.547607
2019-04-05T23:41:34.153Z,92.547607
2019-04-05T23:41:48.530Z,92.547607
2019-04-05T23:42:02.916Z,92.547607
2019-04-05T23:42:17.321Z,92.547607
2019-04-05T23:42:31.732Z,92.547607
2019-04-05T23:42:46.125Z,92.547607
2019-04-05T23:43:00.597Z,92.547607
2019-04-05T23:43:14.982Z,92.443848
2019-04-05T23:43:29.400Z,92.443848
2019-04-05T23:43:43.807Z,92.443848
2019-04-05T23:43:58.217Z,92.340088
2019-04-05T23:44:13.567Z,92.340088
2019-04-05T23:44:27.930Z,92.340088
2019-04-05T23:44:43.308Z,92.340088
2019-04-05T23:44:57.678Z,92.340088
2019-04-05T23:45:12.050Z,92.340088
2019-04-05T23:45:26.427Z,92.443848
2019-04-05T23:45:40.799Z,92.547607
2019-04-05T23:45:55.174Z,92.547607
2019-04-05T23:46:09.574Z,92.547607
2019-04-05T23:46:23.997Z,92.547607
2019-04-05T23:46:38.397Z,92.547607
2019-04-05T23:46:53.771Z,92.443848
2019-04-05T23:47:08.177Z,92.443848
2019-04-05T23:47:22.511Z,92.547607
2019-04-05T23:47:36.920Z,92.547607
2019-04-05T23:47:51.300Z,92.651367
2019-04-05T23:48:05.744Z,92.651367
2019-04-05T23:48:20.117Z,92.651367
2019-04-05T23:48:35.575Z,92.651367
2019-04-05T23:48:49.981Z,92.651367
2019-04-05T23:49:04.405Z,92.651367
2019-04-05T23:49:18.796Z,92.651367
2019-04-05T23:49:33.170Z,92.547607
2019-04-05T23:49:47.547Z,92.547607
2019-04-05T23:50:01.967Z,92.547607
2019-04-05T23:50:16.337Z,92.547607
2019-04-05T23:50:30.739Z,92.547607
2019-04-05T23:50:45.108Z,92.651367
2019-04-05T23:50:59.546Z,92.651367
2019-04-05T23:51:13.929Z,92.547607
2019-04-05T23:51:28.326Z,92.547607
2019-04-05T23:51:42.707Z,92.443848
2019-04-05T23:51:57.088Z,92.340088
2019-04-05T23:52:11.568Z,92.340088
2019-04-05T23:52:26.000Z,92.242432
2019-04-05T23:52:40.385Z,92.242432
2019-04-05T23:52:54.790Z,92.242432
2019-04-05T23:53:10.171Z,92.340088
2019-04-05T23:53:24.535Z,92.443848
2019-04-05T23:53:38.927Z,92.443848
2019-04-05T23:53:53.336Z,92.547607
2019-04-05T23:54:07.712Z,92.547607
2019-04-05T23:54:22.098Z,92.547607
2019-04-05T23:54:36.478Z,92.651367
2019-04-05T23:54:50.862Z,92.755127
2019-04-05T23:55:05.267Z,92.755127
2019-04-05T23:55:20.619Z,92.858887
2019-04-05T23:55:40.958Z,92.858887
2019-04-05T23:55:55.332Z,92.858887
2019-04-05T23:56:09.728Z,92.858887
2019-04-05T23:56:24.105Z,92.858887
2019-04-05T23:56:38.484Z,92.962646
2019-04-05T23:56:52.874Z,92.962646
2019-04-05T23:57:07.269Z,92.962646
2019-04-05T23:57:22.647Z,92.962646
2019-04-05T23:57:37.044Z,93.060303
2019-04-05T23:57:51.459Z,93.060303
2019-04-05T23:58:06.797Z,93.060303
2019-04-05T23:58:22.186Z,93.060303
2019-04-05T23:58:36.567Z,93.060303
2019-04-05T23:58:50.946Z,93.060303
2019-04-05T23:59:06.321Z,93.060303
2019-04-05T23:59:21.695Z,92.962646
2019-04-05T23:59:36.074Z,92.962646
2019-04-05T23:59:50.452Z,92.962646
