createdAt,value
2017-08-07T00:00:28.013Z,0
2017-08-07T00:01:08.549Z,0
2017-08-07T00:01:49.087Z,0
2017-08-07T00:02:29.614Z,0
2017-08-07T00:03:10.155Z,0
2017-08-07T00:03:50.691Z,0
2017-08-07T00:04:31.236Z,0
2017-08-07T00:05:11.771Z,0
2017-08-07T00:05:52.314Z,0
2017-08-07T00:06:32.848Z,0
2017-08-07T00:07:13.384Z,0
2017-08-07T00:07:53.915Z,0
2017-08-07T00:08:34.448Z,0
2017-08-07T00:09:14.989Z,0
2017-08-07T00:09:55.530Z,0
2017-08-07T00:10:36.065Z,0
2017-08-07T00:11:16.601Z,0
2017-08-07T00:11:57.139Z,0
2017-08-07T00:12:37.668Z,0
2017-08-07T00:13:18.209Z,0
2017-08-07T00:13:58.745Z,0
2017-08-07T00:14:39.295Z,0
2017-08-07T00:15:19.828Z,0
2017-08-07T00:16:00.361Z,0
2017-08-07T00:16:40.892Z,0
2017-08-07T00:17:21.420Z,0
2017-08-07T00:18:01.957Z,0
2017-08-07T00:18:42.551Z,0
2017-08-07T00:19:23.106Z,0
2017-08-07T00:20:03.637Z,0
2017-08-07T00:20:44.175Z,0
2017-08-07T00:21:24.711Z,0
2017-08-07T00:22:05.251Z,0
2017-08-07T00:22:45.787Z,0
2017-08-07T00:23:26.307Z,0
2017-08-07T00:24:06.833Z,0
2017-08-07T00:24:47.368Z,0
2017-08-07T00:25:34.764Z,0
2017-08-07T00:26:15.297Z,0
2017-08-07T00:26:55.830Z,0
2017-08-07T00:27:36.369Z,0
2017-08-07T00:28:16.908Z,0
2017-08-07T00:28:57.442Z,0
2017-08-07T00:29:37.979Z,0
2017-08-07T00:30:18.516Z,0
2017-08-07T00:30:59.051Z,0
2017-08-07T00:31:39.588Z,0
2017-08-07T00:32:20.147Z,0
2017-08-07T00:33:00.666Z,0
2017-08-07T00:33:41.202Z,0
2017-08-07T00:34:21.741Z,0
2017-08-07T00:35:02.296Z,0
2017-08-07T00:35:42.835Z,0
2017-08-07T00:36:23.372Z,0
2017-08-07T00:37:03.909Z,0
2017-08-07T00:37:44.448Z,0
2017-08-07T00:38:24.985Z,0
2017-08-07T00:39:05.517Z,0
2017-08-07T00:39:46.054Z,0
2017-08-07T00:40:26.591Z,0
2017-08-07T00:41:07.127Z,0
2017-08-07T00:41:47.673Z,0
2017-08-07T00:42:28.200Z,0
2017-08-07T00:43:08.737Z,0
2017-08-07T00:43:49.274Z,0
2017-08-07T00:44:29.809Z,0
2017-08-07T00:45:10.344Z,0
2017-08-07T00:45:50.881Z,0
2017-08-07T00:46:31.422Z,0
2017-08-07T00:47:11.958Z,0
2017-08-07T00:47:52.491Z,0
2017-08-07T00:48:33.019Z,0
2017-08-07T00:49:13.552Z,0
2017-08-07T00:49:54.098Z,0
2017-08-07T00:50:34.635Z,0
2017-08-07T00:51:15.172Z,0
2017-08-07T00:51:55.707Z,0
2017-08-07T00:52:36.282Z,0
2017-08-07T00:53:16.815Z,0
2017-08-07T00:53:57.354Z,0
2017-08-07T00:54:37.891Z,0
2017-08-07T00:55:18.425Z,0
2017-08-07T00:55:58.962Z,0
2017-08-07T00:56:39.495Z,0
2017-08-07T00:57:20.031Z,0
2017-08-07T00:58:00.594Z,0
2017-08-07T00:58:41.132Z,0
2017-08-07T00:59:21.671Z,0
2017-08-07T01:00:02.212Z,0
2017-08-07T01:00:42.749Z,0
2017-08-07T01:01:23.306Z,0
2017-08-07T01:02:03.841Z,0
2017-08-07T01:02:44.383Z,0
2017-08-07T01:03:24.912Z,0
2017-08-07T01:04:05.451Z,0
2017-08-07T01:04:45.990Z,0
2017-08-07T01:05:26.527Z,0
2017-08-07T01:06:07.058Z,0
2017-08-07T01:06:47.604Z,0
2017-08-07T01:07:28.137Z,0
2017-08-07T01:08:08.663Z,0
2017-08-07T01:08:49.203Z,0
2017-08-07T01:09:29.740Z,0
2017-08-07T01:10:10.285Z,0
2017-08-07T01:10:50.821Z,0
2017-08-07T01:11:31.364Z,0
2017-08-07T01:12:11.900Z,0
2017-08-07T01:12:52.463Z,0
2017-08-07T01:13:33.001Z,0
2017-08-07T01:14:13.538Z,0
2017-08-07T01:14:54.076Z,0
2017-08-07T01:15:34.612Z,0
2017-08-07T01:16:15.153Z,0
2017-08-07T01:16:55.687Z,0
2017-08-07T01:17:36.227Z,0
2017-08-07T01:18:16.770Z,0
2017-08-07T01:18:57.306Z,0
2017-08-07T01:19:37.847Z,0
2017-08-07T01:20:18.386Z,0
2017-08-07T01:20:58.922Z,0
2017-08-07T01:21:39.465Z,0
2017-08-07T01:22:20.001Z,0
2017-08-07T01:23:00.535Z,0
2017-08-07T01:23:41.077Z,0
2017-08-07T01:24:21.617Z,0
2017-08-07T01:25:02.150Z,0
2017-08-07T01:25:42.715Z,0
2017-08-07T01:26:23.244Z,0
2017-08-07T01:27:03.783Z,0
2017-08-07T01:27:44.321Z,0
2017-08-07T01:28:24.856Z,0
2017-08-07T01:29:05.389Z,0
2017-08-07T01:29:45.927Z,0
2017-08-07T01:30:26.460Z,0
2017-08-07T01:31:06.995Z,0
2017-08-07T01:31:47.533Z,0
2017-08-07T01:32:28.074Z,0
2017-08-07T01:33:08.606Z,0
2017-08-07T01:33:49.142Z,0
2017-08-07T01:34:29.680Z,0
2017-08-07T01:35:10.214Z,0
2017-08-07T01:35:50.750Z,0
2017-08-07T01:36:31.327Z,0
2017-08-07T01:37:11.813Z,0
2017-08-07T01:37:52.348Z,0
2017-08-07T01:38:32.894Z,0
2017-08-07T01:39:13.424Z,0
2017-08-07T01:39:53.988Z,0
2017-08-07T01:40:34.504Z,0
2017-08-07T01:41:15.041Z,0
2017-08-07T01:41:55.583Z,0
2017-08-07T01:42:36.119Z,0
2017-08-07T01:43:16.659Z,0
2017-08-07T01:43:57.221Z,0
2017-08-07T01:44:37.731Z,0
2017-08-07T01:45:18.267Z,0
2017-08-07T01:45:58.803Z,0
2017-08-07T01:46:39.336Z,0
2017-08-07T01:47:19.872Z,0
2017-08-07T01:48:00.402Z,0
2017-08-07T01:48:40.939Z,0
2017-08-07T01:49:21.465Z,0
2017-08-07T01:50:02.001Z,0
2017-08-07T01:50:42.539Z,0
2017-08-07T01:51:23.077Z,0
2017-08-07T01:52:03.608Z,0
2017-08-07T01:52:44.183Z,0
2017-08-07T01:53:24.720Z,0
2017-08-07T01:54:05.258Z,0
2017-08-07T01:54:45.792Z,0
2017-08-07T01:55:26.326Z,0
2017-08-07T01:56:06.860Z,0
2017-08-07T01:56:47.397Z,0
2017-08-07T01:57:27.931Z,0
2017-08-07T01:58:08.463Z,0
2017-08-07T01:58:49.005Z,0
2017-08-07T01:59:29.534Z,0
2017-08-07T02:00:10.070Z,0
2017-08-07T02:00:50.608Z,0
2017-08-07T02:01:31.150Z,0
2017-08-07T02:02:11.674Z,0
2017-08-07T02:02:52.230Z,0
2017-08-07T02:03:32.768Z,0
2017-08-07T02:04:13.309Z,0
2017-08-07T02:04:53.845Z,0
2017-08-07T02:05:34.380Z,0
2017-08-07T02:06:14.908Z,0
2017-08-07T02:06:55.434Z,0
2017-08-07T02:07:35.971Z,0
2017-08-07T02:08:16.509Z,0
2017-08-07T02:08:57.036Z,0
2017-08-07T02:09:37.562Z,0
2017-08-07T02:10:18.090Z,0
2017-08-07T02:10:58.630Z,0
2017-08-07T02:11:39.172Z,0
2017-08-07T02:12:19.706Z,0
2017-08-07T02:13:00.238Z,0
2017-08-07T02:13:40.773Z,0
2017-08-07T02:14:21.309Z,0
2017-08-07T02:15:01.846Z,0
2017-08-07T02:15:42.377Z,0
2017-08-07T02:16:22.904Z,0
2017-08-07T02:17:03.442Z,0
2017-08-07T02:17:43.977Z,0
2017-08-07T02:18:24.512Z,0
2017-08-07T02:19:05.048Z,0
2017-08-07T02:19:45.590Z,0
2017-08-07T02:20:26.131Z,0
2017-08-07T02:21:06.667Z,0
2017-08-07T02:21:47.200Z,0
2017-08-07T02:22:27.739Z,0
2017-08-07T02:23:08.281Z,0
2017-08-07T02:23:48.817Z,0
2017-08-07T02:24:29.353Z,0
2017-08-07T02:25:09.894Z,0
2017-08-07T02:25:50.433Z,0
2017-08-07T02:26:30.965Z,0
2017-08-07T02:27:11.513Z,0
2017-08-07T02:27:52.048Z,0
2017-08-07T02:28:32.586Z,0
2017-08-07T02:29:13.124Z,0
2017-08-07T02:29:53.658Z,0
2017-08-07T02:30:34.207Z,0
2017-08-07T02:31:14.750Z,0
2017-08-07T02:31:55.289Z,0
2017-08-07T02:32:35.825Z,0
2017-08-07T02:33:16.365Z,0
2017-08-07T02:33:56.886Z,0
2017-08-07T02:34:37.427Z,0
2017-08-07T02:35:17.958Z,0
2017-08-07T02:35:58.494Z,0
2017-08-07T02:36:39.039Z,0
2017-08-07T02:37:19.552Z,0
2017-08-07T02:38:00.088Z,0
2017-08-07T02:38:40.629Z,0
2017-08-07T02:39:21.168Z,0
2017-08-07T02:40:01.708Z,0
2017-08-07T02:40:42.248Z,0
2017-08-07T02:41:22.778Z,0
2017-08-07T02:42:03.308Z,0
2017-08-07T02:42:43.845Z,0
2017-08-07T02:43:24.382Z,0
2017-08-07T02:44:04.917Z,0
2017-08-07T02:44:45.458Z,0
2017-08-07T02:45:25.997Z,0
2017-08-07T02:46:06.528Z,0
2017-08-07T02:46:47.066Z,0
2017-08-07T02:47:27.629Z,0
2017-08-07T02:48:08.166Z,0
2017-08-07T02:48:48.701Z,0
2017-08-07T02:49:29.237Z,0
2017-08-07T02:50:09.775Z,0
2017-08-07T02:50:50.307Z,0
2017-08-07T02:51:30.844Z,0
2017-08-07T02:52:11.387Z,0
2017-08-07T02:52:51.921Z,0
2017-08-07T02:53:32.461Z,0
2017-08-07T02:54:13.004Z,0
2017-08-07T02:54:53.536Z,0
2017-08-07T02:55:34.076Z,0
2017-08-07T02:56:14.606Z,0
2017-08-07T02:56:55.140Z,0
2017-08-07T02:57:35.678Z,0
2017-08-07T02:58:16.214Z,0
2017-08-07T02:58:56.750Z,0
2017-08-07T02:59:37.286Z,0
2017-08-07T03:00:17.824Z,0
2017-08-07T03:00:58.350Z,0
2017-08-07T03:01:38.895Z,0
2017-08-07T03:02:19.421Z,0
2017-08-07T03:02:59.962Z,0
2017-08-07T03:03:40.488Z,0
2017-08-07T03:04:21.025Z,0
2017-08-07T03:05:01.565Z,0
2017-08-07T03:05:42.102Z,0
2017-08-07T03:06:22.640Z,0
2017-08-07T03:07:03.179Z,0
2017-08-07T03:07:43.720Z,0
2017-08-07T03:08:24.250Z,0
2017-08-07T03:09:04.790Z,0
2017-08-07T03:09:45.329Z,0
2017-08-07T03:10:25.851Z,0
2017-08-07T03:11:06.388Z,0
2017-08-07T03:11:46.924Z,0
2017-08-07T03:12:27.455Z,0
2017-08-07T03:13:07.994Z,0
2017-08-07T03:13:48.533Z,0
2017-08-07T03:14:29.073Z,0
2017-08-07T03:15:09.614Z,0
2017-08-07T03:15:50.153Z,0
2017-08-07T03:16:30.688Z,0
2017-08-07T03:17:11.225Z,0
2017-08-07T03:17:51.763Z,0
2017-08-07T03:18:32.300Z,0
2017-08-07T03:19:12.843Z,0
2017-08-07T03:19:53.383Z,0
2017-08-07T03:20:33.919Z,0
2017-08-07T03:21:14.514Z,0
2017-08-07T03:21:55.070Z,0
2017-08-07T03:22:35.610Z,0
2017-08-07T03:23:16.141Z,0
2017-08-07T03:23:56.681Z,0
2017-08-07T03:24:37.276Z,0
2017-08-07T03:25:17.810Z,0
2017-08-07T03:25:58.351Z,0
2017-08-07T03:26:38.871Z,0
2017-08-07T03:27:19.411Z,0
2017-08-07T03:27:59.952Z,0
2017-08-07T03:28:40.492Z,0
2017-08-07T03:29:21.030Z,0
2017-08-07T03:30:01.579Z,0
2017-08-07T03:30:42.093Z,0
2017-08-07T03:31:22.629Z,0
2017-08-07T03:32:03.168Z,0
2017-08-07T03:32:43.702Z,0
2017-08-07T03:33:24.232Z,0
2017-08-07T03:34:04.765Z,0
2017-08-07T03:34:45.343Z,0
2017-08-07T03:35:25.885Z,0
2017-08-07T03:36:06.434Z,0
2017-08-07T03:36:46.967Z,0
2017-08-07T03:37:27.511Z,0
2017-08-07T03:38:08.047Z,4
2017-08-07T03:38:48.578Z,4
2017-08-07T03:39:29.112Z,4
2017-08-07T03:40:09.637Z,0
2017-08-07T03:40:50.169Z,0
2017-08-07T03:41:30.702Z,4
2017-08-07T03:42:11.239Z,4
2017-08-07T03:42:51.774Z,4
2017-08-07T03:43:32.313Z,4
2017-08-07T03:44:12.840Z,4
2017-08-07T03:44:53.377Z,4
2017-08-07T03:45:33.918Z,8
2017-08-07T03:46:14.456Z,4
2017-08-07T03:46:54.992Z,8
2017-08-07T03:47:35.525Z,8
2017-08-07T03:48:16.058Z,8
2017-08-07T03:48:56.595Z,8
2017-08-07T03:49:37.134Z,12
2017-08-07T03:50:17.660Z,12
2017-08-07T03:50:58.203Z,16
2017-08-07T03:51:38.716Z,16
2017-08-07T03:52:19.255Z,16
2017-08-07T03:52:59.792Z,16
2017-08-07T03:53:40.331Z,20
2017-08-07T03:54:20.865Z,20
2017-08-07T03:55:01.393Z,24
2017-08-07T03:55:41.934Z,24
2017-08-07T03:56:22.471Z,28
2017-08-07T03:57:03.013Z,28
2017-08-07T03:57:43.540Z,28
2017-08-07T03:58:24.075Z,32
2017-08-07T03:59:04.616Z,36
2017-08-07T03:59:45.154Z,40
2017-08-07T04:00:25.689Z,40
2017-08-07T04:01:06.225Z,44
2017-08-07T04:01:46.762Z,48
2017-08-07T04:02:27.304Z,52
2017-08-07T04:03:07.848Z,56
2017-08-07T04:03:48.389Z,56
2017-08-07T04:04:28.927Z,60
2017-08-07T04:05:09.457Z,68
2017-08-07T04:05:50.002Z,72
2017-08-07T04:06:30.526Z,76
2017-08-07T04:07:11.069Z,80
2017-08-07T04:07:51.607Z,84
2017-08-07T04:08:32.151Z,88
2017-08-07T04:09:12.696Z,96
2017-08-07T04:09:53.222Z,100
2017-08-07T04:10:33.755Z,108
2017-08-07T04:11:14.293Z,108
2017-08-07T04:11:54.829Z,116
2017-08-07T04:12:35.363Z,124
2017-08-07T04:13:15.898Z,128
2017-08-07T04:13:56.435Z,136
2017-08-07T04:14:36.979Z,144
2017-08-07T04:15:17.516Z,148
2017-08-07T04:15:58.040Z,156
2017-08-07T04:16:38.576Z,164
2017-08-07T04:17:19.118Z,168
2017-08-07T04:17:59.651Z,176
2017-08-07T04:18:40.182Z,184
2017-08-07T04:19:20.712Z,192
2017-08-07T04:20:01.242Z,196
2017-08-07T04:20:41.775Z,204
2017-08-07T04:21:22.314Z,216
2017-08-07T04:22:02.849Z,220
2017-08-07T04:22:43.383Z,232
2017-08-07T04:23:23.924Z,236
2017-08-07T04:24:04.466Z,244
2017-08-07T04:24:45.008Z,256
2017-08-07T04:25:25.544Z,260
2017-08-07T04:26:06.084Z,272
2017-08-07T04:26:46.686Z,276
2017-08-07T04:27:27.200Z,288
2017-08-07T04:28:07.731Z,292
2017-08-07T04:28:48.262Z,304
2017-08-07T04:29:28.791Z,312
2017-08-07T04:30:09.331Z,320
2017-08-07T04:30:49.860Z,328
2017-08-07T04:31:30.390Z,336
2017-08-07T04:32:10.935Z,348
2017-08-07T04:32:51.464Z,352
2017-08-07T04:33:31.996Z,364
2017-08-07T04:34:12.525Z,368
2017-08-07T04:34:53.055Z,380
2017-08-07T04:35:33.592Z,388
2017-08-07T04:36:14.132Z,396
2017-08-07T04:36:54.664Z,404
2017-08-07T04:37:35.199Z,412
2017-08-07T04:38:15.736Z,424
2017-08-07T04:38:56.268Z,428
2017-08-07T04:39:36.807Z,440
2017-08-07T04:40:17.358Z,448
2017-08-07T04:40:57.894Z,456
2017-08-07T04:41:38.437Z,464
2017-08-07T04:42:18.976Z,468
2017-08-07T04:42:59.542Z,480
2017-08-07T04:43:40.081Z,488
2017-08-07T04:44:20.615Z,496
2017-08-07T04:45:01.153Z,504
2017-08-07T04:45:41.686Z,512
2017-08-07T04:46:22.216Z,520
2017-08-07T04:47:02.765Z,532
2017-08-07T04:47:43.302Z,536
2017-08-07T04:48:23.845Z,548
2017-08-07T04:49:04.378Z,556
2017-08-07T04:49:44.923Z,564
2017-08-07T04:50:25.461Z,576
2017-08-07T04:51:05.991Z,580
2017-08-07T04:51:46.534Z,588
2017-08-07T04:52:27.063Z,600
2017-08-07T04:53:07.598Z,608
2017-08-07T04:53:48.135Z,616
2017-08-07T04:54:28.668Z,624
2017-08-07T04:55:09.217Z,632
2017-08-07T04:55:49.745Z,644
2017-08-07T04:56:30.272Z,652
2017-08-07T04:57:10.802Z,656
2017-08-07T04:57:51.340Z,664
2017-08-07T04:58:31.881Z,676
2017-08-07T04:59:12.415Z,684
2017-08-07T04:59:52.946Z,692
2017-08-07T05:00:33.482Z,700
2017-08-07T05:01:14.020Z,708
2017-08-07T05:01:54.557Z,716
2017-08-07T05:02:35.098Z,720
2017-08-07T05:03:15.621Z,728
2017-08-07T05:03:56.161Z,736
2017-08-07T05:04:36.700Z,744
2017-08-07T05:05:17.229Z,748
2017-08-07T05:05:57.756Z,756
2017-08-07T05:06:38.290Z,764
2017-08-07T05:07:18.825Z,772
2017-08-07T05:07:59.361Z,776
2017-08-07T05:08:39.903Z,784
2017-08-07T05:09:20.430Z,792
2017-08-07T05:10:00.964Z,804
2017-08-07T05:10:41.501Z,808
2017-08-07T05:11:22.034Z,816
2017-08-07T05:12:02.577Z,824
2017-08-07T05:12:43.112Z,828
2017-08-07T05:13:23.643Z,840
2017-08-07T05:14:04.170Z,848
2017-08-07T05:14:44.707Z,856
2017-08-07T05:15:25.233Z,860
2017-08-07T05:16:05.766Z,864
2017-08-07T05:16:46.311Z,872
2017-08-07T05:17:26.849Z,880
2017-08-07T05:18:07.382Z,884
2017-08-07T05:18:47.920Z,892
2017-08-07T05:19:28.467Z,900
2017-08-07T05:20:09.055Z,908
2017-08-07T05:20:49.593Z,912
2017-08-07T05:21:30.127Z,924
2017-08-07T05:22:10.655Z,932
2017-08-07T05:22:51.238Z,940
2017-08-07T05:23:31.767Z,948
2017-08-07T05:24:12.312Z,960
2017-08-07T05:24:52.851Z,968
2017-08-07T05:25:33.391Z,976
2017-08-07T05:26:13.921Z,984
2017-08-07T05:26:54.453Z,992
2017-08-07T05:27:34.990Z,996
2017-08-07T05:28:15.529Z,1004
2017-08-07T05:28:56.063Z,1008
2017-08-07T05:29:36.603Z,1016
2017-08-07T05:30:17.146Z,1020
2017-08-07T05:30:57.688Z,1020
2017-08-07T05:31:38.218Z,1020
2017-08-07T05:32:18.753Z,1024
2017-08-07T05:32:59.295Z,1036
2017-08-07T05:33:39.834Z,1044
2017-08-07T05:34:20.366Z,1056
2017-08-07T05:35:00.909Z,1060
2017-08-07T05:35:41.447Z,1064
2017-08-07T05:36:21.979Z,1072
2017-08-07T05:37:02.536Z,1084
2017-08-07T05:37:43.060Z,1092
2017-08-07T05:38:23.595Z,1100
2017-08-07T05:39:04.138Z,1108
2017-08-07T05:39:44.676Z,1124
2017-08-07T05:40:25.216Z,1132
2017-08-07T05:41:05.752Z,1144
2017-08-07T05:41:46.291Z,1152
2017-08-07T05:42:26.826Z,1156
2017-08-07T05:43:07.355Z,1164
2017-08-07T05:43:47.892Z,1168
2017-08-07T05:44:28.464Z,1176
2017-08-07T05:45:08.994Z,1184
2017-08-07T05:45:49.527Z,1200
2017-08-07T05:46:30.073Z,1204
2017-08-07T05:47:10.609Z,1212
2017-08-07T05:47:51.140Z,1220
2017-08-07T05:48:31.679Z,1220
2017-08-07T05:49:12.213Z,1232
2017-08-07T05:49:52.753Z,1228
2017-08-07T05:50:33.289Z,1224
2017-08-07T05:51:13.825Z,1232
2017-08-07T05:51:54.365Z,1228
2017-08-07T05:52:34.896Z,1224
2017-08-07T05:53:15.421Z,1240
2017-08-07T05:53:55.959Z,1244
2017-08-07T05:54:36.505Z,1244
2017-08-07T05:55:17.043Z,1244
2017-08-07T05:55:57.576Z,1240
2017-08-07T05:56:38.112Z,1264
2017-08-07T05:57:18.638Z,1280
2017-08-07T05:57:59.178Z,1292
2017-08-07T05:58:39.743Z,1296
2017-08-07T05:59:20.271Z,1292
2017-08-07T06:00:00.809Z,1288
2017-08-07T06:00:41.338Z,1284
2017-08-07T06:01:21.875Z,1288
2017-08-07T06:02:02.417Z,1300
2017-08-07T06:02:42.953Z,1300
2017-08-07T06:03:23.486Z,1304
2017-08-07T06:04:04.022Z,1300
2017-08-07T06:04:44.560Z,1296
2017-08-07T06:05:25.097Z,1300
2017-08-07T06:06:05.628Z,1312
2017-08-07T06:06:46.164Z,1328
2017-08-07T06:07:26.699Z,1344
2017-08-07T06:08:07.230Z,1352
2017-08-07T06:08:47.766Z,1356
2017-08-07T06:09:28.306Z,1356
2017-08-07T06:10:08.856Z,1372
2017-08-07T06:10:49.393Z,1392
2017-08-07T06:11:29.934Z,1404
2017-08-07T06:12:10.485Z,1432
2017-08-07T06:12:51.011Z,1448
2017-08-07T06:13:31.545Z,1460
2017-08-07T06:14:12.084Z,1476
2017-08-07T06:14:52.622Z,1484
2017-08-07T06:15:33.158Z,1496
2017-08-07T06:16:13.698Z,1508
2017-08-07T06:16:54.235Z,1516
2017-08-07T06:17:34.769Z,1524
2017-08-07T06:18:15.305Z,1536
2017-08-07T06:18:55.838Z,1552
2017-08-07T06:19:36.374Z,1556
2017-08-07T06:20:16.911Z,1564
2017-08-07T06:20:57.451Z,1568
2017-08-07T06:21:37.981Z,1568
2017-08-07T06:22:18.519Z,1584
2017-08-07T06:22:59.049Z,1608
2017-08-07T06:23:39.586Z,1616
2017-08-07T06:24:20.127Z,1628
2017-08-07T06:25:00.663Z,1648
2017-08-07T06:25:41.200Z,1660
2017-08-07T06:26:21.744Z,1680
2017-08-07T06:27:02.283Z,1700
2017-08-07T06:27:42.823Z,1708
2017-08-07T06:28:23.358Z,1732
2017-08-07T06:29:03.896Z,1760
2017-08-07T06:29:44.433Z,1768
2017-08-07T06:30:24.971Z,1784
2017-08-07T06:31:05.505Z,1796
2017-08-07T06:31:46.049Z,1800
2017-08-07T06:32:26.587Z,1816
2017-08-07T06:33:07.131Z,1840
2017-08-07T06:33:47.661Z,1864
2017-08-07T06:34:28.201Z,1876
2017-08-07T06:35:08.736Z,1892
2017-08-07T06:35:49.273Z,1904
2017-08-07T06:36:29.815Z,1936
2017-08-07T06:37:10.354Z,1952
2017-08-07T06:37:50.894Z,1980
2017-08-07T06:38:31.424Z,1992
2017-08-07T06:39:11.963Z,2064
2017-08-07T06:39:52.526Z,2092
2017-08-07T06:40:33.064Z,2116
2017-08-07T06:41:13.597Z,2140
2017-08-07T06:41:54.135Z,2156
2017-08-07T06:42:34.676Z,2164
2017-08-07T06:43:15.200Z,2172
2017-08-07T06:43:55.743Z,2160
2017-08-07T06:44:36.272Z,2208
2017-08-07T06:45:16.810Z,2220
2017-08-07T06:45:57.338Z,2228
2017-08-07T06:46:37.885Z,2264
2017-08-07T06:47:18.418Z,2276
2017-08-07T06:47:58.964Z,2288
2017-08-07T06:48:39.496Z,2328
2017-08-07T06:49:20.044Z,2336
2017-08-07T06:50:00.575Z,2376
2017-08-07T06:50:41.112Z,2412
2017-08-07T06:51:21.651Z,2416
2017-08-07T06:52:02.190Z,2440
2017-08-07T06:52:42.730Z,2484
2017-08-07T06:53:23.269Z,2532
2017-08-07T06:54:03.800Z,2548
2017-08-07T06:54:44.341Z,2580
2017-08-07T06:55:24.877Z,2572
2017-08-07T06:56:05.415Z,2604
2017-08-07T06:56:45.958Z,2676
2017-08-07T06:57:26.497Z,2740
2017-08-07T06:58:07.027Z,2784
2017-08-07T06:58:47.572Z,2792
2017-08-07T06:59:28.101Z,2880
2017-08-07T07:00:08.641Z,3016
2017-08-07T07:00:49.174Z,3096
2017-08-07T07:01:29.714Z,3164
2017-08-07T07:02:10.255Z,3224
2017-08-07T07:02:50.802Z,3280
2017-08-07T07:03:31.335Z,3324
2017-08-07T07:04:11.878Z,3352
2017-08-07T07:04:52.414Z,3376
2017-08-07T07:05:32.947Z,3428
2017-08-07T07:06:13.486Z,3456
2017-08-07T07:06:54.023Z,3456
2017-08-07T07:07:34.548Z,3416
2017-08-07T07:08:15.082Z,3372
2017-08-07T07:08:55.624Z,3400
2017-08-07T07:09:36.161Z,3476
2017-08-07T07:10:16.698Z,3516
2017-08-07T07:10:57.252Z,3568
2017-08-07T07:11:37.792Z,3616
2017-08-07T07:12:18.332Z,3588
2017-08-07T07:12:58.875Z,3584
2017-08-07T07:13:39.425Z,3616
2017-08-07T07:14:19.965Z,3640
2017-08-07T07:15:00.497Z,3648
2017-08-07T07:15:41.045Z,3740
2017-08-07T07:16:21.589Z,3788
2017-08-07T07:17:02.133Z,3840
2017-08-07T07:17:42.662Z,3864
2017-08-07T07:18:23.202Z,3872
2017-08-07T07:19:03.742Z,3852
2017-08-07T07:19:44.282Z,3860
2017-08-07T07:20:24.821Z,3876
2017-08-07T07:21:05.371Z,3860
2017-08-07T07:21:45.906Z,3932
2017-08-07T07:22:26.445Z,3988
2017-08-07T07:23:06.981Z,4028
2017-08-07T07:23:47.528Z,4144
2017-08-07T07:24:28.077Z,4224
2017-08-07T07:25:08.629Z,4300
2017-08-07T07:25:49.158Z,4372
2017-08-07T07:26:29.699Z,4460
2017-08-07T07:27:10.242Z,4560
2017-08-07T07:27:50.788Z,4740
2017-08-07T07:28:31.329Z,4972
2017-08-07T07:29:11.876Z,5208
2017-08-07T07:29:52.420Z,5592
2017-08-07T07:30:32.968Z,6148
2017-08-07T07:31:13.505Z,10796
2017-08-07T07:31:54.035Z,19040
2017-08-07T07:32:34.575Z,27648
2017-08-07T07:33:15.114Z,33760
2017-08-07T07:33:55.648Z,34656
2017-08-07T07:34:36.180Z,34752
2017-08-07T07:35:16.724Z,35744
2017-08-07T07:35:57.265Z,35392
2017-08-07T07:36:37.806Z,35296
2017-08-07T07:37:18.343Z,36480
2017-08-07T07:37:58.884Z,37120
2017-08-07T07:38:39.427Z,35712
2017-08-07T07:39:19.969Z,36864
2017-08-07T07:40:00.511Z,36288
2017-08-07T07:40:41.059Z,34848
2017-08-07T07:41:21.602Z,34912
2017-08-07T07:42:02.151Z,36704
2017-08-07T07:42:42.693Z,39616
2017-08-07T07:43:23.241Z,39104
2017-08-07T07:44:03.779Z,37856
2017-08-07T07:44:44.318Z,38400
2017-08-07T07:45:24.864Z,41728
2017-08-07T07:46:05.402Z,41248
2017-08-07T07:46:45.947Z,39072
2017-08-07T07:47:26.491Z,38528
2017-08-07T07:48:07.038Z,39136
2017-08-07T07:48:47.582Z,37632
2017-08-07T07:49:28.121Z,38112
2017-08-07T07:50:08.671Z,39584
2017-08-07T07:50:49.217Z,41152
2017-08-07T07:51:29.764Z,41184
2017-08-07T07:52:10.312Z,42240
2017-08-07T07:52:50.856Z,43232
2017-08-07T07:53:31.405Z,44096
2017-08-07T07:54:11.951Z,44672
2017-08-07T07:54:52.494Z,44512
2017-08-07T07:55:33.044Z,43104
2017-08-07T07:56:13.586Z,42464
2017-08-07T07:56:54.122Z,32960
2017-08-07T07:57:34.656Z,18208
2017-08-07T07:58:15.188Z,7080
2017-08-07T07:58:55.724Z,5676
2017-08-07T07:59:36.253Z,5356
2017-08-07T08:00:16.799Z,5180
2017-08-07T08:00:57.349Z,5056
2017-08-07T08:01:37.891Z,4956
2017-08-07T08:02:18.425Z,4848
2017-08-07T08:02:58.967Z,4804
2017-08-07T08:03:39.501Z,4796
2017-08-07T08:04:20.052Z,4768
2017-08-07T08:05:00.625Z,4744
2017-08-07T08:05:41.170Z,4764
2017-08-07T08:06:21.719Z,4752
2017-08-07T08:07:02.253Z,4736
2017-08-07T08:07:42.800Z,4792
2017-08-07T08:08:23.340Z,4788
2017-08-07T08:09:03.880Z,4768
2017-08-07T08:09:44.421Z,4820
2017-08-07T08:10:24.968Z,4792
2017-08-07T08:11:05.509Z,4700
2017-08-07T08:11:46.053Z,4840
2017-08-07T08:12:26.610Z,4864
2017-08-07T08:13:07.152Z,4804
2017-08-07T08:13:47.704Z,4836
2017-08-07T08:14:28.252Z,4884
2017-08-07T08:15:08.787Z,4876
2017-08-07T08:15:49.316Z,4856
2017-08-07T08:16:29.859Z,4892
2017-08-07T08:17:10.402Z,4924
2017-08-07T08:17:50.944Z,4976
2017-08-07T08:18:31.490Z,5024
2017-08-07T08:19:12.040Z,5112
2017-08-07T08:19:52.583Z,5184
2017-08-07T08:20:33.122Z,5276
2017-08-07T08:21:13.664Z,5408
2017-08-07T08:21:54.192Z,5648
2017-08-07T08:22:34.725Z,5676
2017-08-07T08:23:15.265Z,5952
2017-08-07T08:23:55.800Z,6264
2017-08-07T08:24:36.333Z,6720
2017-08-07T08:25:16.933Z,7396
2017-08-07T08:25:57.463Z,9932
2017-08-07T08:26:38.001Z,14496
2017-08-07T08:27:18.548Z,21088
2017-08-07T08:27:59.084Z,28256
2017-08-07T08:28:39.616Z,35744
2017-08-07T08:29:20.159Z,43584
2017-08-07T08:30:00.682Z,49952
2017-08-07T08:30:41.227Z,56864
2017-08-07T08:31:21.761Z,59648
2017-08-07T08:32:02.305Z,58272
2017-08-07T08:32:42.856Z,56064
2017-08-07T08:33:23.404Z,58976
2017-08-07T08:34:03.948Z,60000
2017-08-07T08:34:44.483Z,61408
2017-08-07T08:35:25.035Z,61664
2017-08-07T08:36:05.572Z,62560
2017-08-07T08:36:46.118Z,61536
2017-08-07T08:37:26.674Z,60032
2017-08-07T08:38:07.223Z,60640
2017-08-07T08:38:47.769Z,64672
2017-08-07T08:39:28.308Z,64768
2017-08-07T08:40:08.830Z,64480
2017-08-07T08:40:49.370Z,63296
2017-08-07T08:41:29.917Z,65536
2017-08-07T08:42:10.463Z,66976
2017-08-07T08:42:51.005Z,68672
2017-08-07T08:43:31.539Z,67968
2017-08-07T08:44:12.089Z,65024
2017-08-07T08:44:52.630Z,66816
2017-08-07T08:45:33.168Z,65664
2017-08-07T08:46:13.711Z,66176
2017-08-07T08:46:54.235Z,67296
2017-08-07T08:47:34.776Z,69120
2017-08-07T08:48:15.319Z,69568
2017-08-07T08:48:55.859Z,63552
2017-08-07T08:49:36.385Z,58720
2017-08-07T08:50:16.923Z,61280
2017-08-07T08:50:57.468Z,67872
2017-08-07T08:51:38.003Z,67328
2017-08-07T08:52:18.544Z,65440
2017-08-07T08:52:59.082Z,67680
2017-08-07T08:53:39.629Z,69856
2017-08-07T08:54:20.174Z,68096
2017-08-07T08:55:00.725Z,66240
2017-08-07T08:55:41.248Z,68416
2017-08-07T08:56:21.791Z,65888
2017-08-07T08:57:02.333Z,63392
2017-08-07T08:57:42.872Z,66560
2017-08-07T08:58:23.423Z,66848
2017-08-07T08:59:03.966Z,65152
2017-08-07T08:59:44.507Z,59744
2017-08-07T09:00:25.053Z,60128
2017-08-07T09:01:05.592Z,65248
2017-08-07T09:01:46.136Z,62752
2017-08-07T09:02:26.683Z,61952
2017-08-07T09:03:07.235Z,60704
2017-08-07T09:03:47.787Z,62816
2017-08-07T09:04:28.339Z,67968
2017-08-07T09:05:08.878Z,64672
2017-08-07T09:05:49.424Z,63232
2017-08-07T09:06:29.970Z,65120
2017-08-07T09:07:10.507Z,66272
2017-08-07T09:07:51.054Z,67360
2017-08-07T09:08:31.598Z,66752
2017-08-07T09:09:12.140Z,67904
2017-08-07T09:09:52.679Z,67488
2017-08-07T09:10:33.226Z,67008
2017-08-07T09:11:13.769Z,64224
2017-08-07T09:11:54.301Z,62048
2017-08-07T09:12:34.845Z,59584
2017-08-07T09:13:15.386Z,59104
2017-08-07T09:13:55.936Z,47232
2017-08-07T09:14:36.490Z,28864
2017-08-07T09:15:17.035Z,13580
2017-08-07T09:15:57.576Z,9352
2017-08-07T09:16:38.134Z,8372
2017-08-07T09:17:18.681Z,7900
2017-08-07T09:17:59.228Z,7612
2017-08-07T09:18:39.768Z,7544
2017-08-07T09:19:20.310Z,7540
2017-08-07T09:20:00.852Z,7572
2017-08-07T09:20:41.402Z,7680
2017-08-07T09:21:21.973Z,8040
2017-08-07T09:22:02.515Z,9160
2017-08-07T09:22:43.064Z,20096
2017-08-07T09:23:23.609Z,42496
2017-08-07T09:24:04.158Z,64576