createdAt,value
2023-02-23T00:05:48.166Z,8.13
2023-02-23T00:15:55.396Z,8.18
2023-02-23T00:25:59.534Z,8.28
2023-02-23T00:36:11.324Z,8.32
2023-02-23T00:46:19.661Z,8.28
2023-02-23T00:56:24.870Z,8.32
2023-02-23T01:06:28.636Z,8.33
2023-02-23T01:16:35.820Z,8.30
2023-02-23T01:26:42.275Z,8.32
2023-02-23T01:36:47.226Z,8.29
2023-02-23T01:46:51.046Z,8.42
2023-02-23T01:57:00.000Z,8.47
2023-02-23T02:07:05.724Z,8.53
2023-02-23T02:17:25.535Z,8.60
2023-02-23T02:28:03.870Z,8.60
2023-02-23T02:38:20.929Z,8.57
2023-02-23T02:48:42.151Z,8.55
2023-02-23T02:58:50.118Z,8.52
2023-02-23T03:09:22.226Z,8.50
2023-02-23T03:19:48.993Z,8.52
2023-02-23T03:30:17.352Z,8.42
2023-02-23T03:40:44.051Z,8.44
2023-02-23T03:51:11.841Z,8.38
2023-02-23T04:01:37.186Z,8.41
2023-02-23T04:12:06.121Z,8.48
2023-02-23T04:22:11.082Z,8.57
2023-02-23T04:32:18.634Z,8.61
2023-02-23T04:42:23.926Z,8.71
2023-02-23T04:52:28.739Z,8.76
2023-02-23T05:02:33.800Z,8.76
2023-02-23T05:12:37.396Z,8.75
2023-02-23T05:22:42.625Z,8.75
2023-02-23T05:32:46.148Z,8.82
2023-02-23T05:42:51.241Z,8.88
2023-02-23T05:52:54.912Z,8.88
2023-02-23T06:02:59.969Z,8.85
2023-02-23T06:13:03.928Z,8.89
2023-02-23T06:23:09.100Z,8.95
2023-02-23T06:33:12.746Z,8.99
2023-02-23T06:43:17.889Z,9.25
2023-02-23T06:53:23.122Z,9.36
2023-02-23T07:03:28.290Z,9.45
2023-02-23T07:13:32.135Z,9.53
2023-02-23T07:23:37.425Z,9.54
2023-02-23T07:33:43.713Z,9.71
2023-02-23T07:43:48.758Z,9.84
2023-02-23T07:53:52.456Z,9.87
2023-02-23T08:03:57.687Z,10.11
2023-02-23T08:14:01.473Z,10.44
2023-02-23T08:24:08.000Z,10.80
2023-02-23T08:34:11.777Z,10.87
2023-02-23T08:44:16.697Z,11.08
2023-02-23T08:54:20.458Z,11.23
2023-02-23T09:04:25.437Z,11.16
2023-02-23T09:14:30.112Z,11.27
2023-02-23T09:24:35.105Z,11.48
2023-02-23T09:34:39.117Z,11.82
2023-02-23T09:45:07.146Z,11.87
2023-02-23T09:55:14.093Z,11.79
2023-02-23T10:05:19.944Z,11.80
2023-02-23T10:15:35.632Z,12.07
2023-02-23T10:25:46.736Z,12.36
2023-02-23T10:36:07.205Z,12.54
2023-02-23T10:46:23.564Z,12.79
2023-02-23T10:56:27.468Z,13.12
2023-02-23T11:06:35.676Z,13.59
2023-02-23T11:16:40.697Z,13.31
2023-02-23T11:26:48.008Z,12.66
2023-02-23T11:37:02.406Z,12.58
2023-02-23T11:47:15.735Z,12.79
2023-02-23T11:57:23.302Z,12.69
2023-02-23T12:07:38.765Z,13.62
2023-02-23T12:17:50.129Z,14.08
2023-02-23T12:28:18.285Z,13.43
2023-02-23T12:38:34.573Z,13.63
2023-02-23T12:48:51.090Z,13.43
2023-02-23T12:59:13.468Z,13.18
2023-02-23T13:09:38.871Z,13.08
2023-02-23T13:19:52.864Z,12.91
2023-02-23T13:29:59.406Z,12.92
2023-02-23T13:40:21.176Z,13.07
2023-02-23T13:50:32.941Z,13.05
2023-02-23T14:00:36.605Z,13.02
2023-02-23T14:10:45.220Z,13.05
2023-02-23T14:20:57.828Z,13.25
2023-02-23T14:31:10.076Z,13.39
2023-02-23T14:41:14.192Z,13.31
2023-02-23T14:51:26.604Z,13.30
2023-02-23T15:01:36.414Z,13.08
2023-02-23T15:11:43.638Z,13.12
2023-02-23T15:21:52.886Z,12.96
2023-02-23T15:31:58.660Z,12.77
2023-02-23T15:42:04.575Z,12.65
2023-02-23T15:52:15.697Z,12.52
2023-02-23T16:02:21.454Z,12.16
2023-02-23T16:12:31.990Z,12.02
2023-02-23T16:22:38.488Z,11.97
2023-02-23T16:32:45.148Z,11.93
2023-02-23T16:42:49.082Z,11.90
2023-02-23T16:52:54.846Z,11.49
2023-02-23T17:03:00.663Z,11.37
2023-02-23T17:13:16.331Z,11.31
2023-02-23T17:23:21.205Z,11.22
2023-02-23T17:33:27.941Z,11.20
2023-02-23T17:43:31.889Z,11.24
2023-02-23T17:53:37.528Z,11.30
2023-02-23T18:03:41.340Z,11.49
2023-02-23T18:13:48.055Z,11.53
2023-02-23T18:23:52.874Z,11.21
2023-02-23T18:34:00.291Z,10.95
2023-02-23T18:44:07.017Z,10.95
2023-02-23T18:54:18.421Z,10.81
2023-02-23T19:04:22.395Z,10.67
2023-02-23T19:14:47.774Z,10.63
2023-02-23T19:24:51.175Z,10.67
2023-02-23T19:34:56.096Z,10.74
2023-02-23T19:45:00.551Z,10.65
2023-02-23T19:55:06.878Z,10.60
2023-02-23T20:05:12.023Z,10.90
2023-02-23T20:15:17.156Z,10.56
2023-02-23T20:25:21.324Z,10.72
2023-02-23T20:35:27.297Z,10.38
2023-02-23T20:45:31.157Z,10.28
2023-02-23T20:55:36.262Z,10.45
2023-02-23T21:05:41.743Z,10.26
2023-02-23T21:15:47.736Z,10.26
2023-02-23T21:25:53.049Z,10.23
2023-02-23T21:36:00.854Z,10.26
2023-02-23T21:46:08.791Z,10.11
2023-02-23T21:56:16.866Z,10.24
2023-02-23T22:06:24.344Z,10.20
2023-02-23T22:16:32.182Z,9.84
2023-02-23T22:26:38.093Z,9.92
2023-02-23T22:36:43.457Z,10.05
2023-02-23T22:46:48.169Z,9.94
2023-02-23T22:56:53.326Z,9.78
2023-02-23T23:06:58.152Z,9.73
2023-02-23T23:17:03.182Z,9.63
2023-02-23T23:27:08.200Z,9.65
2023-02-23T23:37:13.899Z,9.56
2023-02-23T23:47:17.775Z,9.58
2023-02-23T23:57:22.675Z,9.60
