createdAt,value
2022-12-03T00:02:46.551Z,23.20
2022-12-03T00:08:13.814Z,22.83
2022-12-03T00:13:40.788Z,23.07
2022-12-03T00:19:03.098Z,22.53
2022-12-03T00:24:28.123Z,23.20
2022-12-03T00:29:51.532Z,22.93
2022-12-03T00:35:16.328Z,20.97
2022-12-03T00:40:44.444Z,20.17
2022-12-03T00:46:07.575Z,19.73
2022-12-03T00:51:31.484Z,20.23
2022-12-03T00:56:55.801Z,20.33
2022-12-03T01:02:21.855Z,21.73
2022-12-03T01:07:51.835Z,21.90
2022-12-03T01:13:23.283Z,21.47
2022-12-03T01:18:52.570Z,21.80
2022-12-03T01:24:22.131Z,21.27
2022-12-03T01:29:46.508Z,20.80
2022-12-03T01:35:11.461Z,20.20
2022-12-03T01:40:41.060Z,20.90
2022-12-03T01:46:12.180Z,21.43
2022-12-03T01:51:35.553Z,20.87
2022-12-03T01:57:00.717Z,19.57
2022-12-03T02:02:29.950Z,18.93
2022-12-03T02:07:58.606Z,20.23
2022-12-03T02:19:20.860Z,19.60
2022-12-03T02:25:04.195Z,19.43
2022-12-03T02:30:35.462Z,20.37
2022-12-03T02:36:04.043Z,19.47
2022-12-03T02:41:48.137Z,20.07
2022-12-03T02:47:13.296Z,19.73
2022-12-03T02:52:41.561Z,19.60
2022-12-03T02:58:10.257Z,19.47
2022-12-03T03:03:43.695Z,18.67
2022-12-03T03:09:12.392Z,19.00
2022-12-03T03:14:36.240Z,19.07
2022-12-03T03:20:06.918Z,20.50
2022-12-03T03:25:31.021Z,19.87
2022-12-03T03:30:54.940Z,18.97
2022-12-03T03:36:20.512Z,20.40
2022-12-03T03:41:47.924Z,19.90
2022-12-03T03:47:16.243Z,18.80
2022-12-03T03:52:44.127Z,19.73
2022-12-03T03:58:09.459Z,19.07
2022-12-03T04:03:33.427Z,18.63
2022-12-03T04:09:06.676Z,18.43
2022-12-03T04:14:39.544Z,18.17
2022-12-03T04:20:03.256Z,18.70
2022-12-03T04:25:46.170Z,17.13
2022-12-03T04:31:26.991Z,17.43
2022-12-03T04:36:53.992Z,17.93
2022-12-03T04:42:19.467Z,16.97
2022-12-03T04:47:46.162Z,17.10
2022-12-03T04:53:12.983Z,16.97
2022-12-03T04:58:40.665Z,16.30
2022-12-03T05:04:07.041Z,17.30
2022-12-03T05:09:33.922Z,16.87
2022-12-03T05:15:10.678Z,16.87
2022-12-03T05:20:53.440Z,17.10
2022-12-03T05:26:22.051Z,17.10
2022-12-03T05:31:50.469Z,17.23
2022-12-03T05:37:13.948Z,16.57
2022-12-03T05:42:54.044Z,18.47
2022-12-03T05:48:20.227Z,16.13
2022-12-03T05:53:44.589Z,17.40
2022-12-03T05:59:11.568Z,17.33
2022-12-03T06:04:38.325Z,16.27
2022-12-03T06:10:01.891Z,16.80
2022-12-03T06:15:30.171Z,17.73
2022-12-03T06:21:09.275Z,17.07
2022-12-03T06:26:34.949Z,17.40
2022-12-03T06:32:01.740Z,16.13
2022-12-03T06:37:28.487Z,15.43
2022-12-03T06:42:53.506Z,16.50
2022-12-03T06:48:17.159Z,16.07
2022-12-03T06:53:50.768Z,16.50
2022-12-03T06:59:15.735Z,15.93
2022-12-03T07:04:46.574Z,16.37
2022-12-03T07:10:20.926Z,17.87
2022-12-03T07:15:47.876Z,17.03
2022-12-03T07:21:24.290Z,16.80
2022-12-03T07:26:58.624Z,16.23
2022-12-03T07:32:23.173Z,16.93
2022-12-03T07:37:53.698Z,16.07
2022-12-03T07:43:20.121Z,16.37
2022-12-03T07:48:45.843Z,15.80
2022-12-03T07:54:09.041Z,16.13
2022-12-03T07:59:48.843Z,16.03
2022-12-03T08:05:24.924Z,18.00
2022-12-03T08:10:49.103Z,19.13
2022-12-03T08:16:18.341Z,17.47
2022-12-03T08:21:42.915Z,18.50
2022-12-03T08:27:19.944Z,17.40
2022-12-03T08:32:47.176Z,17.93
2022-12-03T08:38:15.286Z,17.13
2022-12-03T08:43:42.972Z,17.53
2022-12-03T08:49:10.018Z,19.20
2022-12-03T08:54:34.317Z,18.03
2022-12-03T09:00:03.827Z,19.50
2022-12-03T09:05:34.394Z,18.90
2022-12-03T09:10:58.975Z,20.03
2022-12-03T09:16:25.943Z,20.77
2022-12-03T09:21:56.260Z,18.57
2022-12-03T09:27:23.517Z,19.13
2022-12-03T09:32:50.403Z,17.43
2022-12-03T09:38:20.341Z,17.43
2022-12-03T09:44:03.772Z,17.13
2022-12-03T09:49:29.949Z,17.87
2022-12-03T09:54:54.541Z,18.73
2022-12-03T10:00:21.127Z,17.17
2022-12-03T10:06:04.612Z,18.20
2022-12-03T10:11:33.576Z,18.80
2022-12-03T10:17:00.799Z,18.63
2022-12-03T10:22:31.515Z,18.10
2022-12-03T10:28:12.162Z,18.83
2022-12-03T10:34:09.685Z,17.67
2022-12-03T10:39:56.677Z,19.23
2022-12-03T10:45:27.208Z,20.03
2022-12-03T10:50:57.091Z,17.73
2022-12-03T10:56:34.143Z,16.93
2022-12-03T11:01:58.686Z,17.53
2022-12-03T11:07:27.110Z,17.90
2022-12-03T11:13:24.944Z,18.83
2022-12-03T11:19:22.295Z,18.70
2022-12-03T11:24:53.917Z,18.13
2022-12-03T11:31:20.742Z,17.90
2022-12-03T11:37:27.224Z,20.13
2022-12-03T11:42:55.952Z,20.30
2022-12-03T11:48:19.227Z,20.07
2022-12-03T11:53:49.095Z,20.67
2022-12-03T11:59:24.259Z,20.37
2022-12-03T12:04:52.734Z,18.97
2022-12-03T12:10:18.679Z,20.80
2022-12-03T12:15:49.476Z,20.43
2022-12-03T12:22:07.674Z,21.10
2022-12-03T12:27:39.328Z,20.27
2022-12-03T12:33:15.331Z,20.13
2022-12-03T12:38:40.596Z,20.07
2022-12-03T12:44:06.357Z,16.27
2022-12-03T12:49:32.594Z,20.43
2022-12-03T12:55:13.957Z,20.70
2022-12-03T13:00:37.384Z,19.80
2022-12-03T13:06:08.035Z,19.97
2022-12-03T13:11:37.188Z,21.90
2022-12-03T13:17:07.380Z,21.73
2022-12-03T13:22:40.134Z,21.83
2022-12-03T13:28:07.609Z,21.37
2022-12-03T13:33:35.415Z,23.17
2022-12-03T13:39:05.546Z,23.50
2022-12-03T13:44:35.520Z,22.00
2022-12-03T13:50:08.811Z,24.57
2022-12-03T13:55:48.954Z,25.17
2022-12-03T14:01:27.439Z,22.93
2022-12-03T14:06:55.754Z,25.13
2022-12-03T14:12:29.683Z,25.23
2022-12-03T14:18:07.229Z,26.60
2022-12-03T14:24:01.283Z,27.17
2022-12-03T14:29:30.164Z,26.33
2022-12-03T14:34:55.975Z,27.77
2022-12-03T14:40:24.020Z,29.27
2022-12-03T14:45:53.818Z,26.07
2022-12-03T14:51:38.211Z,25.87
2022-12-03T15:03:20.144Z,27.13
2022-12-03T15:09:02.825Z,27.33
2022-12-03T15:14:26.755Z,28.00
2022-12-03T15:19:52.759Z,28.00
2022-12-03T15:25:24.896Z,27.37
2022-12-03T15:30:58.924Z,26.13
2022-12-03T15:36:28.034Z,26.73
2022-12-03T15:41:54.170Z,28.70
2022-12-03T15:47:24.602Z,25.67
2022-12-03T15:52:55.567Z,28.47
2022-12-03T15:58:19.419Z,31.33
2022-12-03T16:03:46.493Z,28.17
2022-12-03T16:09:27.372Z,28.13
2022-12-03T16:15:02.479Z,26.57
2022-12-03T16:20:28.627Z,28.07
2022-12-03T16:25:53.301Z,27.30
2022-12-03T16:31:24.546Z,27.17
2022-12-03T16:36:48.800Z,26.60
2022-12-03T16:42:25.579Z,28.10
2022-12-03T16:47:48.760Z,26.10
2022-12-03T16:53:18.620Z,27.87
2022-12-03T16:59:01.346Z,26.37
2022-12-03T17:04:27.990Z,26.80
2022-12-03T17:09:57.702Z,25.97
2022-12-03T17:15:29.598Z,24.90
2022-12-03T17:20:56.065Z,26.93
2022-12-03T17:26:21.386Z,25.27
2022-12-03T17:31:51.465Z,26.17
2022-12-03T17:37:15.763Z,25.17
2022-12-03T17:42:40.779Z,22.63
2022-12-03T17:48:14.107Z,23.27
2022-12-03T17:53:39.501Z,24.40
2022-12-03T17:59:04.253Z,23.37
2022-12-03T18:04:28.391Z,22.77
2022-12-03T18:09:57.012Z,24.37
2022-12-03T18:15:23.005Z,24.57
2022-12-03T18:20:52.678Z,25.27
2022-12-03T18:26:26.169Z,26.83
2022-12-03T18:31:52.750Z,26.20
2022-12-03T18:37:18.515Z,26.60
2022-12-03T18:42:48.220Z,27.20
2022-12-03T18:48:17.664Z,30.67
2022-12-03T18:53:43.073Z,26.23
2022-12-03T18:59:07.892Z,26.77
2022-12-03T19:04:37.013Z,27.33
2022-12-03T19:10:11.356Z,25.37
2022-12-03T19:15:37.626Z,26.83
2022-12-03T19:21:01.036Z,27.40
2022-12-03T19:26:36.562Z,27.50
2022-12-03T19:32:09.092Z,28.03
2022-12-03T19:37:41.314Z,25.73
2022-12-03T19:43:10.703Z,25.03
2022-12-03T19:48:40.607Z,26.23
2022-12-03T19:54:08.606Z,25.37
2022-12-03T19:59:40.852Z,26.63
2022-12-03T20:05:21.166Z,26.23
2022-12-03T20:10:48.270Z,26.70
2022-12-03T20:16:20.795Z,26.90
2022-12-03T20:21:47.837Z,26.87
2022-12-03T20:27:13.029Z,26.03
2022-12-03T20:32:47.189Z,24.87
2022-12-03T20:38:11.423Z,26.47
2022-12-03T20:43:38.771Z,25.33
2022-12-03T20:49:06.007Z,26.67
2022-12-03T20:54:32.671Z,27.77
2022-12-03T21:00:00.452Z,27.83
2022-12-03T21:05:47.714Z,28.47
2022-12-03T21:11:13.347Z,27.03
2022-12-03T21:17:10.662Z,27.67
2022-12-03T21:22:39.168Z,27.20
2022-12-03T21:28:24.407Z,26.70
2022-12-03T21:33:52.418Z,28.60
2022-12-03T21:39:22.536Z,28.90
2022-12-03T21:44:52.783Z,27.03
2022-12-03T21:50:30.190Z,27.60
2022-12-03T21:55:55.320Z,26.87
2022-12-03T22:01:33.658Z,27.47
2022-12-03T22:07:02.457Z,28.27
2022-12-03T22:12:42.266Z,26.50
2022-12-03T22:18:06.223Z,27.70
2022-12-03T22:23:35.131Z,28.70
2022-12-03T22:29:05.934Z,26.70
2022-12-03T22:34:32.153Z,27.97
2022-12-03T22:40:13.409Z,26.93
2022-12-03T22:46:01.276Z,25.50
2022-12-03T22:51:29.332Z,26.67
2022-12-03T22:56:52.344Z,27.67
2022-12-03T23:02:34.400Z,27.53
2022-12-03T23:07:58.827Z,26.97
2022-12-03T23:13:52.429Z,28.03
2022-12-03T23:19:20.789Z,27.47
2022-12-03T23:24:48.578Z,28.60
2022-12-03T23:30:13.892Z,27.17
2022-12-03T23:35:42.131Z,28.10
2022-12-03T23:41:25.998Z,26.50
2022-12-03T23:46:53.298Z,26.60
2022-12-03T23:52:38.213Z,26.63
2022-12-03T23:58:02.758Z,26.37
