createdAt,value
2023-02-11T00:00:44.977Z,19.7
2023-02-11T00:01:46.401Z,19.8
2023-02-11T00:02:48.194Z,19.7
2023-02-11T00:03:49.778Z,19.7
2023-02-11T00:04:51.378Z,19.7
2023-02-11T00:05:52.925Z,19.7
2023-02-11T00:06:54.326Z,19.7
2023-02-11T00:07:55.720Z,19.7
2023-02-11T00:08:57.128Z,19.8
2023-02-11T00:09:58.526Z,19.7
2023-02-11T00:10:59.944Z,19.8
2023-02-11T00:12:01.340Z,19.7
2023-02-11T00:13:02.741Z,19.7
2023-02-11T00:14:04.124Z,19.8
2023-02-11T00:15:05.541Z,19.7
2023-02-11T00:16:06.979Z,19.8
2023-02-11T00:17:08.434Z,19.8
2023-02-11T00:18:10.101Z,19.8
2023-02-11T00:19:11.495Z,19.8
2023-02-11T00:20:12.917Z,19.8
2023-02-11T00:21:14.325Z,19.8
2023-02-11T00:22:15.721Z,19.8
2023-02-11T00:23:17.129Z,19.8
2023-02-11T00:24:18.545Z,19.8
2023-02-11T00:25:19.948Z,19.8
2023-02-11T00:26:21.386Z,19.7
2023-02-11T00:27:22.936Z,19.7
2023-02-11T00:28:24.392Z,19.8
2023-02-11T00:29:26.059Z,19.7
2023-02-11T00:30:27.498Z,19.7
2023-02-11T00:31:29.157Z,19.8
2023-02-11T00:32:30.927Z,19.8
2023-02-11T00:33:32.606Z,19.8
2023-02-11T00:34:34.063Z,19.7
2023-02-11T00:35:35.454Z,19.8
2023-02-11T00:36:36.854Z,19.8
2023-02-11T00:37:38.307Z,19.7
2023-02-11T00:38:39.724Z,19.7
2023-02-11T00:39:41.184Z,19.7
2023-02-11T00:40:42.582Z,19.8
2023-02-11T00:41:44.007Z,19.7
2023-02-11T00:42:45.461Z,19.7
2023-02-11T00:43:46.870Z,19.7
2023-02-11T00:44:48.272Z,19.7
2023-02-11T00:45:50.026Z,19.7
2023-02-11T00:46:52.185Z,19.7
2023-02-11T00:47:53.736Z,19.7
2023-02-11T00:48:55.251Z,19.7
2023-02-11T00:49:56.637Z,19.7
2023-02-11T00:50:58.022Z,19.7
2023-02-11T00:51:59.444Z,19.7
2023-02-11T00:53:00.838Z,19.7
2023-02-11T00:54:02.266Z,19.7
2023-02-11T00:55:03.687Z,19.8
2023-02-11T00:56:05.240Z,19.8
2023-02-11T00:57:06.694Z,19.8
2023-02-11T00:58:08.075Z,19.7
2023-02-11T00:59:09.485Z,19.7
2023-02-11T01:00:10.897Z,19.8
2023-02-11T01:01:12.457Z,19.7
2023-02-11T01:02:14.097Z,19.7
2023-02-11T01:03:15.540Z,19.7
2023-02-11T01:04:16.983Z,19.7
2023-02-11T01:05:18.388Z,19.7
2023-02-11T01:06:19.967Z,19.7
2023-02-11T01:07:21.379Z,19.7
2023-02-11T01:08:22.792Z,19.7
2023-02-11T01:09:24.199Z,19.7
2023-02-11T01:10:25.612Z,19.7
2023-02-11T01:11:27.015Z,19.7
2023-02-11T01:12:28.619Z,19.8
2023-02-11T01:13:30.012Z,19.7
2023-02-11T01:14:31.427Z,19.7
2023-02-11T01:15:32.877Z,19.7
2023-02-11T01:16:34.398Z,19.7
2023-02-11T01:17:35.789Z,19.7
2023-02-11T01:18:37.237Z,19.7
2023-02-11T01:19:38.649Z,19.7
2023-02-11T01:20:40.032Z,19.7
2023-02-11T01:21:41.438Z,19.7
2023-02-11T01:22:42.849Z,19.7
2023-02-11T01:23:44.258Z,19.7
2023-02-11T01:24:45.681Z,19.7
2023-02-11T01:25:47.076Z,19.7
2023-02-11T01:26:48.506Z,19.7
2023-02-11T01:27:49.928Z,19.7
2023-02-11T01:28:51.336Z,19.7
2023-02-11T01:29:52.753Z,19.7
2023-02-11T01:30:54.238Z,19.8
2023-02-11T01:31:56.064Z,19.7
2023-02-11T01:32:57.720Z,19.7
2023-02-11T01:33:59.190Z,19.8
2023-02-11T01:35:00.638Z,19.7
2023-02-11T01:36:02.235Z,19.8
2023-02-11T01:37:03.672Z,19.7
2023-02-11T01:38:05.093Z,19.7
2023-02-11T01:39:06.483Z,19.7
2023-02-11T01:40:07.910Z,19.7
2023-02-11T01:41:09.319Z,19.8
2023-02-11T01:42:10.765Z,19.7
2023-02-11T01:43:12.158Z,19.8
2023-02-11T01:44:13.554Z,19.7
2023-02-11T01:45:14.949Z,19.7
2023-02-11T01:46:16.362Z,19.7
2023-02-11T01:47:17.785Z,19.7
2023-02-11T01:48:19.199Z,19.7
2023-02-11T01:49:20.678Z,19.7
2023-02-11T01:50:22.172Z,19.7
2023-02-11T01:51:23.590Z,19.7
2023-02-11T01:52:24.981Z,19.7
2023-02-11T01:53:26.390Z,19.7
2023-02-11T01:54:27.792Z,19.7
2023-02-11T01:55:29.213Z,19.6
2023-02-11T01:56:30.612Z,19.8
2023-02-11T01:57:32.006Z,19.7
2023-02-11T01:58:33.402Z,19.7
2023-02-11T01:59:34.793Z,19.7
2023-02-11T02:00:36.263Z,19.7
2023-02-11T02:01:37.695Z,19.7
2023-02-11T02:02:39.128Z,19.6
2023-02-11T02:03:40.882Z,19.7
2023-02-11T02:04:42.405Z,19.7
2023-02-11T02:05:43.856Z,19.7
2023-02-11T02:06:45.281Z,19.7
2023-02-11T02:07:46.689Z,19.6
2023-02-11T02:08:48.081Z,19.7
2023-02-11T02:09:49.505Z,19.6
2023-02-11T02:10:50.909Z,19.6
2023-02-11T02:11:52.309Z,19.7
2023-02-11T02:12:53.694Z,19.7
2023-02-11T02:13:55.077Z,19.7
2023-02-11T02:14:56.570Z,19.7
2023-02-11T02:15:58.075Z,19.7
2023-02-11T02:16:59.615Z,19.7
2023-02-11T02:18:01.051Z,19.6
2023-02-11T02:19:02.477Z,19.7
2023-02-11T02:20:03.941Z,19.7
2023-02-11T02:21:05.467Z,19.7
2023-02-11T02:22:06.918Z,19.6
2023-02-11T02:23:08.302Z,19.6
2023-02-11T02:24:10.340Z,19.6
2023-02-11T02:25:15.401Z,19.7
2023-02-11T02:26:16.800Z,19.7
2023-02-11T02:27:18.208Z,19.7
2023-02-11T02:28:19.598Z,19.7
2023-02-11T02:29:21.211Z,19.7
2023-02-11T02:30:22.620Z,19.6
2023-02-11T02:31:24.192Z,19.6
2023-02-11T02:32:25.657Z,19.6
2023-02-11T02:33:27.067Z,19.6
2023-02-11T02:34:28.460Z,19.6
2023-02-11T02:35:29.880Z,19.7
2023-02-11T02:36:31.288Z,19.6
2023-02-11T02:37:32.702Z,19.7
2023-02-11T02:38:34.166Z,19.6
2023-02-11T02:39:35.606Z,19.6
2023-02-11T02:40:37.024Z,19.7
2023-02-11T02:41:38.411Z,19.7
2023-02-11T02:42:39.808Z,19.7
2023-02-11T02:43:41.196Z,19.7
2023-02-11T02:44:42.610Z,19.7
2023-02-11T02:45:44.023Z,19.7
2023-02-11T02:46:45.453Z,19.6
2023-02-11T02:47:46.906Z,19.7
2023-02-11T02:48:48.307Z,19.7
2023-02-11T02:49:49.702Z,19.7
2023-02-11T02:50:51.131Z,19.6
2023-02-11T02:51:52.557Z,19.7
2023-02-11T02:52:53.964Z,19.7
2023-02-11T02:53:55.350Z,19.7
2023-02-11T02:54:56.742Z,19.7
2023-02-11T02:55:58.137Z,19.6
2023-02-11T02:56:59.521Z,19.7
2023-02-11T02:58:00.925Z,19.7
2023-02-11T02:59:02.333Z,19.6
2023-02-11T03:00:03.986Z,19.7
2023-02-11T03:01:05.460Z,19.6
2023-02-11T03:02:07.072Z,19.6
2023-02-11T03:03:08.446Z,19.6
2023-02-11T03:04:09.931Z,19.7
2023-02-11T03:05:11.357Z,19.6
2023-02-11T03:06:12.780Z,19.7
2023-02-11T03:07:14.224Z,19.6
2023-02-11T03:08:15.615Z,19.7
2023-02-11T03:09:17.130Z,19.6
2023-02-11T03:10:18.513Z,19.6
2023-02-11T03:11:20.037Z,19.7
2023-02-11T03:12:21.496Z,19.7
2023-02-11T03:13:22.905Z,19.6
2023-02-11T03:14:24.402Z,19.7
2023-02-11T03:15:25.804Z,19.7
2023-02-11T03:16:27.263Z,19.7
2023-02-11T03:17:28.981Z,19.7
2023-02-11T03:18:30.378Z,19.7
2023-02-11T03:19:31.777Z,19.7
2023-02-11T03:20:33.175Z,19.6
2023-02-11T03:21:34.614Z,19.6
2023-02-11T03:22:36.022Z,19.6
2023-02-11T03:23:37.426Z,19.7
2023-02-11T03:24:38.811Z,19.6
2023-02-11T03:25:40.224Z,19.6
2023-02-11T03:26:41.637Z,19.6
2023-02-11T03:27:43.052Z,19.7
2023-02-11T03:28:44.463Z,19.6
2023-02-11T03:29:45.861Z,19.6
2023-02-11T03:30:47.293Z,19.7
2023-02-11T03:31:48.776Z,19.6
2023-02-11T03:32:50.288Z,19.7
2023-02-11T03:33:51.678Z,19.6
2023-02-11T03:34:53.079Z,19.6
2023-02-11T03:35:54.496Z,19.6
2023-02-11T03:36:55.911Z,19.6
2023-02-11T03:37:57.334Z,19.6
2023-02-11T03:38:58.751Z,19.7
2023-02-11T03:40:00.168Z,19.7
2023-02-11T03:41:01.555Z,19.6
2023-02-11T03:42:02.974Z,19.6
2023-02-11T03:43:04.372Z,19.6
2023-02-11T03:44:05.777Z,19.7
2023-02-11T03:45:07.198Z,19.6
2023-02-11T03:46:08.712Z,19.7
2023-02-11T03:47:10.349Z,19.6
2023-02-11T03:48:11.731Z,19.6
2023-02-11T03:49:13.135Z,19.6
2023-02-11T03:50:14.540Z,19.6
2023-02-11T03:51:16.107Z,19.7
2023-02-11T03:52:17.545Z,19.6
2023-02-11T03:53:18.960Z,19.6
2023-02-11T03:54:20.347Z,19.6
2023-02-11T03:55:21.722Z,19.7
2023-02-11T03:56:23.113Z,19.6
2023-02-11T03:57:24.505Z,19.7
2023-02-11T03:58:25.889Z,19.6
2023-02-11T03:59:27.302Z,19.6
2023-02-11T04:00:28.700Z,19.6
2023-02-11T04:01:30.207Z,19.6
2023-02-11T04:02:31.847Z,19.6
2023-02-11T04:03:33.413Z,19.6
2023-02-11T04:04:35.046Z,19.6
2023-02-11T04:05:36.440Z,19.6
2023-02-11T04:06:37.862Z,19.6
2023-02-11T04:07:39.271Z,19.6
2023-02-11T04:08:40.707Z,19.6
2023-02-11T04:09:42.106Z,19.6
2023-02-11T04:10:43.509Z,19.6
2023-02-11T04:11:44.902Z,19.6
2023-02-11T04:12:46.299Z,19.7
2023-02-11T04:13:47.694Z,19.6
2023-02-11T04:14:49.093Z,19.7
2023-02-11T04:15:50.915Z,19.6
2023-02-11T04:16:52.942Z,19.6
2023-02-11T04:17:54.363Z,19.6
2023-02-11T04:18:55.770Z,19.6
2023-02-11T04:19:57.189Z,19.6
2023-02-11T04:20:58.573Z,19.6
2023-02-11T04:21:59.994Z,19.6
2023-02-11T04:23:01.430Z,19.6
2023-02-11T04:24:02.830Z,19.6
2023-02-11T04:25:04.214Z,19.6
2023-02-11T04:26:05.607Z,19.6
2023-02-11T04:27:07.032Z,19.6
2023-02-11T04:28:08.465Z,19.6
2023-02-11T04:29:09.920Z,19.6
2023-02-11T04:30:11.316Z,19.6
2023-02-11T04:31:12.885Z,19.6
2023-02-11T04:32:14.425Z,19.6
2023-02-11T04:33:15.809Z,19.6
2023-02-11T04:34:17.208Z,19.6
2023-02-11T04:35:18.608Z,19.6
2023-02-11T04:36:20.023Z,19.6
2023-02-11T04:37:21.417Z,19.6
2023-02-11T04:38:22.833Z,19.6
2023-02-11T04:39:24.246Z,19.6
2023-02-11T04:40:25.656Z,19.6
2023-02-11T04:41:27.075Z,19.6
2023-02-11T04:42:28.479Z,19.6
2023-02-11T04:43:29.883Z,19.6
2023-02-11T04:44:31.275Z,19.6
2023-02-11T04:45:32.720Z,19.6
2023-02-11T04:46:34.104Z,19.6
2023-02-11T04:47:35.505Z,19.6
2023-02-11T04:48:37.018Z,19.6
2023-02-11T04:49:38.412Z,19.6
2023-02-11T04:50:39.866Z,19.6
2023-02-11T04:51:41.263Z,19.6
2023-02-11T04:52:42.623Z,19.6
2023-02-11T04:53:44.061Z,19.6
2023-02-11T04:54:45.478Z,19.6
2023-02-11T04:55:46.906Z,19.6
2023-02-11T04:56:48.308Z,19.6
2023-02-11T04:57:49.705Z,19.6
2023-02-11T04:58:51.108Z,19.6
2023-02-11T04:59:52.534Z,19.6
2023-02-11T05:00:53.966Z,19.6
2023-02-11T05:01:55.511Z,19.6
2023-02-11T05:02:56.903Z,19.6
2023-02-11T05:03:58.365Z,19.6
2023-02-11T05:04:59.943Z,19.6
2023-02-11T05:06:01.374Z,19.6
2023-02-11T05:07:02.920Z,19.6
2023-02-11T05:08:04.334Z,19.6
2023-02-11T05:09:05.783Z,19.6
2023-02-11T05:10:07.220Z,19.6
2023-02-11T05:11:08.611Z,19.6
2023-02-11T05:12:10.018Z,19.6
2023-02-11T05:13:11.433Z,19.6
2023-02-11T05:14:12.837Z,19.6
2023-02-11T05:15:14.254Z,19.6
2023-02-11T05:16:15.681Z,19.6
2023-02-11T05:17:17.120Z,19.6
2023-02-11T05:18:18.532Z,19.6
2023-02-11T05:19:19.975Z,19.6
2023-02-11T05:20:21.389Z,19.6
2023-02-11T05:21:22.783Z,19.6
2023-02-11T05:22:24.180Z,19.6
2023-02-11T05:23:25.582Z,19.6
2023-02-11T05:24:26.995Z,19.6
2023-02-11T05:25:28.402Z,19.6
2023-02-11T05:26:29.816Z,19.6
2023-02-11T05:27:31.387Z,19.6
2023-02-11T05:28:32.858Z,19.6
2023-02-11T05:29:34.429Z,19.6
2023-02-11T05:30:35.882Z,19.6
2023-02-11T05:31:37.384Z,19.6
2023-02-11T05:32:38.788Z,19.6
2023-02-11T05:33:40.193Z,19.6
2023-02-11T05:34:41.615Z,19.6
2023-02-11T05:35:43.019Z,19.6
2023-02-11T05:36:44.452Z,19.6
2023-02-11T05:37:45.867Z,19.6
2023-02-11T05:38:47.263Z,19.6
2023-02-11T05:39:48.678Z,19.6
2023-02-11T05:40:50.169Z,19.6
2023-02-11T05:41:51.578Z,19.6
2023-02-11T05:42:52.948Z,19.6
2023-02-11T05:43:54.343Z,19.6
2023-02-11T05:44:55.724Z,19.6
2023-02-11T05:45:57.195Z,19.6
2023-02-11T05:46:58.724Z,19.6
2023-02-11T05:48:00.116Z,19.6
2023-02-11T05:49:01.523Z,19.6
2023-02-11T05:50:02.895Z,19.6
2023-02-11T05:51:04.321Z,19.7
2023-02-11T05:52:05.733Z,19.7
2023-02-11T05:53:07.150Z,19.7
2023-02-11T05:54:09.204Z,19.8
2023-02-11T05:55:10.632Z,19.8
2023-02-11T05:56:12.059Z,19.7
2023-02-11T05:57:13.467Z,19.7
2023-02-11T05:58:14.916Z,19.8
2023-02-11T05:59:16.316Z,19.8
2023-02-11T06:00:17.754Z,19.9
2023-02-11T06:01:19.209Z,19.9
2023-02-11T06:02:20.618Z,19.9
2023-02-11T06:03:22.122Z,19.8
2023-02-11T06:04:23.601Z,19.7
2023-02-11T06:05:24.997Z,19.8
2023-02-11T06:06:26.393Z,19.8
2023-02-11T06:07:27.783Z,19.8
2023-02-11T06:08:29.246Z,19.8
2023-02-11T06:09:30.640Z,19.8
2023-02-11T06:10:32.049Z,19.7
2023-02-11T06:11:33.488Z,19.7
2023-02-11T06:12:34.878Z,19.8
2023-02-11T06:13:36.306Z,19.7
2023-02-11T06:14:37.721Z,19.8
2023-02-11T06:15:39.107Z,19.8
2023-02-11T06:16:40.563Z,19.8
2023-02-11T06:17:41.966Z,19.8
2023-02-11T06:18:43.395Z,19.8
2023-02-11T06:19:44.799Z,19.9
2023-02-11T06:20:46.235Z,19.8
2023-02-11T06:21:47.630Z,19.8
2023-02-11T06:22:49.035Z,19.8
2023-02-11T06:23:50.436Z,19.8
2023-02-11T06:25:01.162Z,19.9
2023-02-11T06:26:03.829Z,19.9
2023-02-11T06:27:05.264Z,19.8
2023-02-11T06:28:06.720Z,19.9
2023-02-11T06:29:08.304Z,19.9
2023-02-11T06:30:09.718Z,19.8
2023-02-11T06:31:11.202Z,19.9
2023-02-11T06:32:28.308Z,19.9
2023-02-11T06:33:46.123Z,20
2023-02-11T06:34:47.562Z,19.9
2023-02-11T06:35:49.305Z,19.9
2023-02-11T06:36:51.467Z,19.9
2023-02-11T06:37:52.861Z,20
2023-02-11T06:38:54.264Z,20
2023-02-11T06:39:55.654Z,20
2023-02-11T06:40:57.063Z,20
2023-02-11T06:41:58.463Z,20.1
2023-02-11T06:42:59.907Z,20.1
2023-02-11T06:44:01.452Z,20.1
2023-02-11T06:45:02.868Z,20.1
2023-02-11T06:46:04.325Z,20.1
2023-02-11T06:47:05.716Z,20.1
2023-02-11T06:48:07.140Z,20.1
2023-02-11T06:49:08.545Z,20.1
2023-02-11T06:50:09.939Z,20.1
2023-02-11T06:51:11.325Z,20.1
2023-02-11T06:52:12.726Z,20.1
2023-02-11T06:53:14.154Z,20.1
2023-02-11T06:54:15.549Z,20.1
2023-02-11T06:55:16.968Z,20.1
2023-02-11T06:56:18.369Z,20.1
2023-02-11T06:57:19.814Z,20.1
2023-02-11T06:58:21.283Z,20.1
2023-02-11T06:59:22.855Z,20.1
2023-02-11T07:00:24.284Z,20.1
2023-02-11T07:01:25.764Z,20.2
2023-02-11T07:02:27.523Z,20.2
2023-02-11T07:03:29.077Z,20.2
2023-02-11T07:04:30.517Z,20.2
2023-02-11T07:05:31.926Z,20.3
2023-02-11T07:06:33.347Z,20.2
2023-02-11T07:07:34.750Z,20.2
2023-02-11T07:08:36.167Z,20.3
2023-02-11T07:09:37.583Z,20.3
2023-02-11T07:10:38.997Z,20.2
2023-02-11T07:11:40.385Z,20.3
2023-02-11T07:12:42.063Z,20.3
2023-02-11T07:13:43.544Z,20.3
2023-02-11T07:14:44.966Z,20.4
2023-02-11T07:15:46.411Z,20.3
2023-02-11T07:16:47.874Z,20.4
2023-02-11T07:17:49.285Z,20.4
2023-02-11T07:18:50.674Z,20.4
2023-02-11T07:19:52.253Z,20.4
2023-02-11T07:20:53.687Z,20.4
2023-02-11T07:21:55.113Z,20.4
2023-02-11T07:22:56.587Z,20.4
2023-02-11T07:23:58.042Z,20.4
2023-02-11T07:24:59.459Z,20.4
2023-02-11T07:26:00.868Z,20.4
2023-02-11T07:27:02.261Z,20.5
2023-02-11T07:28:03.709Z,20.5
2023-02-11T07:29:05.361Z,20.5
2023-02-11T07:30:07.435Z,20.6
2023-02-11T07:31:09.018Z,20.6
2023-02-11T07:32:10.781Z,20.6
2023-02-11T07:33:12.325Z,20.4
2023-02-11T07:34:13.747Z,20.3
2023-02-11T07:35:15.142Z,20.2
2023-02-11T07:36:16.561Z,20.1
2023-02-11T07:37:18.010Z,20.1
2023-02-11T07:38:19.453Z,20.1
2023-02-11T07:39:20.889Z,20.1
2023-02-11T07:40:22.274Z,20.1
2023-02-11T07:41:23.666Z,20.1
2023-02-11T07:42:25.074Z,20.1
2023-02-11T07:43:26.577Z,20.1
2023-02-11T07:44:28.001Z,20.1
2023-02-11T07:45:29.424Z,20
2023-02-11T07:46:30.831Z,20.1
2023-02-11T07:47:32.720Z,20.1
2023-02-11T07:48:34.133Z,20
2023-02-11T07:49:35.688Z,20.1
2023-02-11T07:50:37.093Z,20.1
2023-02-11T07:51:38.515Z,20.1
2023-02-11T07:52:39.901Z,20.1
2023-02-11T07:53:41.307Z,20.1
2023-02-11T07:54:42.714Z,20.1
2023-02-11T07:55:44.075Z,20.1
2023-02-11T07:56:45.485Z,20.1
2023-02-11T07:57:46.908Z,20.1
2023-02-11T07:58:48.405Z,20.1
2023-02-11T07:59:49.920Z,20.1
2023-02-11T08:00:51.359Z,20.2
2023-02-11T08:01:52.955Z,20.1
2023-02-11T08:02:54.489Z,20.1
2023-02-11T08:03:55.891Z,20.1
2023-02-11T08:04:57.307Z,20.1
2023-02-11T08:05:58.692Z,20.1
2023-02-11T08:07:00.114Z,20.1
2023-02-11T08:08:01.577Z,20.1
2023-02-11T08:09:03.015Z,20.1
2023-02-11T08:10:04.426Z,20.1
2023-02-11T08:11:05.880Z,20.1
2023-02-11T08:12:07.287Z,20.1
2023-02-11T08:13:08.709Z,20.1
2023-02-11T08:14:10.138Z,20.1
2023-02-11T08:15:11.567Z,20
2023-02-11T08:16:12.988Z,20.1
2023-02-11T08:17:14.402Z,20
2023-02-11T08:18:15.799Z,20.1
2023-02-11T08:19:17.197Z,20.1
2023-02-11T08:20:18.674Z,20.1
2023-02-11T08:21:20.089Z,20
2023-02-11T08:22:21.510Z,20
2023-02-11T08:23:22.952Z,20.1
2023-02-11T08:24:29.536Z,20.1
2023-02-11T08:25:30.968Z,20.1
2023-02-11T08:26:32.368Z,20.1
2023-02-11T08:27:33.780Z,20.1
2023-02-11T08:28:35.226Z,20.1
2023-02-11T08:29:36.690Z,20
2023-02-11T08:30:38.117Z,20.1
2023-02-11T08:31:39.756Z,20.1
2023-02-11T08:32:41.517Z,20.1
2023-02-11T08:33:42.950Z,20.1
2023-02-11T08:34:44.345Z,20
2023-02-11T08:35:45.781Z,20.1
2023-02-11T08:36:47.433Z,20
2023-02-11T08:37:48.813Z,20
2023-02-11T08:38:50.194Z,20
2023-02-11T08:39:51.595Z,20
2023-02-11T08:40:53.129Z,20
2023-02-11T08:41:54.673Z,20
2023-02-11T08:42:56.090Z,20
2023-02-11T08:43:57.495Z,20
2023-02-11T08:44:58.937Z,20
2023-02-11T08:46:02.100Z,19.9
2023-02-11T08:47:04.022Z,19.9
2023-02-11T08:48:05.441Z,20
2023-02-11T08:49:06.881Z,20
2023-02-11T08:50:08.316Z,19.9
2023-02-11T08:51:09.758Z,20
2023-02-11T08:52:11.214Z,20.1
2023-02-11T08:53:12.606Z,20.1
2023-02-11T08:54:14.002Z,20
2023-02-11T08:55:15.477Z,19.9
2023-02-11T08:56:16.898Z,20
2023-02-11T08:57:18.312Z,20
2023-02-11T08:58:19.751Z,20
2023-02-11T08:59:21.172Z,20
2023-02-11T09:00:22.609Z,20
2023-02-11T09:01:24.098Z,20
2023-02-11T09:02:25.645Z,20.1
2023-02-11T09:03:27.180Z,19.9
2023-02-11T09:04:28.608Z,20
2023-02-11T09:05:30.054Z,20
2023-02-11T09:06:31.495Z,19.9
2023-02-11T09:07:32.912Z,20
2023-02-11T09:08:34.301Z,20
2023-02-11T09:09:35.710Z,20
2023-02-11T09:10:37.116Z,19.9
2023-02-11T09:11:38.551Z,20
2023-02-11T09:12:39.981Z,20
2023-02-11T09:13:42.435Z,20
2023-02-11T09:14:43.846Z,19.9
2023-02-11T09:15:45.296Z,20
2023-02-11T09:16:46.844Z,19.9
2023-02-11T09:17:48.451Z,20
2023-02-11T09:18:49.845Z,19.9
2023-02-11T09:19:51.240Z,19.9
2023-02-11T09:20:52.868Z,19.9
2023-02-11T09:21:54.778Z,20
2023-02-11T09:22:56.190Z,19.9
2023-02-11T09:23:57.634Z,19.9
2023-02-11T09:24:59.309Z,20
2023-02-11T09:26:00.714Z,19.9
2023-02-11T09:27:02.107Z,20
2023-02-11T09:28:03.524Z,20
2023-02-11T09:29:05.088Z,20
2023-02-11T09:30:06.491Z,20
2023-02-11T09:31:08.026Z,19.9
2023-02-11T09:32:10.198Z,20
2023-02-11T09:33:12.161Z,19.9
2023-02-11T09:34:13.566Z,20
2023-02-11T09:35:14.983Z,19.9
2023-02-11T09:36:16.394Z,19.9
2023-02-11T09:37:17.817Z,19.9
2023-02-11T09:38:19.222Z,20
2023-02-11T09:39:20.662Z,19.9
2023-02-11T09:40:22.080Z,19.9
2023-02-11T09:41:23.566Z,19.9
2023-02-11T09:42:25.049Z,19.9
2023-02-11T09:43:26.462Z,19.9
2023-02-11T09:44:27.854Z,19.9
2023-02-11T09:45:29.263Z,19.9
2023-02-11T09:46:30.758Z,19.9
2023-02-11T09:47:32.433Z,19.9
2023-02-11T09:48:33.842Z,19.9
2023-02-11T09:49:35.239Z,19.9
2023-02-11T09:50:36.656Z,19.9
2023-02-11T09:51:38.084Z,19.9
2023-02-11T09:52:39.497Z,19.9
2023-02-11T09:53:40.900Z,19.8
2023-02-11T09:54:42.327Z,19.9
2023-02-11T09:55:43.729Z,19.9
2023-02-11T09:56:45.138Z,19.9
2023-02-11T09:57:46.540Z,19.8
2023-02-11T09:58:47.956Z,19.8
2023-02-11T09:59:49.398Z,19.8
2023-02-11T10:00:51.216Z,19.8
2023-02-11T10:01:53.327Z,19.8
2023-02-11T10:02:55.069Z,19.8
2023-02-11T10:03:56.532Z,19.8
2023-02-11T10:04:58.074Z,19.8
2023-02-11T10:05:59.503Z,19.8
2023-02-11T10:07:01.037Z,19.8
2023-02-11T10:08:02.440Z,19.9
2023-02-11T10:09:03.854Z,19.8
2023-02-11T10:10:05.339Z,19.8
2023-02-11T10:11:06.763Z,19.8
2023-02-11T10:12:08.336Z,19.8
2023-02-11T10:13:09.764Z,19.8
2023-02-11T10:14:11.165Z,19.8
2023-02-11T10:15:12.587Z,19.8
2023-02-11T10:16:14.091Z,19.8
2023-02-11T10:17:15.750Z,19.8
2023-02-11T10:18:17.203Z,19.7
2023-02-11T10:19:18.629Z,19.8
2023-02-11T10:20:20.048Z,19.7
2023-02-11T10:21:21.473Z,19.7
2023-02-11T10:22:22.857Z,19.7
2023-02-11T10:23:24.254Z,19.7
2023-02-11T10:24:25.662Z,19.7
2023-02-11T10:25:27.071Z,19.8
2023-02-11T10:26:28.494Z,19.8
2023-02-11T10:27:29.969Z,19.8
2023-02-11T10:28:31.436Z,19.8
2023-02-11T10:29:33.146Z,19.9
2023-02-11T10:30:34.576Z,19.7
2023-02-11T10:31:36.397Z,19.7
2023-02-11T10:32:38.209Z,19.8
2023-02-11T10:33:39.651Z,19.8
2023-02-11T10:34:41.063Z,19.7
2023-02-11T10:35:42.464Z,19.7
2023-02-11T10:36:43.887Z,19.6
2023-02-11T10:37:45.291Z,19.8
2023-02-11T10:38:46.730Z,19.8
2023-02-11T10:39:48.144Z,19.8
2023-02-11T10:40:49.955Z,19.8
2023-02-11T10:41:51.961Z,19.7
2023-02-11T10:42:55.545Z,19.6
2023-02-11T10:43:57.399Z,19.7
2023-02-11T10:44:58.796Z,19.7
2023-02-11T10:46:00.285Z,19.7
2023-02-11T10:47:01.739Z,19.7
2023-02-11T10:48:03.159Z,19.7
2023-02-11T10:49:04.587Z,19.6
2023-02-11T10:50:05.981Z,19.6
2023-02-11T10:51:07.412Z,19.7
2023-02-11T10:52:08.840Z,19.7
2023-02-11T10:53:10.286Z,19.7
2023-02-11T10:54:13.644Z,19.7
2023-02-11T10:55:16.229Z,19.7
2023-02-11T10:56:17.635Z,19.7
2023-02-11T10:57:19.031Z,19.6
2023-02-11T10:58:20.457Z,19.6
2023-02-11T10:59:21.898Z,19.6
2023-02-11T11:00:23.304Z,19.6
2023-02-11T11:01:25.139Z,19.6
2023-02-11T11:02:26.578Z,19.6
2023-02-11T11:03:28.022Z,19.6
2023-02-11T11:04:29.522Z,19.6
2023-02-11T11:05:31.069Z,19.6
2023-02-11T11:06:32.485Z,19.6
2023-02-11T11:07:33.904Z,19.6
2023-02-11T11:08:35.291Z,19.6
2023-02-11T11:09:36.687Z,19.6
2023-02-11T11:10:38.111Z,19.6
2023-02-11T11:11:39.492Z,19.6
2023-02-11T11:12:42.127Z,19.6
2023-02-11T11:13:43.862Z,19.6
2023-02-11T11:14:45.245Z,19.6
2023-02-11T11:15:46.668Z,19.6
2023-02-11T11:16:48.414Z,19.6
2023-02-11T11:17:49.823Z,19.6
2023-02-11T11:18:51.264Z,19.6
2023-02-11T11:19:52.706Z,19.6
2023-02-11T11:20:54.110Z,19.5
2023-02-11T11:21:55.506Z,19.6
2023-02-11T11:22:56.931Z,19.5
2023-02-11T11:23:58.340Z,19.5
2023-02-11T11:24:59.775Z,19.6
2023-02-11T11:26:01.158Z,19.5
2023-02-11T11:27:02.574Z,19.6
2023-02-11T11:28:04.050Z,19.6
2023-02-11T11:29:05.521Z,19.5
2023-02-11T11:30:06.926Z,19.6
2023-02-11T11:31:08.596Z,19.5
2023-02-11T11:32:10.403Z,19.5
2023-02-11T11:33:12.179Z,19.5
2023-02-11T11:34:13.595Z,19.5
2023-02-11T11:35:15.063Z,19.5
2023-02-11T11:36:16.467Z,19.6
2023-02-11T11:37:17.870Z,19.5
2023-02-11T11:38:19.274Z,19.4
2023-02-11T11:39:20.679Z,19.4
2023-02-11T11:40:22.088Z,19.4
2023-02-11T11:41:23.485Z,19.4
2023-02-11T11:42:24.879Z,19.4
2023-02-11T11:43:26.337Z,19.4
2023-02-11T11:44:27.762Z,19.4
2023-02-11T11:45:29.161Z,19.4
2023-02-11T11:46:30.676Z,19.4
2023-02-11T11:47:32.140Z,19.5
2023-02-11T11:48:33.549Z,19.5
2023-02-11T11:49:34.988Z,19.4
2023-02-11T11:50:36.404Z,19.4
2023-02-11T11:51:37.931Z,19.5
2023-02-11T11:52:39.378Z,19.5
2023-02-11T11:53:40.816Z,19.4
2023-02-11T11:54:42.250Z,19.4
2023-02-11T11:55:43.657Z,19.5
2023-02-11T11:56:45.057Z,19.4
2023-02-11T11:57:46.456Z,19.3
2023-02-11T11:58:47.850Z,19.4
2023-02-11T11:59:49.244Z,19.4
2023-02-11T12:00:50.977Z,19.4
2023-02-11T12:01:53.162Z,19.4
2023-02-11T12:02:54.621Z,19.4
2023-02-11T12:03:56.148Z,19.4
2023-02-11T12:04:57.643Z,19.4
2023-02-11T12:05:59.075Z,19.4
2023-02-11T12:07:00.499Z,19.4
2023-02-11T12:08:01.921Z,19.4
2023-02-11T12:09:03.347Z,19.4
2023-02-11T12:10:04.771Z,19.3
2023-02-11T12:11:06.190Z,19.3
2023-02-11T12:12:07.630Z,19.3
2023-02-11T12:13:09.026Z,19.3
2023-02-11T12:14:10.423Z,19.3
2023-02-11T12:15:11.813Z,19.5
2023-02-11T12:16:13.824Z,19.4
2023-02-11T12:17:15.661Z,19.4
2023-02-11T12:18:17.073Z,19.4
2023-02-11T12:19:18.466Z,19.4
2023-02-11T12:20:19.918Z,19.4
2023-02-11T12:21:21.376Z,19.4
2023-02-11T12:22:22.869Z,19.4
2023-02-11T12:23:24.353Z,19.4
2023-02-11T12:24:25.767Z,19.4
2023-02-11T12:25:27.166Z,19.4
2023-02-11T12:26:28.566Z,19.4
2023-02-11T12:27:29.979Z,19.4
2023-02-11T12:28:31.417Z,19.4
2023-02-11T12:29:32.951Z,19.4
2023-02-11T12:30:34.508Z,19.4
2023-02-11T12:31:36.073Z,19.4
2023-02-11T12:32:37.796Z,19.3
2023-02-11T12:33:39.200Z,19.4
2023-02-11T12:34:40.678Z,19.5
2023-02-11T12:35:42.097Z,19.5
2023-02-11T12:36:43.526Z,19.4
2023-02-11T12:37:44.940Z,19.4
2023-02-11T12:38:46.339Z,19.4
2023-02-11T12:39:47.783Z,19.4
2023-02-11T12:40:49.575Z,19.4
2023-02-11T12:41:51.879Z,19.4
2023-02-11T12:42:53.294Z,19.4
2023-02-11T12:43:54.703Z,19.4
2023-02-11T12:44:56.191Z,19.3
2023-02-11T12:45:57.713Z,19.5
2023-02-11T12:46:59.416Z,19.6
2023-02-11T12:48:00.830Z,19.5
2023-02-11T12:49:02.234Z,19.6
2023-02-11T12:50:03.640Z,19.5
2023-02-11T12:51:05.068Z,19.5
2023-02-11T12:52:06.536Z,19.5
2023-02-11T12:53:07.974Z,19.6
2023-02-11T12:54:09.412Z,19.6
2023-02-11T12:55:10.812Z,19.6
2023-02-11T12:56:12.314Z,19.6
2023-02-11T12:57:13.728Z,19.6
2023-02-11T12:58:15.160Z,19.7
2023-02-11T12:59:16.665Z,19.8
2023-02-11T13:00:18.076Z,19.8
2023-02-11T13:01:19.565Z,19.8
2023-02-11T13:02:21.364Z,20
2023-02-11T13:03:22.971Z,19.9
2023-02-11T13:04:24.381Z,19.8
2023-02-11T13:05:25.803Z,19.8
2023-02-11T13:06:27.236Z,19.8
2023-02-11T13:07:28.658Z,19.8
2023-02-11T13:08:30.060Z,19.8
2023-02-11T13:09:31.495Z,19.7
2023-02-11T13:10:32.902Z,19.8
2023-02-11T13:11:34.307Z,19.8
2023-02-11T13:12:35.728Z,19.8
2023-02-11T13:13:37.161Z,19.8
2023-02-11T13:14:38.547Z,19.8
2023-02-11T13:15:39.953Z,19.8
2023-02-11T13:16:41.433Z,19.8
2023-02-11T13:17:42.940Z,19.7
2023-02-11T13:18:44.336Z,19.7
2023-02-11T13:19:45.716Z,19.6
2023-02-11T13:20:47.120Z,19.7
2023-02-11T13:21:48.519Z,19.7
2023-02-11T13:22:49.939Z,19.7
2023-02-11T13:23:51.332Z,19.7
2023-02-11T13:24:52.717Z,19.8
2023-02-11T13:25:54.112Z,19.8
2023-02-11T13:26:55.505Z,19.8
2023-02-11T13:27:56.942Z,19.8
2023-02-11T13:28:58.427Z,19.6
2023-02-11T13:30:01.827Z,19.6
2023-02-11T13:31:05.786Z,19.6
2023-02-11T13:32:07.463Z,19.5
2023-02-11T13:33:09.028Z,19.6
2023-02-11T13:34:10.421Z,19.5
2023-02-11T13:35:11.857Z,19.5
2023-02-11T13:36:13.264Z,19.5
2023-02-11T13:37:14.714Z,19.5
2023-02-11T13:38:16.147Z,19.5
2023-02-11T13:39:17.563Z,19.5
2023-02-11T13:40:18.961Z,19.5
2023-02-11T13:41:20.369Z,19.4
2023-02-11T13:42:21.764Z,19.4