createdAt,value
2023-03-20T00:02:18.182Z,3.10
2023-03-20T00:04:45.603Z,3.10
2023-03-20T00:07:12.896Z,3.20
2023-03-20T00:09:40.259Z,3.20
2023-03-20T00:12:07.558Z,3.10
2023-03-20T00:14:34.807Z,3.10
2023-03-20T00:17:02.110Z,3.20
2023-03-20T00:19:29.618Z,3.20
2023-03-20T00:21:57.651Z,3.20
2023-03-20T00:24:24.896Z,3.20
2023-03-20T00:26:53.074Z,3.20
2023-03-20T00:29:30.725Z,3.20
2023-03-20T00:31:59.047Z,3.20
2023-03-20T00:34:29.703Z,3.20
2023-03-20T00:36:58.063Z,3.20
2023-03-20T00:39:25.053Z,3.20
2023-03-20T00:41:53.616Z,3.30
2023-03-20T00:44:29.136Z,3.20
2023-03-20T00:46:59.794Z,3.30
2023-03-20T00:49:30.910Z,3.30
2023-03-20T00:51:58.468Z,3.30
2023-03-20T00:54:25.443Z,3.30
2023-03-20T00:57:01.143Z,3.30
2023-03-20T00:59:32.553Z,3.40
2023-03-20T01:02:01.367Z,3.40
2023-03-20T01:04:36.312Z,3.40
2023-03-20T01:07:03.960Z,3.40
2023-03-20T01:09:31.012Z,3.50
2023-03-20T01:12:00.792Z,3.40
2023-03-20T01:14:27.792Z,3.50
2023-03-20T01:16:54.805Z,3.50
2023-03-20T01:19:21.893Z,3.40
2023-03-20T01:21:48.807Z,3.50
2023-03-20T01:24:15.922Z,3.50
2023-03-20T01:26:44.785Z,3.50
2023-03-20T01:29:27.202Z,3.50
2023-03-20T01:31:54.875Z,3.50
2023-03-20T01:34:22.234Z,3.50
2023-03-20T01:36:53.040Z,3.60
2023-03-20T01:39:29.154Z,3.60
2023-03-20T01:41:56.203Z,3.60
2023-03-20T01:44:34.736Z,3.60
2023-03-20T01:47:03.484Z,3.60
2023-03-20T01:49:30.402Z,3.60
2023-03-20T01:51:57.904Z,3.60
2023-03-20T01:54:31.947Z,3.60
2023-03-20T01:56:58.840Z,3.60
2023-03-20T01:59:34.488Z,3.60
2023-03-20T02:02:01.613Z,3.60
2023-03-20T02:04:38.593Z,3.60
2023-03-20T02:07:08.035Z,3.60
2023-03-20T02:09:34.931Z,3.70
2023-03-20T02:12:02.233Z,3.70
2023-03-20T02:14:29.919Z,3.70
2023-03-20T02:16:57.018Z,3.70
2023-03-20T02:19:50.763Z,3.70
2023-03-20T02:22:29.380Z,3.70
2023-03-20T02:25:15.873Z,3.70
2023-03-20T02:28:04.375Z,3.70
2023-03-20T02:30:34.197Z,3.70
2023-03-20T02:33:38.553Z,3.70
2023-03-20T02:36:23.309Z,3.70
2023-03-20T02:39:12.093Z,3.80
2023-03-20T02:42:17.706Z,3.80
2023-03-20T02:45:06.007Z,3.70
2023-03-20T02:47:50.343Z,3.70
2023-03-20T02:50:40.893Z,3.70
2023-03-20T02:53:31.530Z,3.70
2023-03-20T02:56:12.654Z,3.80
2023-03-20T02:58:55.416Z,3.80
2023-03-20T03:01:30.931Z,3.80
2023-03-20T03:04:03.908Z,3.80
2023-03-20T03:06:34.566Z,3.80
2023-03-20T03:09:20.420Z,3.80
2023-03-20T03:12:02.221Z,3.80
2023-03-20T03:14:44.756Z,3.80
2023-03-20T03:17:14.260Z,3.80
2023-03-20T03:19:46.544Z,3.80
2023-03-20T03:22:14.147Z,3.80
2023-03-20T03:24:46.101Z,3.80
2023-03-20T03:27:38.462Z,3.90
2023-03-20T03:30:11.726Z,3.90
2023-03-20T03:33:17.392Z,3.90
2023-03-20T03:35:45.467Z,3.90
2023-03-20T03:38:31.852Z,3.90
2023-03-20T03:41:27.315Z,3.90
2023-03-20T03:44:05.835Z,3.90
2023-03-20T03:46:44.059Z,4.00
2023-03-20T03:49:20.277Z,3.90
2023-03-20T03:51:50.896Z,3.90
2023-03-20T03:54:22.528Z,4.00
2023-03-20T03:56:51.153Z,4.00
2023-03-20T03:59:29.806Z,4.00
2023-03-20T04:01:58.702Z,4.00
2023-03-20T04:04:27.317Z,4.00
2023-03-20T04:06:54.397Z,4.10
2023-03-20T04:09:21.353Z,4.10
2023-03-20T04:11:51.129Z,4.10
2023-03-20T04:14:18.327Z,4.10
2023-03-20T04:16:46.367Z,4.10
2023-03-20T04:19:13.404Z,4.10
2023-03-20T04:21:40.624Z,4.10
2023-03-20T04:24:07.739Z,4.10
2023-03-20T04:26:34.649Z,4.10
2023-03-20T04:29:01.813Z,4.10
2023-03-20T04:31:28.915Z,4.20
2023-03-20T04:33:56.026Z,4.20
2023-03-20T04:36:23.231Z,4.20
2023-03-20T04:38:50.601Z,4.20
2023-03-20T04:41:17.589Z,4.20
2023-03-20T04:43:44.509Z,4.20
2023-03-20T04:46:11.571Z,4.20
2023-03-20T04:48:38.480Z,4.20
2023-03-20T04:51:05.770Z,4.20
2023-03-20T04:53:32.758Z,4.20
2023-03-20T04:56:01.931Z,4.30
2023-03-20T04:58:29.237Z,4.30
2023-03-20T05:00:56.244Z,4.30
2023-03-20T05:03:24.244Z,4.30
2023-03-20T05:05:51.346Z,4.30
2023-03-20T05:08:18.256Z,4.30
2023-03-20T05:10:45.538Z,4.30
2023-03-20T05:13:12.428Z,4.30
2023-03-20T05:15:39.371Z,4.40
2023-03-20T05:18:06.361Z,4.40
2023-03-20T05:20:33.284Z,4.40
2023-03-20T05:23:00.254Z,4.40
2023-03-20T05:25:27.184Z,4.40
2023-03-20T05:27:54.229Z,4.40
2023-03-20T05:30:21.567Z,4.40
2023-03-20T05:32:52.525Z,4.40
2023-03-20T05:35:20.424Z,4.40
2023-03-20T05:37:47.327Z,4.40
2023-03-20T05:40:16.479Z,4.40
2023-03-20T05:42:44.723Z,4.40
2023-03-20T05:45:11.860Z,4.50
2023-03-20T05:47:38.808Z,4.50
2023-03-20T05:50:06.322Z,4.60
2023-03-20T05:52:33.240Z,4.60
2023-03-20T05:55:00.190Z,4.50
2023-03-20T05:57:27.205Z,4.50
2023-03-20T05:59:54.164Z,4.50
2023-03-20T06:02:21.064Z,4.50
2023-03-20T06:04:48.057Z,4.50
2023-03-20T06:07:15.095Z,4.50
2023-03-20T06:09:41.997Z,4.50
2023-03-20T06:12:08.887Z,4.50
2023-03-20T06:14:35.952Z,4.50
2023-03-20T06:17:02.952Z,4.50
2023-03-20T06:19:29.896Z,4.50
2023-03-20T06:21:56.844Z,4.50
2023-03-20T06:24:23.915Z,4.50
2023-03-20T06:26:50.929Z,4.50
2023-03-20T06:29:17.872Z,4.50
2023-03-20T06:31:44.995Z,4.60
2023-03-20T06:34:11.963Z,4.60
2023-03-20T06:36:38.875Z,4.60
2023-03-20T06:39:05.852Z,4.60
2023-03-20T06:41:34.862Z,4.60
2023-03-20T06:44:02.787Z,4.70
2023-03-20T06:46:29.858Z,4.70
2023-03-20T06:48:56.896Z,4.70
2023-03-20T06:51:23.833Z,4.70
2023-03-20T06:53:51.190Z,4.70
2023-03-20T06:56:18.382Z,4.80
2023-03-20T06:58:45.849Z,4.70
2023-03-20T07:01:16.754Z,4.80
2023-03-20T07:03:44.227Z,4.80
2023-03-20T07:06:12.292Z,4.80
2023-03-20T07:08:40.081Z,4.80
2023-03-20T07:11:07.358Z,4.80
2023-03-20T07:13:34.343Z,4.90
2023-03-20T07:16:04.986Z,4.90
2023-03-20T07:18:32.739Z,5.00
2023-03-20T07:21:05.267Z,5.00
2023-03-20T07:23:34.567Z,5.10
2023-03-20T07:26:01.638Z,5.10
2023-03-20T07:28:28.502Z,5.20
2023-03-20T07:30:55.707Z,5.20
2023-03-20T07:33:22.740Z,5.20
2023-03-20T07:35:53.827Z,5.30
2023-03-20T07:38:21.508Z,5.30
2023-03-20T07:40:51.380Z,5.30
2023-03-20T07:43:18.277Z,5.30
2023-03-20T07:45:45.373Z,5.40
2023-03-20T07:48:12.656Z,5.40
2023-03-20T07:50:39.607Z,5.40
2023-03-20T07:53:06.502Z,5.50
2023-03-20T07:55:33.484Z,5.60
2023-03-20T07:58:00.654Z,5.60
2023-03-20T08:00:28.397Z,5.60
2023-03-20T08:02:57.109Z,5.70
2023-03-20T08:05:24.829Z,5.80
2023-03-20T08:07:52.057Z,5.80
2023-03-20T08:10:19.282Z,5.80
2023-03-20T08:12:46.189Z,5.90
2023-03-20T08:15:13.426Z,6.00
2023-03-20T08:17:46.713Z,6.00
2023-03-20T08:20:14.960Z,6.00
2023-03-20T08:22:42.824Z,6.00
2023-03-20T08:25:10.778Z,6.10
2023-03-20T08:27:38.762Z,6.10
2023-03-20T08:30:06.635Z,6.20
2023-03-20T08:32:33.633Z,6.20
2023-03-20T08:35:00.770Z,6.20
2023-03-20T08:37:28.214Z,6.30
2023-03-20T08:39:55.218Z,6.30
2023-03-20T08:42:22.363Z,6.30
2023-03-20T08:44:49.359Z,6.40
2023-03-20T08:47:16.404Z,6.40
2023-03-20T08:49:43.765Z,6.40
2023-03-20T08:52:10.840Z,6.40
2023-03-20T08:54:37.716Z,6.50
2023-03-20T08:57:04.750Z,6.50
2023-03-20T08:59:31.761Z,6.50
2023-03-20T09:01:58.772Z,6.50
2023-03-20T09:04:25.799Z,6.40
2023-03-20T09:06:52.815Z,6.40
2023-03-20T09:09:21.632Z,6.40
2023-03-20T09:11:48.794Z,6.30
2023-03-20T09:14:16.137Z,6.30
2023-03-20T09:16:43.263Z,6.30
2023-03-20T09:19:10.327Z,6.30
2023-03-20T09:21:37.239Z,6.40
2023-03-20T09:24:04.345Z,6.40
2023-03-20T09:26:31.232Z,6.40
2023-03-20T09:28:58.368Z,6.40
2023-03-20T09:31:25.332Z,6.50
2023-03-20T09:33:53.532Z,6.50
2023-03-20T09:36:20.840Z,6.50
2023-03-20T09:38:48.006Z,6.60
2023-03-20T09:41:21.944Z,6.60
2023-03-20T09:44:03.939Z,6.60
2023-03-20T09:46:52.548Z,6.60
2023-03-20T09:49:44.143Z,6.70
2023-03-20T09:52:59.527Z,6.70
2023-03-20T09:55:35.297Z,6.70
2023-03-20T09:58:12.162Z,6.80
2023-03-20T10:00:42.817Z,6.80
2023-03-20T10:03:39.086Z,6.90
2023-03-20T10:06:14.818Z,6.90
2023-03-20T10:08:43.058Z,7.00
2023-03-20T10:11:28.677Z,7.00
2023-03-20T10:14:16.296Z,7.10
2023-03-20T10:17:10.916Z,7.10
2023-03-20T10:19:43.567Z,7.10
2023-03-20T10:22:27.231Z,7.20
2023-03-20T10:25:13.141Z,7.30
2023-03-20T10:27:47.384Z,7.30
2023-03-20T10:30:37.921Z,7.40
2023-03-20T10:33:39.062Z,7.40
2023-03-20T10:36:15.690Z,7.50
2023-03-20T10:38:42.516Z,7.50
2023-03-20T10:41:16.807Z,7.60
2023-03-20T10:43:46.233Z,7.60
2023-03-20T10:46:26.306Z,7.60
2023-03-20T10:49:15.401Z,7.70
2023-03-20T10:51:53.877Z,7.70
2023-03-20T10:54:28.558Z,7.70
2023-03-20T10:56:58.446Z,7.70
2023-03-20T10:59:33.721Z,7.80
2023-03-20T11:02:00.656Z,7.80
2023-03-20T11:04:27.636Z,7.80
2023-03-20T11:07:03.602Z,7.80
2023-03-20T11:09:32.604Z,7.80
2023-03-20T11:12:02.260Z,7.90
2023-03-20T11:14:38.937Z,7.90
2023-03-20T11:17:07.130Z,7.90
2023-03-20T11:19:39.792Z,7.90
2023-03-20T11:22:24.641Z,7.90
2023-03-20T11:25:05.475Z,7.90
2023-03-20T11:27:34.456Z,8.00
2023-03-20T11:30:05.536Z,8.00
2023-03-20T11:32:42.160Z,8.00
2023-03-20T11:35:27.956Z,8.00
2023-03-20T11:38:07.675Z,8.00
2023-03-20T11:40:35.276Z,8.10
2023-03-20T11:43:02.755Z,8.10
2023-03-20T11:45:42.885Z,8.10
2023-03-20T11:48:35.915Z,8.20
2023-03-20T11:51:19.003Z,8.20
2023-03-20T11:53:48.706Z,8.30
2023-03-20T11:56:21.372Z,8.40
2023-03-20T11:59:03.611Z,8.40
2023-03-20T12:01:44.861Z,8.40
2023-03-20T12:04:47.552Z,8.40
2023-03-20T12:07:23.008Z,8.40
2023-03-20T12:10:03.752Z,8.40
2023-03-20T12:12:51.837Z,8.40
2023-03-20T12:15:40.551Z,8.40
2023-03-20T12:18:30.376Z,8.40
2023-03-20T12:21:10.138Z,8.50
2023-03-20T12:23:37.299Z,8.50
2023-03-20T12:26:14.069Z,8.50
2023-03-20T12:28:54.983Z,8.50
2023-03-20T12:31:48.325Z,8.50
2023-03-20T12:34:23.430Z,8.50
2023-03-20T12:36:57.530Z,8.50
2023-03-20T12:39:29.574Z,8.50
2023-03-20T12:42:06.951Z,8.50
2023-03-20T12:44:46.676Z,8.50
2023-03-20T12:47:39.979Z,8.50
2023-03-20T12:50:17.520Z,8.50
2023-03-20T12:53:05.934Z,8.50
2023-03-20T12:56:07.724Z,8.50
2023-03-20T12:58:49.941Z,8.60
2023-03-20T13:01:33.048Z,8.60
2023-03-20T13:04:49.392Z,8.60
2023-03-20T13:07:23.769Z,8.60
2023-03-20T13:10:09.066Z,8.70
2023-03-20T13:12:57.760Z,8.70
2023-03-20T13:15:40.945Z,8.80
2023-03-20T13:18:22.600Z,8.80
2023-03-20T13:20:52.130Z,8.80
2023-03-20T13:23:22.159Z,8.90
2023-03-20T13:26:01.152Z,8.80
2023-03-20T13:29:02.295Z,8.80
2023-03-20T13:31:37.385Z,8.70
2023-03-20T13:34:42.033Z,8.70
2023-03-20T13:37:24.544Z,8.70
2023-03-20T13:40:06.560Z,8.70
2023-03-20T13:42:41.280Z,8.70
2023-03-20T13:45:24.567Z,8.60
2023-03-20T13:47:54.312Z,8.60
2023-03-20T13:50:54.776Z,8.60
2023-03-20T13:53:35.700Z,8.50
2023-03-20T13:56:02.521Z,8.60
2023-03-20T13:58:32.410Z,8.60
2023-03-20T14:01:12.700Z,8.60
2023-03-20T14:03:44.666Z,8.60
2023-03-20T14:06:31.932Z,8.60
2023-03-20T14:09:00.644Z,8.70
2023-03-20T14:11:36.604Z,8.70
2023-03-20T14:14:08.979Z,8.80
2023-03-20T14:16:36.080Z,8.80
2023-03-20T14:19:15.372Z,8.80
2023-03-20T14:21:49.724Z,8.90
2023-03-20T14:24:18.665Z,8.80
2023-03-20T14:26:59.682Z,8.80
2023-03-20T14:29:29.681Z,8.80
2023-03-20T14:32:04.732Z,8.80
2023-03-20T14:34:49.424Z,8.80
2023-03-20T14:37:38.088Z,8.70
2023-03-20T14:40:19.182Z,8.70
2023-03-20T14:43:00.544Z,8.60
2023-03-20T14:45:55.408Z,8.60
2023-03-20T14:48:46.752Z,9.30
2023-03-20T14:51:47.601Z,9.60
2023-03-20T14:54:29.574Z,9.90
2023-03-20T14:57:10.188Z,9.60
2023-03-20T14:59:37.464Z,9.30
2023-03-20T15:02:04.708Z,9.10
2023-03-20T15:04:38.429Z,8.90
2023-03-20T15:07:16.148Z,8.60
2023-03-20T15:09:49.124Z,8.40
2023-03-20T15:12:27.699Z,8.20
2023-03-20T15:15:07.066Z,8.00
2023-03-20T15:17:45.423Z,7.90
2023-03-20T15:20:21.205Z,7.80
2023-03-20T15:22:55.693Z,7.70
2023-03-20T15:25:38.144Z,7.60
2023-03-20T15:28:11.704Z,7.50
2023-03-20T15:30:40.010Z,7.30
2023-03-20T15:33:14.570Z,7.30
2023-03-20T15:35:41.997Z,7.30
2023-03-20T15:38:12.873Z,7.20
2023-03-20T15:40:50.547Z,7.10
2023-03-20T15:43:24.913Z,7.00
2023-03-20T15:46:14.264Z,7.00
2023-03-20T15:48:46.768Z,7.00
2023-03-20T15:51:14.196Z,6.90
2023-03-20T15:53:46.253Z,6.80
2023-03-20T15:56:18.700Z,6.80
2023-03-20T15:58:49.024Z,6.70
2023-03-20T16:01:22.144Z,6.70
2023-03-20T16:03:49.747Z,6.60
2023-03-20T16:06:21.109Z,6.50
2023-03-20T16:09:07.574Z,6.40
2023-03-20T16:11:41.153Z,6.40
2023-03-20T16:14:24.333Z,6.30
2023-03-20T16:16:53.731Z,6.30
2023-03-20T16:19:21.139Z,6.20
2023-03-20T16:22:14.611Z,6.10
2023-03-20T16:24:45.600Z,6.10
2023-03-20T16:27:19.280Z,6.00
2023-03-20T16:29:50.543Z,5.90
2023-03-20T16:32:37.770Z,5.70
2023-03-20T16:35:13.064Z,5.60
2023-03-20T16:38:02.410Z,5.60
2023-03-20T16:40:33.818Z,5.60
2023-03-20T16:43:15.049Z,5.50
2023-03-20T16:45:45.121Z,5.40
2023-03-20T16:48:11.973Z,5.40
2023-03-20T16:50:41.816Z,5.30
2023-03-20T16:53:15.822Z,5.30
2023-03-20T16:55:48.979Z,5.30
2023-03-20T16:58:20.969Z,5.30
2023-03-20T17:01:03.924Z,5.20
2023-03-20T17:03:49.394Z,5.20
2023-03-20T17:06:22.268Z,5.10
2023-03-20T17:08:51.837Z,5.10
2023-03-20T17:11:38.769Z,5.10
2023-03-20T17:14:06.292Z,5.00
2023-03-20T17:16:34.030Z,4.90
2023-03-20T17:19:02.478Z,4.90
2023-03-20T17:21:30.231Z,4.90
2023-03-20T17:23:57.441Z,4.80
2023-03-20T17:26:25.117Z,4.80
2023-03-20T17:28:52.122Z,4.80
2023-03-20T17:31:19.380Z,4.80
2023-03-20T17:33:46.954Z,4.80
2023-03-20T17:36:30.215Z,4.70
2023-03-20T17:38:58.528Z,4.70
2023-03-20T17:41:26.798Z,4.70
2023-03-20T17:43:56.266Z,4.60
2023-03-20T17:46:29.493Z,4.60
2023-03-20T17:49:06.128Z,4.60
2023-03-20T17:51:34.709Z,4.60
2023-03-20T17:54:01.634Z,4.60
2023-03-20T17:56:30.286Z,4.50
2023-03-20T17:58:57.715Z,4.50
2023-03-20T18:01:24.941Z,4.50
2023-03-20T18:03:52.025Z,4.50
2023-03-20T18:06:33.295Z,4.40
2023-03-20T18:09:01.811Z,4.30
2023-03-20T18:11:29.134Z,4.30
2023-03-20T18:13:56.456Z,4.30
2023-03-20T18:16:27.442Z,4.30
2023-03-20T18:18:55.235Z,4.30
2023-03-20T18:21:22.161Z,4.20
2023-03-20T18:23:49.082Z,4.20
2023-03-20T18:26:25.436Z,4.20
2023-03-20T18:28:54.239Z,4.20
2023-03-20T18:31:21.521Z,4.20
2023-03-20T18:33:49.780Z,4.20
2023-03-20T18:36:19.931Z,4.20
2023-03-20T18:38:47.941Z,4.10
2023-03-20T18:41:15.294Z,4.10
2023-03-20T18:43:42.628Z,4.00
2023-03-20T18:46:20.697Z,4.00
2023-03-20T18:48:49.082Z,4.00
2023-03-20T18:51:16.037Z,4.00
2023-03-20T18:53:43.780Z,3.90
2023-03-20T18:56:16.060Z,4.00
2023-03-20T18:58:43.844Z,3.90
2023-03-20T19:01:12.996Z,3.90
2023-03-20T19:03:41.494Z,4.00
2023-03-20T19:06:20.106Z,3.90
2023-03-20T19:08:48.033Z,3.90
2023-03-20T19:11:19.625Z,3.90
2023-03-20T19:13:51.175Z,3.90
2023-03-20T19:16:25.842Z,3.80
2023-03-20T19:18:54.570Z,3.80
2023-03-20T19:21:26.389Z,3.80
2023-03-20T19:23:58.270Z,3.80
2023-03-20T19:26:27.257Z,3.80
2023-03-20T19:28:56.364Z,3.70
2023-03-20T19:31:24.674Z,3.70
2023-03-20T19:33:52.513Z,3.70
2023-03-20T19:36:36.610Z,3.70
2023-03-20T19:39:07.077Z,3.70
2023-03-20T19:41:34.302Z,3.70
2023-03-20T19:44:01.651Z,3.70
2023-03-20T19:46:39.640Z,3.70
2023-03-20T19:49:18.641Z,3.70
2023-03-20T19:51:46.530Z,3.70
2023-03-20T19:54:13.439Z,3.70
2023-03-20T19:56:40.567Z,3.70
2023-03-20T19:59:08.387Z,3.70
2023-03-20T20:01:36.322Z,3.70
2023-03-20T20:04:04.297Z,3.60
2023-03-20T20:06:33.047Z,3.60
2023-03-20T20:09:01.500Z,3.60
2023-03-20T20:11:28.827Z,3.60
2023-03-20T20:14:14.482Z,3.60
2023-03-20T20:16:43.296Z,3.60
2023-03-20T20:19:10.881Z,3.60
2023-03-20T20:24:25.261Z,3.60
2023-03-20T20:27:00.041Z,3.50
2023-03-20T20:29:34.403Z,3.50
2023-03-20T20:32:01.541Z,3.50
2023-03-20T20:40:04.920Z,3.40
2023-03-20T20:42:31.869Z,3.40
2023-03-20T20:44:58.792Z,3.40
2023-03-20T20:47:25.748Z,3.40
2023-03-20T20:49:52.874Z,3.30
2023-03-20T20:52:19.888Z,3.30
2023-03-20T20:54:46.877Z,3.20
2023-03-20T20:57:14.375Z,3.20
2023-03-20T20:59:41.718Z,3.20
2023-03-20T21:02:13.041Z,3.30
2023-03-20T21:04:41.531Z,3.10
2023-03-20T21:07:12.138Z,3.20
2023-03-20T21:09:40.279Z,3.20
2023-03-20T21:12:08.617Z,3.10
2023-03-20T21:14:36.055Z,3.20
2023-03-20T21:17:04.104Z,3.20
2023-03-20T21:19:34.718Z,3.10
2023-03-20T21:22:01.867Z,3.00
2023-03-20T21:24:33.933Z,3.00
2023-03-20T21:27:06.856Z,3.00
2023-03-20T21:29:34.375Z,3.00
2023-03-20T21:32:01.408Z,2.90
2023-03-20T21:34:29.224Z,2.90
2023-03-20T21:36:59.617Z,2.90
2023-03-20T21:39:28.533Z,2.90
2023-03-20T21:41:55.610Z,2.90
2023-03-20T21:45:01.072Z,2.90
2023-03-20T21:47:58.585Z,2.90
2023-03-20T21:53:18.136Z,2.80
2023-03-20T21:56:29.699Z,2.70
2023-03-20T22:01:53.843Z,2.70
2023-03-20T22:07:32.049Z,2.70
2023-03-20T22:18:28.634Z,2.60
2023-03-20T22:21:29.744Z,2.60
2023-03-20T22:27:21.781Z,2.60
2023-03-20T22:32:38.347Z,2.50
2023-03-20T22:38:21.833Z,2.50
2023-03-20T22:40:57.510Z,2.50
2023-03-20T22:43:57.152Z,2.60
2023-03-20T22:46:05.411Z,2.50
2023-03-20T22:48:32.772Z,2.50
2023-03-20T22:50:59.703Z,2.50
2023-03-20T22:53:26.724Z,2.50
2023-03-20T22:55:53.802Z,2.50
2023-03-20T22:58:20.720Z,2.60
2023-03-20T23:00:47.841Z,2.50
2023-03-20T23:03:29.594Z,2.50
2023-03-20T23:06:07.917Z,2.50
2023-03-20T23:08:42.422Z,2.50
2023-03-20T23:11:15.380Z,2.50
2023-03-20T23:13:42.412Z,2.50
2023-03-20T23:16:09.743Z,2.50
2023-03-20T23:18:37.133Z,2.50
2023-03-20T23:21:04.291Z,2.50
2023-03-20T23:23:32.396Z,2.40
2023-03-20T23:26:04.994Z,2.40
2023-03-20T23:28:32.465Z,2.40
2023-03-20T23:31:10.431Z,2.40
2023-03-20T23:33:39.314Z,2.40
2023-03-20T23:36:16.540Z,2.40
2023-03-20T23:38:49.121Z,2.30
2023-03-20T23:41:16.177Z,2.40
2023-03-20T23:43:43.226Z,2.40
2023-03-20T23:46:10.639Z,2.40
2023-03-20T23:48:39.310Z,2.40
2023-03-20T23:51:07.599Z,2.40
2023-03-20T23:53:34.691Z,2.30
2023-03-20T23:56:01.697Z,2.30
2023-03-20T23:58:29.142Z,2.40
