createdAt,value
2022-11-20T00:00:30.425Z,247.68
2022-11-20T00:01:07.024Z,253.93
2022-11-20T00:01:41.323Z,258.27
2022-11-20T00:02:13.881Z,257.40
2022-11-20T00:02:46.760Z,248.13
2022-11-20T00:03:19.163Z,247.15
2022-11-20T00:03:55.276Z,254.25
2022-11-20T00:04:27.668Z,251.50
2022-11-20T00:05:00.085Z,252.05
2022-11-20T00:05:33.477Z,252.05
2022-11-20T00:06:07.197Z,250.68
2022-11-20T00:06:39.456Z,256.35
2022-11-20T00:07:11.972Z,246.65
2022-11-20T00:07:44.666Z,261.17
2022-11-20T00:08:16.964Z,254.57
2022-11-20T00:08:49.694Z,259.85
2022-11-20T00:09:22.384Z,264.27
2022-11-20T00:09:55.019Z,267.58
2022-11-20T00:10:27.836Z,265.60
2022-11-20T00:11:15.848Z,262.95
2022-11-20T00:11:48.519Z,261.02
2022-11-20T00:12:21.703Z,260.33
2022-11-20T00:12:54.038Z,272.83
2022-11-20T00:13:26.754Z,274.35
2022-11-20T00:14:00.780Z,281.40
2022-11-20T00:14:33.119Z,289.20
2022-11-20T00:15:05.883Z,293.77
2022-11-20T00:15:38.163Z,286.27
2022-11-20T00:16:11.347Z,283.63
2022-11-20T00:16:43.877Z,283.70
2022-11-20T00:17:16.337Z,294.50
2022-11-20T00:17:48.847Z,305.42
2022-11-20T00:18:21.100Z,391.80
2022-11-20T00:18:53.999Z,265.15
2022-11-20T00:19:27.073Z,263.00
2022-11-20T00:19:59.352Z,268.20
2022-11-20T00:20:31.696Z,262.60
2022-11-20T00:21:22.060Z,262.13
2022-11-20T00:21:56.581Z,267.98
2022-11-20T00:22:29.045Z,259.52
2022-11-20T00:23:01.475Z,265.83
2022-11-20T00:23:33.945Z,265.67
2022-11-20T00:24:06.515Z,265.08
2022-11-20T00:24:42.863Z,265.95
2022-11-20T00:25:15.556Z,267.25
2022-11-20T00:25:47.957Z,264.77
2022-11-20T00:26:22.131Z,267.20
2022-11-20T00:26:54.607Z,262.95
2022-11-20T00:27:27.862Z,261.60
2022-11-20T00:28:00.174Z,264.20
2022-11-20T00:28:33.162Z,256.60
2022-11-20T00:29:05.699Z,255.73
2022-11-20T00:29:38.126Z,250.60
2022-11-20T00:30:14.870Z,258.85
2022-11-20T00:30:47.640Z,271.60
2022-11-20T00:31:20.481Z,273.45
2022-11-20T00:31:52.979Z,261.60
2022-11-20T00:32:25.225Z,259.63
2022-11-20T00:32:57.790Z,258.80
2022-11-20T00:33:30.621Z,264.02
2022-11-20T00:34:03.159Z,257.05
2022-11-20T00:34:35.485Z,266.95
2022-11-20T00:35:07.947Z,270.23
2022-11-20T00:35:40.211Z,262.73
2022-11-20T00:36:14.701Z,273.35
2022-11-20T00:36:47.217Z,280.33
2022-11-20T00:37:19.653Z,288.15
2022-11-20T00:37:52.099Z,448.92
2022-11-20T00:38:24.499Z,250.05
2022-11-20T00:38:57.820Z,262.42
2022-11-20T00:39:30.242Z,264.88
2022-11-20T00:40:03.006Z,263.88
2022-11-20T00:40:35.435Z,261.08
2022-11-20T00:41:09.207Z,250.98
2022-11-20T00:41:41.501Z,259.17
2022-11-20T00:42:13.892Z,249.30
2022-11-20T00:42:46.314Z,261.95
2022-11-20T00:43:18.580Z,246.85
2022-11-20T00:43:52.766Z,254.43
2022-11-20T00:44:25.039Z,259.55
2022-11-20T00:44:57.521Z,262.13
2022-11-20T00:45:29.804Z,260.90
2022-11-20T00:46:22.623Z,265.38
2022-11-20T00:46:54.919Z,273.33
2022-11-20T00:47:27.180Z,270.00
2022-11-20T00:47:59.462Z,257.40
2022-11-20T00:48:32.457Z,268.92
2022-11-20T00:49:04.729Z,268.92
2022-11-20T00:49:37.158Z,266.27
2022-11-20T00:50:11.113Z,265.73
2022-11-20T00:50:43.507Z,269.45
2022-11-20T00:51:16.980Z,268.40
2022-11-20T00:51:49.355Z,277.38
2022-11-20T00:52:21.694Z,282.55
2022-11-20T00:52:54.099Z,293.58
2022-11-20T00:53:26.880Z,451.02
2022-11-20T00:54:01.281Z,269.35
2022-11-20T00:54:33.618Z,274.40
2022-11-20T00:55:06.181Z,282.90
2022-11-20T00:55:38.563Z,405.60
2022-11-20T00:56:11.996Z,279.55
2022-11-20T00:56:44.769Z,281.77
2022-11-20T00:57:17.051Z,457.98
2022-11-20T00:57:49.297Z,272.38
2022-11-20T00:58:22.754Z,271.88
2022-11-20T00:58:55.554Z,270.23
2022-11-20T00:59:28.598Z,269.98
2022-11-20T01:00:01.120Z,261.20
2022-11-20T01:00:33.704Z,265.02
2022-11-20T01:01:18.405Z,267.70
2022-11-20T01:01:50.845Z,266.17
2022-11-20T01:02:23.090Z,264.08
2022-11-20T01:02:56.773Z,251.15
2022-11-20T01:03:29.089Z,251.95
2022-11-20T01:04:01.926Z,262.52
2022-11-20T01:04:34.222Z,261.67
2022-11-20T01:05:06.627Z,254.73
2022-11-20T01:05:38.922Z,258.73
2022-11-20T01:06:12.033Z,254.38
2022-11-20T01:06:44.537Z,247.07
2022-11-20T01:07:16.883Z,258.85
2022-11-20T01:07:49.315Z,249.40
2022-11-20T01:08:21.969Z,245.80
2022-11-20T01:08:55.632Z,259.98
2022-11-20T01:09:27.937Z,258.27
2022-11-20T01:10:04.594Z,255.30
2022-11-20T01:10:39.025Z,245.55
2022-11-20T01:11:16.495Z,236.40
2022-11-20T01:11:49.402Z,229.00
2022-11-20T01:12:22.126Z,225.18
2022-11-20T01:13:14.651Z,216.57
2022-11-20T01:13:47.974Z,219.50
2022-11-20T01:14:21.297Z,216.88
2022-11-20T01:14:53.698Z,215.75
2022-11-20T01:15:26.501Z,219.80
2022-11-20T01:16:03.864Z,215.23
2022-11-20T01:16:37.968Z,221.65
2022-11-20T01:17:10.357Z,223.65
2022-11-20T01:17:42.816Z,225.18
2022-11-20T01:18:15.119Z,222.57
2022-11-20T01:18:50.525Z,234.07
2022-11-20T01:19:24.493Z,235.38
2022-11-20T01:19:58.463Z,236.20
2022-11-20T01:20:30.827Z,247.40
2022-11-20T01:21:05.941Z,248.32
2022-11-20T01:21:39.601Z,238.95
2022-11-20T01:22:11.941Z,239.15
2022-11-20T01:22:44.409Z,254.40
2022-11-20T01:23:16.767Z,253.50
2022-11-20T01:23:49.571Z,246.75
2022-11-20T01:24:22.980Z,247.73
2022-11-20T01:24:55.292Z,236.05
2022-11-20T01:25:27.991Z,244.65
2022-11-20T01:26:01.186Z,252.40
2022-11-20T01:26:34.358Z,252.43
2022-11-20T01:27:06.594Z,258.50
2022-11-20T01:27:38.852Z,273.58
2022-11-20T01:28:11.230Z,422.55
2022-11-20T01:28:43.916Z,247.63
2022-11-20T01:29:17.811Z,246.80
2022-11-20T01:29:50.377Z,244.85
2022-11-20T01:30:23.054Z,239.98
2022-11-20T01:30:55.404Z,234.10
2022-11-20T01:31:32.568Z,238.25
2022-11-20T01:32:05.001Z,223.90
2022-11-20T01:32:37.438Z,235.00
2022-11-20T01:33:09.792Z,236.02
2022-11-20T01:33:42.724Z,231.77
2022-11-20T01:34:16.376Z,230.80
2022-11-20T01:34:48.760Z,232.43
2022-11-20T01:35:23.729Z,225.70
2022-11-20T01:36:04.571Z,233.60
2022-11-20T01:36:37.562Z,228.18
2022-11-20T01:37:09.932Z,225.32
2022-11-20T01:37:42.180Z,230.77
2022-11-20T01:38:15.998Z,227.52
2022-11-20T01:38:48.424Z,235.20
2022-11-20T01:39:22.096Z,236.30
2022-11-20T01:39:54.539Z,233.18
2022-11-20T01:40:26.808Z,238.07
2022-11-20T01:40:59.275Z,233.07
2022-11-20T01:41:51.346Z,235.75
2022-11-20T01:42:44.254Z,231.48
2022-11-20T01:43:22.949Z,227.70
2022-11-20T01:43:55.202Z,221.23
2022-11-20T01:44:47.322Z,212.48
2022-11-20T01:45:38.152Z,217.25
2022-11-20T01:46:19.886Z,217.20
2022-11-20T01:47:03.457Z,216.15
2022-11-20T01:47:37.626Z,219.35
2022-11-20T01:48:10.302Z,219.98
2022-11-20T01:48:49.793Z,216.27
2022-11-20T01:49:25.977Z,221.10
2022-11-20T01:50:05.552Z,216.93
2022-11-20T01:50:38.030Z,217.82
2022-11-20T01:51:22.269Z,226.65
2022-11-20T01:52:00.218Z,226.25
2022-11-20T01:52:36.985Z,221.38
2022-11-20T01:53:11.694Z,226.00
2022-11-20T01:53:48.106Z,227.75
2022-11-20T01:54:22.831Z,236.20
2022-11-20T01:55:02.009Z,241.90
2022-11-20T01:55:36.841Z,238.98
2022-11-20T01:56:11.301Z,254.63
2022-11-20T01:56:45.424Z,263.83
2022-11-20T01:57:18.673Z,265.55
2022-11-20T01:57:51.497Z,269.05
2022-11-20T01:58:26.882Z,272.67
2022-11-20T01:59:02.137Z,277.52
2022-11-20T01:59:34.493Z,281.50
2022-11-20T02:00:08.878Z,458.38
2022-11-20T02:00:46.824Z,229.40
2022-11-20T02:01:19.857Z,228.00
2022-11-20T02:01:53.361Z,221.15
2022-11-20T02:02:25.977Z,224.27
2022-11-20T02:03:03.673Z,217.38
2022-11-20T02:03:37.047Z,228.00
2022-11-20T02:04:09.597Z,224.05
2022-11-20T02:04:41.857Z,220.63
2022-11-20T02:05:25.297Z,215.65
2022-11-20T02:05:57.743Z,233.50
2022-11-20T02:06:36.381Z,222.90
2022-11-20T02:07:08.951Z,222.05
2022-11-20T02:07:43.505Z,215.90
2022-11-20T02:08:16.699Z,214.45
2022-11-20T02:08:49.219Z,220.85
2022-11-20T02:09:21.811Z,208.52
2022-11-20T02:09:58.592Z,222.30
2022-11-20T02:10:31.261Z,215.07
2022-11-20T02:11:05.467Z,219.35
2022-11-20T02:11:37.813Z,221.07
2022-11-20T02:12:30.046Z,208.30
2022-11-20T02:13:21.781Z,221.13
2022-11-20T02:13:54.462Z,221.82
2022-11-20T02:14:27.502Z,214.10
2022-11-20T02:14:59.839Z,206.95
2022-11-20T02:15:33.775Z,202.35
2022-11-20T02:16:09.679Z,211.05
2022-11-20T02:16:47.396Z,205.52
2022-11-20T02:17:19.702Z,208.10
2022-11-20T02:17:52.259Z,201.80
2022-11-20T02:18:25.033Z,196.15
2022-11-20T02:19:00.503Z,189.23
2022-11-20T02:19:33.190Z,193.52
2022-11-20T02:20:05.836Z,198.40
2022-11-20T02:20:38.562Z,198.75
2022-11-20T02:21:16.422Z,206.50
2022-11-20T02:22:11.991Z,212.95
2022-11-20T02:23:04.517Z,217.48
2022-11-20T02:23:41.102Z,216.98
2022-11-20T02:24:17.206Z,216.48
2022-11-20T02:24:50.173Z,226.13
2022-11-20T02:25:23.168Z,227.15
2022-11-20T02:25:56.116Z,229.82
2022-11-20T02:26:29.883Z,227.85
2022-11-20T02:27:02.213Z,224.43
2022-11-20T02:27:35.212Z,227.98
2022-11-20T02:28:07.602Z,224.15
2022-11-20T02:28:40.038Z,221.15
2022-11-20T02:29:12.453Z,227.77
2022-11-20T02:29:50.455Z,221.15
2022-11-20T02:30:23.116Z,225.82
2022-11-20T02:30:56.894Z,222.93
2022-11-20T02:31:29.227Z,226.50
2022-11-20T02:32:02.829Z,209.52
2022-11-20T02:32:36.425Z,221.10
2022-11-20T02:33:08.682Z,218.77
2022-11-20T02:33:40.989Z,212.75
2022-11-20T02:34:13.348Z,223.80
2022-11-20T02:34:46.271Z,219.70
2022-11-20T02:35:21.816Z,225.75
2022-11-20T02:35:54.155Z,219.70
2022-11-20T02:36:28.629Z,222.10
2022-11-20T02:37:01.152Z,227.75
2022-11-20T02:37:36.257Z,230.02
2022-11-20T02:38:08.552Z,230.10
2022-11-20T02:38:41.824Z,232.45
2022-11-20T02:39:14.607Z,235.50
2022-11-20T02:39:50.655Z,229.65
2022-11-20T02:40:23.339Z,236.02
2022-11-20T02:40:56.027Z,236.68
2022-11-20T02:41:31.810Z,238.55
2022-11-20T02:42:04.492Z,235.85
2022-11-20T02:42:37.108Z,234.82
2022-11-20T02:43:09.648Z,229.95
2022-11-20T02:43:42.285Z,235.00
2022-11-20T02:44:14.830Z,242.65
2022-11-20T02:44:47.131Z,255.35
2022-11-20T02:45:19.491Z,256.52
2022-11-20T02:45:52.115Z,253.48
2022-11-20T02:46:24.572Z,254.23
2022-11-20T02:46:58.347Z,264.02
2022-11-20T02:47:30.898Z,255.98
2022-11-20T02:48:03.254Z,252.13
2022-11-20T02:48:36.516Z,255.07
2022-11-20T02:49:09.213Z,267.63
2022-11-20T02:49:41.635Z,275.90
2022-11-20T02:50:14.492Z,274.27
2022-11-20T02:50:47.145Z,280.90
2022-11-20T02:51:19.877Z,301.00
2022-11-20T02:51:52.210Z,242.85
2022-11-20T02:52:24.919Z,247.32
2022-11-20T02:52:57.315Z,262.50
2022-11-20T02:53:29.686Z,271.80
2022-11-20T02:54:02.142Z,261.45
2022-11-20T02:54:34.447Z,269.35
2022-11-20T02:55:07.356Z,272.65
2022-11-20T02:55:39.901Z,273.63
2022-11-20T02:56:13.476Z,265.58
2022-11-20T02:56:46.616Z,278.20
2022-11-20T02:57:19.319Z,272.05
2022-11-20T02:57:51.576Z,278.95
2022-11-20T02:58:24.144Z,282.83
2022-11-20T02:58:56.756Z,281.55
2022-11-20T02:59:29.183Z,276.23
2022-11-20T03:00:01.648Z,276.95
2022-11-20T03:00:34.724Z,282.42
2022-11-20T03:01:07.067Z,284.73
2022-11-20T03:01:40.013Z,289.77
2022-11-20T03:02:12.536Z,265.15
2022-11-20T03:02:45.397Z,268.88
2022-11-20T03:03:17.668Z,254.45
2022-11-20T03:03:49.965Z,263.85
2022-11-20T03:04:22.288Z,283.70
2022-11-20T03:04:54.571Z,277.52
2022-11-20T03:05:27.066Z,275.58
2022-11-20T03:06:06.785Z,278.40
2022-11-20T03:06:39.102Z,277.10
2022-11-20T03:07:12.379Z,279.02
2022-11-20T03:07:44.855Z,301.45
2022-11-20T03:08:17.258Z,303.98
2022-11-20T03:08:49.802Z,348.17
2022-11-20T03:09:22.260Z,271.90
2022-11-20T03:09:54.724Z,290.83
2022-11-20T03:10:27.024Z,303.20
2022-11-20T03:11:02.998Z,289.42
2022-11-20T03:11:37.141Z,289.13
2022-11-20T03:12:09.482Z,286.70
2022-11-20T03:12:41.826Z,303.73
2022-11-20T03:13:14.091Z,275.30
2022-11-20T03:13:46.871Z,268.10
2022-11-20T03:14:19.314Z,267.38
2022-11-20T03:14:53.206Z,283.05
2022-11-20T03:15:26.325Z,284.80
2022-11-20T03:15:58.745Z,295.20
2022-11-20T03:16:32.210Z,292.85
2022-11-20T03:17:05.160Z,311.27
2022-11-20T03:17:38.063Z,298.95
2022-11-20T03:18:10.452Z,251.02
2022-11-20T03:18:43.451Z,241.13
2022-11-20T03:19:16.077Z,232.70
2022-11-20T03:19:48.418Z,233.05
2022-11-20T03:20:21.115Z,243.40
2022-11-20T03:20:58.579Z,241.90
2022-11-20T03:21:31.149Z,232.88
2022-11-20T03:22:03.523Z,261.05
2022-11-20T03:22:36.062Z,284.60
2022-11-20T03:23:08.798Z,289.38
2022-11-20T03:23:41.756Z,289.88
2022-11-20T03:24:16.577Z,290.33
2022-11-20T03:24:53.051Z,297.52
2022-11-20T03:25:25.546Z,305.65
2022-11-20T03:25:58.145Z,308.13
2022-11-20T03:26:30.587Z,309.08
2022-11-20T03:27:03.026Z,323.70
2022-11-20T03:27:36.148Z,278.42
2022-11-20T03:28:08.608Z,278.42
2022-11-20T03:28:41.197Z,285.63
2022-11-20T03:29:13.912Z,288.35
2022-11-20T03:29:46.230Z,289.20
2022-11-20T03:30:18.615Z,286.77
2022-11-20T03:30:51.145Z,303.98
2022-11-20T03:31:25.628Z,329.52
2022-11-20T03:31:57.954Z,262.38
2022-11-20T03:32:30.395Z,261.00
2022-11-20T03:33:02.721Z,265.17
2022-11-20T03:33:35.157Z,266.50
2022-11-20T03:34:08.745Z,272.92
2022-11-20T03:34:41.400Z,274.00
2022-11-20T03:35:16.067Z,281.40
2022-11-20T03:35:48.323Z,287.65
2022-11-20T03:36:21.869Z,290.17
2022-11-20T03:36:54.217Z,301.88
2022-11-20T03:37:26.573Z,349.58
2022-11-20T03:37:59.308Z,245.20
2022-11-20T03:38:32.933Z,259.70
2022-11-20T03:39:06.354Z,259.90
2022-11-20T03:39:38.739Z,263.67
2022-11-20T03:40:11.328Z,271.85
2022-11-20T03:40:44.048Z,264.45
2022-11-20T03:41:19.052Z,276.40
2022-11-20T03:41:51.366Z,267.48
2022-11-20T03:42:42.126Z,274.40
2022-11-20T03:43:14.574Z,265.00
2022-11-20T03:43:50.905Z,265.25
2022-11-20T03:44:23.544Z,273.77
2022-11-20T03:44:55.956Z,282.30
2022-11-20T03:45:28.329Z,274.15
2022-11-20T03:46:00.919Z,275.73
2022-11-20T03:46:33.477Z,288.05
2022-11-20T03:47:06.134Z,400.10
2022-11-20T03:47:38.606Z,365.65
2022-11-20T03:48:11.078Z,365.83
2022-11-20T03:48:47.460Z,374.45
2022-11-20T03:49:22.935Z,376.58
2022-11-20T03:49:56.190Z,374.15
2022-11-20T03:50:28.468Z,379.58
2022-11-20T03:51:11.393Z,390.98
2022-11-20T03:51:43.991Z,321.75
2022-11-20T03:52:18.335Z,270.60
2022-11-20T03:52:50.821Z,263.40
2022-11-20T03:53:23.485Z,253.05
2022-11-20T03:53:57.131Z,253.27
2022-11-20T03:54:29.423Z,251.02
2022-11-20T03:55:01.684Z,244.65
2022-11-20T03:55:34.019Z,239.77
2022-11-20T03:56:06.450Z,244.23
2022-11-20T03:56:39.889Z,240.68
2022-11-20T03:57:12.238Z,239.82
2022-11-20T03:57:44.618Z,257.38
2022-11-20T03:58:16.993Z,261.48
2022-11-20T03:58:49.471Z,267.45
2022-11-20T03:59:21.954Z,290.27
2022-11-20T03:59:55.550Z,405.27
2022-11-20T04:00:27.791Z,391.67
2022-11-20T04:01:05.379Z,372.40
2022-11-20T04:01:38.828Z,407.30
2022-11-20T04:02:11.242Z,414.23
2022-11-20T04:02:43.773Z,281.95
2022-11-20T04:03:16.044Z,289.40
2022-11-20T04:03:48.766Z,294.23
2022-11-20T04:04:21.210Z,404.85
2022-11-20T04:04:54.015Z,294.58
2022-11-20T04:05:26.763Z,295.80
2022-11-20T04:06:06.350Z,294.20
2022-11-20T04:06:38.880Z,283.70
2022-11-20T04:07:11.562Z,279.45
2022-11-20T04:07:44.269Z,284.02
2022-11-20T04:08:16.534Z,271.67
2022-11-20T04:08:53.642Z,277.77
2022-11-20T04:09:26.978Z,276.85
2022-11-20T04:09:59.418Z,276.10
2022-11-20T04:10:31.933Z,276.08
2022-11-20T04:11:30.129Z,277.20
2022-11-20T04:12:02.578Z,279.17
2022-11-20T04:12:35.055Z,273.02
2022-11-20T04:13:08.220Z,274.77
2022-11-20T04:13:41.470Z,274.95
2022-11-20T04:14:15.488Z,282.98
2022-11-20T04:14:48.115Z,288.13
2022-11-20T04:15:20.685Z,287.70
2022-11-20T04:15:58.029Z,287.65
2022-11-20T04:16:30.962Z,286.52
2022-11-20T04:17:04.380Z,276.73
2022-11-20T04:17:36.675Z,281.05
2022-11-20T04:18:08.915Z,271.92
2022-11-20T04:18:41.376Z,275.35
2022-11-20T04:19:14.967Z,282.27
2022-11-20T04:19:47.759Z,279.17
2022-11-20T04:20:20.613Z,274.38
2022-11-20T04:20:53.921Z,267.60
2022-11-20T04:21:27.857Z,268.05
2022-11-20T04:22:00.218Z,283.60
2022-11-20T04:22:37.172Z,285.42
2022-11-20T04:23:10.674Z,434.05
2022-11-20T04:23:43.984Z,422.67
2022-11-20T04:24:16.431Z,302.10
2022-11-20T04:24:48.757Z,303.83
2022-11-20T04:25:21.085Z,297.23
2022-11-20T04:25:53.528Z,304.20
2022-11-20T04:26:28.391Z,316.95
2022-11-20T04:27:00.766Z,399.38
2022-11-20T04:27:33.264Z,393.05
2022-11-20T04:28:05.598Z,424.98
2022-11-20T04:28:38.529Z,301.90
2022-11-20T04:29:12.198Z,301.25
2022-11-20T04:29:44.555Z,296.20
2022-11-20T04:30:17.118Z,289.50
2022-11-20T04:30:49.524Z,286.50
2022-11-20T04:31:23.199Z,284.95
2022-11-20T04:31:55.875Z,290.55
2022-11-20T04:32:28.179Z,283.85
2022-11-20T04:33:01.117Z,280.05
2022-11-20T04:33:34.517Z,275.10
2022-11-20T04:34:08.110Z,279.17
2022-11-20T04:34:40.425Z,282.02
2022-11-20T04:35:12.770Z,282.40
2022-11-20T04:35:46.741Z,274.08
2022-11-20T04:36:22.048Z,267.45
2022-11-20T04:36:54.430Z,263.80
2022-11-20T04:37:26.912Z,261.38
2022-11-20T04:38:00.099Z,266.90
2022-11-20T04:38:32.584Z,271.73
2022-11-20T04:39:06.646Z,274.90
2022-11-20T04:39:39.354Z,282.25
2022-11-20T04:40:11.914Z,290.90
2022-11-20T04:40:44.167Z,370.63
2022-11-20T04:41:17.467Z,269.70
2022-11-20T04:42:09.743Z,275.83
2022-11-20T04:42:42.020Z,271.20
2022-11-20T04:43:15.313Z,288.05
2022-11-20T04:43:51.470Z,303.77
2022-11-20T04:44:23.729Z,318.83
2022-11-20T04:44:56.494Z,317.08
2022-11-20T04:45:28.976Z,318.80
2022-11-20T04:46:02.010Z,329.63
2022-11-20T04:46:35.649Z,413.50
2022-11-20T04:47:07.927Z,293.75
2022-11-20T04:47:40.657Z,301.08
2022-11-20T04:48:12.983Z,431.23
2022-11-20T04:48:45.484Z,280.90
2022-11-20T04:49:17.793Z,288.05
2022-11-20T04:49:50.613Z,294.25
2022-11-20T04:50:23.080Z,294.98
2022-11-20T04:50:55.526Z,294.17
2022-11-20T04:51:28.297Z,296.55
2022-11-20T04:52:00.804Z,300.58
2022-11-20T04:52:33.394Z,296.55
2022-11-20T04:53:05.897Z,299.83
2022-11-20T04:53:38.493Z,299.90
2022-11-20T04:54:12.500Z,312.15
2022-11-20T04:54:44.884Z,353.58
2022-11-20T04:55:17.470Z,384.45
2022-11-20T04:55:50.123Z,289.17
2022-11-20T04:56:22.516Z,288.08
2022-11-20T04:56:54.960Z,293.00
2022-11-20T04:57:27.495Z,293.33
2022-11-20T04:58:00.045Z,299.00
2022-11-20T04:58:32.991Z,306.38
2022-11-20T04:59:05.471Z,311.67
2022-11-20T04:59:37.893Z,319.02
2022-11-20T05:00:10.834Z,446.83
2022-11-20T05:00:43.435Z,279.85
2022-11-20T05:01:17.008Z,283.77
2022-11-20T05:01:49.624Z,286.48
2022-11-20T05:02:22.057Z,280.42
2022-11-20T05:02:54.379Z,288.75
2022-11-20T05:03:26.684Z,289.23
2022-11-20T05:04:03.123Z,298.48
2022-11-20T05:04:35.480Z,310.95
2022-11-20T05:05:07.906Z,406.42
2022-11-20T05:05:40.163Z,302.73
2022-11-20T05:06:13.934Z,303.27
2022-11-20T05:06:46.834Z,311.65
2022-11-20T05:07:19.195Z,437.58
2022-11-20T05:07:51.758Z,265.63
2022-11-20T05:08:24.069Z,283.02
2022-11-20T05:08:56.452Z,279.60
2022-11-20T05:09:28.728Z,281.40
2022-11-20T05:10:01.198Z,280.45
2022-11-20T05:10:34.095Z,277.45
2022-11-20T05:11:07.916Z,274.00
2022-11-20T05:11:40.510Z,274.85
2022-11-20T05:12:13.008Z,278.63
2022-11-20T05:12:45.283Z,278.00
2022-11-20T05:13:17.629Z,277.27
2022-11-20T05:13:50.671Z,274.13
2022-11-20T05:14:23.152Z,280.77
2022-11-20T05:14:56.614Z,288.50
2022-11-20T05:15:29.249Z,308.40
2022-11-20T05:16:09.114Z,452.00
2022-11-20T05:16:42.109Z,292.45
2022-11-20T05:17:14.504Z,375.95
2022-11-20T05:17:50.329Z,419.70
2022-11-20T05:18:22.589Z,428.60
2022-11-20T05:18:55.602Z,427.50
2022-11-20T05:19:27.947Z,439.85
2022-11-20T05:20:00.471Z,421.10
2022-11-20T05:20:32.998Z,367.63
2022-11-20T05:21:05.851Z,288.90
2022-11-20T05:21:38.277Z,273.63
2022-11-20T05:22:10.624Z,275.23
2022-11-20T05:22:43.590Z,280.23
2022-11-20T05:23:16.327Z,277.98
2022-11-20T05:23:48.853Z,270.25
2022-11-20T05:24:21.156Z,272.60
2022-11-20T05:24:53.419Z,270.70
2022-11-20T05:25:26.564Z,275.88
2022-11-20T05:25:59.681Z,285.73
2022-11-20T05:26:32.203Z,392.63
2022-11-20T05:27:04.455Z,444.60
2022-11-20T05:27:36.894Z,442.60
2022-11-20T05:28:09.587Z,426.85
2022-11-20T05:28:41.892Z,447.23
2022-11-20T05:29:14.321Z,378.55
2022-11-20T05:29:46.893Z,294.17
2022-11-20T05:30:19.625Z,297.05
2022-11-20T05:30:52.495Z,281.48
2022-11-20T05:31:27.955Z,292.25
2022-11-20T05:32:00.703Z,294.15
2022-11-20T05:32:32.985Z,305.15
2022-11-20T05:33:05.218Z,432.35
2022-11-20T05:33:38.521Z,302.08
2022-11-20T05:34:10.849Z,278.02
2022-11-20T05:34:44.090Z,268.85
2022-11-20T05:35:16.552Z,269.30
2022-11-20T05:35:49.755Z,268.15
2022-11-20T05:36:22.137Z,268.30
2022-11-20T05:36:54.737Z,267.50
2022-11-20T05:37:27.036Z,271.90
2022-11-20T05:37:59.537Z,268.30
2022-11-20T05:38:31.878Z,275.73
2022-11-20T05:39:04.365Z,280.27
2022-11-20T05:39:36.885Z,281.50
2022-11-20T05:40:09.548Z,281.73
2022-11-20T05:40:41.911Z,274.10
2022-11-20T05:41:15.602Z,264.05
2022-11-20T05:42:09.089Z,269.10
2022-11-20T05:42:41.418Z,280.00
2022-11-20T05:43:13.840Z,271.80
2022-11-20T05:43:47.007Z,272.08
2022-11-20T05:44:19.281Z,275.00
2022-11-20T05:44:51.540Z,268.08
2022-11-20T05:45:32.347Z,268.48
2022-11-20T05:46:06.025Z,271.30
2022-11-20T05:46:38.323Z,267.13
2022-11-20T05:47:11.036Z,269.35
2022-11-20T05:47:43.292Z,264.65
2022-11-20T05:48:15.645Z,268.38
2022-11-20T05:48:52.804Z,265.60
2022-11-20T05:49:26.989Z,263.65
2022-11-20T05:49:59.304Z,257.58
2022-11-20T05:50:31.985Z,258.98
2022-11-20T05:51:05.152Z,247.95
2022-11-20T05:51:37.925Z,242.85
2022-11-20T05:52:10.314Z,250.75
2022-11-20T05:52:43.478Z,256.88
2022-11-20T05:53:16.139Z,250.32
2022-11-20T05:53:49.020Z,253.93
2022-11-20T05:54:21.405Z,263.02
2022-11-20T05:54:53.959Z,262.10
2022-11-20T05:55:26.648Z,263.90
2022-11-20T05:56:04.227Z,266.08
2022-11-20T05:56:37.307Z,265.42
2022-11-20T05:57:10.075Z,269.58
2022-11-20T05:57:42.490Z,277.45
2022-11-20T05:58:14.771Z,290.00
2022-11-20T05:58:48.230Z,294.42
2022-11-20T05:59:22.805Z,296.30
2022-11-20T05:59:55.878Z,291.25
2022-11-20T06:00:28.349Z,291.63
2022-11-20T06:01:11.485Z,293.33
2022-11-20T06:01:43.832Z,297.67
2022-11-20T06:02:16.327Z,293.77
2022-11-20T06:02:48.713Z,288.30
2022-11-20T06:03:21.280Z,281.38
2022-11-20T06:03:54.202Z,283.63
2022-11-20T06:04:26.669Z,285.73
2022-11-20T06:04:58.989Z,280.05
2022-11-20T06:05:31.263Z,282.45
2022-11-20T06:06:04.302Z,287.70
2022-11-20T06:06:40.953Z,294.23
2022-11-20T06:07:13.509Z,301.75
2022-11-20T06:07:45.877Z,301.83
2022-11-20T06:08:18.402Z,306.67
2022-11-20T06:08:51.099Z,309.20
2022-11-20T06:09:23.713Z,323.73
2022-11-20T06:09:56.558Z,449.65
2022-11-20T06:10:29.271Z,443.40
2022-11-20T06:11:09.010Z,447.13
2022-11-20T06:11:42.217Z,448.17
2022-11-20T06:12:14.718Z,284.55
2022-11-20T06:12:46.988Z,271.05
2022-11-20T06:13:20.116Z,267.08
2022-11-20T06:13:52.834Z,257.90
2022-11-20T06:14:25.224Z,259.33
2022-11-20T06:14:57.494Z,259.70
2022-11-20T06:15:29.801Z,259.23
2022-11-20T06:16:02.351Z,240.02
2022-11-20T06:16:34.597Z,248.57
2022-11-20T06:17:07.013Z,251.48
2022-11-20T06:17:39.412Z,259.45
2022-11-20T06:18:11.915Z,255.55
2022-11-20T06:18:44.668Z,250.20
2022-11-20T06:19:17.255Z,239.57
2022-11-20T06:19:49.901Z,245.38
2022-11-20T06:20:23.100Z,247.07
2022-11-20T06:21:02.453Z,251.23
2022-11-20T06:21:34.914Z,246.57
2022-11-20T06:22:07.157Z,235.73
2022-11-20T06:22:39.558Z,240.43
2022-11-20T06:23:12.037Z,236.55
2022-11-20T06:23:44.697Z,239.65
2022-11-20T06:24:18.859Z,242.30
2022-11-20T06:24:51.110Z,253.85
2022-11-20T06:25:23.456Z,258.77
2022-11-20T06:25:56.059Z,271.73
2022-11-20T06:26:29.093Z,261.95
2022-11-20T06:27:01.382Z,273.55
2022-11-20T06:27:34.450Z,273.60
2022-11-20T06:28:06.905Z,268.77
2022-11-20T06:28:40.777Z,269.55
2022-11-20T06:29:13.235Z,268.23
2022-11-20T06:29:45.715Z,266.63
2022-11-20T06:30:18.044Z,268.10
2022-11-20T06:30:50.295Z,267.77
2022-11-20T06:31:25.472Z,272.10
2022-11-20T06:31:57.959Z,269.83
2022-11-20T06:32:30.482Z,275.52
2022-11-20T06:33:03.121Z,273.73
2022-11-20T06:33:35.505Z,272.50
2022-11-20T06:34:08.248Z,269.85
2022-11-20T06:34:40.885Z,267.90
2022-11-20T06:35:13.179Z,270.77
2022-11-20T06:35:46.905Z,273.55
2022-11-20T06:36:22.353Z,258.27
2022-11-20T06:36:54.654Z,270.67
2022-11-20T06:37:28.874Z,270.13
2022-11-20T06:38:01.293Z,260.55
2022-11-20T06:38:34.052Z,270.80
2022-11-20T06:39:06.589Z,264.67
2022-11-20T06:39:38.873Z,264.55
2022-11-20T06:40:21.439Z,266.58
2022-11-20T06:40:53.824Z,274.88
2022-11-20T06:41:26.729Z,266.20
2022-11-20T06:41:59.513Z,268.80
2022-11-20T06:42:35.844Z,271.73
2022-11-20T06:43:08.687Z,277.10
2022-11-20T06:43:41.119Z,273.73
2022-11-20T06:44:13.419Z,276.42
2022-11-20T06:44:45.694Z,270.20
2022-11-20T06:45:17.941Z,264.05
2022-11-20T06:45:54.520Z,252.13
2022-11-20T06:46:28.361Z,261.95
2022-11-20T06:47:00.759Z,258.13
2022-11-20T06:47:34.462Z,264.10
2022-11-20T06:48:06.924Z,263.38
2022-11-20T06:48:39.182Z,261.75
2022-11-20T06:49:11.992Z,257.42
2022-11-20T06:49:45.109Z,254.45
2022-11-20T06:50:17.799Z,261.05
2022-11-20T06:50:51.333Z,261.75
2022-11-20T06:51:23.664Z,257.90
2022-11-20T06:51:55.977Z,254.73
2022-11-20T06:52:28.534Z,257.20
2022-11-20T06:53:04.857Z,269.13
2022-11-20T06:53:38.358Z,267.95
2022-11-20T06:54:10.591Z,274.00
2022-11-20T06:54:42.893Z,275.25
2022-11-20T06:55:15.547Z,285.75
2022-11-20T06:55:49.066Z,297.35
2022-11-20T06:56:21.502Z,424.48
2022-11-20T06:56:53.936Z,453.40
2022-11-20T06:57:26.803Z,451.63
2022-11-20T06:57:59.236Z,440.42
2022-11-20T06:58:32.960Z,411.92
2022-11-20T06:59:06.900Z,420.20
2022-11-20T06:59:39.215Z,342.33
2022-11-20T07:00:12.231Z,265.33