createdAt,value
2019-05-17T00:00:51.858Z,8.90
2019-05-17T00:03:20.670Z,8.80
2019-05-17T00:05:49.490Z,8.80
2019-05-17T00:08:31.036Z,8.80
2019-05-17T00:10:48.836Z,8.70
2019-05-17T00:13:17.725Z,8.70
2019-05-17T00:15:47.427Z,8.70
2019-05-17T00:18:17.173Z,8.70
2019-05-17T00:20:46.704Z,8.60
2019-05-17T00:23:17.417Z,8.60
2019-05-17T00:25:46.980Z,8.60
2019-05-17T00:28:16.484Z,8.60
2019-05-17T00:30:46.458Z,8.60
2019-05-17T00:33:16.926Z,8.60
2019-05-17T00:35:46.906Z,8.50
2019-05-17T00:38:16.912Z,8.50
2019-05-17T00:40:47.070Z,8.50
2019-05-17T00:43:16.879Z,8.50
2019-05-17T00:45:46.821Z,8.50
2019-05-17T00:48:17.244Z,8.50
2019-05-17T00:50:52.359Z,8.50
2019-05-17T00:53:16.986Z,8.40
2019-05-17T00:55:46.696Z,8.40
2019-05-17T00:58:17.256Z,8.40
2019-05-17T01:00:47.884Z,8.40
2019-05-17T01:03:16.707Z,8.40
2019-05-17T01:05:47.330Z,8.40
2019-05-17T01:08:17.488Z,8.30
2019-05-17T01:10:47.350Z,8.30
2019-05-17T01:13:17.348Z,8.30
2019-05-17T01:15:47.380Z,8.30
2019-05-17T01:18:16.442Z,8.30
2019-05-17T01:20:47.474Z,8.20
2019-05-17T01:23:16.661Z,8.20
2019-05-17T01:25:45.595Z,8.20
2019-05-17T01:28:16.352Z,8.20
2019-05-17T01:30:46.351Z,8.10
2019-05-17T01:33:17.178Z,8.10
2019-05-17T01:35:46.612Z,8.10
2019-05-17T01:38:17.627Z,8.10
2019-05-17T01:40:46.410Z,8.10
2019-05-17T01:43:16.679Z,8.10
2019-05-17T01:45:47.874Z,8.00
2019-05-17T01:48:16.437Z,7.90
2019-05-17T01:50:46.479Z,7.80
2019-05-17T01:53:16.614Z,7.70
2019-05-17T01:55:46.589Z,7.60
2019-05-17T01:58:16.372Z,7.60
2019-05-17T02:00:46.564Z,7.60
2019-05-17T02:03:17.343Z,7.60
2019-05-17T02:05:47.317Z,7.60
2019-05-17T02:08:17.079Z,7.60
2019-05-17T02:10:46.641Z,7.60
2019-05-17T02:13:16.452Z,7.60
2019-05-17T02:15:47.052Z,7.60
2019-05-17T02:18:17.346Z,7.60
2019-05-17T02:20:46.537Z,7.60
2019-05-17T02:23:17.398Z,7.60
2019-05-17T02:25:47.185Z,7.60
2019-05-17T02:28:16.465Z,7.60
2019-05-17T02:30:45.736Z,7.60
2019-05-17T02:33:14.621Z,7.50
2019-05-17T02:35:43.503Z,7.50
2019-05-17T02:38:13.347Z,7.50
2019-05-17T02:40:43.211Z,7.40
2019-05-17T02:43:13.251Z,7.40
2019-05-17T02:45:43.512Z,7.40
2019-05-17T02:48:13.395Z,7.40
2019-05-17T02:50:47.377Z,7.40
2019-05-17T02:53:14.324Z,7.30
2019-05-17T02:55:43.643Z,7.30
2019-05-17T02:58:12.906Z,7.30
2019-05-17T03:00:44.297Z,7.30
2019-05-17T03:03:13.444Z,7.20
2019-05-17T03:05:43.280Z,7.20
2019-05-17T03:08:12.506Z,7.20
2019-05-17T03:10:43.222Z,7.10
2019-05-17T03:13:13.960Z,7.10
2019-05-17T03:15:43.329Z,7.10
2019-05-17T03:18:13.542Z,7.20
2019-05-17T03:20:43.273Z,7.20
2019-05-17T03:23:12.788Z,7.20
2019-05-17T03:25:43.989Z,7.20
2019-05-17T03:28:13.435Z,7.20
2019-05-17T03:30:46.820Z,7.20
2019-05-17T03:33:15.901Z,7.10
2019-05-17T03:35:45.751Z,7.10
2019-05-17T03:38:14.500Z,7.10
2019-05-17T03:43:14.819Z,7.00
2019-05-17T03:45:44.912Z,6.90
2019-05-17T03:48:13.721Z,6.90
2019-05-17T03:50:43.532Z,6.90
2019-05-17T03:53:13.297Z,6.80
2019-05-17T03:55:42.950Z,6.80
2019-05-17T03:58:12.741Z,6.80
2019-05-17T04:00:42.828Z,6.80
2019-05-17T04:03:13.465Z,6.90
2019-05-17T04:05:43.040Z,6.90
2019-05-17T04:08:13.987Z,6.90
2019-05-17T04:10:42.932Z,6.90
2019-05-17T04:13:12.898Z,6.90
2019-05-17T04:15:43.320Z,6.90
2019-05-17T04:18:13.160Z,6.90
2019-05-17T04:20:43.276Z,6.90
2019-05-17T04:23:12.916Z,6.90
2019-05-17T04:25:43.548Z,6.90
2019-05-17T04:28:13.661Z,6.90
2019-05-17T04:30:43.399Z,6.90
2019-05-17T04:33:12.976Z,6.90
2019-05-17T04:35:43.213Z,6.90
2019-05-17T04:38:12.807Z,7.00
2019-05-17T04:40:43.147Z,7.00
2019-05-17T04:43:13.637Z,7.00
2019-05-17T04:45:42.849Z,7.10
2019-05-17T04:48:13.236Z,7.10
2019-05-17T04:50:42.934Z,7.20
2019-05-17T04:53:13.353Z,7.30
2019-05-17T04:55:43.111Z,7.30
2019-05-17T04:58:13.766Z,7.40
2019-05-17T05:01:04.117Z,7.40
2019-05-17T05:03:33.601Z,7.50
2019-05-17T05:06:03.361Z,7.60
2019-05-17T05:08:33.265Z,7.60
2019-05-17T05:11:04.098Z,7.60
2019-05-17T05:13:33.561Z,7.70
2019-05-17T05:16:03.262Z,7.80
2019-05-17T05:18:32.837Z,7.80
2019-05-17T05:21:03.496Z,7.90
2019-05-17T05:23:32.840Z,8.00
2019-05-17T05:26:03.034Z,8.10
2019-05-17T05:28:32.262Z,8.10
2019-05-17T05:31:01.832Z,8.20
2019-05-17T05:33:33.213Z,8.30
2019-05-17T05:36:02.301Z,8.40
2019-05-17T05:38:32.045Z,8.40
2019-05-17T05:41:01.902Z,8.50
2019-05-17T05:43:32.720Z,8.50
2019-05-17T05:46:03.182Z,8.60
2019-05-17T05:48:33.362Z,8.70
2019-05-17T05:51:04.740Z,8.70
2019-05-17T05:53:33.223Z,8.80
2019-05-17T05:56:03.339Z,8.90
2019-05-17T05:58:32.618Z,8.90
2019-05-17T06:01:02.433Z,9.00
2019-05-17T06:03:32.452Z,9.00
2019-05-17T06:06:01.755Z,9.20
2019-05-17T06:08:32.194Z,9.30
2019-05-17T06:11:02.227Z,9.30
2019-05-17T06:13:32.613Z,9.40
2019-05-17T06:16:02.616Z,9.40
2019-05-17T06:18:32.101Z,9.50
2019-05-17T06:21:03.075Z,9.50
2019-05-17T06:23:31.668Z,9.70
2019-05-17T06:26:04.177Z,9.80
2019-05-17T06:28:31.869Z,9.90
2019-05-17T06:31:02.863Z,9.90
2019-05-17T06:33:34.584Z,10.00
2019-05-17T06:36:02.861Z,10.10
2019-05-17T06:38:32.941Z,10.10
2019-05-17T06:41:02.036Z,10.20
2019-05-17T06:43:32.359Z,10.30
2019-05-17T06:46:01.878Z,10.40
2019-05-17T06:48:31.933Z,10.50
2019-05-17T06:51:02.637Z,10.50
2019-05-17T06:53:32.329Z,10.50
2019-05-17T06:56:02.614Z,10.50
2019-05-17T06:58:32.017Z,10.60
2019-05-17T07:01:02.304Z,10.60
2019-05-17T07:03:31.409Z,10.60
2019-05-17T07:06:01.830Z,10.70
2019-05-17T07:08:30.776Z,10.70
2019-05-17T07:10:59.837Z,10.80
2019-05-17T07:13:30.142Z,10.90
2019-05-17T07:15:59.679Z,10.90
2019-05-17T07:18:30.042Z,10.90
2019-05-17T07:21:02.905Z,11.00
2019-05-17T07:23:30.296Z,11.00
2019-05-17T07:25:59.783Z,11.10
2019-05-17T07:28:30.241Z,11.20
2019-05-17T07:30:59.901Z,11.20
2019-05-17T07:33:30.508Z,11.30
2019-05-17T07:35:59.710Z,11.40
2019-05-17T07:38:30.314Z,11.50
2019-05-17T07:40:59.794Z,11.60
2019-05-17T07:43:29.814Z,11.60
2019-05-17T07:46:00.516Z,11.70
2019-05-17T07:48:31.302Z,11.80
2019-05-17T07:51:00.486Z,11.70
2019-05-17T07:53:30.725Z,11.70
2019-05-17T07:56:00.645Z,11.70
2019-05-17T07:58:30.000Z,11.80
2019-05-17T08:01:01.556Z,11.80
2019-05-17T08:03:29.980Z,11.90
2019-05-17T08:06:00.016Z,12.10
2019-05-17T08:08:31.187Z,12.30
2019-05-17T08:11:00.419Z,12.40
2019-05-17T08:13:31.401Z,12.60
2019-05-17T08:16:00.369Z,12.60
2019-05-17T08:18:29.728Z,12.70
2019-05-17T08:20:59.919Z,12.90
2019-05-17T08:23:30.394Z,13.00
2019-05-17T08:26:00.408Z,13.10
2019-05-17T08:28:31.263Z,13.20
2019-05-17T08:31:01.166Z,13.30
2019-05-17T08:33:30.692Z,13.40
2019-05-17T08:36:00.684Z,13.60
2019-05-17T08:38:30.524Z,13.70
2019-05-17T08:41:00.602Z,13.80
2019-05-17T08:43:39.455Z,13.80
2019-05-17T08:46:01.872Z,13.90
2019-05-17T08:48:31.075Z,14.00
2019-05-17T08:51:00.272Z,14.10
2019-05-17T08:53:30.487Z,14.20
2019-05-17T08:56:00.910Z,14.40
2019-05-17T08:58:30.599Z,14.30
2019-05-17T09:01:00.336Z,14.40
2019-05-17T09:03:30.316Z,14.40
2019-05-17T09:06:02.413Z,14.50
2019-05-17T09:08:30.405Z,14.50
2019-05-17T09:11:00.399Z,14.50
2019-05-17T09:13:30.036Z,14.50
2019-05-17T09:16:00.217Z,14.50
2019-05-17T09:18:30.145Z,14.50
2019-05-17T09:21:00.411Z,14.60
2019-05-17T09:23:30.423Z,14.80
2019-05-17T09:25:59.968Z,15.00
2019-05-17T09:28:29.991Z,15.10
2019-05-17T09:30:59.983Z,15.10
2019-05-17T09:33:30.103Z,15.30
2019-05-17T09:36:00.746Z,15.40
2019-05-17T09:38:29.797Z,15.50
2019-05-17T09:40:59.926Z,15.70
2019-05-17T09:43:29.706Z,15.90
2019-05-17T09:46:01.664Z,16.00
2019-05-17T09:48:30.597Z,16.30
2019-05-17T09:51:00.309Z,16.50
2019-05-17T09:53:30.793Z,16.80
2019-05-17T09:56:01.404Z,17.00
2019-05-17T09:58:30.317Z,17.10
2019-05-17T10:01:01.332Z,17.20
2019-05-17T10:03:30.804Z,17.30
2019-05-17T10:06:00.188Z,17.40
2019-05-17T10:08:29.461Z,17.40
2019-05-17T10:11:05.914Z,17.50
2019-05-17T10:13:29.251Z,17.60
2019-05-17T10:16:00.306Z,17.70
2019-05-17T10:18:29.561Z,17.50
2019-05-17T10:20:59.881Z,17.50
2019-05-17T10:23:29.915Z,17.50
2019-05-17T10:25:59.637Z,17.50
2019-05-17T10:28:29.080Z,17.80
2019-05-17T10:31:02.068Z,17.90
2019-05-17T10:33:29.447Z,18.00
2019-05-17T10:36:00.562Z,18.00
2019-05-17T10:38:29.967Z,17.80
2019-05-17T10:40:59.269Z,17.90
2019-05-17T10:43:29.856Z,18.00
2019-05-17T10:45:59.775Z,18.10
2019-05-17T10:48:30.074Z,18.20
2019-05-17T10:51:00.286Z,18.20
2019-05-17T10:53:29.783Z,18.40
2019-05-17T10:56:00.730Z,18.50
2019-05-17T10:58:29.807Z,18.60
2019-05-17T11:01:00.836Z,18.70
2019-05-17T11:03:29.903Z,18.80
2019-05-17T11:05:59.714Z,19.00
2019-05-17T11:08:28.843Z,19.10
2019-05-17T11:10:59.606Z,19.20
2019-05-17T11:13:28.344Z,19.20
2019-05-17T11:15:57.263Z,19.30
2019-05-17T11:18:26.228Z,19.50
2019-05-17T11:20:55.005Z,19.50
2019-05-17T11:23:23.901Z,19.50
2019-05-17T11:25:52.808Z,19.70
2019-05-17T11:28:21.630Z,19.90
2019-05-17T11:30:50.526Z,20.00
2019-05-17T11:33:19.546Z,20.20
2019-05-17T11:35:48.363Z,20.30
2019-05-17T11:38:17.359Z,20.50
2019-05-17T11:40:49.652Z,20.80
2019-05-17T11:43:16.968Z,21.00
2019-05-17T11:45:45.804Z,21.30
2019-05-17T11:48:14.755Z,21.50
2019-05-17T11:50:43.606Z,21.70
2019-05-17T11:53:12.589Z,21.90
2019-05-17T11:55:42.262Z,22.00
2019-05-17T11:58:11.083Z,22.20
2019-05-17T12:00:40.021Z,22.30
2019-05-17T12:03:08.877Z,22.40
2019-05-17T12:05:37.836Z,22.50
2019-05-17T12:08:08.826Z,22.60
2019-05-17T12:10:37.374Z,22.70
2019-05-17T12:13:06.547Z,22.70
2019-05-17T12:15:44.339Z,22.70
2019-05-17T12:18:05.966Z,22.70
2019-05-17T12:20:35.380Z,22.80
2019-05-17T12:23:04.268Z,22.90
2019-05-17T12:25:33.068Z,23.00
2019-05-17T12:28:04.697Z,23.10
2019-05-17T12:30:33.683Z,23.10
2019-05-17T12:33:02.896Z,23.10
2019-05-17T12:35:31.950Z,23.20
2019-05-17T12:38:00.854Z,23.20
2019-05-17T12:40:29.655Z,23.20
2019-05-17T12:42:58.698Z,23.20
2019-05-17T12:45:27.487Z,23.10
2019-05-17T12:47:56.334Z,23.10
2019-05-17T12:50:25.376Z,23.20
2019-05-17T12:52:54.300Z,23.30
2019-05-17T12:55:23.200Z,23.40
2019-05-17T12:57:52.080Z,23.40
2019-05-17T13:00:21.403Z,23.40
2019-05-17T13:02:50.570Z,23.30
2019-05-17T13:05:19.722Z,23.30
2019-05-17T13:07:48.782Z,23.40
2019-05-17T13:10:17.852Z,23.40
2019-05-17T13:12:46.771Z,23.50
2019-05-17T13:15:15.770Z,23.50
2019-05-17T13:17:44.593Z,23.60
2019-05-17T13:20:13.682Z,23.80
2019-05-17T13:22:42.758Z,23.80
2019-05-17T13:25:12.241Z,23.80
2019-05-17T13:27:41.125Z,23.80
2019-05-17T13:30:10.193Z,23.90
2019-05-17T13:32:39.066Z,24.00
2019-05-17T13:35:08.195Z,23.90
2019-05-17T13:37:37.011Z,23.90
2019-05-17T13:40:08.946Z,23.90
2019-05-17T13:42:38.111Z,23.90
2019-05-17T13:45:07.307Z,23.80
2019-05-17T13:47:36.278Z,23.60
2019-05-17T13:50:05.801Z,23.50
2019-05-17T13:52:37.373Z,23.40
2019-05-17T13:55:06.596Z,23.30
2019-05-17T13:57:35.536Z,23.20
2019-05-17T14:00:06.500Z,23.20
2019-05-17T14:02:35.447Z,23.10
2019-05-17T14:05:06.519Z,23.00
2019-05-17T14:07:35.610Z,22.90
2019-05-17T14:10:06.733Z,22.90
2019-05-17T14:12:35.593Z,22.80
2019-05-17T14:15:09.131Z,22.80
2019-05-17T14:17:38.161Z,22.70
2019-05-17T14:20:07.294Z,22.60
2019-05-17T14:22:36.405Z,22.50
2019-05-17T14:25:08.361Z,22.40
2019-05-17T14:27:37.187Z,22.30
2019-05-17T14:30:06.831Z,22.30
2019-05-17T14:32:35.693Z,22.30
2019-05-17T14:35:05.357Z,22.20
2019-05-17T14:37:34.185Z,22.20
2019-05-17T14:40:04.189Z,22.10
2019-05-17T14:42:33.118Z,22.00
2019-05-17T14:45:02.149Z,22.00
2019-05-17T14:47:31.238Z,21.90
2019-05-17T14:50:00.286Z,21.80
2019-05-17T14:52:29.163Z,21.80
2019-05-17T14:54:57.954Z,21.80
2019-05-17T14:57:27.054Z,21.70
2019-05-17T14:59:56.089Z,21.60
2019-05-17T15:02:25.046Z,21.50
2019-05-17T15:04:54.668Z,21.50
2019-05-17T15:07:23.499Z,21.40
2019-05-17T15:09:52.314Z,21.40
2019-05-17T15:12:28.220Z,21.30
2019-05-17T15:14:52.061Z,21.30
2019-05-17T15:17:20.884Z,21.20
2019-05-17T15:19:51.414Z,21.20
2019-05-17T15:22:20.249Z,21.10
2019-05-17T15:24:49.377Z,21.10
2019-05-17T15:27:18.731Z,21.10
2019-05-17T15:29:48.413Z,21.10
2019-05-17T15:32:17.489Z,21.10
2019-05-17T15:34:46.349Z,21.00
2019-05-17T15:37:15.177Z,21.00
2019-05-17T15:39:44.034Z,21.00
2019-05-17T15:42:12.906Z,20.90
2019-05-17T15:44:42.072Z,20.90
2019-05-17T15:47:11.210Z,20.90
2019-05-17T15:49:40.109Z,20.90
2019-05-17T15:52:09.297Z,20.90
2019-05-17T15:54:38.172Z,20.90
2019-05-17T15:57:07.000Z,20.90
2019-05-17T15:59:36.072Z,20.80
2019-05-17T16:02:05.132Z,20.80
2019-05-17T16:04:34.148Z,20.80
2019-05-17T16:07:03.020Z,20.80
2019-05-17T16:09:31.967Z,20.80
2019-05-17T16:12:01.094Z,20.70
2019-05-17T16:14:30.023Z,20.70
2019-05-17T16:16:59.022Z,20.70
2019-05-17T16:19:28.047Z,20.60
2019-05-17T16:21:57.036Z,20.60
2019-05-17T16:24:25.899Z,20.50
2019-05-17T16:26:54.839Z,20.50
2019-05-17T16:29:23.719Z,20.50
2019-05-17T16:31:52.496Z,20.40
2019-05-17T16:34:21.475Z,20.40
2019-05-17T16:36:50.278Z,20.40
2019-05-17T16:39:19.185Z,20.40
2019-05-17T16:41:48.230Z,20.30
2019-05-17T16:44:17.112Z,20.30
2019-05-17T16:46:45.972Z,20.30
2019-05-17T16:49:15.000Z,20.30
2019-05-17T16:51:44.166Z,20.30
2019-05-17T16:54:13.039Z,20.20
2019-05-17T16:56:41.851Z,20.20
2019-05-17T16:59:10.922Z,20.20
2019-05-17T17:01:39.865Z,20.20
2019-05-17T17:04:08.861Z,20.20
2019-05-17T17:06:37.833Z,20.20
2019-05-17T17:09:06.715Z,20.20
2019-05-17T17:11:35.519Z,20.10
2019-05-17T17:14:04.390Z,20.10
2019-05-17T17:16:33.232Z,20.10
2019-05-17T17:19:02.276Z,20.10
2019-05-17T17:21:31.107Z,20.10
2019-05-17T17:24:00.133Z,20.00
2019-05-17T17:26:29.188Z,20.00
2019-05-17T17:28:58.321Z,19.90
2019-05-17T17:31:27.477Z,19.90
2019-05-17T17:33:56.433Z,19.80
2019-05-17T17:36:25.395Z,19.80
2019-05-17T17:38:54.175Z,19.70
2019-05-17T17:41:26.298Z,19.70
2019-05-17T17:43:58.393Z,19.60
2019-05-17T17:46:24.113Z,19.60
2019-05-17T17:48:52.915Z,19.60
2019-05-17T17:51:21.843Z,19.50
2019-05-17T17:53:50.732Z,19.50
2019-05-17T17:56:19.698Z,19.50
2019-05-17T17:58:48.676Z,19.40
2019-05-17T18:01:17.558Z,19.40
2019-05-17T18:03:46.400Z,19.30
2019-05-17T18:06:15.327Z,19.20
2019-05-17T18:08:44.230Z,19.10
2019-05-17T18:11:13.038Z,19.00
2019-05-17T18:13:43.753Z,18.90
2019-05-17T18:16:21.336Z,18.80
2019-05-17T18:18:50.551Z,18.70
2019-05-17T18:21:19.669Z,18.70
2019-05-17T18:23:48.875Z,18.60
2019-05-17T18:26:17.836Z,18.50
2019-05-17T18:28:46.745Z,18.40
2019-05-17T18:31:15.582Z,18.30
2019-05-17T18:33:44.506Z,18.30
2019-05-17T18:36:16.110Z,18.20
2019-05-17T18:38:46.474Z,18.20
2019-05-17T18:41:15.446Z,18.10
2019-05-17T18:43:44.683Z,18.10
2019-05-17T18:46:13.515Z,18.00
2019-05-17T18:48:42.502Z,18.00
2019-05-17T18:51:11.384Z,18.00
2019-05-17T18:53:40.610Z,18.00
2019-05-17T18:56:09.643Z,17.90
2019-05-17T18:58:39.423Z,17.90
2019-05-17T19:01:08.383Z,17.80
2019-05-17T19:03:37.240Z,17.70
2019-05-17T19:06:06.083Z,17.70
2019-05-17T19:08:35.058Z,17.70
2019-05-17T19:11:03.956Z,17.60
2019-05-17T19:13:32.985Z,17.60
2019-05-17T19:16:01.928Z,17.50
2019-05-17T19:18:30.776Z,17.50
2019-05-17T19:20:59.579Z,17.40
2019-05-17T19:23:28.389Z,17.40
2019-05-17T19:25:57.315Z,17.40
2019-05-17T19:28:26.252Z,17.30
2019-05-17T19:30:55.262Z,17.30
2019-05-17T19:33:24.118Z,17.30
2019-05-17T19:35:53.004Z,17.30
2019-05-17T19:38:21.806Z,17.30
2019-05-17T19:40:50.915Z,17.20
2019-05-17T19:43:20.139Z,17.20
2019-05-17T19:45:49.027Z,17.10
2019-05-17T19:48:19.793Z,17.10
2019-05-17T19:50:48.729Z,17.00
2019-05-17T19:53:17.561Z,16.90
2019-05-17T19:55:46.418Z,16.90
2019-05-17T19:58:15.414Z,16.90
2019-05-17T20:00:44.328Z,16.90
2019-05-17T20:03:13.224Z,16.90
2019-05-17T20:05:42.213Z,16.80
2019-05-17T20:08:11.539Z,16.70
2019-05-17T20:10:40.667Z,16.70
2019-05-17T20:13:09.745Z,16.60
2019-05-17T20:15:39.618Z,16.50
2019-05-17T20:18:08.745Z,16.50
2019-05-17T20:20:37.612Z,16.40
2019-05-17T20:23:06.422Z,16.40
2019-05-17T20:25:35.386Z,16.30
2019-05-17T20:28:04.303Z,16.20
2019-05-17T20:30:33.172Z,16.10
2019-05-17T20:33:02.031Z,16.00
2019-05-17T20:35:30.892Z,16.00
2019-05-17T20:37:59.921Z,15.90
2019-05-17T20:40:28.719Z,15.90
2019-05-17T20:42:57.723Z,15.80
2019-05-17T20:45:33.033Z,15.70
2019-05-17T20:47:57.078Z,15.70
2019-05-17T20:50:26.104Z,15.70
2019-05-17T20:52:55.395Z,15.60
2019-05-17T20:55:27.218Z,15.60
2019-05-17T20:57:54.945Z,15.50
2019-05-17T21:00:24.134Z,15.50
2019-05-17T21:02:53.279Z,15.40
2019-05-17T21:05:22.176Z,15.40
2019-05-17T21:07:51.193Z,15.40
2019-05-17T21:10:20.088Z,15.40
2019-05-17T21:12:52.270Z,15.30
2019-05-17T21:15:21.270Z,15.20
2019-05-17T21:17:50.204Z,15.20
2019-05-17T21:20:19.142Z,15.20
2019-05-17T21:22:48.039Z,15.10
2019-05-17T21:25:17.316Z,15.10
2019-05-17T21:27:46.507Z,15.10
2019-05-17T21:30:15.851Z,15.00
2019-05-17T21:32:44.781Z,15.00
2019-05-17T21:35:13.633Z,14.90
2019-05-17T21:37:42.492Z,14.90
2019-05-17T21:40:14.239Z,14.80
2019-05-17T21:43:02.566Z,14.80
2019-05-17T21:45:31.555Z,14.80
2019-05-17T21:48:00.379Z,14.70
2019-05-17T21:50:29.411Z,14.70
2019-05-17T21:52:58.320Z,14.60
2019-05-17T21:55:27.343Z,14.50
2019-05-17T21:57:56.175Z,14.40
2019-05-17T22:00:48.310Z,14.40
2019-05-17T22:03:17.631Z,14.40
2019-05-17T22:05:46.638Z,14.30
2019-05-17T22:08:15.429Z,14.20
2019-05-17T22:10:44.291Z,14.10
2019-05-17T22:13:13.380Z,14.10
2019-05-17T22:15:42.322Z,14.10
2019-05-17T22:18:11.271Z,14.20
2019-05-17T22:20:40.186Z,14.10
2019-05-17T22:23:09.374Z,14.10
2019-05-17T22:25:38.212Z,14.10
2019-05-17T22:28:07.160Z,14.00
2019-05-17T22:30:36.005Z,14.00
2019-05-17T22:33:04.789Z,14.00
2019-05-17T22:35:33.866Z,14.00
2019-05-17T22:38:02.682Z,13.90
2019-05-17T22:40:31.582Z,13.90
2019-05-17T22:45:27.033Z,13.90
2019-05-17T22:47:56.066Z,13.90
2019-05-17T22:50:24.931Z,13.90
2019-05-17T22:52:53.718Z,13.90
2019-05-17T22:55:22.605Z,13.80
2019-05-17T22:57:51.510Z,13.90
2019-05-17T23:00:20.420Z,13.90
2019-05-17T23:02:49.243Z,13.90
2019-05-17T23:05:25.672Z,13.90
2019-05-17T23:07:48.900Z,13.90
2019-05-17T23:10:17.762Z,13.90
2019-05-17T23:12:46.713Z,13.90
2019-05-17T23:15:15.643Z,13.90
2019-05-17T23:17:44.619Z,13.90
2019-05-17T23:20:13.614Z,13.90
2019-05-17T23:22:42.985Z,13.90
2019-05-17T23:25:12.393Z,13.90
2019-05-17T23:27:41.295Z,13.90
2019-05-17T23:30:10.085Z,13.80
2019-05-17T23:32:39.154Z,13.90
2019-05-17T23:35:08.011Z,13.80
2019-05-17T23:37:37.226Z,13.80
2019-05-17T23:40:07.734Z,13.80
2019-05-17T23:42:36.615Z,13.80
2019-05-17T23:45:07.826Z,13.80
2019-05-17T23:47:36.715Z,13.80
2019-05-17T23:50:08.283Z,13.80
2019-05-17T23:52:37.205Z,13.80
2019-05-17T23:55:09.018Z,13.70
2019-05-17T23:57:37.923Z,13.70
