createdAt,value
2022-08-27T00:02:18.137Z,58.00
2022-08-27T00:04:46.841Z,57.83
2022-08-27T00:07:15.447Z,58.11
2022-08-27T00:09:44.401Z,58.71
2022-08-27T00:12:13.001Z,58.53
2022-08-27T00:14:41.278Z,58.68
2022-08-27T00:17:09.759Z,58.72
2022-08-27T00:19:38.343Z,58.78
2022-08-27T00:22:08.257Z,59.33
2022-08-27T00:24:40.781Z,59.31
2022-08-27T00:27:18.637Z,59.59
2022-08-27T00:29:48.096Z,59.65
2022-08-27T00:32:17.278Z,59.70
2022-08-27T00:34:45.921Z,59.72
2022-08-27T00:37:15.068Z,59.70
2022-08-27T00:39:43.267Z,59.90
2022-08-27T00:42:13.105Z,59.80
2022-08-27T00:44:41.279Z,60.01
2022-08-27T00:47:26.350Z,60.41
2022-08-27T00:50:17.343Z,60.41
2022-08-27T00:53:08.982Z,60.33
2022-08-27T00:55:46.168Z,59.87
2022-08-27T00:58:33.798Z,60.13
2022-08-27T01:01:04.790Z,59.93
2022-08-27T01:03:34.728Z,60.20
2022-08-27T01:06:07.442Z,60.24
2022-08-27T01:08:39.703Z,60.42
2022-08-27T01:11:08.684Z,60.64
2022-08-27T01:13:58.705Z,60.36
2022-08-27T01:16:31.822Z,60.59
2022-08-27T01:19:01.278Z,60.69
2022-08-27T01:21:43.378Z,60.74
2022-08-27T01:24:31.425Z,61.02
2022-08-27T01:27:01.537Z,61.20
2022-08-27T01:29:30.566Z,60.90
2022-08-27T01:32:10.314Z,60.99
2022-08-27T01:34:39.270Z,61.04
2022-08-27T01:37:07.787Z,61.26
2022-08-27T01:39:39.917Z,61.72
2022-08-27T01:42:35.024Z,61.50
2022-08-27T01:45:19.888Z,61.80
2022-08-27T01:47:48.575Z,61.83
2022-08-27T01:50:24.837Z,61.93
2022-08-27T01:52:53.667Z,61.84
2022-08-27T01:55:26.612Z,61.99
2022-08-27T01:57:55.809Z,61.71
2022-08-27T02:00:35.180Z,61.82
2022-08-27T02:03:03.979Z,61.80
2022-08-27T02:05:33.029Z,61.86
2022-08-27T02:08:18.083Z,61.88
2022-08-27T02:10:48.015Z,62.01
2022-08-27T02:13:17.088Z,62.10
2022-08-27T02:15:45.696Z,62.13
2022-08-27T02:18:15.309Z,62.12
2022-08-27T02:20:46.138Z,61.97
2022-08-27T02:23:16.053Z,62.10
2022-08-27T02:25:47.608Z,62.24
2022-08-27T02:28:16.189Z,62.36
2022-08-27T02:30:44.665Z,65.46
2022-08-27T02:33:13.970Z,62.66
2022-08-27T02:35:44.327Z,55.22
2022-08-27T02:38:14.486Z,54.17
2022-08-27T02:40:42.895Z,55.44
2022-08-27T02:43:15.771Z,56.60
2022-08-27T02:45:44.773Z,57.35
2022-08-27T02:48:13.167Z,58.33
2022-08-27T02:50:41.634Z,58.60
2022-08-27T02:53:10.598Z,58.95
2022-08-27T02:55:39.210Z,59.12
2022-08-27T02:58:09.806Z,59.71
2022-08-27T03:00:38.327Z,59.77
2022-08-27T03:03:06.737Z,60.34
2022-08-27T03:05:35.390Z,60.12
2022-08-27T03:08:05.405Z,60.28
2022-08-27T03:10:34.051Z,60.44
2022-08-27T03:13:02.547Z,60.59
2022-08-27T03:15:30.746Z,60.82
2022-08-27T03:18:17.659Z,61.05
2022-08-27T03:20:55.356Z,61.37
2022-08-27T03:23:26.602Z,61.62
2022-08-27T03:25:58.258Z,61.96
2022-08-27T03:28:28.685Z,62.26
2022-08-27T03:31:00.772Z,61.93
2022-08-27T03:33:31.688Z,62.15
2022-08-27T03:36:00.375Z,65.45
2022-08-27T03:38:28.651Z,62.40
2022-08-27T03:40:57.085Z,55.54
2022-08-27T03:43:25.716Z,54.22
2022-08-27T03:46:01.598Z,55.23
2022-08-27T03:48:32.327Z,56.17
2022-08-27T03:51:08.742Z,57.24
2022-08-27T03:53:39.200Z,57.65
2022-08-27T03:56:08.570Z,58.41
2022-08-27T03:58:38.956Z,59.07
2022-08-27T04:01:08.268Z,59.63
2022-08-27T04:03:36.852Z,60.18
2022-08-27T04:06:05.780Z,60.71
2022-08-27T04:08:34.080Z,60.65
2022-08-27T04:11:06.964Z,61.07
2022-08-27T04:13:35.215Z,61.58
2022-08-27T04:16:05.922Z,61.80
2022-08-27T04:18:34.558Z,65.27
2022-08-27T04:21:14.575Z,62.63
2022-08-27T04:23:43.809Z,55.42
2022-08-27T04:26:12.393Z,54.23
2022-08-27T04:28:40.669Z,55.92
2022-08-27T04:31:13.898Z,56.98
2022-08-27T04:33:50.866Z,57.82
2022-08-27T04:36:20.930Z,58.34
2022-08-27T04:38:49.955Z,58.87
2022-08-27T04:41:21.755Z,59.28
2022-08-27T04:43:54.287Z,59.73
2022-08-27T04:46:24.767Z,60.13
2022-08-27T04:48:54.234Z,60.89
2022-08-27T04:51:22.577Z,60.79
2022-08-27T04:53:51.388Z,61.35
2022-08-27T04:56:22.718Z,61.67
2022-08-27T04:58:52.242Z,61.89
2022-08-27T05:01:28.865Z,65.94
2022-08-27T05:03:59.034Z,63.25
2022-08-27T05:06:27.972Z,55.81
2022-08-27T05:08:56.583Z,54.56
2022-08-27T05:11:32.470Z,55.66
2022-08-27T05:14:06.169Z,56.80
2022-08-27T05:16:36.800Z,57.63
2022-08-27T05:19:09.580Z,58.07
2022-08-27T05:21:40.431Z,58.76
2022-08-27T05:24:08.693Z,59.16
2022-08-27T05:26:37.705Z,59.42
2022-08-27T05:29:06.885Z,59.96
2022-08-27T05:31:36.143Z,60.22
2022-08-27T05:34:10.335Z,60.43
2022-08-27T05:36:48.511Z,61.37
2022-08-27T05:39:17.755Z,61.74
2022-08-27T05:41:46.289Z,61.69
2022-08-27T05:47:04.143Z,62.27
2022-08-27T05:49:32.422Z,54.75
2022-08-27T05:52:00.898Z,53.47
2022-08-27T05:54:29.380Z,54.19
2022-08-27T05:56:57.556Z,54.94
2022-08-27T05:59:44.467Z,55.67
2022-08-27T06:02:12.841Z,56.50
2022-08-27T06:04:41.430Z,57.27
2022-08-27T06:07:10.945Z,57.70
2022-08-27T06:09:40.228Z,57.37
2022-08-27T06:12:08.922Z,57.33
2022-08-27T06:14:38.296Z,57.88
2022-08-27T06:17:06.908Z,58.28
2022-08-27T06:19:36.821Z,58.03
2022-08-27T06:22:10.088Z,58.23
2022-08-27T06:24:42.942Z,58.75
2022-08-27T06:27:15.374Z,58.98
2022-08-27T06:29:44.980Z,59.35
2022-08-27T06:32:15.078Z,59.85
2022-08-27T06:34:43.683Z,59.85
2022-08-27T06:37:11.960Z,60.06
2022-08-27T06:39:40.611Z,60.40
2022-08-27T06:42:13.423Z,60.37
2022-08-27T06:44:42.219Z,60.52
2022-08-27T06:47:11.122Z,60.61
2022-08-27T06:49:41.148Z,60.76
2022-08-27T06:52:09.503Z,60.90
2022-08-27T06:54:37.883Z,61.21
2022-08-27T06:57:06.158Z,61.40
2022-08-27T06:59:34.540Z,61.21
2022-08-27T07:02:04.629Z,61.34
2022-08-27T07:04:33.342Z,61.31
2022-08-27T07:07:04.456Z,61.46
2022-08-27T07:09:34.434Z,61.62
2022-08-27T07:12:02.935Z,61.62
2022-08-27T07:14:37.961Z,61.59
2022-08-27T07:17:11.374Z,61.38
2022-08-27T07:19:45.733Z,61.52
2022-08-27T07:22:14.113Z,61.44
2022-08-27T07:24:42.593Z,61.29
2022-08-27T07:27:11.359Z,61.38
2022-08-27T07:29:39.992Z,61.41
2022-08-27T07:32:08.241Z,61.23
2022-08-27T07:34:36.825Z,61.10
2022-08-27T07:37:05.309Z,61.20
2022-08-27T07:39:33.585Z,61.33
2022-08-27T07:42:20.599Z,60.94
2022-08-27T07:44:48.875Z,60.86
2022-08-27T07:47:17.357Z,60.78
2022-08-27T07:49:45.603Z,60.55
2022-08-27T07:52:14.114Z,60.61
2022-08-27T07:54:42.985Z,60.69
2022-08-27T07:57:12.156Z,60.27
2022-08-27T07:59:40.478Z,60.16
2022-08-27T08:02:08.724Z,60.09
2022-08-27T08:04:37.133Z,59.64
2022-08-27T08:07:05.308Z,59.24
2022-08-27T08:09:33.687Z,59.56
2022-08-27T08:12:02.067Z,59.37
2022-08-27T08:14:32.400Z,59.41
2022-08-27T08:17:02.293Z,59.39
2022-08-27T08:19:33.345Z,58.97
2022-08-27T08:22:05.604Z,59.08
2022-08-27T08:24:36.862Z,58.71
2022-08-27T08:27:07.750Z,58.53
2022-08-27T08:29:36.485Z,58.37
2022-08-27T08:32:08.030Z,58.23
2022-08-27T08:34:36.418Z,57.67
2022-08-27T08:37:07.152Z,57.86
2022-08-27T08:39:37.374Z,57.35
2022-08-27T08:42:08.312Z,57.17
2022-08-27T08:44:49.853Z,56.97
2022-08-27T08:47:26.062Z,57.11
2022-08-27T08:49:57.314Z,57.16
2022-08-27T08:52:34.771Z,56.77
2022-08-27T08:55:25.918Z,56.45
2022-08-27T08:58:15.973Z,56.32
2022-08-27T09:00:46.735Z,56.12
2022-08-27T09:03:16.685Z,55.99
2022-08-27T09:05:55.063Z,55.81
2022-08-27T09:08:37.790Z,55.02
2022-08-27T09:11:52.749Z,53.89
2022-08-27T09:14:46.182Z,54.41
2022-08-27T09:17:15.209Z,54.76
2022-08-27T09:19:43.690Z,53.76
2022-08-27T09:22:19.852Z,54.15
2022-08-27T09:25:28.576Z,54.05
2022-08-27T09:28:00.026Z,54.19
2022-08-27T09:30:30.850Z,53.74
2022-08-27T09:33:02.744Z,54.12
2022-08-27T09:35:42.473Z,53.36
2022-08-27T09:38:14.431Z,53.10
2022-08-27T09:40:49.597Z,52.38
2022-08-27T09:43:17.845Z,52.70
2022-08-27T09:45:52.290Z,52.36
2022-08-27T09:48:28.631Z,52.00
2022-08-27T09:51:25.986Z,50.72
2022-08-27T09:54:00.188Z,50.43
2022-08-27T09:56:34.217Z,50.44
2022-08-27T09:59:24.511Z,49.62
2022-08-27T10:02:04.406Z,49.63
2022-08-27T10:04:50.388Z,49.13
2022-08-27T10:07:27.840Z,49.01
2022-08-27T10:10:20.404Z,48.09
2022-08-27T10:13:16.360Z,47.31
2022-08-27T10:16:10.729Z,47.29
2022-08-27T10:19:14.816Z,46.50
2022-08-27T10:22:10.026Z,46.36
2022-08-27T10:24:41.370Z,45.51
2022-08-27T10:27:18.528Z,44.43
2022-08-27T10:30:01.892Z,45.54
2022-08-27T10:32:44.191Z,43.43
2022-08-27T10:35:22.298Z,42.75
2022-08-27T10:38:19.247Z,42.85
2022-08-27T10:40:52.747Z,42.78
2022-08-27T10:43:39.556Z,41.96
2022-08-27T10:46:36.608Z,41.45
2022-08-27T10:49:40.216Z,40.40
2022-08-27T10:52:14.222Z,41.11
2022-08-27T10:54:51.612Z,41.15
2022-08-27T10:57:56.370Z,40.51
2022-08-27T11:00:41.967Z,41.23
2022-08-27T11:03:26.586Z,40.38
2022-08-27T11:06:16.783Z,38.15
2022-08-27T11:08:51.107Z,38.73
2022-08-27T11:14:40.894Z,38.07
2022-08-27T11:17:19.459Z,38.99
2022-08-27T11:20:07.719Z,37.59
2022-08-27T11:23:08.088Z,36.38
2022-08-27T11:25:53.669Z,35.88
2022-08-27T11:28:30.386Z,36.54
2022-08-27T11:31:25.577Z,36.38
2022-08-27T11:34:16.974Z,35.40
2022-08-27T11:37:20.675Z,35.77
2022-08-27T11:39:52.118Z,35.13
2022-08-27T11:42:36.379Z,35.63
2022-08-27T11:45:08.357Z,35.60
2022-08-27T11:47:38.919Z,33.91
2022-08-27T11:50:18.275Z,34.69
2022-08-27T11:53:07.269Z,34.54
2022-08-27T11:55:38.518Z,33.83
2022-08-27T11:58:06.586Z,33.44
2022-08-27T12:00:42.242Z,33.96
2022-08-27T12:03:10.311Z,33.67
2022-08-27T12:05:58.932Z,34.56
2022-08-27T12:08:37.315Z,33.87
2022-08-27T12:11:34.912Z,33.18
2022-08-27T12:14:27.689Z,33.53
2022-08-27T12:17:17.163Z,33.15
2022-08-27T12:20:15.647Z,33.11
2022-08-27T12:23:34.514Z,33.51
2022-08-27T12:26:26.443Z,32.17
2022-08-27T12:29:20.931Z,31.42
2022-08-27T12:32:11.120Z,31.44
2022-08-27T12:34:49.097Z,32.53
2022-08-27T12:37:26.831Z,31.84
2022-08-27T12:39:58.499Z,32.96
2022-08-27T12:42:26.857Z,32.38
2022-08-27T12:44:57.617Z,33.15
2022-08-27T12:47:26.691Z,33.15
2022-08-27T12:50:02.131Z,32.73
2022-08-27T12:52:44.538Z,33.24
2022-08-27T12:55:35.650Z,32.44
2022-08-27T12:58:20.617Z,31.98
2022-08-27T13:01:12.282Z,32.35
2022-08-27T13:03:46.150Z,33.13
2022-08-27T13:06:18.220Z,32.94
2022-08-27T13:08:47.412Z,32.28
2022-08-27T13:11:27.177Z,32.65
2022-08-27T13:14:06.907Z,33.00
2022-08-27T13:16:39.639Z,33.04
2022-08-27T13:19:18.510Z,32.71
2022-08-27T13:21:51.497Z,33.11
2022-08-27T13:24:32.879Z,32.49
2022-08-27T13:27:02.897Z,32.30
2022-08-27T13:29:31.767Z,32.77
2022-08-27T13:32:01.137Z,33.38
2022-08-27T13:34:36.635Z,33.22
2022-08-27T13:37:08.393Z,33.03
2022-08-27T13:39:38.922Z,32.71
2022-08-27T13:42:09.523Z,32.53
2022-08-27T13:44:41.209Z,32.44
2022-08-27T13:47:25.870Z,31.29
2022-08-27T13:50:05.831Z,31.89
2022-08-27T13:52:59.832Z,32.48
2022-08-27T13:55:29.026Z,31.52
2022-08-27T13:57:57.796Z,32.53
2022-08-27T14:00:27.394Z,31.92
2022-08-27T14:02:56.929Z,32.06
2022-08-27T14:05:25.176Z,31.79
2022-08-27T14:08:18.238Z,32.20
2022-08-27T14:10:58.183Z,31.22
2022-08-27T14:13:28.911Z,31.27
2022-08-27T14:16:00.431Z,30.62
2022-08-27T14:18:57.229Z,30.64
2022-08-27T14:21:21.911Z,31.41
2022-08-27T14:23:50.389Z,32.18
2022-08-27T14:26:19.175Z,32.57
2022-08-27T14:28:47.774Z,32.15
2022-08-27T14:31:16.956Z,31.49
2022-08-27T14:33:46.943Z,31.43
2022-08-27T14:36:16.275Z,30.14
2022-08-27T14:38:48.996Z,30.86
2022-08-27T14:41:21.654Z,31.55
2022-08-27T14:43:50.217Z,30.32
2022-08-27T14:46:26.925Z,29.88
2022-08-27T14:48:58.648Z,29.54
2022-08-27T14:51:30.305Z,28.68
2022-08-27T14:53:59.254Z,29.13
2022-08-27T14:56:27.475Z,30.94
2022-08-27T14:58:55.849Z,29.69
2022-08-27T15:01:26.618Z,30.76
2022-08-27T15:03:56.395Z,29.26
2022-08-27T15:06:25.497Z,29.24
2022-08-27T15:08:55.121Z,28.67
2022-08-27T15:11:28.394Z,28.72
2022-08-27T15:13:57.590Z,27.96
2022-08-27T15:16:38.667Z,27.63
2022-08-27T15:19:09.195Z,27.56
2022-08-27T15:21:39.521Z,27.74
2022-08-27T15:24:24.897Z,28.58
2022-08-27T15:26:58.295Z,29.03
2022-08-27T15:29:27.396Z,29.05
2022-08-27T15:31:55.730Z,29.45
2022-08-27T15:34:24.045Z,29.68
2022-08-27T15:36:52.321Z,28.97
2022-08-27T15:39:20.707Z,28.41
2022-08-27T15:42:07.161Z,29.27
2022-08-27T15:44:36.710Z,29.03
2022-08-27T15:47:05.234Z,28.74
2022-08-27T15:49:33.467Z,28.69
2022-08-27T15:52:02.157Z,29.60
2022-08-27T15:54:31.651Z,30.05
2022-08-27T15:57:00.366Z,30.27
2022-08-27T15:59:28.714Z,30.91
2022-08-27T16:01:57.580Z,31.36
2022-08-27T16:04:25.984Z,31.56
2022-08-27T16:06:55.230Z,32.22
2022-08-27T16:09:23.475Z,32.76
2022-08-27T16:11:51.941Z,33.38
2022-08-27T16:14:20.217Z,33.77
2022-08-27T16:16:50.542Z,33.88
2022-08-27T16:19:20.075Z,34.14
2022-08-27T16:21:51.252Z,34.61
2022-08-27T16:24:21.546Z,34.89
2022-08-27T16:26:50.099Z,34.82
2022-08-27T16:29:18.282Z,35.20
2022-08-27T16:31:46.651Z,35.56
2022-08-27T16:34:24.859Z,35.94
2022-08-27T16:36:53.034Z,36.93
2022-08-27T16:39:21.206Z,37.69
2022-08-27T16:41:50.434Z,37.96
2022-08-27T16:44:18.580Z,38.63
2022-08-27T16:46:46.753Z,38.60
2022-08-27T16:49:33.769Z,39.77
2022-08-27T16:52:02.865Z,40.59
2022-08-27T16:54:30.987Z,40.61
2022-08-27T16:56:59.317Z,41.18
2022-08-27T16:59:27.388Z,41.12
2022-08-27T17:01:56.586Z,41.53
2022-08-27T17:04:31.308Z,41.57
2022-08-27T17:07:05.121Z,41.94
2022-08-27T17:09:35.135Z,42.34
2022-08-27T17:12:05.326Z,42.92
2022-08-27T17:14:38.549Z,43.53
2022-08-27T17:17:09.693Z,44.14
2022-08-27T17:19:37.866Z,44.45
2022-08-27T17:22:09.624Z,44.78
2022-08-27T17:24:37.799Z,45.32
2022-08-27T17:27:06.279Z,45.78
2022-08-27T17:29:34.763Z,46.32
2022-08-27T17:32:09.206Z,46.45
2022-08-27T17:34:41.553Z,46.68
2022-08-27T17:37:13.107Z,46.77
2022-08-27T17:39:41.383Z,46.86
2022-08-27T17:42:09.761Z,46.82
2022-08-27T17:44:38.380Z,46.44
2022-08-27T17:47:08.130Z,47.36
2022-08-27T17:49:36.844Z,47.08
2022-08-27T17:52:11.264Z,47.95
2022-08-27T17:54:47.061Z,47.39
2022-08-27T17:57:22.869Z,47.67
2022-08-27T17:59:52.440Z,47.56
2022-08-27T18:02:29.457Z,48.22
2022-08-27T18:04:57.868Z,47.84
2022-08-27T18:07:26.830Z,48.20
2022-08-27T18:09:55.925Z,48.63
2022-08-27T18:12:27.506Z,49.67
2022-08-27T18:15:21.576Z,48.00
2022-08-27T18:17:53.546Z,46.77
2022-08-27T18:20:29.382Z,47.96
2022-08-27T18:22:59.083Z,48.56
2022-08-27T18:25:35.392Z,48.82
2022-08-27T18:28:08.140Z,49.00
2022-08-27T18:30:39.760Z,49.89
2022-08-27T18:33:09.099Z,50.29
2022-08-27T18:35:38.900Z,50.43
2022-08-27T18:38:07.492Z,50.10
2022-08-27T18:40:42.220Z,49.84
2022-08-27T18:43:11.873Z,49.30
2022-08-27T18:45:40.132Z,49.98
2022-08-27T18:48:17.903Z,50.52
2022-08-27T18:50:49.039Z,50.74
2022-08-27T18:53:20.182Z,50.37
2022-08-27T18:55:50.351Z,50.72
2022-08-27T18:58:19.123Z,50.51
2022-08-27T19:00:51.504Z,50.69
2022-08-27T19:03:42.353Z,51.20
2022-08-27T19:06:11.074Z,51.35
2022-08-27T19:08:41.082Z,51.26
2022-08-27T19:11:11.555Z,49.89
2022-08-27T19:13:41.723Z,49.05
2022-08-27T19:16:17.849Z,48.54
2022-08-27T19:18:47.124Z,48.18
2022-08-27T19:21:15.873Z,48.21
2022-08-27T19:23:44.054Z,49.25
2022-08-27T19:26:19.386Z,48.89
2022-08-27T19:28:47.774Z,49.20
2022-08-27T19:31:16.743Z,49.52
2022-08-27T19:33:45.546Z,49.46
2022-08-27T19:36:16.611Z,48.03
2022-08-27T19:38:46.706Z,48.04
2022-08-27T19:41:14.983Z,47.84
2022-08-27T19:43:45.845Z,48.41
2022-08-27T19:46:18.870Z,49.54
2022-08-27T19:48:47.903Z,50.25
2022-08-27T19:51:16.181Z,50.03
2022-08-27T19:53:44.660Z,50.08
2022-08-27T19:56:14.574Z,50.01
2022-08-27T19:58:43.426Z,50.19
2022-08-27T20:01:12.340Z,50.90
2022-08-27T20:03:41.427Z,51.17
2022-08-27T20:06:09.623Z,51.36
2022-08-27T20:08:37.800Z,50.81
2022-08-27T20:11:06.076Z,50.54
2022-08-27T20:13:34.723Z,50.66
2022-08-27T20:16:04.689Z,51.52
2022-08-27T20:18:35.205Z,51.56
2022-08-27T20:21:06.101Z,51.82
2022-08-27T20:23:34.628Z,52.31
2022-08-27T20:26:02.901Z,52.53
2022-08-27T20:28:39.895Z,53.01
2022-08-27T20:31:08.675Z,51.34
2022-08-27T20:33:36.845Z,51.75
2022-08-27T20:36:06.755Z,51.31
2022-08-27T20:38:35.444Z,51.19
2022-08-27T20:41:04.401Z,50.97
2022-08-27T20:43:33.025Z,51.29
2022-08-27T20:46:02.215Z,51.55
2022-08-27T20:48:30.496Z,52.45
2022-08-27T20:50:58.669Z,52.77
2022-08-27T20:53:27.154Z,53.09
2022-08-27T20:55:56.902Z,53.84
2022-08-27T20:58:44.535Z,55.13
2022-08-27T21:01:12.634Z,54.75
2022-08-27T21:03:40.940Z,54.77
2022-08-27T21:06:09.324Z,55.54
2022-08-27T21:08:39.234Z,56.18
2022-08-27T21:11:13.963Z,57.44
2022-08-27T21:13:55.617Z,58.18
2022-08-27T21:16:25.914Z,57.08
2022-08-27T21:18:54.292Z,56.79
2022-08-27T21:21:23.211Z,56.82
2022-08-27T21:23:51.420Z,57.81
2022-08-27T21:26:22.361Z,57.92
2022-08-27T21:28:54.675Z,58.40
2022-08-27T21:31:25.492Z,58.70
2022-08-27T21:33:53.947Z,58.63
2022-08-27T21:36:22.491Z,58.52
2022-08-27T21:38:51.115Z,58.30
2022-08-27T21:41:19.758Z,58.12
2022-08-27T21:43:47.976Z,57.85
2022-08-27T21:46:16.748Z,58.02
2022-08-27T21:48:44.937Z,58.21
2022-08-27T21:51:24.400Z,58.19
2022-08-27T21:53:53.061Z,58.34
2022-08-27T21:56:21.235Z,58.26
2022-08-27T21:58:49.355Z,57.89
2022-08-27T22:01:18.196Z,57.82
2022-08-27T22:03:49.541Z,57.90
2022-08-27T22:06:19.664Z,57.45
2022-08-27T22:08:48.346Z,57.37
2022-08-27T22:11:21.964Z,57.31
2022-08-27T22:13:53.711Z,57.40
2022-08-27T22:16:22.024Z,57.46
2022-08-27T22:18:54.816Z,57.42
2022-08-27T22:21:25.197Z,57.57
2022-08-27T22:23:53.472Z,57.46
2022-08-27T22:26:22.389Z,57.44
2022-08-27T22:28:50.583Z,57.45
2022-08-27T22:31:19.083Z,57.15
2022-08-27T22:33:47.805Z,56.99
2022-08-27T22:36:15.980Z,57.12
2022-08-27T22:38:44.359Z,57.61
2022-08-27T22:41:14.042Z,56.94
2022-08-27T22:43:45.213Z,56.81
2022-08-27T22:46:13.413Z,57.35
2022-08-27T22:48:41.663Z,57.63
2022-08-27T22:51:09.836Z,57.68
2022-08-27T22:53:40.366Z,57.01
2022-08-27T22:56:08.951Z,56.96
2022-08-27T22:58:37.123Z,56.94
2022-08-27T23:01:05.901Z,56.83
2022-08-27T23:03:34.021Z,56.95
2022-08-27T23:06:03.074Z,57.16
2022-08-27T23:08:32.173Z,57.22
2022-08-27T23:11:00.450Z,57.30
2022-08-27T23:13:31.695Z,57.78
2022-08-27T23:16:01.978Z,57.91
2022-08-27T23:18:30.403Z,58.00
2022-08-27T23:20:58.880Z,57.94
2022-08-27T23:23:29.753Z,58.08
2022-08-27T23:26:18.371Z,58.01
2022-08-27T23:28:47.242Z,57.78
2022-08-27T23:31:15.684Z,57.51
2022-08-27T23:33:44.121Z,57.49
2022-08-27T23:36:12.971Z,57.12
2022-08-27T23:38:41.188Z,56.85
2022-08-27T23:41:09.360Z,56.88
2022-08-27T23:43:37.843Z,56.86
2022-08-27T23:46:06.061Z,56.95
2022-08-27T23:48:34.189Z,56.80
2022-08-27T23:51:03.080Z,56.92
2022-08-27T23:53:31.562Z,57.10
2022-08-27T23:55:59.736Z,57.43
2022-08-27T23:58:27.912Z,57.43
