createdAt,value
2022-12-28T00:01:19.581Z,97.60
2022-12-28T00:03:50.105Z,97.80
2022-12-28T00:06:19.730Z,97.90
2022-12-28T00:08:47.727Z,97.60
2022-12-28T00:11:26.519Z,97.60
2022-12-28T00:13:59.815Z,97.70
2022-12-28T00:16:31.377Z,97.60
2022-12-28T00:19:02.349Z,97.40
2022-12-28T00:21:31.317Z,97.30
2022-12-28T00:24:01.335Z,97.60
2022-12-28T00:26:31.193Z,97.80
2022-12-28T00:29:04.800Z,98.00
2022-12-28T00:31:33.898Z,98.00
2022-12-28T00:34:03.880Z,97.90
2022-12-28T00:37:10.973Z,98.10
2022-12-28T00:39:20.334Z,98.00
2022-12-28T00:41:48.339Z,98.00
2022-12-28T00:44:16.382Z,97.70
2022-12-28T00:46:44.336Z,97.90
2022-12-28T00:49:13.748Z,97.50
2022-12-28T00:51:41.794Z,97.20
2022-12-28T00:54:09.885Z,97.30
2022-12-28T00:56:37.926Z,97.20
2022-12-28T00:59:05.832Z,97.20
2022-12-28T01:01:33.818Z,97.30
2022-12-28T01:04:01.886Z,97.30
2022-12-28T01:06:31.290Z,97.10
2022-12-28T01:08:59.260Z,97.10
2022-12-28T01:11:29.043Z,97.40
2022-12-28T01:13:59.014Z,97.40
2022-12-28T01:16:28.671Z,97.40
2022-12-28T01:18:58.652Z,97.10
2022-12-28T01:21:28.949Z,97.30
2022-12-28T01:24:00.512Z,97.20
2022-12-28T01:26:29.331Z,97.50
2022-12-28T01:28:58.864Z,97.40
2022-12-28T01:31:27.148Z,96.70
2022-12-28T01:33:55.723Z,97.20
2022-12-28T01:36:25.359Z,97.90
2022-12-28T01:38:55.383Z,98.40
2022-12-28T01:41:25.559Z,98.20
2022-12-28T01:44:26.753Z,98.00
2022-12-28T01:46:57.921Z,97.80
2022-12-28T01:49:31.142Z,98.10
2022-12-28T01:52:03.754Z,98.00
2022-12-28T01:54:37.804Z,98.00
2022-12-28T01:57:07.615Z,97.90
2022-12-28T01:59:39.389Z,97.70
2022-12-28T02:02:07.632Z,98.60
2022-12-28T02:04:35.992Z,98.30
2022-12-28T02:07:04.166Z,98.10
2022-12-28T02:09:37.911Z,98.20
2022-12-28T02:12:08.118Z,97.90
2022-12-28T02:14:36.628Z,97.80
2022-12-28T02:17:05.747Z,97.70
2022-12-28T02:19:42.184Z,97.80
2022-12-28T02:22:42.605Z,97.60
2022-12-28T02:25:39.007Z,97.80
2022-12-28T02:28:19.327Z,97.70
2022-12-28T02:30:55.900Z,97.80
2022-12-28T02:33:35.654Z,97.70
2022-12-28T02:36:14.560Z,97.80
2022-12-28T02:38:50.679Z,98.00
2022-12-28T02:41:21.510Z,98.10
2022-12-28T02:43:49.539Z,97.40
2022-12-28T02:46:37.580Z,97.60
2022-12-28T02:49:36.830Z,97.60
2022-12-28T02:52:16.508Z,97.60
2022-12-28T02:55:29.833Z,97.30
2022-12-28T02:58:19.712Z,97.90
2022-12-28T03:00:59.481Z,97.70
2022-12-28T03:03:36.212Z,97.60
2022-12-28T03:06:32.877Z,98.00
2022-12-28T03:09:10.096Z,97.80
2022-12-28T03:11:42.312Z,97.60
2022-12-28T03:14:14.919Z,98.40
2022-12-28T03:17:03.181Z,98.10
2022-12-28T03:19:56.881Z,98.20
2022-12-28T03:22:44.328Z,98.00
2022-12-28T03:25:38.459Z,97.70
2022-12-28T03:28:25.401Z,97.80
2022-12-28T03:31:05.419Z,97.60
2022-12-28T03:33:34.293Z,97.50
2022-12-28T03:36:11.865Z,97.50
2022-12-28T03:38:51.003Z,97.60
2022-12-28T03:41:27.915Z,97.50
2022-12-28T03:44:00.311Z,97.40
2022-12-28T03:46:32.016Z,97.00
2022-12-28T03:49:01.592Z,97.20
2022-12-28T03:51:33.051Z,97.70
2022-12-28T03:54:01.034Z,97.80
2022-12-28T03:56:30.181Z,98.20
2022-12-28T03:58:58.358Z,98.20
2022-12-28T04:01:26.494Z,98.00
2022-12-28T04:03:54.510Z,97.80
2022-12-28T04:06:22.434Z,97.80
2022-12-28T04:08:51.759Z,97.70
2022-12-28T04:11:19.677Z,97.90
2022-12-28T04:13:47.584Z,97.90
2022-12-28T04:16:16.251Z,97.80
2022-12-28T04:18:44.580Z,97.70
2022-12-28T04:21:14.120Z,97.70
2022-12-28T04:23:44.146Z,97.70
2022-12-28T04:26:15.876Z,97.90
2022-12-28T04:28:43.977Z,97.60
2022-12-28T04:31:14.460Z,97.60
2022-12-28T04:33:42.824Z,97.50
2022-12-28T04:36:14.659Z,97.60
2022-12-28T04:38:42.792Z,97.80
2022-12-28T04:41:12.809Z,97.60
2022-12-28T04:43:41.333Z,97.90
2022-12-28T04:46:12.900Z,97.70
2022-12-28T04:48:41.500Z,97.30
2022-12-28T04:51:11.115Z,97.70
2022-12-28T04:53:39.490Z,97.60
2022-12-28T04:56:09.269Z,98.40
2022-12-28T04:58:38.778Z,98.10
2022-12-28T05:01:09.069Z,98.20
2022-12-28T05:03:38.337Z,98.20
2022-12-28T05:06:08.881Z,98.40
2022-12-28T05:08:37.803Z,98.70
2022-12-28T05:11:08.151Z,98.10
2022-12-28T05:13:38.357Z,98.10
2022-12-28T05:16:08.401Z,97.90
2022-12-28T05:18:37.052Z,97.60
2022-12-28T05:21:07.731Z,97.40
2022-12-28T05:23:37.801Z,97.70
2022-12-28T05:26:06.727Z,98.00
2022-12-28T05:28:34.822Z,97.80
2022-12-28T05:31:06.438Z,97.50
2022-12-28T05:33:36.825Z,97.30
2022-12-28T05:36:05.636Z,97.70
2022-12-28T05:38:33.960Z,98.00
2022-12-28T05:41:07.158Z,97.90
2022-12-28T05:43:35.465Z,98.10
2022-12-28T05:46:07.923Z,97.90
2022-12-28T05:48:37.575Z,98.30
2022-12-28T05:51:08.241Z,98.50
2022-12-28T05:53:36.987Z,98.00
2022-12-28T05:56:09.513Z,98.00
2022-12-28T05:58:41.989Z,97.90
2022-12-28T06:01:13.071Z,97.90
2022-12-28T06:03:41.887Z,97.60
2022-12-28T06:06:12.244Z,97.30
2022-12-28T06:08:41.090Z,97.60
2022-12-28T06:11:10.925Z,97.50
2022-12-28T06:13:39.504Z,97.70
2022-12-28T06:16:08.336Z,97.70
2022-12-28T06:18:38.256Z,98.40
2022-12-28T06:21:08.443Z,98.30
2022-12-28T06:23:36.944Z,97.70
2022-12-28T06:26:07.401Z,97.90
2022-12-28T06:28:37.886Z,98.20
2022-12-28T06:31:07.561Z,97.90
2022-12-28T06:33:37.397Z,98.00
2022-12-28T06:36:05.978Z,97.70
2022-12-28T06:38:34.636Z,97.50
2022-12-28T06:41:14.969Z,97.80
2022-12-28T06:43:44.184Z,97.80
2022-12-28T06:46:13.226Z,97.60
2022-12-28T06:48:42.856Z,97.90
2022-12-28T06:51:13.575Z,97.90
2022-12-28T06:53:41.947Z,98.30
2022-12-28T06:56:13.209Z,98.20
2022-12-28T06:58:41.324Z,98.10
2022-12-28T07:01:10.762Z,97.80
2022-12-28T07:03:38.882Z,97.80
2022-12-28T07:06:08.480Z,97.90
2022-12-28T07:08:37.597Z,98.10
2022-12-28T07:11:06.750Z,98.00
2022-12-28T07:13:35.745Z,98.20
2022-12-28T07:16:05.084Z,98.30
2022-12-28T07:18:33.196Z,98.20
2022-12-28T07:21:02.822Z,98.00
2022-12-28T07:23:32.454Z,98.00
2022-12-28T07:26:06.329Z,97.60
2022-12-28T07:28:34.334Z,98.10
2022-12-28T07:31:06.986Z,98.00
2022-12-28T07:33:35.323Z,98.00
2022-12-28T07:36:03.552Z,97.80
2022-12-28T07:38:33.232Z,98.10
2022-12-28T07:41:06.677Z,98.30
2022-12-28T07:43:35.397Z,98.50
2022-12-28T07:46:04.702Z,98.20
2022-12-28T07:48:33.386Z,98.40
2022-12-28T07:51:07.844Z,98.10
2022-12-28T07:53:37.295Z,98.60
2022-12-28T07:56:05.836Z,98.50
2022-12-28T07:58:34.801Z,98.80
2022-12-28T08:01:08.094Z,98.70
2022-12-28T08:03:36.499Z,98.50
2022-12-28T08:06:06.893Z,98.50
2022-12-28T08:08:37.989Z,98.20
2022-12-28T08:11:07.464Z,98.40
2022-12-28T08:13:36.763Z,98.60
2022-12-28T08:16:05.981Z,98.60
2022-12-28T08:18:34.445Z,99.60
2022-12-28T08:21:03.583Z,99.10
2022-12-28T08:23:32.012Z,99.50
2022-12-28T08:26:08.180Z,99.30
2022-12-28T08:28:36.892Z,99.10
2022-12-28T08:31:08.800Z,99.30
2022-12-28T08:33:36.939Z,98.60
2022-12-28T08:36:05.357Z,98.70
2022-12-28T08:38:34.346Z,99.90
2022-12-28T08:41:04.385Z,98.90
2022-12-28T08:43:35.114Z,98.80
2022-12-28T08:46:05.540Z,99.70
2022-12-28T08:48:34.316Z,99.30
2022-12-28T08:51:04.483Z,99.30
2022-12-28T08:53:33.184Z,99.30
2022-12-28T08:56:06.820Z,98.40
2022-12-28T08:58:36.452Z,99.10
2022-12-28T09:01:09.579Z,99.80
2022-12-28T09:03:38.937Z,99.70
2022-12-28T09:06:09.149Z,98.30
2022-12-28T09:08:37.640Z,99.70
2022-12-28T09:11:08.668Z,99.10
2022-12-28T09:13:38.644Z,99.20
2022-12-28T09:16:09.391Z,99.10
2022-12-28T09:18:38.194Z,99.00
2022-12-28T09:21:07.510Z,98.60
2022-12-28T09:23:36.091Z,98.60
2022-12-28T09:26:06.245Z,98.50
2022-12-28T09:28:34.747Z,98.50
2022-12-28T09:31:08.049Z,98.30
2022-12-28T09:34:34.419Z,98.80
2022-12-28T09:36:44.949Z,99.20
2022-12-28T09:39:14.491Z,99.00
2022-12-28T09:41:48.216Z,99.20
2022-12-28T09:44:31.678Z,99.30
2022-12-28T09:47:04.288Z,99.30
2022-12-28T09:49:39.369Z,99.00
2022-12-28T09:52:26.808Z,99.20
2022-12-28T09:54:55.624Z,99.40
2022-12-28T09:57:26.480Z,99.20
2022-12-28T09:59:54.585Z,99.20
2022-12-28T10:02:31.263Z,99.00
2022-12-28T10:04:59.536Z,99.60
2022-12-28T10:07:27.803Z,99.20
2022-12-28T10:09:55.916Z,99.60
2022-12-28T10:12:25.300Z,99.30
2022-12-28T10:14:54.688Z,99.20
2022-12-28T10:17:31.853Z,99.90
2022-12-28T10:20:00.445Z,99.90
2022-12-28T10:22:40.618Z,99.80
2022-12-28T10:25:19.353Z,99.90
2022-12-28T10:27:47.381Z,99.60
2022-12-28T10:30:18.568Z,99.40
2022-12-28T10:32:59.529Z,99.70
2022-12-28T10:35:42.052Z,99.70
2022-12-28T10:38:22.955Z,99.70
2022-12-28T10:41:01.130Z,99.60
2022-12-28T10:43:31.161Z,99.50
2022-12-28T10:46:00.919Z,99.60
2022-12-28T10:48:33.236Z,99.30
2022-12-28T10:51:11.918Z,99.40
2022-12-28T10:53:44.277Z,98.70
2022-12-28T10:56:24.843Z,98.90
2022-12-28T10:58:54.629Z,98.20
2022-12-28T11:01:27.117Z,98.90
2022-12-28T11:04:08.686Z,98.90
2022-12-28T11:06:51.200Z,98.90
2022-12-28T11:09:23.066Z,98.80
2022-12-28T11:11:54.755Z,98.90
2022-12-28T11:14:31.224Z,98.50
2022-12-28T11:16:59.707Z,98.40
2022-12-28T11:19:31.957Z,98.20
2022-12-28T11:22:00.435Z,98.80
2022-12-28T11:24:28.669Z,98.10
2022-12-28T11:26:56.777Z,98.50
2022-12-28T11:29:24.805Z,98.80
2022-12-28T11:32:00.095Z,99.00
2022-12-28T11:34:32.260Z,98.80
2022-12-28T11:37:00.695Z,98.70
2022-12-28T11:39:44.835Z,98.40
2022-12-28T11:42:38.905Z,98.80
2022-12-28T11:45:02.718Z,98.60
2022-12-28T11:47:35.563Z,98.60
2022-12-28T11:50:43.087Z,98.50
2022-12-28T11:53:52.129Z,98.90
2022-12-28T11:56:21.132Z,98.40
2022-12-28T11:59:07.485Z,99.20
2022-12-28T12:01:44.349Z,99.00
2022-12-28T12:04:37.908Z,98.70
2022-12-28T12:07:31.596Z,98.90
2022-12-28T12:10:35.258Z,98.70
2022-12-28T12:13:36.742Z,98.50
2022-12-28T12:16:09.088Z,98.80
2022-12-28T12:18:46.903Z,98.80
2022-12-28T12:21:26.764Z,99.20
2022-12-28T12:24:04.335Z,99.00
2022-12-28T12:26:38.492Z,99.50
2022-12-28T12:29:14.921Z,99.40
2022-12-28T12:31:47.912Z,99.60
2022-12-28T12:34:23.032Z,99.10
2022-12-28T12:37:20.755Z,98.80
2022-12-28T12:40:09.277Z,98.50
2022-12-28T12:42:48.864Z,98.70
2022-12-28T12:45:29.716Z,98.60
2022-12-28T12:48:20.553Z,98.70
2022-12-28T12:50:59.781Z,98.30
2022-12-28T12:53:48.465Z,98.40
2022-12-28T12:56:31.147Z,98.60
2022-12-28T12:59:12.213Z,99.40
2022-12-28T13:01:48.946Z,99.10
2022-12-28T13:04:22.677Z,99.30
2022-12-28T13:06:59.505Z,98.80
2022-12-28T13:09:30.002Z,99.10
2022-12-28T13:12:01.125Z,99.20
2022-12-28T13:14:30.425Z,99.10
2022-12-28T13:17:00.072Z,99.00
2022-12-28T13:19:30.262Z,99.10
2022-12-28T13:21:59.024Z,99.00
2022-12-28T13:24:29.266Z,99.00
2022-12-28T13:27:00.400Z,98.70
2022-12-28T13:29:32.586Z,98.80
2022-12-28T13:32:00.561Z,98.60
2022-12-28T13:34:29.524Z,98.40
2022-12-28T13:36:59.124Z,98.50
2022-12-28T13:39:28.516Z,98.10
2022-12-28T13:42:00.638Z,97.50
2022-12-28T13:44:36.193Z,97.70
2022-12-28T13:47:08.915Z,97.90
2022-12-28T13:49:42.950Z,97.90
2022-12-28T13:52:16.600Z,97.70
2022-12-28T13:54:51.117Z,97.60
2022-12-28T14:00:12.089Z,97.90
2022-12-28T14:02:42.120Z,97.50
2022-12-28T14:05:18.566Z,97.50
2022-12-28T14:07:48.110Z,97.60
2022-12-28T14:10:17.021Z,97.70
2022-12-28T14:12:47.572Z,97.80
2022-12-28T14:15:17.142Z,97.60
2022-12-28T14:17:47.625Z,97.70
2022-12-28T14:20:15.646Z,97.60
2022-12-28T14:22:43.646Z,97.60
2022-12-28T14:25:14.508Z,97.60
2022-12-28T14:27:45.480Z,97.60
2022-12-28T14:30:27.385Z,97.40
2022-12-28T14:32:56.013Z,97.40
2022-12-28T14:35:27.010Z,97.20
2022-12-28T14:37:57.459Z,97.50
2022-12-28T14:40:29.346Z,97.60
2022-12-28T14:42:58.583Z,97.50
2022-12-28T14:46:06.758Z,97.60
2022-12-28T14:48:36.655Z,97.70
2022-12-28T14:51:07.456Z,97.60
2022-12-28T14:53:35.446Z,97.40
2022-12-28T14:56:06.883Z,97.00
2022-12-28T14:58:46.705Z,96.90
2022-12-28T15:01:20.635Z,96.70
2022-12-28T15:03:54.428Z,96.80
2022-12-28T15:06:23.335Z,97.30
2022-12-28T15:08:52.404Z,97.10
2022-12-28T15:11:21.246Z,97.20
2022-12-28T15:13:50.604Z,97.20
2022-12-28T15:16:22.793Z,97.40
2022-12-28T15:18:50.876Z,97.50
2022-12-28T15:21:20.944Z,97.50
2022-12-28T15:23:50.150Z,97.60
2022-12-28T15:26:18.088Z,97.50
2022-12-28T15:28:46.053Z,97.30
2022-12-28T15:31:17.694Z,97.60
2022-12-28T15:33:48.114Z,97.90
2022-12-28T15:36:18.167Z,97.90
2022-12-28T15:38:46.513Z,97.80
2022-12-28T15:41:32.311Z,97.80
2022-12-28T15:44:00.305Z,98.30
2022-12-28T15:46:28.364Z,97.90
2022-12-28T15:48:57.760Z,97.60
2022-12-28T15:51:25.761Z,97.60
2022-12-28T15:53:53.695Z,97.60
2022-12-28T15:56:24.057Z,97.60
2022-12-28T15:58:54.720Z,97.40
2022-12-28T16:01:23.338Z,98.00
2022-12-28T16:03:51.515Z,98.30
2022-12-28T16:06:21.582Z,98.50
2022-12-28T16:08:50.170Z,98.80
2022-12-28T16:11:19.820Z,98.80
2022-12-28T16:13:53.230Z,98.80
2022-12-28T16:16:22.933Z,98.20
2022-12-28T16:18:54.298Z,98.40
2022-12-28T16:21:24.427Z,98.10
2022-12-28T16:23:52.904Z,98.40
2022-12-28T16:26:21.207Z,98.00
2022-12-28T16:28:49.637Z,98.00
2022-12-28T16:31:25.555Z,98.30
2022-12-28T16:33:54.809Z,98.30
2022-12-28T16:36:24.444Z,98.10
2022-12-28T16:38:52.902Z,98.80
2022-12-28T16:41:21.528Z,98.90
2022-12-28T16:43:49.992Z,98.40
2022-12-28T16:46:18.263Z,98.20
2022-12-28T16:48:46.244Z,97.70
2022-12-28T16:51:14.162Z,98.10
2022-12-28T16:53:43.446Z,97.80
2022-12-28T16:56:11.928Z,97.80
2022-12-28T16:58:41.098Z,97.70
2022-12-28T17:01:12.038Z,97.50
2022-12-28T17:03:40.427Z,97.50
2022-12-28T17:06:08.976Z,97.60
2022-12-28T17:08:37.394Z,97.80
2022-12-28T17:11:10.353Z,98.20
2022-12-28T17:13:38.659Z,97.90
2022-12-28T17:16:08.294Z,98.40
2022-12-28T17:18:36.456Z,98.10
2022-12-28T17:21:07.357Z,97.90
2022-12-28T17:23:35.629Z,97.90
2022-12-28T17:26:03.666Z,97.90
2022-12-28T17:28:33.174Z,97.80
2022-12-28T17:31:07.653Z,98.00
2022-12-28T17:33:39.788Z,98.20
2022-12-28T17:36:09.559Z,98.80
2022-12-28T17:38:37.592Z,98.60
2022-12-28T17:41:10.079Z,98.70
2022-12-28T17:43:39.358Z,98.70
2022-12-28T17:46:07.598Z,98.70
2022-12-28T17:48:35.572Z,98.60
2022-12-28T17:51:11.146Z,98.30
2022-12-28T17:53:40.263Z,99.10
2022-12-28T17:56:10.305Z,98.40
2022-12-28T17:58:40.071Z,98.70
2022-12-28T18:01:08.652Z,98.50
2022-12-28T18:03:37.464Z,98.60
2022-12-28T18:06:05.976Z,98.70
2022-12-28T18:08:34.218Z,98.50
2022-12-28T18:11:02.844Z,98.50
2022-12-28T18:13:31.098Z,98.40
2022-12-28T18:16:00.693Z,98.50
2022-12-28T18:18:29.051Z,98.60
2022-12-28T18:20:58.618Z,98.40
2022-12-28T18:23:28.089Z,98.40
2022-12-28T18:26:02.461Z,98.50
2022-12-28T18:28:30.537Z,98.60
2022-12-28T18:31:02.525Z,99.20
2022-12-28T18:33:30.923Z,99.50
2022-12-28T18:35:59.839Z,99.10
2022-12-28T18:38:27.819Z,98.80
2022-12-28T18:40:57.600Z,98.80
2022-12-28T18:43:26.203Z,98.50
2022-12-28T18:45:54.755Z,98.40
2022-12-28T18:48:24.534Z,98.40
2022-12-28T18:50:57.153Z,98.60
2022-12-28T18:53:25.969Z,98.40
2022-12-28T18:55:58.777Z,98.60
2022-12-28T18:58:27.853Z,98.60
2022-12-28T19:01:01.889Z,98.90
2022-12-28T19:03:31.607Z,98.70
2022-12-28T19:06:02.860Z,98.70
2022-12-28T19:08:31.852Z,98.50
2022-12-28T19:11:00.037Z,98.70
2022-12-28T19:13:28.417Z,98.50
2022-12-28T19:15:56.410Z,98.60
2022-12-28T19:18:24.818Z,98.60
2022-12-28T19:20:58.843Z,98.40
2022-12-28T19:23:27.099Z,98.70
2022-12-28T19:25:59.375Z,99.00
2022-12-28T19:28:27.491Z,98.90
2022-12-28T19:30:59.574Z,98.50
2022-12-28T19:33:32.559Z,99.30
2022-12-28T19:36:02.073Z,99.30
2022-12-28T19:38:29.999Z,99.10
2022-12-28T19:40:58.545Z,98.90
2022-12-28T19:43:26.481Z,98.70
2022-12-28T19:45:54.446Z,98.60
2022-12-28T19:48:22.356Z,98.40
2022-12-28T19:50:50.266Z,98.60
2022-12-28T19:53:19.556Z,98.70
2022-12-28T19:55:47.456Z,99.10
2022-12-28T19:58:15.405Z,99.10
2022-12-28T20:00:43.460Z,99.00
2022-12-28T20:03:12.628Z,99.00
2022-12-28T20:05:40.643Z,99.00
2022-12-28T20:08:08.601Z,99.00
2022-12-28T20:10:37.920Z,99.60
2022-12-28T20:13:05.893Z,99.60
2022-12-28T20:15:34.716Z,99.70
2022-12-28T20:18:02.664Z,99.50
2022-12-28T20:20:45.914Z,99.60
2022-12-28T20:23:18.972Z,99.30
2022-12-28T20:25:53.082Z,99.30
2022-12-28T20:28:21.570Z,99.10
2022-12-28T20:30:49.672Z,99.20
2022-12-28T20:33:19.276Z,99.00
2022-12-28T20:35:57.405Z,98.90
2022-12-28T20:38:25.725Z,99.00
2022-12-28T20:41:04.703Z,99.10
2022-12-28T20:43:31.996Z,99.00
2022-12-28T20:46:00.106Z,98.60
2022-12-28T20:48:28.143Z,98.70
2022-12-28T20:50:57.755Z,98.60
2022-12-28T20:53:25.845Z,98.90
2022-12-28T20:55:53.855Z,99.20
2022-12-28T20:58:23.243Z,99.10
2022-12-28T21:00:51.135Z,99.00
2022-12-28T21:03:19.072Z,98.80
2022-12-28T21:05:47.012Z,98.80
2022-12-28T21:08:14.913Z,99.00
2022-12-28T21:10:48.082Z,98.70
2022-12-28T21:13:16.040Z,98.70
2022-12-28T21:15:46.100Z,99.00
2022-12-28T21:18:14.314Z,98.60
2022-12-28T21:20:45.921Z,98.30
2022-12-28T21:23:13.932Z,98.80
2022-12-28T21:25:41.928Z,98.50
2022-12-28T21:28:11.544Z,98.60
2022-12-28T21:30:39.798Z,98.60
2022-12-28T21:33:09.385Z,98.30
2022-12-28T21:35:37.343Z,98.50
2022-12-28T21:38:06.143Z,98.20
2022-12-28T21:40:34.069Z,98.50
2022-12-28T21:43:01.976Z,98.60
2022-12-28T21:45:29.953Z,98.20
2022-12-28T21:47:57.875Z,98.30
2022-12-28T21:50:27.282Z,98.60
2022-12-28T21:52:55.205Z,99.20
2022-12-28T21:55:40.480Z,98.80
2022-12-28T21:58:08.584Z,99.00
2022-12-28T22:00:53.889Z,98.80
2022-12-28T22:03:39.389Z,99.20
2022-12-28T22:06:09.609Z,99.20
2022-12-28T22:08:55.440Z,98.90
2022-12-28T22:11:41.165Z,98.80
2022-12-28T22:14:09.309Z,98.80
2022-12-28T22:16:37.709Z,98.80
2022-12-28T22:19:06.770Z,99.20
2022-12-28T22:21:36.146Z,99.00
2022-12-28T22:24:04.185Z,99.20
2022-12-28T22:26:32.127Z,99.10
2022-12-28T22:29:00.115Z,99.20
2022-12-28T22:31:28.214Z,98.90
2022-12-28T22:33:59.373Z,99.00
2022-12-28T22:36:31.276Z,99.10
2022-12-28T22:39:00.661Z,99.60
2022-12-28T22:41:28.568Z,99.30
2022-12-28T22:43:56.692Z,99.30
2022-12-28T22:46:24.649Z,99.10
2022-12-28T22:48:52.749Z,99.30
2022-12-28T22:51:20.723Z,99.20
2022-12-28T22:53:49.971Z,99.00
2022-12-28T22:56:20.927Z,98.70
2022-12-28T22:58:49.626Z,98.80
2022-12-28T23:01:19.901Z,98.40
2022-12-28T23:03:48.885Z,98.40
2022-12-28T23:06:18.780Z,98.70
2022-12-28T23:08:47.050Z,98.70
2022-12-28T23:11:34.228Z,98.60
2022-12-28T23:14:19.358Z,98.50
2022-12-28T23:16:47.621Z,98.50
2022-12-28T23:19:33.358Z,98.40
2022-12-28T23:22:19.218Z,98.90
2022-12-28T23:25:04.847Z,99.10
2022-12-28T23:27:35.293Z,98.70
2022-12-28T23:30:06.512Z,98.60
2022-12-28T23:32:34.443Z,98.70
2022-12-28T23:35:02.339Z,98.60
2022-12-28T23:37:30.328Z,98.40
2022-12-28T23:39:58.305Z,98.50
2022-12-28T23:42:26.211Z,98.50
2022-12-28T23:44:54.161Z,98.50
2022-12-28T23:47:23.485Z,98.50
2022-12-28T23:49:51.457Z,98.70
2022-12-28T23:52:25.383Z,98.70
2022-12-28T23:54:54.010Z,98.80
2022-12-28T23:57:22.201Z,98.70
2022-12-28T23:59:50.149Z,98.50
