createdAt,value
2018-03-11T00:00:55.848Z,6.65
2018-03-11T00:01:55.789Z,6.59
2018-03-11T00:02:55.732Z,6.66
2018-03-11T00:03:55.670Z,6.62
2018-03-11T00:04:55.611Z,6.62
2018-03-11T00:05:55.552Z,6.61
2018-03-11T00:06:55.496Z,6.63
2018-03-11T00:07:55.436Z,6.51
2018-03-11T00:08:55.375Z,6.54
2018-03-11T00:09:55.312Z,6.47
2018-03-11T00:10:55.254Z,6.47
2018-03-11T00:11:55.196Z,6.47
2018-03-11T00:12:55.138Z,6.36
2018-03-11T00:13:55.078Z,6.40
2018-03-11T00:14:55.017Z,6.30
2018-03-11T00:15:54.959Z,6.38
2018-03-11T00:16:54.899Z,6.43
2018-03-11T00:17:54.839Z,6.40
2018-03-11T00:18:54.778Z,6.38
2018-03-11T00:19:54.722Z,6.38
2018-03-11T00:20:54.663Z,6.43
2018-03-11T00:21:54.601Z,6.40
2018-03-11T00:22:54.542Z,6.33
2018-03-11T00:23:54.482Z,6.26
2018-03-11T00:24:54.420Z,6.29
2018-03-11T00:25:54.360Z,6.13
2018-03-11T00:26:54.300Z,6.30
2018-03-11T00:27:54.242Z,6.13
2018-03-11T00:28:54.182Z,6.19
2018-03-11T00:29:54.141Z,6.11
2018-03-11T00:30:54.062Z,6.13
2018-03-11T00:31:54.002Z,6.14
2018-03-11T00:32:53.942Z,6.04
2018-03-11T00:33:53.888Z,6.14
2018-03-11T00:34:53.823Z,6.10
2018-03-11T00:35:53.764Z,6.11
2018-03-11T00:36:53.704Z,6.00
2018-03-11T00:37:53.643Z,6.03
2018-03-11T00:38:53.586Z,6.07
2018-03-11T00:39:53.527Z,6.11
2018-03-11T00:40:53.464Z,5.96
2018-03-11T00:41:53.406Z,6.00
2018-03-11T00:42:53.344Z,5.93
2018-03-11T00:43:53.286Z,6.04
2018-03-11T00:44:53.225Z,5.96
2018-03-11T00:45:53.168Z,5.91
2018-03-11T00:46:53.101Z,5.95
2018-03-11T00:47:53.045Z,5.96
2018-03-11T00:48:52.984Z,5.98
2018-03-11T00:49:52.924Z,5.96
2018-03-11T00:50:52.869Z,5.85
2018-03-11T00:51:52.806Z,5.85
2018-03-11T00:52:52.746Z,5.86
2018-03-11T00:53:52.698Z,5.85
2018-03-11T00:54:52.626Z,5.92
2018-03-11T00:55:52.567Z,5.91
2018-03-11T00:56:52.508Z,5.88
2018-03-11T00:57:52.447Z,5.81
2018-03-11T00:58:52.388Z,5.78
2018-03-11T00:59:52.328Z,5.82
2018-03-11T01:00:52.266Z,5.83
2018-03-11T01:01:52.206Z,5.77
2018-03-11T01:02:52.147Z,5.74
2018-03-11T01:03:52.088Z,5.77
2018-03-11T01:04:52.027Z,5.74
2018-03-11T01:05:51.973Z,5.70
2018-03-11T01:06:51.909Z,5.66
2018-03-11T01:07:51.847Z,5.68
2018-03-11T01:08:51.786Z,5.53
2018-03-11T01:09:51.726Z,5.53
2018-03-11T01:10:51.670Z,5.56
2018-03-11T01:11:51.609Z,5.41
2018-03-11T01:12:51.547Z,5.45
2018-03-11T01:13:51.488Z,5.45
2018-03-11T01:14:51.427Z,5.45
2018-03-11T01:15:51.368Z,5.46
2018-03-11T01:16:51.307Z,5.43
2018-03-11T01:17:51.247Z,5.40
2018-03-11T01:18:51.194Z,5.38
2018-03-11T01:19:51.128Z,5.37
2018-03-11T01:20:51.067Z,5.34
2018-03-11T01:21:51.010Z,5.30
2018-03-11T01:22:50.948Z,5.30
2018-03-11T01:23:50.888Z,5.31
2018-03-11T01:24:50.829Z,5.22
2018-03-11T01:25:50.771Z,5.20
2018-03-11T01:26:50.707Z,5.25
2018-03-11T01:27:50.651Z,5.20
2018-03-11T01:28:50.589Z,5.23
2018-03-11T01:29:50.528Z,5.19
2018-03-11T01:30:50.470Z,5.25
2018-03-11T01:31:50.414Z,5.23
2018-03-11T01:32:50.351Z,5.14
2018-03-11T01:33:50.290Z,5.12
2018-03-11T01:34:50.227Z,5.16
2018-03-11T01:35:50.196Z,5.10
2018-03-11T01:36:50.108Z,5.17
2018-03-11T01:37:50.046Z,5.20
2018-03-11T01:38:49.986Z,5.19
2018-03-11T01:39:49.928Z,5.07
2018-03-11T01:40:49.866Z,5.05
2018-03-11T01:41:49.809Z,5.10
2018-03-11T01:42:49.747Z,5.05
2018-03-11T01:43:49.772Z,4.98
2018-03-11T01:44:49.624Z,4.99
2018-03-11T01:45:49.569Z,4.96
2018-03-11T01:46:49.506Z,4.86
2018-03-11T01:47:49.447Z,4.89
2018-03-11T01:48:49.385Z,4.88
2018-03-11T01:49:49.329Z,4.89
2018-03-11T01:50:49.272Z,4.77
2018-03-11T01:51:49.213Z,4.86
2018-03-11T01:52:49.146Z,4.89
2018-03-11T01:53:49.090Z,4.75
2018-03-11T01:54:49.029Z,4.77
2018-03-11T01:55:48.966Z,4.73
2018-03-11T01:56:48.908Z,4.86
2018-03-11T01:57:48.844Z,4.76
2018-03-11T01:58:48.785Z,4.65
2018-03-11T01:59:48.725Z,4.62
2018-03-11T02:00:48.663Z,4.65
2018-03-11T02:01:48.604Z,4.69
2018-03-11T02:02:48.545Z,4.65
2018-03-11T02:03:48.483Z,4.69
2018-03-11T02:04:48.421Z,4.64
2018-03-11T02:05:48.361Z,4.61
2018-03-11T02:06:48.302Z,4.62
2018-03-11T02:07:48.241Z,4.58
2018-03-11T02:08:48.182Z,4.70
2018-03-11T02:09:48.122Z,4.69
2018-03-11T02:10:48.059Z,4.62
2018-03-11T02:11:48.000Z,4.69
2018-03-11T02:12:47.939Z,4.73
2018-03-11T02:13:47.889Z,4.80
2018-03-11T02:14:47.825Z,4.79
2018-03-11T02:15:47.759Z,4.80
2018-03-11T02:16:47.695Z,4.70
2018-03-11T02:17:47.639Z,4.76
2018-03-11T02:18:47.578Z,4.76
2018-03-11T02:19:47.517Z,4.84
2018-03-11T02:20:47.454Z,4.92
2018-03-11T02:21:47.396Z,4.94
2018-03-11T02:22:47.334Z,4.92
2018-03-11T02:23:47.276Z,4.99
2018-03-11T02:24:47.214Z,4.98
2018-03-11T02:25:47.157Z,5.04
2018-03-11T02:26:47.103Z,5.07
2018-03-11T02:27:47.034Z,5.05
2018-03-11T02:28:46.972Z,5.12
2018-03-11T02:29:46.913Z,5.09
2018-03-11T02:30:46.853Z,5.02
2018-03-11T02:31:46.798Z,5.16
2018-03-11T02:32:46.731Z,5.04
2018-03-11T02:33:46.670Z,5.12
2018-03-11T02:34:46.615Z,5.17
2018-03-11T02:35:46.551Z,5.20
2018-03-11T02:36:46.494Z,5.12
2018-03-11T02:37:46.430Z,5.09
2018-03-11T02:38:46.371Z,5.20
2018-03-11T02:39:46.311Z,5.27
2018-03-11T02:40:46.249Z,5.20
2018-03-11T02:41:46.192Z,5.12
2018-03-11T02:42:46.128Z,5.14
2018-03-11T02:43:46.070Z,5.22
2018-03-11T02:44:46.007Z,5.22
2018-03-11T02:45:45.947Z,5.14
2018-03-11T02:46:45.888Z,5.09
2018-03-11T02:47:45.833Z,5.13
2018-03-11T02:48:45.768Z,5.25
2018-03-11T02:49:45.707Z,5.22
2018-03-11T02:50:45.648Z,5.27
2018-03-11T02:51:45.588Z,5.19
2018-03-11T02:52:45.534Z,5.22
2018-03-11T02:53:45.469Z,5.14
2018-03-11T02:54:45.405Z,5.25
2018-03-11T02:55:45.348Z,5.16
2018-03-11T02:56:45.285Z,5.28
2018-03-11T02:57:45.224Z,5.12
2018-03-11T02:58:45.166Z,5.23
2018-03-11T02:59:45.105Z,5.25
2018-03-11T03:00:45.044Z,5.30
2018-03-11T03:01:44.984Z,5.37
2018-03-11T03:02:44.924Z,5.31
2018-03-11T03:03:44.865Z,5.34
2018-03-11T03:04:44.805Z,5.31
2018-03-11T03:05:44.745Z,5.34
2018-03-11T03:06:44.682Z,5.31
2018-03-11T03:07:44.625Z,5.30
2018-03-11T03:08:44.563Z,5.31
2018-03-11T03:09:44.504Z,5.37
2018-03-11T03:10:44.448Z,5.43
2018-03-11T03:11:44.385Z,5.41
2018-03-11T03:12:44.322Z,5.48
2018-03-11T03:13:44.267Z,5.40
2018-03-11T03:14:44.206Z,5.57
2018-03-11T03:15:44.144Z,5.49
2018-03-11T03:16:44.087Z,5.59
2018-03-11T03:17:44.024Z,5.63
2018-03-11T03:18:43.963Z,5.56
2018-03-11T03:19:43.904Z,5.73
2018-03-11T03:20:43.842Z,5.67
2018-03-11T03:21:43.781Z,5.73
2018-03-11T03:22:43.723Z,5.81
2018-03-11T03:23:43.665Z,5.78
2018-03-11T03:24:43.602Z,5.78
2018-03-11T03:25:43.548Z,5.77
2018-03-11T03:26:43.488Z,5.82
2018-03-11T03:27:43.423Z,5.83
2018-03-11T03:28:43.364Z,5.88
2018-03-11T03:29:43.306Z,5.88
2018-03-11T03:30:43.250Z,5.68
2018-03-11T03:31:43.185Z,5.77
2018-03-11T03:32:43.122Z,5.75
2018-03-11T03:33:43.063Z,5.70
2018-03-11T03:34:43.003Z,5.82
2018-03-11T03:35:42.948Z,5.78
2018-03-11T03:36:42.883Z,5.73
2018-03-11T03:37:42.824Z,5.71
2018-03-11T03:38:42.764Z,5.74
2018-03-11T03:39:42.704Z,5.70
2018-03-11T03:40:42.645Z,5.70
2018-03-11T03:41:42.585Z,5.68
2018-03-11T03:42:42.525Z,5.74
2018-03-11T03:43:42.466Z,5.74
2018-03-11T03:44:42.404Z,5.77
2018-03-11T03:45:42.345Z,5.71
2018-03-11T03:46:42.286Z,5.71
2018-03-11T03:47:42.229Z,5.74
2018-03-11T03:48:42.166Z,5.63
2018-03-11T03:49:42.107Z,5.68
2018-03-11T03:50:42.046Z,5.67
2018-03-11T03:51:41.986Z,5.67
2018-03-11T03:52:41.929Z,5.68
2018-03-11T03:53:41.865Z,5.55
2018-03-11T03:54:41.806Z,5.67
2018-03-11T03:55:41.747Z,5.59
2018-03-11T03:56:41.688Z,5.67
2018-03-11T03:57:41.625Z,5.59
2018-03-11T03:58:41.568Z,5.56
2018-03-11T03:59:41.507Z,5.41
2018-03-11T04:00:41.447Z,5.40
2018-03-11T04:01:41.388Z,5.35
2018-03-11T04:02:41.329Z,5.31
2018-03-11T04:03:41.269Z,5.37
2018-03-11T04:04:41.207Z,5.40
2018-03-11T04:05:41.151Z,5.40
2018-03-11T04:06:41.093Z,5.45
2018-03-11T04:07:41.029Z,5.49
2018-03-11T04:08:40.976Z,5.45
2018-03-11T04:09:40.911Z,5.45
2018-03-11T04:10:40.850Z,5.48
2018-03-11T04:11:40.791Z,5.55
2018-03-11T04:12:40.742Z,5.49
2018-03-11T04:13:40.670Z,5.56
2018-03-11T04:14:40.612Z,5.56
2018-03-11T04:15:40.552Z,5.60
2018-03-11T04:16:40.493Z,5.40
2018-03-11T04:17:40.436Z,5.38
2018-03-11T04:18:40.371Z,5.40
2018-03-11T04:19:40.313Z,5.31
2018-03-11T04:20:40.253Z,5.40
2018-03-11T04:21:40.193Z,5.40
2018-03-11T04:22:40.133Z,5.35
2018-03-11T04:23:40.073Z,5.28
2018-03-11T04:24:40.014Z,5.31
2018-03-11T04:25:39.952Z,5.35
2018-03-11T04:26:39.894Z,5.30
2018-03-11T04:27:39.835Z,5.25
2018-03-11T04:28:39.772Z,5.27
2018-03-11T04:29:39.713Z,5.30
2018-03-11T04:30:39.653Z,5.20
2018-03-11T04:31:39.596Z,5.17
2018-03-11T04:32:39.536Z,5.23
2018-03-11T04:33:39.478Z,5.10
2018-03-11T04:34:39.413Z,5.20
2018-03-11T04:35:39.357Z,5.16
2018-03-11T04:36:39.298Z,5.12
2018-03-11T04:37:39.235Z,5.16
2018-03-11T04:38:39.174Z,5.14
2018-03-11T04:39:39.118Z,5.09
2018-03-11T04:40:39.055Z,5.01
2018-03-11T04:41:38.996Z,5.04
2018-03-11T04:42:38.936Z,5.01
2018-03-11T04:43:38.876Z,5.10
2018-03-11T04:44:38.817Z,5.17
2018-03-11T04:45:38.764Z,5.13
2018-03-11T04:46:38.698Z,5.23
2018-03-11T04:47:38.641Z,5.22
2018-03-11T04:48:38.575Z,5.22
2018-03-11T04:49:38.517Z,5.23
2018-03-11T04:50:38.457Z,5.25
2018-03-11T04:51:38.398Z,5.23
2018-03-11T04:52:38.335Z,5.22
2018-03-11T04:53:38.277Z,5.27
2018-03-11T04:54:38.216Z,5.32
2018-03-11T04:55:38.157Z,5.17
2018-03-11T04:56:38.097Z,5.20
2018-03-11T04:57:38.038Z,5.20
2018-03-11T04:58:37.980Z,5.22
2018-03-11T04:59:37.917Z,5.23
2018-03-11T05:00:37.857Z,5.23
2018-03-11T05:01:37.796Z,5.27
2018-03-11T05:02:37.739Z,5.22
2018-03-11T05:03:37.677Z,5.27
2018-03-11T05:04:37.616Z,5.23
2018-03-11T05:05:37.558Z,5.22
2018-03-11T05:06:37.498Z,5.16
2018-03-11T05:07:37.438Z,5.20
2018-03-11T05:08:37.379Z,5.25
2018-03-11T05:09:37.318Z,5.05
2018-03-11T05:10:37.257Z,5.07
2018-03-11T05:11:37.196Z,5.05
2018-03-11T05:12:37.136Z,5.14
2018-03-11T05:13:37.077Z,5.19
2018-03-11T05:14:37.017Z,5.23
2018-03-11T05:15:36.956Z,5.16
2018-03-11T05:16:36.897Z,5.14
2018-03-11T05:17:36.837Z,5.10
2018-03-11T05:18:36.779Z,5.13
2018-03-11T05:19:36.719Z,5.16
2018-03-11T05:20:36.656Z,5.12
2018-03-11T05:21:36.596Z,5.23
2018-03-11T05:22:36.540Z,5.10
2018-03-11T05:23:36.476Z,5.22
2018-03-11T05:24:36.415Z,5.23
2018-03-11T05:25:36.356Z,5.16
2018-03-11T05:26:36.296Z,5.23
2018-03-11T05:27:36.235Z,5.25
2018-03-11T05:28:36.175Z,5.28
2018-03-11T05:29:36.116Z,5.25
2018-03-11T05:30:36.058Z,5.31
2018-03-11T05:31:35.999Z,5.28
2018-03-11T05:32:35.934Z,5.28
2018-03-11T05:33:35.875Z,5.40
2018-03-11T05:34:35.814Z,5.30
2018-03-11T05:35:35.755Z,5.27
2018-03-11T05:36:35.694Z,5.34
2018-03-11T05:37:35.635Z,5.37
2018-03-11T05:38:35.575Z,5.32
2018-03-11T05:39:35.514Z,5.28
2018-03-11T05:40:35.455Z,5.20
2018-03-11T05:41:35.394Z,5.27
2018-03-11T05:42:35.343Z,5.19
2018-03-11T05:43:35.276Z,5.23
2018-03-11T05:44:35.213Z,5.19
2018-03-11T05:45:35.155Z,5.23
2018-03-11T05:46:35.093Z,5.13
2018-03-11T05:47:35.034Z,5.30
2018-03-11T05:48:34.975Z,5.35
2018-03-11T05:49:34.914Z,5.27
2018-03-11T05:50:34.854Z,5.38
2018-03-11T05:51:34.795Z,5.45
2018-03-11T05:52:34.734Z,5.48
2018-03-11T05:53:34.677Z,5.48
2018-03-11T05:54:34.613Z,5.46
2018-03-11T05:55:34.554Z,5.48
2018-03-11T05:56:34.494Z,5.46
2018-03-11T05:57:34.433Z,5.52
2018-03-11T05:58:34.372Z,5.53
2018-03-11T05:59:34.326Z,5.45
2018-03-11T06:00:34.254Z,5.45
2018-03-11T06:01:34.192Z,5.57
2018-03-11T06:02:34.131Z,5.55
2018-03-11T06:03:34.073Z,5.46
2018-03-11T06:04:34.011Z,5.55
2018-03-11T06:05:33.953Z,5.40
2018-03-11T06:06:33.895Z,5.45
2018-03-11T06:07:33.833Z,5.38
2018-03-11T06:08:33.772Z,5.37
2018-03-11T06:09:33.712Z,5.38
2018-03-11T06:10:33.715Z,5.38
2018-03-11T06:11:33.595Z,5.34
2018-03-11T06:12:33.531Z,5.41
2018-03-11T06:13:33.474Z,5.32
2018-03-11T06:14:33.411Z,5.32
2018-03-11T06:15:33.352Z,5.35
2018-03-11T06:16:33.293Z,5.31
2018-03-11T06:17:33.233Z,5.28
2018-03-11T06:18:33.173Z,5.37
2018-03-11T06:19:33.111Z,5.23
2018-03-11T06:20:33.052Z,5.19
2018-03-11T06:21:32.992Z,5.35
2018-03-11T06:22:32.931Z,5.37
2018-03-11T06:23:32.874Z,5.34
2018-03-11T06:24:32.810Z,5.28
2018-03-11T06:25:32.752Z,5.19
2018-03-11T06:26:32.732Z,5.20
2018-03-11T06:27:32.633Z,5.23
2018-03-11T06:28:32.573Z,5.22
2018-03-11T06:29:32.512Z,5.25
2018-03-11T06:30:32.451Z,5.22
2018-03-11T06:31:32.392Z,5.19
2018-03-11T06:32:32.332Z,5.30
2018-03-11T06:33:32.272Z,5.27
2018-03-11T06:34:32.215Z,5.27
2018-03-11T06:35:32.153Z,5.27
2018-03-11T06:36:32.083Z,5.28
2018-03-11T06:37:32.031Z,5.28
2018-03-11T06:38:31.971Z,5.32
2018-03-11T06:39:31.909Z,5.16
2018-03-11T06:40:31.848Z,5.19
2018-03-11T06:41:31.791Z,5.23
2018-03-11T06:42:31.733Z,5.12
2018-03-11T06:43:31.676Z,5.17
2018-03-11T06:44:31.609Z,5.22
2018-03-11T06:45:31.548Z,5.12
2018-03-11T06:46:31.490Z,5.23
2018-03-11T06:47:31.430Z,5.27
2018-03-11T06:48:31.369Z,5.27
2018-03-11T06:49:31.312Z,5.28
2018-03-11T06:50:31.248Z,5.19
2018-03-11T06:51:31.196Z,5.19
2018-03-11T06:52:31.131Z,5.27
2018-03-11T06:53:31.068Z,5.32
2018-03-11T06:54:31.012Z,5.25
2018-03-11T06:55:30.947Z,5.32
2018-03-11T06:56:30.887Z,5.34
2018-03-11T06:57:30.827Z,5.41
2018-03-11T06:58:30.766Z,5.37
2018-03-11T06:59:30.709Z,5.43
2018-03-11T07:00:30.647Z,5.48
2018-03-11T07:01:30.587Z,5.45
2018-03-11T07:02:30.530Z,5.37
2018-03-11T07:03:30.469Z,5.40
2018-03-11T07:04:30.406Z,5.43
2018-03-11T07:05:30.347Z,5.46
2018-03-11T07:06:30.289Z,5.46
2018-03-11T07:07:30.231Z,5.46
2018-03-11T07:08:30.168Z,5.53
2018-03-11T07:09:30.109Z,5.46
2018-03-11T07:10:30.050Z,5.57
2018-03-11T07:11:29.989Z,5.53
2018-03-11T07:12:29.933Z,5.52
2018-03-11T07:13:29.868Z,5.57
2018-03-11T07:14:29.813Z,5.55
2018-03-11T07:15:29.750Z,5.59
2018-03-11T07:16:29.690Z,5.57
2018-03-11T07:17:29.630Z,5.56
2018-03-11T07:18:29.571Z,5.52
2018-03-11T07:19:29.510Z,5.53
2018-03-11T07:20:29.452Z,5.52
2018-03-11T07:21:29.391Z,5.57
2018-03-11T07:22:29.331Z,5.49
2018-03-11T07:23:29.272Z,5.53
2018-03-11T07:24:29.213Z,5.55
2018-03-11T07:25:29.151Z,5.40
2018-03-11T07:26:29.091Z,5.48
2018-03-11T07:27:29.033Z,5.46
2018-03-11T07:28:28.973Z,5.46
2018-03-11T07:29:28.911Z,5.48
2018-03-11T07:30:28.851Z,5.43
2018-03-11T07:31:28.793Z,5.49
2018-03-11T07:32:28.733Z,5.46
2018-03-11T07:33:28.673Z,5.52
2018-03-11T07:34:28.614Z,5.55
2018-03-11T07:35:28.556Z,5.63
2018-03-11T07:36:28.496Z,5.55
2018-03-11T07:37:28.433Z,5.50
2018-03-11T07:38:28.373Z,5.48
2018-03-11T07:39:28.314Z,5.41
2018-03-11T07:40:28.252Z,5.45
2018-03-11T07:41:28.195Z,5.46
2018-03-11T07:42:28.137Z,5.53
2018-03-11T07:43:28.073Z,5.53
2018-03-11T07:44:28.013Z,5.56
2018-03-11T07:45:27.956Z,5.63
2018-03-11T07:46:27.893Z,5.70
2018-03-11T07:47:27.832Z,5.67
2018-03-11T07:48:27.772Z,5.71
2018-03-11T07:49:27.712Z,5.71
2018-03-11T07:50:27.655Z,5.81
2018-03-11T07:51:27.592Z,5.78
2018-03-11T07:52:27.532Z,5.88
2018-03-11T07:53:27.476Z,5.83
2018-03-11T07:54:27.454Z,5.82
2018-03-11T07:55:27.355Z,5.86
2018-03-11T07:56:27.291Z,5.95
2018-03-11T07:57:27.232Z,6.03
2018-03-11T07:58:27.173Z,6.00
2018-03-11T07:59:27.118Z,6.10
2018-03-11T08:00:27.052Z,6.26
2018-03-11T08:01:26.994Z,6.21
2018-03-11T08:02:26.935Z,6.26
2018-03-11T08:03:26.876Z,6.35
2018-03-11T08:04:26.816Z,6.40
2018-03-11T08:05:26.756Z,6.61
2018-03-11T08:06:26.697Z,6.69
2018-03-11T08:07:26.636Z,6.83
2018-03-11T08:08:26.575Z,6.79
2018-03-11T08:09:26.517Z,7.01
2018-03-11T08:10:26.457Z,7.04
2018-03-11T08:11:26.398Z,7.07
2018-03-11T08:12:26.339Z,7.08
2018-03-11T08:13:26.283Z,6.99
2018-03-11T08:14:26.228Z,7.04
2018-03-11T08:15:26.162Z,7.01
2018-03-11T08:16:26.101Z,7.04
2018-03-11T08:17:26.046Z,7.04
2018-03-11T08:18:25.985Z,6.89
2018-03-11T08:19:25.928Z,6.90
2018-03-11T08:20:25.868Z,6.94
2018-03-11T08:21:25.811Z,7.04
2018-03-11T08:22:25.750Z,7.04
2018-03-11T08:23:25.691Z,7.09
2018-03-11T08:24:25.638Z,7.09
2018-03-11T08:25:25.577Z,7.08
2018-03-11T08:26:25.515Z,7.12
2018-03-11T08:27:25.456Z,7.17
2018-03-11T08:28:25.398Z,7.22
2018-03-11T08:29:25.356Z,7.32
2018-03-11T08:30:25.282Z,7.38
2018-03-11T08:31:25.223Z,7.42
2018-03-11T08:32:25.172Z,7.50
2018-03-11T08:33:25.101Z,7.52
2018-03-11T08:34:25.046Z,7.52
2018-03-11T08:35:24.987Z,7.47
2018-03-11T08:36:24.926Z,7.52
2018-03-11T08:37:24.869Z,7.67
2018-03-11T08:38:24.809Z,7.62
2018-03-11T08:39:24.755Z,7.62
2018-03-11T08:40:24.694Z,7.63
2018-03-11T08:41:24.634Z,7.81
2018-03-11T08:42:24.583Z,7.85
2018-03-11T08:43:24.521Z,7.78
2018-03-11T08:44:24.460Z,7.89
2018-03-11T08:45:24.402Z,7.85
2018-03-11T08:46:24.345Z,7.78
2018-03-11T08:47:24.289Z,7.63
2018-03-11T08:48:24.240Z,7.60
2018-03-11T08:49:24.170Z,7.56
2018-03-11T08:50:24.108Z,7.62
2018-03-11T08:51:24.054Z,7.59
2018-03-11T08:52:23.995Z,7.69
2018-03-11T08:53:23.937Z,7.82
2018-03-11T08:54:23.878Z,7.85
2018-03-11T08:55:23.820Z,8.02
2018-03-11T08:56:23.762Z,7.97
2018-03-11T08:57:23.702Z,8.12
2018-03-11T08:58:23.646Z,8.20
2018-03-11T08:59:23.615Z,8.26
2018-03-11T09:00:23.529Z,8.33
2018-03-11T09:01:23.469Z,8.29
2018-03-11T09:02:23.412Z,8.36
2018-03-11T09:03:23.358Z,8.35
2018-03-11T09:04:23.297Z,8.32
2018-03-11T09:05:23.240Z,8.47
2018-03-11T09:06:23.182Z,8.39
2018-03-11T09:07:23.124Z,8.48
2018-03-11T09:08:23.064Z,8.58
2018-03-11T09:09:23.007Z,8.66
2018-03-11T09:10:22.979Z,8.83
2018-03-11T09:11:22.890Z,8.81
2018-03-11T09:12:22.835Z,8.78
2018-03-11T09:13:22.775Z,8.78
2018-03-11T09:14:22.717Z,8.83
2018-03-11T09:15:22.659Z,8.90
2018-03-11T09:16:22.602Z,8.94
2018-03-11T09:17:22.544Z,9.01
2018-03-11T09:18:22.486Z,9.06
2018-03-11T09:19:22.430Z,9.20
2018-03-11T09:20:22.376Z,9.30
2018-03-11T09:21:22.317Z,9.31
2018-03-11T09:22:22.257Z,9.45
2018-03-11T09:23:22.203Z,9.49
2018-03-11T09:24:22.142Z,9.52
2018-03-11T09:25:22.088Z,9.63
2018-03-11T09:26:22.029Z,9.66
2018-03-11T09:27:21.973Z,9.70
2018-03-11T09:28:21.913Z,9.73
2018-03-11T09:29:21.858Z,9.83
2018-03-11T09:30:21.804Z,9.93
2018-03-11T09:31:21.746Z,9.76
2018-03-11T09:32:21.684Z,9.67
2018-03-11T09:33:21.626Z,9.52
2018-03-11T09:34:21.573Z,9.42
2018-03-11T09:35:21.529Z,9.48
2018-03-11T09:36:21.454Z,9.57
2018-03-11T09:37:21.408Z,9.58
2018-03-11T09:38:21.346Z,9.56
2018-03-11T09:39:21.287Z,9.56
2018-03-11T09:40:21.228Z,9.45
2018-03-11T09:41:21.170Z,9.61
2018-03-11T09:42:21.117Z,9.53
2018-03-11T09:43:21.066Z,9.71
2018-03-11T09:44:21.000Z,9.79
2018-03-11T09:45:20.949Z,9.79
2018-03-11T09:46:20.888Z,9.96
2018-03-11T09:47:20.837Z,9.93
2018-03-11T09:48:20.775Z,9.93
2018-03-11T09:49:20.717Z,9.71
2018-03-11T09:50:20.659Z,9.93
2018-03-11T09:51:20.603Z,9.83
2018-03-11T09:52:20.545Z,9.79
2018-03-11T09:53:20.493Z,9.81
2018-03-11T09:54:20.432Z,9.86
2018-03-11T09:55:20.411Z,10.00
2018-03-11T09:56:20.329Z,10.09
2018-03-11T09:57:20.264Z,10.15
2018-03-11T09:58:20.204Z,10.44
2018-03-11T09:59:20.147Z,10.56
2018-03-11T10:00:20.087Z,10.44
2018-03-11T10:01:20.038Z,10.70
2018-03-11T10:02:19.979Z,10.71
2018-03-11T10:03:19.922Z,10.65
2018-03-11T10:04:19.870Z,10.66
2018-03-11T10:05:19.806Z,10.68
2018-03-11T10:06:19.753Z,10.73
2018-03-11T10:07:19.696Z,10.52
2018-03-11T10:08:19.642Z,10.43
2018-03-11T10:09:19.584Z,10.53
2018-03-11T10:10:19.526Z,10.60
2018-03-11T10:11:19.474Z,10.76
2018-03-11T10:12:19.414Z,10.62
2018-03-11T10:13:19.356Z,10.46
2018-03-11T10:14:19.302Z,10.52
2018-03-11T10:15:19.246Z,10.46
2018-03-11T10:16:19.307Z,10.52
2018-03-11T10:17:19.131Z,10.46
2018-03-11T10:18:19.076Z,10.55
2018-03-11T10:19:19.021Z,10.71
2018-03-11T10:20:18.964Z,10.84
2018-03-11T10:21:18.905Z,10.86
2018-03-11T10:22:18.850Z,10.96
2018-03-11T10:23:18.799Z,10.96
2018-03-11T10:24:18.743Z,10.78
2018-03-11T10:25:18.681Z,10.84
2018-03-11T10:26:18.625Z,10.71
2018-03-11T10:27:18.570Z,10.86
2018-03-11T10:28:18.514Z,11.03
2018-03-11T10:29:18.461Z,11.10
2018-03-11T10:30:18.401Z,11.03
2018-03-11T10:31:18.346Z,11.11
2018-03-11T10:32:18.289Z,11.34
2018-03-11T10:33:18.233Z,11.28
2018-03-11T10:34:18.180Z,11.35
2018-03-11T10:35:18.120Z,11.17
2018-03-11T10:36:18.063Z,11.24
2018-03-11T10:37:18.010Z,11.13
2018-03-11T10:38:17.954Z,10.99
2018-03-11T10:39:17.900Z,10.80
2018-03-11T10:40:17.840Z,10.76
2018-03-11T10:41:17.785Z,10.78
2018-03-11T10:42:17.731Z,10.77
2018-03-11T10:43:17.676Z,10.80
2018-03-11T10:44:17.618Z,10.76
2018-03-11T10:45:17.562Z,10.91
2018-03-11T10:46:17.505Z,10.95
2018-03-11T10:47:17.448Z,10.94
2018-03-11T10:48:17.395Z,10.94
2018-03-11T10:49:17.338Z,11.03
2018-03-11T10:50:17.282Z,10.86
2018-03-11T10:51:17.228Z,10.91
2018-03-11T10:52:17.169Z,10.86
2018-03-11T10:53:17.114Z,10.77
2018-03-11T10:54:17.059Z,10.68
2018-03-11T10:55:17.002Z,10.56
2018-03-11T10:56:16.947Z,10.43
2018-03-11T10:57:16.891Z,10.33
2018-03-11T10:58:16.835Z,10.26
2018-03-11T10:59:16.780Z,10.18
2018-03-11T11:00:16.721Z,10.18
2018-03-11T11:01:16.666Z,10.15
2018-03-11T11:02:16.614Z,10.28
2018-03-11T11:03:16.554Z,10.19
2018-03-11T11:04:16.497Z,10.24
2018-03-11T11:05:16.443Z,10.28
2018-03-11T11:06:16.385Z,10.28
2018-03-11T11:07:16.331Z,10.32
2018-03-11T11:08:16.279Z,10.40
2018-03-11T11:09:16.218Z,10.37
2018-03-11T11:10:16.164Z,10.44
2018-03-11T11:11:16.107Z,10.40
2018-03-11T11:12:16.051Z,10.56
2018-03-11T11:13:15.993Z,10.46
2018-03-11T11:14:15.937Z,10.52
2018-03-11T11:15:15.883Z,10.53
2018-03-11T11:16:15.824Z,10.59
2018-03-11T11:17:15.768Z,10.59
2018-03-11T11:18:15.712Z,10.68
2018-03-11T11:19:15.671Z,10.68
2018-03-11T11:20:15.601Z,10.63
2018-03-11T11:21:15.548Z,10.63
2018-03-11T11:22:15.486Z,10.71
2018-03-11T11:23:15.432Z,10.91
2018-03-11T11:24:15.377Z,10.98
2018-03-11T11:25:15.319Z,11.03
2018-03-11T11:26:15.263Z,10.98
2018-03-11T11:27:15.212Z,11.06
2018-03-11T11:28:15.154Z,11.06
2018-03-11T11:29:15.099Z,11.16
2018-03-11T11:30:15.043Z,11.20
2018-03-11T11:31:15.036Z,11.36
2018-03-11T11:32:14.927Z,11.20
2018-03-11T11:33:14.871Z,10.95
2018-03-11T11:34:14.814Z,10.96
2018-03-11T11:35:14.760Z,10.96
2018-03-11T11:36:14.704Z,11.11
2018-03-11T11:37:14.646Z,11.13
2018-03-11T11:38:14.592Z,11.09
2018-03-11T11:39:14.539Z,10.95
2018-03-11T11:40:14.480Z,10.91
2018-03-11T11:41:14.424Z,10.71
2018-03-11T11:42:14.370Z,10.68
2018-03-11T11:43:14.312Z,10.76
2018-03-11T11:44:14.256Z,10.71
2018-03-11T11:45:14.201Z,10.86
2018-03-11T11:46:14.143Z,10.81
2018-03-11T11:47:14.088Z,10.89
2018-03-11T11:48:14.034Z,10.88
2018-03-11T11:49:13.976Z,10.77
2018-03-11T11:50:13.920Z,10.84
2018-03-11T11:51:13.866Z,10.84
2018-03-11T11:52:13.808Z,10.94
2018-03-11T11:53:13.753Z,10.96
2018-03-11T11:54:13.701Z,11.06
2018-03-11T11:55:13.668Z,11.02
2018-03-11T11:56:13.592Z,10.96
2018-03-11T11:57:13.528Z,11.09
2018-03-11T11:58:13.473Z,11.21
2018-03-11T11:59:13.420Z,11.25
2018-03-11T12:00:13.361Z,11.20
2018-03-11T12:01:13.307Z,11.16
2018-03-11T12:02:13.251Z,11.14
2018-03-11T12:03:13.195Z,11.10
2018-03-11T12:04:13.135Z,11.27
2018-03-11T12:05:13.079Z,11.31
2018-03-11T12:06:13.026Z,11.28
2018-03-11T12:07:12.968Z,11.36
2018-03-11T12:08:12.913Z,11.43
2018-03-11T12:09:12.858Z,11.31
2018-03-11T12:10:12.801Z,11.27
2018-03-11T12:11:12.743Z,11.13
2018-03-11T12:12:12.701Z,11.10
2018-03-11T12:13:12.633Z,11.10
2018-03-11T12:14:12.577Z,11.19
2018-03-11T12:15:12.522Z,11.20
2018-03-11T12:16:12.465Z,11.24
2018-03-11T12:17:12.407Z,11.31
2018-03-11T12:18:12.352Z,11.21
2018-03-11T12:19:12.339Z,11.16
2018-03-11T12:20:12.242Z,11.09
2018-03-11T12:21:12.185Z,10.99
2018-03-11T12:22:12.129Z,10.98
2018-03-11T12:23:12.073Z,10.98
2018-03-11T12:24:12.018Z,10.94
2018-03-11T12:25:11.963Z,10.94
2018-03-11T12:26:11.905Z,11.07
2018-03-11T12:27:11.852Z,11.02
2018-03-11T12:28:11.793Z,10.99
2018-03-11T12:29:11.736Z,10.95
2018-03-11T12:30:11.681Z,10.98
2018-03-11T12:31:11.627Z,10.95
2018-03-11T12:32:11.568Z,10.88
2018-03-11T12:33:11.511Z,10.83
2018-03-11T12:34:11.456Z,10.86
2018-03-11T12:35:11.451Z,10.88
2018-03-11T12:36:11.343Z,10.80
2018-03-11T12:37:11.287Z,10.81
2018-03-11T12:38:11.232Z,10.71
2018-03-11T12:39:11.174Z,10.81
2018-03-11T12:40:11.119Z,10.78
2018-03-11T12:41:11.065Z,10.94
2018-03-11T12:42:11.005Z,10.88
2018-03-11T12:43:10.950Z,10.86
2018-03-11T12:44:10.893Z,10.88
2018-03-11T12:45:10.843Z,10.89
2018-03-11T12:46:10.781Z,10.92
2018-03-11T12:47:10.731Z,10.91
2018-03-11T12:48:10.669Z,10.98
2018-03-11T12:49:10.613Z,10.89
2018-03-11T12:50:10.555Z,10.78
2018-03-11T12:51:10.499Z,10.88
2018-03-11T12:52:10.441Z,10.99
2018-03-11T12:53:10.386Z,10.86
2018-03-11T12:54:10.331Z,10.95
2018-03-11T12:55:10.273Z,11.01
2018-03-11T12:56:10.246Z,11.07
2018-03-11T12:57:10.165Z,11.16
2018-03-11T12:58:10.104Z,11.21
2018-03-11T12:59:10.048Z,11.25
2018-03-11T13:00:09.990Z,11.09
2018-03-11T13:01:09.943Z,11.09
2018-03-11T13:02:09.877Z,11.06
2018-03-11T13:03:09.822Z,11.09
2018-03-11T13:04:09.768Z,10.99
2018-03-11T13:05:09.711Z,10.96
2018-03-11T13:06:09.653Z,10.95
2018-03-11T13:07:09.597Z,11.02
2018-03-11T13:08:09.538Z,10.94
2018-03-11T13:09:09.484Z,11.03
2018-03-11T13:10:09.427Z,11.13
2018-03-11T13:11:09.372Z,11.13