createdAt,value
2018-09-08T00:02:10.926Z,77.00
2018-09-08T00:04:39.862Z,77.00
2018-09-08T00:07:14.297Z,77.20
2018-09-08T00:09:43.217Z,77.30
2018-09-08T00:12:12.148Z,77.30
2018-09-08T00:14:40.316Z,77.50
2018-09-08T00:17:14.607Z,77.30
2018-09-08T00:19:48.995Z,77.90
2018-09-08T00:22:23.381Z,77.50
2018-09-08T00:24:57.768Z,77.90
2018-09-08T00:27:32.081Z,77.60
2018-09-08T00:30:05.249Z,77.40
2018-09-08T00:32:34.215Z,77.50
2018-09-08T00:35:03.163Z,77.50
2018-09-08T00:37:32.088Z,77.90
2018-09-08T00:40:01.072Z,78.10
2018-09-08T00:42:30.137Z,78.60
2018-09-08T00:44:59.069Z,78.80
2018-09-08T00:47:28.221Z,79.30
2018-09-08T00:49:57.225Z,79.20
2018-09-08T00:52:26.199Z,80.00
2018-09-08T00:54:55.702Z,79.80
2018-09-08T00:57:24.709Z,79.70
2018-09-08T00:59:53.792Z,79.80
2018-09-08T01:02:22.717Z,79.70
2018-09-08T01:04:51.625Z,79.80
2018-09-08T01:07:26.058Z,79.90
2018-09-08T01:09:56.779Z,79.50
2018-09-08T01:12:26.286Z,79.50
2018-09-08T01:14:55.221Z,79.40
2018-09-08T01:17:24.581Z,79.60
2018-09-08T01:19:53.509Z,79.50
2018-09-08T01:22:22.706Z,79.50
2018-09-08T01:24:51.819Z,79.50
2018-09-08T01:27:20.736Z,79.70
2018-09-08T01:29:49.644Z,79.80
2018-09-08T01:32:18.821Z,79.80
2018-09-08T01:34:47.816Z,80.00
2018-09-08T01:37:16.724Z,80.30
2018-09-08T01:39:45.694Z,81.00
2018-09-08T01:42:14.760Z,80.30
2018-09-08T01:44:43.683Z,80.20
2018-09-08T01:47:12.609Z,80.50
2018-09-08T01:49:41.554Z,80.50
2018-09-08T01:52:10.494Z,80.50
2018-09-08T01:54:39.458Z,81.00
2018-09-08T01:57:08.355Z,80.90
2018-09-08T01:59:37.314Z,81.30
2018-09-08T02:02:06.654Z,81.50
2018-09-08T02:04:35.710Z,81.30
2018-09-08T02:07:04.904Z,82.20
2018-09-08T02:09:33.827Z,81.50
2018-09-08T02:12:02.818Z,81.70
2018-09-08T02:14:31.710Z,81.10
2018-09-08T02:17:00.692Z,82.40
2018-09-08T02:19:29.697Z,81.90
2018-09-08T02:21:58.909Z,81.90
2018-09-08T02:24:28.189Z,82.10
2018-09-08T02:26:57.115Z,82.20
2018-09-08T02:29:26.117Z,82.80
2018-09-08T02:31:55.045Z,82.40
2018-09-08T02:34:24.065Z,82.40
2018-09-08T02:36:53.031Z,82.50
2018-09-08T02:39:21.946Z,82.40
2018-09-08T02:41:50.925Z,82.50
2018-09-08T02:44:20.035Z,82.60
2018-09-08T02:46:49.109Z,82.50
2018-09-08T02:49:18.109Z,82.70
2018-09-08T02:51:45.958Z,82.40
2018-09-08T02:54:14.021Z,82.50
2018-09-08T02:56:41.857Z,82.60
2018-09-08T02:59:09.706Z,82.80
2018-09-08T03:01:37.578Z,82.70
2018-09-08T03:04:05.425Z,82.70
2018-09-08T03:06:33.281Z,83.00
2018-09-08T03:09:01.127Z,83.10
2018-09-08T03:11:28.994Z,82.90
2018-09-08T03:13:56.871Z,83.40
2018-09-08T03:16:24.836Z,83.50
2018-09-08T03:18:52.730Z,83.50
2018-09-08T03:21:20.599Z,83.60
2018-09-08T03:23:48.555Z,83.90
2018-09-08T03:26:16.443Z,83.90
2018-09-08T03:28:44.478Z,84.00
2018-09-08T03:31:12.328Z,84.90
2018-09-08T03:33:40.210Z,84.30
2018-09-08T03:36:08.068Z,84.50
2018-09-08T03:38:36.206Z,84.50
2018-09-08T03:41:04.069Z,84.70
2018-09-08T03:43:31.952Z,84.90
2018-09-08T03:45:59.816Z,85.00
2018-09-08T03:48:27.728Z,85.20
2018-09-08T03:50:55.769Z,85.40
2018-09-08T03:53:23.638Z,85.70
2018-09-08T03:55:51.509Z,85.90
2018-09-08T03:58:19.351Z,86.00
2018-09-08T04:00:47.417Z,86.30
2018-09-08T04:03:16.339Z,86.50
2018-09-08T04:05:45.426Z,86.70
2018-09-08T04:08:14.455Z,86.90
2018-09-08T04:10:43.378Z,87.20
2018-09-08T04:13:12.302Z,87.50
2018-09-08T04:15:41.248Z,87.40
2018-09-08T04:18:10.203Z,87.60
2018-09-08T04:20:39.346Z,87.70
2018-09-08T04:23:08.255Z,88.10
2018-09-08T04:25:37.188Z,88.20
2018-09-08T04:28:06.177Z,88.20
2018-09-08T04:30:35.137Z,88.40
2018-09-08T04:33:04.406Z,88.40
2018-09-08T04:35:33.325Z,88.50
2018-09-08T04:38:02.272Z,88.80
2018-09-08T04:40:31.273Z,88.70
2018-09-08T04:43:00.251Z,88.90
2018-09-08T04:45:29.281Z,88.90
2018-09-08T04:47:58.243Z,89.00
2018-09-08T04:50:27.321Z,88.90
2018-09-08T04:52:56.261Z,89.00
2018-09-08T04:55:25.219Z,89.00
2018-09-08T04:57:54.161Z,89.00
2018-09-08T05:00:23.111Z,89.00
2018-09-08T05:02:52.223Z,89.10
2018-09-08T05:05:21.221Z,89.10
2018-09-08T05:07:50.126Z,89.10
2018-09-08T05:10:19.177Z,89.00
2018-09-08T05:12:48.091Z,89.00
2018-09-08T05:15:17.022Z,89.00
2018-09-08T05:17:45.976Z,88.90
2018-09-08T05:20:14.918Z,88.80
2018-09-08T05:22:44.205Z,88.70
2018-09-08T05:25:13.192Z,88.70
2018-09-08T05:27:42.133Z,88.50
2018-09-08T05:30:11.158Z,88.50
2018-09-08T05:32:40.173Z,88.40
2018-09-08T05:35:09.626Z,88.40
2018-09-08T05:37:38.775Z,88.30
2018-09-08T05:40:08.166Z,88.00
2018-09-08T05:42:37.116Z,88.00
2018-09-08T05:45:06.418Z,88.00
2018-09-08T05:47:35.330Z,87.90
2018-09-08T05:50:04.390Z,87.70
2018-09-08T05:52:33.624Z,87.50
2018-09-08T05:55:02.640Z,87.40
2018-09-08T05:57:31.670Z,87.40
2018-09-08T06:00:00.611Z,87.10
2018-09-08T06:02:29.646Z,87.00
2018-09-08T06:04:58.600Z,86.90
2018-09-08T06:07:27.561Z,87.40
2018-09-08T06:09:56.564Z,86.60
2018-09-08T06:12:25.618Z,86.40
2018-09-08T06:14:54.605Z,86.20
2018-09-08T06:17:23.608Z,86.00
2018-09-08T06:19:53.118Z,85.90
2018-09-08T06:22:22.091Z,85.70
2018-09-08T06:24:51.087Z,85.60
2018-09-08T06:27:20.665Z,85.40
2018-09-08T06:29:49.736Z,85.20
2018-09-08T06:32:18.754Z,85.00
2018-09-08T06:34:47.727Z,84.80
2018-09-08T06:37:16.695Z,84.50
2018-09-08T06:39:49.717Z,84.20
2018-09-08T06:42:18.893Z,84.00
2018-09-08T06:44:47.940Z,83.90
2018-09-08T06:47:17.077Z,83.70
2018-09-08T06:49:46.247Z,83.30
2018-09-08T06:52:15.445Z,82.90
2018-09-08T06:54:44.333Z,83.40
2018-09-08T06:57:13.317Z,82.10
2018-09-08T06:59:42.331Z,81.70
2018-09-08T07:02:11.305Z,81.50
2018-09-08T07:04:40.266Z,81.20
2018-09-08T07:07:12.762Z,81.00
2018-09-08T07:09:42.742Z,80.50
2018-09-08T07:12:11.838Z,80.10
2018-09-08T07:14:41.155Z,79.60
2018-09-08T07:17:10.242Z,79.30
2018-09-08T07:19:39.393Z,78.60
2018-09-08T07:22:08.428Z,78.00
2018-09-08T07:24:37.369Z,77.50
2018-09-08T07:27:06.352Z,76.60
2018-09-08T07:29:35.489Z,76.10
2018-09-08T07:32:04.475Z,76.00
2018-09-08T07:34:33.413Z,75.60
2018-09-08T07:37:02.448Z,74.60
2018-09-08T07:39:31.434Z,74.10
2018-09-08T07:42:00.542Z,73.00
2018-09-08T07:44:29.492Z,71.10
2018-09-08T07:46:58.430Z,70.80
2018-09-08T07:49:27.419Z,70.20
2018-09-08T07:51:56.413Z,69.40
2018-09-08T07:54:25.584Z,68.80
2018-09-08T07:56:54.638Z,67.80
2018-09-08T07:59:23.766Z,66.70
2018-09-08T08:01:52.828Z,67.20
2018-09-08T08:04:21.921Z,66.30
2018-09-08T08:06:50.978Z,64.80
2018-09-08T08:09:20.013Z,62.70
2018-09-08T08:11:48.987Z,61.90
2018-09-08T08:14:17.931Z,61.10
2018-09-08T08:16:47.092Z,62.10
2018-09-08T08:19:16.183Z,61.70
2018-09-08T08:21:45.126Z,62.60
2018-09-08T08:24:14.083Z,62.70
2018-09-08T08:26:43.072Z,61.50
2018-09-08T08:29:12.078Z,60.80
2018-09-08T08:31:41.011Z,59.30
2018-09-08T08:34:10.411Z,59.70
2018-09-08T08:36:39.430Z,60.10
2018-09-08T08:39:09.041Z,59.40
2018-09-08T08:41:38.029Z,58.90
2018-09-08T08:44:07.441Z,59.30
2018-09-08T08:46:36.471Z,59.40
2018-09-08T08:49:05.801Z,59.60
2018-09-08T08:51:46.059Z,58.70
2018-09-08T08:54:18.083Z,57.40
2018-09-08T08:56:47.006Z,57.40
2018-09-08T08:59:16.428Z,57.60
2018-09-08T09:01:45.402Z,58.10
2018-09-08T09:04:14.332Z,58.10
2018-09-08T09:06:43.427Z,56.80
2018-09-08T09:09:14.000Z,56.80
2018-09-08T09:11:43.779Z,57.30
2018-09-08T09:14:13.533Z,56.10
2018-09-08T09:16:42.607Z,55.60
2018-09-08T09:19:37.187Z,55.60
2018-09-08T09:22:18.949Z,55.60
2018-09-08T09:24:56.312Z,55.80
2018-09-08T09:27:25.753Z,55.30
2018-09-08T09:29:55.109Z,55.20
2018-09-08T09:32:24.157Z,56.00
2018-09-08T09:34:53.109Z,55.00
2018-09-08T09:37:22.624Z,53.80
2018-09-08T09:39:52.678Z,54.10
2018-09-08T09:42:21.729Z,53.70
2018-09-08T09:44:50.682Z,54.40
2018-09-08T09:47:19.645Z,54.80
2018-09-08T09:49:49.067Z,54.60
2018-09-08T09:52:18.060Z,54.50
2018-09-08T09:54:47.212Z,53.70
2018-09-08T09:57:16.307Z,54.00
2018-09-08T09:59:45.662Z,53.00
2018-09-08T10:02:45.217Z,53.30
2018-09-08T10:05:16.548Z,53.20
2018-09-08T10:07:45.724Z,52.80
2018-09-08T10:10:16.330Z,52.70
2018-09-08T10:12:45.772Z,53.30
2018-09-08T10:15:14.783Z,53.40
2018-09-08T10:17:44.857Z,53.00
2018-09-08T10:20:16.369Z,53.60
2018-09-08T10:22:45.372Z,53.40
2018-09-08T10:25:15.394Z,53.50
2018-09-08T10:27:45.220Z,52.60
2018-09-08T10:30:14.726Z,52.30
2018-09-08T10:32:44.534Z,52.80
2018-09-08T10:35:14.136Z,53.10
2018-09-08T10:37:43.102Z,51.80
2018-09-08T10:40:13.135Z,52.10
2018-09-08T10:42:42.734Z,51.80
2018-09-08T10:45:12.069Z,50.60
2018-09-08T10:47:41.013Z,51.40
2018-09-08T10:50:11.073Z,51.60
2018-09-08T10:52:44.815Z,51.60
2018-09-08T10:55:13.830Z,51.70
2018-09-08T10:57:42.830Z,50.00
2018-09-08T11:00:12.579Z,50.60
2018-09-08T11:02:41.942Z,50.00
2018-09-08T11:05:10.847Z,50.30
2018-09-08T11:07:39.873Z,49.90
2018-09-08T11:10:09.120Z,50.20
2018-09-08T11:12:38.077Z,49.90
2018-09-08T11:15:08.255Z,49.90
2018-09-08T11:17:37.304Z,50.10
2018-09-08T11:20:07.191Z,50.00
2018-09-08T11:22:36.131Z,48.80
2018-09-08T11:25:05.577Z,48.00
2018-09-08T11:27:34.637Z,47.80
2018-09-08T11:30:03.592Z,48.00
2018-09-08T11:32:32.967Z,48.30
2018-09-08T11:35:02.002Z,47.90
2018-09-08T11:37:30.994Z,47.30
2018-09-08T11:40:00.006Z,46.40
2018-09-08T11:42:29.030Z,45.30
2018-09-08T11:44:57.990Z,46.60
2018-09-08T11:47:27.114Z,47.00
2018-09-08T11:49:56.116Z,46.60
2018-09-08T11:52:25.066Z,47.30
2018-09-08T11:54:54.062Z,47.20
2018-09-08T11:57:23.002Z,47.30
2018-09-08T11:59:51.962Z,47.30
2018-09-08T12:02:20.991Z,47.20
2018-09-08T12:04:50.049Z,47.00
2018-09-08T12:07:19.039Z,47.00
2018-09-08T12:09:48.248Z,47.30
2018-09-08T12:12:17.266Z,46.50
2018-09-08T12:14:46.179Z,46.40
2018-09-08T12:17:14.852Z,46.50
2018-09-08T12:19:43.514Z,45.80
2018-09-08T12:22:12.626Z,44.40
2018-09-08T12:24:42.030Z,43.60
2018-09-08T12:27:11.003Z,42.60
2018-09-08T12:29:39.997Z,43.60
2018-09-08T12:32:09.056Z,43.80
2018-09-08T12:34:38.179Z,42.90
2018-09-08T12:37:07.104Z,43.00
2018-09-08T12:39:35.936Z,42.80
2018-09-08T12:42:04.858Z,43.50
2018-09-08T12:44:33.645Z,43.30
2018-09-08T12:47:02.304Z,42.40
2018-09-08T12:49:31.247Z,42.90
2018-09-08T12:52:00.190Z,43.00
2018-09-08T12:54:29.087Z,42.50
2018-09-08T12:56:58.327Z,42.40
2018-09-08T12:59:27.006Z,41.80
2018-09-08T13:01:55.858Z,41.40
2018-09-08T13:04:24.493Z,41.40
2018-09-08T13:06:53.142Z,40.00
2018-09-08T13:09:21.757Z,40.40
2018-09-08T13:11:50.594Z,40.50
2018-09-08T13:14:19.217Z,41.50
2018-09-08T13:16:48.098Z,41.90
2018-09-08T13:19:16.791Z,41.90
2018-09-08T13:21:45.603Z,41.70
2018-09-08T13:24:14.461Z,41.40
2018-09-08T13:26:43.153Z,41.30
2018-09-08T13:29:11.819Z,40.90
2018-09-08T13:31:40.571Z,38.90
2018-09-08T13:34:09.233Z,39.40
2018-09-08T13:36:37.967Z,39.20
2018-09-08T13:39:07.595Z,38.60
2018-09-08T13:41:36.275Z,38.50
2018-09-08T13:44:05.249Z,37.90
2018-09-08T13:46:33.865Z,38.40
2018-09-08T13:49:02.545Z,39.00
2018-09-08T13:51:31.347Z,38.60
2018-09-08T13:53:59.966Z,38.60
2018-09-08T13:56:28.608Z,39.20
2018-09-08T13:58:57.268Z,38.70
2018-09-08T14:01:25.942Z,38.60
2018-09-08T14:03:54.652Z,38.30
2018-09-08T14:06:23.467Z,38.20
2018-09-08T14:08:52.100Z,37.10
2018-09-08T14:11:20.760Z,36.10
2018-09-08T14:13:49.488Z,36.40
2018-09-08T14:16:18.138Z,36.50
2018-09-08T14:18:46.810Z,36.60
2018-09-08T14:21:15.786Z,35.80
2018-09-08T14:23:44.516Z,35.30
2018-09-08T14:26:13.180Z,35.30
2018-09-08T14:28:41.895Z,35.20
2018-09-08T14:31:10.686Z,34.80
2018-09-08T14:33:39.496Z,35.30
2018-09-08T14:36:08.276Z,34.40
2018-09-08T14:38:36.914Z,34.20
2018-09-08T14:41:05.766Z,34.10
2018-09-08T14:43:34.659Z,33.60
2018-09-08T14:46:03.355Z,33.60
2018-09-08T14:48:32.018Z,32.20
2018-09-08T14:51:00.651Z,33.30
2018-09-08T14:53:29.304Z,33.10
2018-09-08T14:55:58.003Z,32.60
2018-09-08T14:58:26.644Z,31.60
2018-09-08T15:00:55.705Z,32.00
2018-09-08T15:03:24.324Z,31.60
2018-09-08T15:05:52.991Z,31.70
2018-09-08T15:08:21.721Z,31.80
2018-09-08T15:10:50.374Z,31.10
2018-09-08T15:13:19.025Z,30.90
2018-09-08T15:15:47.689Z,31.20
2018-09-08T15:18:16.347Z,32.10
2018-09-08T15:20:45.252Z,31.40
2018-09-08T15:23:13.937Z,31.80
2018-09-08T15:25:42.701Z,31.30
2018-09-08T15:28:11.361Z,32.00
2018-09-08T15:30:40.073Z,32.40
2018-09-08T15:33:08.696Z,31.90
2018-09-08T15:35:37.483Z,31.60
2018-09-08T15:38:06.165Z,32.40
2018-09-08T15:40:34.785Z,32.00
2018-09-08T15:43:03.833Z,31.70
2018-09-08T15:45:32.541Z,32.40
2018-09-08T15:48:01.360Z,32.40
2018-09-08T15:50:30.013Z,32.40
2018-09-08T15:52:58.772Z,32.40
2018-09-08T15:55:29.302Z,32.10
2018-09-08T15:57:58.012Z,32.50
2018-09-08T16:00:26.678Z,32.20
2018-09-08T16:02:55.318Z,31.90
2018-09-08T16:05:23.962Z,32.00
2018-09-08T16:07:52.573Z,32.70
2018-09-08T16:10:21.444Z,33.10
2018-09-08T16:12:50.086Z,32.50
2018-09-08T16:15:18.766Z,33.20
2018-09-08T16:17:47.492Z,33.40
2018-09-08T16:20:16.144Z,33.90
2018-09-08T16:22:44.846Z,34.00
2018-09-08T16:25:13.520Z,34.30
2018-09-08T16:27:42.183Z,34.60
2018-09-08T16:30:10.873Z,35.30
2018-09-08T16:32:39.664Z,34.90
2018-09-08T16:35:08.369Z,34.90
2018-09-08T16:37:37.103Z,35.20
2018-09-08T16:40:06.382Z,35.70
2018-09-08T16:42:35.366Z,36.10
2018-09-08T16:45:04.098Z,36.50
2018-09-08T16:47:32.745Z,36.90
2018-09-08T16:50:01.742Z,37.30
2018-09-08T16:52:30.561Z,37.30
2018-09-08T16:54:59.729Z,37.60
2018-09-08T16:57:29.037Z,37.80
2018-09-08T16:59:58.085Z,38.10
2018-09-08T17:02:27.082Z,38.50
2018-09-08T17:04:56.034Z,38.80
2018-09-08T17:07:25.198Z,39.10
2018-09-08T17:09:54.150Z,39.30
2018-09-08T17:12:23.270Z,39.60
2018-09-08T17:14:52.246Z,40.50
2018-09-08T17:17:21.822Z,40.10
2018-09-08T17:19:50.791Z,40.40
2018-09-08T17:22:19.783Z,40.60
2018-09-08T17:24:48.713Z,40.70
2018-09-08T17:27:17.889Z,41.00
2018-09-08T17:29:46.965Z,41.30
2018-09-08T17:32:16.003Z,41.50
2018-09-08T17:34:45.057Z,41.90
2018-09-08T17:37:13.972Z,41.90
2018-09-08T17:39:42.949Z,42.70
2018-09-08T17:42:11.882Z,43.10
2018-09-08T17:44:40.795Z,43.50
2018-09-08T17:47:09.749Z,43.90
2018-09-08T17:49:38.709Z,44.20
2018-09-08T17:52:08.117Z,44.40
2018-09-08T17:54:37.263Z,44.80
2018-09-08T17:57:06.242Z,45.10
2018-09-08T17:59:35.280Z,45.40
2018-09-08T18:02:04.278Z,45.80
2018-09-08T18:04:33.232Z,46.10
2018-09-08T18:07:02.119Z,46.30
2018-09-08T18:09:31.117Z,46.60
2018-09-08T18:12:00.061Z,46.90
2018-09-08T18:14:29.273Z,47.10
2018-09-08T18:16:58.216Z,47.30
2018-09-08T18:19:27.624Z,47.50
2018-09-08T18:21:56.567Z,47.70
2018-09-08T18:24:25.641Z,48.00
2018-09-08T18:26:54.794Z,48.10
2018-09-08T18:29:23.812Z,48.30
2018-09-08T18:31:52.751Z,48.90
2018-09-08T18:34:21.724Z,48.50
2018-09-08T18:36:50.679Z,48.50
2018-09-08T18:39:19.817Z,48.60
2018-09-08T18:41:48.779Z,49.10
2018-09-08T18:44:17.917Z,49.00
2018-09-08T18:46:47.618Z,49.20
2018-09-08T18:49:16.953Z,49.40
2018-09-08T18:51:45.911Z,49.70
2018-09-08T18:54:14.940Z,50.00
2018-09-08T18:56:44.429Z,50.30
2018-09-08T18:59:13.416Z,51.00
2018-09-08T19:01:42.785Z,50.90
2018-09-08T19:04:11.887Z,51.00
2018-09-08T19:06:40.862Z,51.30
2018-09-08T19:09:09.825Z,51.50
2018-09-08T19:11:39.629Z,51.80
2018-09-08T19:14:13.289Z,51.60
2018-09-08T19:16:42.241Z,51.80
2018-09-08T19:19:11.336Z,52.00
2018-09-08T19:21:40.567Z,52.20
2018-09-08T19:24:14.893Z,52.40
2018-09-08T19:26:43.825Z,52.60
2018-09-08T19:29:18.661Z,52.80
2018-09-08T19:31:47.781Z,53.00
2018-09-08T19:34:17.155Z,53.10
2018-09-08T19:36:46.159Z,53.30
2018-09-08T19:39:15.215Z,53.30
2018-09-08T19:41:44.800Z,53.40
2018-09-08T19:44:13.895Z,53.60
2018-09-08T19:46:48.199Z,53.60
2018-09-08T19:49:17.159Z,53.80
2018-09-08T19:51:46.250Z,53.80
2018-09-08T19:54:15.236Z,54.00
2018-09-08T19:56:49.498Z,53.90
2018-09-08T19:59:18.513Z,54.10
2018-09-08T20:01:47.490Z,54.30
2018-09-08T20:04:17.232Z,54.40
2018-09-08T20:06:46.285Z,54.70
2018-09-08T20:09:15.237Z,54.90
2018-09-08T20:11:44.362Z,55.20
2018-09-08T20:14:13.346Z,55.30
2018-09-08T20:16:42.297Z,55.60
2018-09-08T20:19:11.354Z,55.60
2018-09-08T20:21:40.417Z,55.70
2018-09-08T20:24:09.390Z,56.00
2018-09-08T20:26:38.454Z,56.00
2018-09-08T20:29:07.723Z,56.10
2018-09-08T20:31:36.670Z,56.10
2018-09-08T20:34:05.636Z,55.90
2018-09-08T20:36:35.324Z,55.60
2018-09-08T20:39:05.104Z,55.40
2018-09-08T20:41:34.050Z,55.20
2018-09-08T20:44:03.011Z,55.20
2018-09-08T20:46:31.996Z,55.10
2018-09-08T20:49:00.945Z,55.10
2018-09-08T20:51:29.902Z,55.50
2018-09-08T20:53:58.974Z,55.20
2018-09-08T20:56:28.302Z,55.30
2018-09-08T20:58:57.247Z,55.60
2018-09-08T21:01:26.456Z,55.40
2018-09-08T21:03:55.712Z,55.40
2018-09-08T21:06:24.800Z,55.70
2018-09-08T21:08:53.763Z,55.80
2018-09-08T21:11:22.758Z,55.80
2018-09-08T21:13:51.717Z,56.00
2018-09-08T21:16:20.696Z,56.20
2018-09-08T21:18:49.684Z,56.30
2018-09-08T21:21:18.609Z,56.60
2018-09-08T21:23:47.609Z,56.80
2018-09-08T21:26:16.551Z,57.00
2018-09-08T21:28:45.687Z,57.20
2018-09-08T21:31:14.651Z,57.20
2018-09-08T21:33:43.579Z,57.40
2018-09-08T21:36:12.558Z,57.50
2018-09-08T21:38:41.923Z,57.50
2018-09-08T21:41:10.970Z,57.60
2018-09-08T21:43:39.971Z,57.90
2018-09-08T21:46:08.919Z,57.90
2018-09-08T21:48:37.890Z,57.90
2018-09-08T21:51:06.899Z,57.90
2018-09-08T21:53:35.879Z,58.00
2018-09-08T21:56:04.867Z,58.40
2018-09-08T21:58:34.421Z,58.60
2018-09-08T22:01:08.729Z,58.60
2018-09-08T22:03:37.665Z,58.40
2018-09-08T22:06:06.969Z,58.30
2018-09-08T22:08:36.849Z,58.10
2018-09-08T22:11:07.010Z,58.00
2018-09-08T22:13:36.373Z,58.00
2018-09-08T22:16:05.472Z,58.20
2018-09-08T22:18:35.008Z,58.50
2018-09-08T22:21:03.978Z,58.70
2018-09-08T22:23:32.898Z,59.00
2018-09-08T22:26:01.838Z,59.30
2018-09-08T22:28:30.794Z,60.10
2018-09-08T22:30:59.719Z,60.50
2018-09-08T22:33:28.670Z,60.80
2018-09-08T22:35:57.663Z,60.80
2018-09-08T22:38:26.810Z,60.50
2018-09-08T22:40:55.764Z,60.20
2018-09-08T22:43:24.712Z,60.30
2018-09-08T22:45:53.658Z,60.10
2018-09-08T22:48:22.596Z,60.10
2018-09-08T22:50:51.568Z,60.00
2018-09-08T22:53:20.521Z,59.80
2018-09-08T22:55:49.492Z,59.00
2018-09-08T22:58:18.495Z,59.30
2018-09-08T23:00:47.428Z,59.20
2018-09-08T23:03:16.368Z,59.10
2018-09-08T23:05:45.356Z,59.10
2018-09-08T23:08:14.304Z,59.30
2018-09-08T23:10:43.243Z,59.40
2018-09-08T23:13:12.178Z,59.80
2018-09-08T23:15:41.154Z,59.60
2018-09-08T23:18:10.084Z,59.30
2018-09-08T23:20:39.074Z,59.30
2018-09-08T23:23:08.019Z,59.40
2018-09-08T23:25:36.996Z,59.30
2018-09-08T23:28:05.963Z,59.20
2018-09-08T23:30:35.044Z,59.30
2018-09-08T23:33:03.981Z,59.50
2018-09-08T23:35:32.920Z,59.40
2018-09-08T23:38:01.905Z,59.60
2018-09-08T23:40:30.913Z,59.80
2018-09-08T23:42:59.857Z,60.00
2018-09-08T23:45:28.914Z,60.20
2018-09-08T23:47:57.823Z,60.50
2018-09-08T23:50:26.861Z,61.10
2018-09-08T23:52:55.921Z,61.10
2018-09-08T23:55:24.869Z,61.10
2018-09-08T23:57:53.838Z,61.50
