createdAt,value
2023-05-10T00:01:36.582Z,12.83
2023-05-10T00:04:28.125Z,12.92
2023-05-10T00:07:18.554Z,12.90
2023-05-10T00:10:07.431Z,13.01
2023-05-10T00:12:55.572Z,12.99
2023-05-10T00:15:43.843Z,13.01
2023-05-10T00:18:31.824Z,12.99
2023-05-10T00:21:20.012Z,12.99
2023-05-10T00:24:09.391Z,12.97
2023-05-10T00:26:57.365Z,12.98
2023-05-10T00:29:45.785Z,12.98
2023-05-10T00:32:33.771Z,13.06
2023-05-10T00:35:22.759Z,13.06
2023-05-10T00:38:10.707Z,13.08
2023-05-10T00:41:00.251Z,13.02
2023-05-10T00:43:51.919Z,12.98
2023-05-10T00:46:40.165Z,13.05
2023-05-10T00:49:28.602Z,13.01
2023-05-10T00:52:16.582Z,13.07
2023-05-10T00:55:06.695Z,12.91
2023-05-10T00:57:56.179Z,12.89
2023-05-10T01:00:45.935Z,12.85
2023-05-10T01:03:34.332Z,12.83
2023-05-10T01:06:22.846Z,12.76
2023-05-10T01:09:12.574Z,12.86
2023-05-10T01:12:02.933Z,12.82
2023-05-10T01:14:52.970Z,12.87
2023-05-10T01:17:42.785Z,12.95
2023-05-10T01:20:38.360Z,12.91
2023-05-10T01:23:45.387Z,12.94
2023-05-10T01:27:18.114Z,12.92
2023-05-10T01:30:56.998Z,13.00
2023-05-10T01:33:53.217Z,12.99
2023-05-10T01:36:47.984Z,12.98
2023-05-10T01:39:46.332Z,12.98
2023-05-10T01:42:42.643Z,12.98
2023-05-10T01:45:35.646Z,12.90
2023-05-10T01:48:26.669Z,12.93
2023-05-10T01:51:21.843Z,12.97
2023-05-10T01:54:11.808Z,12.91
2023-05-10T01:57:04.415Z,12.89
2023-05-10T01:59:53.253Z,12.80
2023-05-10T02:02:44.213Z,12.87
2023-05-10T02:05:35.167Z,12.84
2023-05-10T02:08:25.858Z,12.87
2023-05-10T02:11:15.775Z,12.90
2023-05-10T02:14:04.674Z,12.86
2023-05-10T02:16:53.876Z,12.84
2023-05-10T02:19:44.082Z,12.76
2023-05-10T02:22:33.341Z,12.78
2023-05-10T02:25:24.254Z,12.74
2023-05-10T02:28:14.252Z,12.70
2023-05-10T02:31:02.989Z,12.72
2023-05-10T02:33:52.256Z,12.73
2023-05-10T02:36:41.457Z,12.62
2023-05-10T02:39:31.743Z,12.57
2023-05-10T02:42:24.461Z,12.63
2023-05-10T02:45:17.473Z,12.60
2023-05-10T02:48:06.208Z,12.58
2023-05-10T02:50:57.937Z,12.63
2023-05-10T02:53:48.194Z,12.53
2023-05-10T02:56:42.567Z,12.58
2023-05-10T02:59:33.773Z,12.58
2023-05-10T03:02:22.607Z,12.58
2023-05-10T03:05:11.039Z,12.61
2023-05-10T03:07:59.076Z,12.62
2023-05-10T03:10:57.486Z,12.61
2023-05-10T03:13:56.311Z,12.60
2023-05-10T03:16:48.965Z,12.42
2023-05-10T03:19:45.488Z,12.67
2023-05-10T03:22:39.003Z,12.62
2023-05-10T03:25:28.351Z,12.59
2023-05-10T03:28:17.517Z,12.49
2023-05-10T03:31:08.075Z,12.61
2023-05-10T03:33:57.901Z,12.61
2023-05-10T03:36:48.156Z,12.60
2023-05-10T03:39:36.665Z,12.61
2023-05-10T03:42:27.159Z,12.67
2023-05-10T03:45:15.295Z,12.64
2023-05-10T03:48:03.378Z,12.59
2023-05-10T03:50:53.295Z,12.60
2023-05-10T03:53:41.263Z,12.62
2023-05-10T03:56:29.628Z,12.52
2023-05-10T03:59:18.025Z,12.53
2023-05-10T04:02:06.045Z,12.48
2023-05-10T04:04:54.408Z,12.46
2023-05-10T04:07:45.232Z,12.48
2023-05-10T04:10:33.579Z,12.46
2023-05-10T04:13:21.649Z,12.41
2023-05-10T04:16:10.391Z,12.45
2023-05-10T04:18:58.363Z,12.49
2023-05-10T04:21:47.157Z,12.46
2023-05-10T04:24:36.520Z,12.57
2023-05-10T04:27:24.432Z,12.37
2023-05-10T04:30:13.312Z,12.44
2023-05-10T04:33:01.336Z,12.48
2023-05-10T04:35:49.534Z,12.51
2023-05-10T04:38:37.577Z,12.52
2023-05-10T04:41:27.286Z,12.61
2023-05-10T04:44:15.205Z,12.51
2023-05-10T04:47:04.153Z,12.52
2023-05-10T04:49:52.525Z,12.55
2023-05-10T04:52:40.446Z,12.63
2023-05-10T04:55:28.775Z,12.60
2023-05-10T04:58:18.092Z,12.64
2023-05-10T05:01:09.575Z,12.56
2023-05-10T05:03:57.725Z,12.54
2023-05-10T05:06:46.072Z,12.56
2023-05-10T05:09:34.242Z,12.58
2023-05-10T05:12:22.442Z,12.50
2023-05-10T05:15:12.776Z,12.61
2023-05-10T05:18:01.033Z,12.61
2023-05-10T05:20:49.293Z,12.28
2023-05-10T05:23:37.284Z,12.63
2023-05-10T05:26:25.715Z,12.72
2023-05-10T05:29:13.635Z,12.75
2023-05-10T05:32:03.384Z,12.84
2023-05-10T05:34:51.940Z,12.74
2023-05-10T05:37:39.916Z,12.83
2023-05-10T05:40:27.892Z,12.68
2023-05-10T05:43:16.186Z,12.82
2023-05-10T05:46:04.557Z,12.88
2023-05-10T05:48:53.851Z,12.80
2023-05-10T05:51:41.986Z,12.86
2023-05-10T05:54:30.463Z,12.86
2023-05-10T05:57:18.522Z,12.85
2023-05-10T06:00:08.135Z,12.91
2023-05-10T06:03:05.765Z,12.89
2023-05-10T06:05:55.026Z,12.85
2023-05-10T06:08:43.182Z,12.84
2023-05-10T06:11:33.096Z,12.95
2023-05-10T06:14:22.169Z,12.98
2023-05-10T06:17:10.365Z,12.89
2023-05-10T06:19:58.318Z,12.95
2023-05-10T06:22:47.799Z,12.90
2023-05-10T06:25:35.682Z,13.05
2023-05-10T06:28:23.956Z,13.15
2023-05-10T06:31:12.807Z,13.19
2023-05-10T06:34:00.988Z,13.26
2023-05-10T06:36:49.132Z,13.40
2023-05-10T06:39:38.735Z,13.38
2023-05-10T06:42:28.292Z,13.50
2023-05-10T06:45:17.068Z,13.62
2023-05-10T06:48:05.958Z,13.48
2023-05-10T06:50:54.004Z,13.68
2023-05-10T06:53:41.959Z,13.74
2023-05-10T06:56:31.217Z,13.77
2023-05-10T06:59:20.635Z,13.76
2023-05-10T07:02:08.951Z,13.92
2023-05-10T07:04:58.417Z,13.77
2023-05-10T07:07:48.687Z,13.75
2023-05-10T07:10:36.674Z,13.79
2023-05-10T07:13:26.267Z,13.66
2023-05-10T07:16:14.257Z,13.64
2023-05-10T07:19:03.450Z,13.49
2023-05-10T07:21:51.757Z,13.54
2023-05-10T07:24:40.009Z,13.52
2023-05-10T07:27:28.003Z,13.66
2023-05-10T07:30:17.380Z,13.77
2023-05-10T07:33:05.623Z,13.92
2023-05-10T07:35:53.540Z,13.96
2023-05-10T07:38:41.896Z,14.15
2023-05-10T07:41:29.832Z,14.35
2023-05-10T07:44:19.745Z,14.51
2023-05-10T07:47:09.072Z,15.04
2023-05-10T07:49:57.410Z,15.24
2023-05-10T07:52:45.638Z,15.39
2023-05-10T07:55:33.591Z,15.51
2023-05-10T07:58:22.031Z,15.71
2023-05-10T08:01:09.926Z,15.76
2023-05-10T08:04:01.187Z,15.69
2023-05-10T08:09:58.733Z,15.55
2023-05-10T08:12:47.213Z,15.64
2023-05-10T08:15:36.871Z,15.46
2023-05-10T08:18:24.878Z,15.33
2023-05-10T08:21:14.613Z,15.31
2023-05-10T08:24:03.231Z,15.13
2023-05-10T08:26:51.205Z,15.32
2023-05-10T08:29:49.639Z,15.21
2023-05-10T08:32:38.950Z,15.31
2023-05-10T08:35:27.325Z,15.47
2023-05-10T08:38:16.947Z,15.47
2023-05-10T08:41:06.248Z,15.79
2023-05-10T08:43:55.684Z,15.87
2023-05-10T08:46:48.556Z,15.83
2023-05-10T08:49:38.992Z,16.18
2023-05-10T08:52:28.438Z,16.13
2023-05-10T08:55:18.709Z,16.06
2023-05-10T08:58:07.215Z,16.30
2023-05-10T09:00:55.809Z,16.08
2023-05-10T09:03:44.525Z,16.45
2023-05-10T09:06:33.097Z,16.02
2023-05-10T09:09:22.383Z,16.30
2023-05-10T09:12:12.532Z,16.64
2023-05-10T09:17:51.321Z,16.49
2023-05-10T09:20:40.182Z,16.38
2023-05-10T09:23:33.045Z,15.87
2023-05-10T09:26:24.486Z,15.72
2023-05-10T09:29:15.995Z,15.67
2023-05-10T09:32:05.511Z,15.36
2023-05-10T09:34:53.671Z,15.01
2023-05-10T09:37:43.497Z,14.50
2023-05-10T09:40:32.680Z,13.86
2023-05-10T09:43:21.781Z,13.74
2023-05-10T09:46:12.612Z,13.65
2023-05-10T09:49:00.618Z,13.56
2023-05-10T09:51:48.995Z,13.71
2023-05-10T09:54:37.694Z,13.98
2023-05-10T09:57:26.845Z,14.22
2023-05-10T10:00:19.938Z,14.63
2023-05-10T10:03:15.071Z,14.95
2023-05-10T10:06:03.553Z,14.86
2023-05-10T10:08:52.594Z,15.26
2023-05-10T10:11:42.399Z,15.76
2023-05-10T10:14:30.770Z,15.99
2023-05-10T10:17:19.788Z,15.73
2023-05-10T10:20:12.227Z,15.85
2023-05-10T10:23:00.438Z,15.41
2023-05-10T10:25:50.214Z,15.27
2023-05-10T10:28:43.228Z,15.43
2023-05-10T10:31:40.039Z,15.32
2023-05-10T10:34:29.881Z,15.03
2023-05-10T10:37:19.762Z,14.78
2023-05-10T10:40:24.978Z,14.69
2023-05-10T10:43:26.621Z,14.45
2023-05-10T10:46:16.523Z,14.59
2023-05-10T10:49:11.911Z,14.69
2023-05-10T10:52:16.737Z,14.92
2023-05-10T10:55:09.109Z,15.32
2023-05-10T10:58:03.423Z,15.81
2023-05-10T11:00:51.713Z,16.19
2023-05-10T11:03:40.219Z,16.20
2023-05-10T11:06:32.874Z,16.52
2023-05-10T11:09:21.704Z,16.80
2023-05-10T11:12:11.779Z,16.36
2023-05-10T11:14:59.940Z,16.77
2023-05-10T11:17:53.193Z,16.58
2023-05-10T11:20:41.462Z,16.45
2023-05-10T11:23:33.703Z,16.19
2023-05-10T11:26:24.152Z,16.33
2023-05-10T11:29:15.100Z,16.66
2023-05-10T11:32:03.520Z,16.91
2023-05-10T11:34:51.427Z,17.03
2023-05-10T11:37:42.525Z,17.34
2023-05-10T11:40:30.525Z,17.42
2023-05-10T11:43:18.706Z,17.56
2023-05-10T11:46:09.207Z,16.91
2023-05-10T11:49:01.843Z,16.85
2023-05-10T11:51:49.795Z,16.69
2023-05-10T11:54:38.140Z,16.49
2023-05-10T11:57:29.221Z,16.06
2023-05-10T12:00:18.039Z,15.94
2023-05-10T12:03:08.255Z,15.86
2023-05-10T12:05:56.966Z,15.87
2023-05-10T12:08:47.625Z,16.06
2023-05-10T12:11:39.660Z,16.44
2023-05-10T12:14:29.380Z,16.79
2023-05-10T12:17:17.271Z,17.25
2023-05-10T12:20:23.627Z,18.02
2023-05-10T12:23:11.975Z,18.29
2023-05-10T12:26:04.186Z,18.79
2023-05-10T12:28:52.404Z,18.70
2023-05-10T12:31:51.463Z,18.40
2023-05-10T12:34:39.704Z,17.79
2023-05-10T12:37:31.153Z,17.96
2023-05-10T12:40:19.610Z,17.52
2023-05-10T12:43:07.534Z,17.69
2023-05-10T12:45:55.915Z,17.71
2023-05-10T12:48:45.672Z,16.82
2023-05-10T12:51:33.641Z,16.57
2023-05-10T12:54:22.984Z,16.20
2023-05-10T12:57:11.207Z,16.17
2023-05-10T12:59:59.253Z,16.13
2023-05-10T13:02:47.231Z,16.13
2023-05-10T13:05:35.407Z,16.54
2023-05-10T13:08:23.401Z,17.00
2023-05-10T13:11:13.040Z,17.62
2023-05-10T13:14:01.408Z,17.63
2023-05-10T13:16:49.417Z,18.42
2023-05-10T13:19:37.414Z,19.07
2023-05-10T13:22:36.274Z,18.90
2023-05-10T13:25:27.716Z,18.81
2023-05-10T13:28:16.981Z,18.89
2023-05-10T13:31:05.213Z,18.75
2023-05-10T13:33:53.156Z,18.94
2023-05-10T13:36:41.255Z,18.56
2023-05-10T13:39:31.930Z,18.47
2023-05-10T13:42:20.085Z,18.70
2023-05-10T13:45:10.701Z,18.59
2023-05-10T13:47:58.665Z,18.09
2023-05-10T13:50:47.276Z,18.34
2023-05-10T13:53:35.209Z,18.02
2023-05-10T13:56:23.324Z,18.14
2023-05-10T13:59:11.272Z,17.98
2023-05-10T14:02:01.069Z,17.74
2023-05-10T14:04:49.333Z,17.88
2023-05-10T14:07:37.220Z,18.19
2023-05-10T14:10:25.135Z,18.06
2023-05-10T14:13:13.089Z,17.79
2023-05-10T14:16:02.244Z,18.27
2023-05-10T14:18:51.552Z,18.39
2023-05-10T14:21:39.908Z,18.26
2023-05-10T14:24:27.831Z,18.16
2023-05-10T14:27:16.158Z,17.98
2023-05-10T14:30:04.588Z,17.80
2023-05-10T14:32:54.863Z,17.90
2023-05-10T14:35:44.172Z,17.56
2023-05-10T14:38:32.097Z,17.60
2023-05-10T14:41:20.450Z,17.71
2023-05-10T14:44:08.435Z,17.80
2023-05-10T14:46:56.844Z,17.72
2023-05-10T14:49:44.765Z,17.80
2023-05-10T14:52:34.447Z,18.01
2023-05-10T14:55:22.460Z,18.00
2023-05-10T14:58:10.603Z,18.11
2023-05-10T15:00:58.911Z,17.84
2023-05-10T15:03:47.241Z,18.05
2023-05-10T15:06:36.804Z,17.63
2023-05-10T15:09:26.113Z,17.64
2023-05-10T15:12:14.468Z,17.81
2023-05-10T15:15:03.025Z,17.66
2023-05-10T15:17:51.411Z,17.87
2023-05-10T15:20:39.388Z,18.03
2023-05-10T15:23:27.799Z,17.56
2023-05-10T15:26:17.322Z,17.69
2023-05-10T15:29:05.251Z,17.73
2023-05-10T15:31:53.720Z,17.65
2023-05-10T15:34:41.932Z,17.52
2023-05-10T15:37:30.040Z,17.55
2023-05-10T15:40:18.185Z,17.50
2023-05-10T15:43:07.917Z,17.83
2023-05-10T15:45:55.786Z,17.88
2023-05-10T15:48:43.959Z,17.98
2023-05-10T15:51:35.369Z,18.09
2023-05-10T15:54:24.493Z,18.27
2023-05-10T15:57:12.785Z,18.07
2023-05-10T16:00:02.327Z,18.19
2023-05-10T16:03:00.288Z,18.40
2023-05-10T16:05:48.427Z,18.54
2023-05-10T16:08:36.580Z,18.09
2023-05-10T16:11:24.566Z,18.56
2023-05-10T16:14:12.697Z,18.93
2023-05-10T16:17:03.132Z,18.92
2023-05-10T16:19:51.189Z,19.09
2023-05-10T16:22:39.415Z,19.13
2023-05-10T16:25:27.298Z,19.36
2023-05-10T16:28:15.379Z,19.21
2023-05-10T16:31:03.768Z,19.18
2023-05-10T16:33:53.164Z,18.93
2023-05-10T16:36:41.080Z,18.96
2023-05-10T16:39:29.238Z,18.86
2023-05-10T16:42:17.836Z,19.11
2023-05-10T16:45:09.012Z,19.19
2023-05-10T16:47:57.220Z,19.34
2023-05-10T16:50:46.743Z,19.34
2023-05-10T16:53:34.729Z,19.95
2023-05-10T16:56:23.280Z,20.24
2023-05-10T16:59:11.519Z,20.41
2023-05-10T17:01:59.521Z,20.03
2023-05-10T17:04:47.696Z,20.05
2023-05-10T17:07:37.107Z,19.33
2023-05-10T17:10:25.007Z,18.89
2023-05-10T17:13:13.386Z,18.52
2023-05-10T17:16:03.477Z,18.36
2023-05-10T17:18:51.961Z,17.89
2023-05-10T17:21:39.914Z,17.82
2023-05-10T17:24:29.753Z,17.37
2023-05-10T17:27:17.652Z,17.22
2023-05-10T17:30:06.995Z,16.92
2023-05-10T17:32:55.032Z,16.77
2023-05-10T17:35:46.538Z,16.68
2023-05-10T17:38:34.489Z,16.46
2023-05-10T17:41:24.828Z,16.29
2023-05-10T17:44:13.347Z,16.19
2023-05-10T17:47:02.263Z,16.01
2023-05-10T17:49:50.188Z,15.82
2023-05-10T17:52:38.636Z,15.72
2023-05-10T17:55:27.095Z,15.55
2023-05-10T17:58:16.649Z,15.33
2023-05-10T18:01:04.792Z,15.26
2023-05-10T18:03:53.393Z,15.22
2023-05-10T18:06:41.610Z,15.24
2023-05-10T18:09:30.501Z,14.88
2023-05-10T18:12:18.723Z,15.03
2023-05-10T18:15:09.567Z,14.98
2023-05-10T18:17:57.540Z,14.76
2023-05-10T18:20:46.806Z,14.66
2023-05-10T18:23:34.728Z,14.67
2023-05-10T18:26:23.021Z,14.44
2023-05-10T18:29:10.962Z,14.41
2023-05-10T18:32:00.588Z,14.35
2023-05-10T18:34:48.506Z,14.31
2023-05-10T18:37:38.557Z,13.79
2023-05-10T18:40:28.535Z,14.11
2023-05-10T18:43:16.794Z,13.92
2023-05-10T18:46:04.890Z,13.88
2023-05-10T18:48:55.548Z,14.05
2023-05-10T18:51:43.496Z,14.08
2023-05-10T18:54:31.721Z,14.11
2023-05-10T18:57:21.024Z,14.13
2023-05-10T19:00:11.480Z,14.09
2023-05-10T19:02:59.477Z,14.03
2023-05-10T19:05:49.417Z,13.91
2023-05-10T19:08:37.345Z,14.13
2023-05-10T19:11:26.199Z,14.07
2023-05-10T19:14:14.216Z,13.98
2023-05-10T19:17:02.492Z,13.80
2023-05-10T19:19:50.620Z,13.58
2023-05-10T19:25:30.756Z,13.35
2023-05-10T19:28:19.085Z,13.32
2023-05-10T19:31:08.762Z,13.25
2023-05-10T19:33:59.985Z,13.28
2023-05-10T19:36:48.635Z,13.47
2023-05-10T19:39:37.954Z,13.67
2023-05-10T19:42:25.954Z,13.69
2023-05-10T19:45:15.954Z,13.81
2023-05-10T19:48:04.513Z,13.96
2023-05-10T19:50:53.450Z,13.99
2023-05-10T19:53:44.579Z,14.20
2023-05-10T19:56:34.259Z,14.22
2023-05-10T19:59:22.254Z,14.05
2023-05-10T20:02:10.628Z,14.00
2023-05-10T20:04:58.668Z,13.83
2023-05-10T20:07:46.914Z,14.09
2023-05-10T20:10:34.798Z,14.06
2023-05-10T20:13:24.724Z,13.92
2023-05-10T20:16:12.677Z,13.94
2023-05-10T20:19:01.401Z,13.87
2023-05-10T20:21:49.349Z,13.65
2023-05-10T20:24:37.675Z,13.66
2023-05-10T20:27:25.666Z,13.73
2023-05-10T20:30:15.928Z,13.58
2023-05-10T20:33:04.207Z,13.63
2023-05-10T20:35:52.404Z,13.47
2023-05-10T20:38:40.324Z,13.35
2023-05-10T20:41:28.488Z,13.42
2023-05-10T20:44:16.436Z,13.34
2023-05-10T20:47:06.787Z,13.33
2023-05-10T20:49:54.755Z,13.04
2023-05-10T20:52:42.963Z,12.99
2023-05-10T20:55:30.907Z,12.95
2023-05-10T20:58:19.125Z,12.89
2023-05-10T21:01:07.050Z,12.89
2023-05-10T21:03:56.347Z,12.84
2023-05-10T21:06:44.608Z,12.59
2023-05-10T21:09:32.895Z,12.53
2023-05-10T21:12:20.842Z,12.52
2023-05-10T21:15:10.404Z,12.37
2023-05-10T21:17:59.762Z,12.23
2023-05-10T21:20:49.618Z,11.93
2023-05-10T21:23:37.537Z,12.06
2023-05-10T21:26:26.117Z,11.95
2023-05-10T21:29:14.137Z,11.81
2023-05-10T21:32:02.610Z,11.36
2023-05-10T21:34:51.083Z,11.89
2023-05-10T21:37:40.682Z,11.97
2023-05-10T21:40:29.629Z,12.21
2023-05-10T21:43:17.792Z,12.30
2023-05-10T21:46:05.907Z,12.30
2023-05-10T21:48:54.131Z,11.92
2023-05-10T21:51:42.049Z,11.83
2023-05-10T21:54:31.689Z,11.74
2023-05-10T21:57:21.366Z,11.63
2023-05-10T22:00:11.371Z,11.65
2023-05-10T22:03:00.714Z,11.47
2023-05-10T22:05:49.099Z,11.26
2023-05-10T22:08:37.032Z,11.25
2023-05-10T22:11:26.773Z,11.20
2023-05-10T22:14:14.739Z,11.01
2023-05-10T22:17:02.693Z,10.91
2023-05-10T22:19:50.641Z,10.86
2023-05-10T22:22:38.720Z,10.72
2023-05-10T22:25:27.030Z,10.72
2023-05-10T22:28:16.481Z,10.54
2023-05-10T22:31:04.684Z,10.57
2023-05-10T22:33:53.069Z,10.44
2023-05-10T22:36:41.013Z,10.38
2023-05-10T22:39:29.233Z,10.28
2023-05-10T22:42:17.467Z,10.09
2023-05-10T22:45:08.813Z,10.19
2023-05-10T22:47:56.791Z,10.04
2023-05-10T22:50:45.010Z,9.83
2023-05-10T22:53:32.900Z,9.90
2023-05-10T22:56:21.949Z,10.03
2023-05-10T22:59:10.071Z,9.98
2023-05-10T23:02:00.220Z,9.85
2023-05-10T23:04:48.233Z,9.76
2023-05-10T23:07:36.904Z,9.89
2023-05-10T23:10:25.118Z,9.78
2023-05-10T23:13:13.319Z,9.82
2023-05-10T23:16:05.998Z,9.75
2023-05-10T23:18:55.561Z,9.79
2023-05-10T23:21:43.533Z,9.90
2023-05-10T23:24:31.451Z,10.03
2023-05-10T23:27:19.333Z,9.88
2023-05-10T23:30:08.872Z,9.79
2023-05-10T23:32:56.831Z,9.88
2023-05-10T23:35:46.304Z,9.93
2023-05-10T23:38:34.244Z,9.88
2023-05-10T23:41:22.789Z,9.86
2023-05-10T23:44:10.832Z,9.99
2023-05-10T23:46:58.744Z,9.94
2023-05-10T23:49:46.644Z,9.89
2023-05-10T23:52:36.379Z,9.89
2023-05-10T23:55:24.262Z,9.98
2023-05-10T23:58:12.554Z,9.99
