createdAt,value
2024-04-05T00:00:45.703Z,88.45
2024-04-05T00:02:48.549Z,134.27
2024-04-05T00:04:51.526Z,193.00
2024-04-05T00:06:54.657Z,104.91
2024-04-05T00:08:57.377Z,81.18
2024-04-05T00:11:00.434Z,63.55
2024-04-05T00:13:03.209Z,113.82
2024-04-05T00:15:07.483Z,100.09
2024-04-05T00:17:10.247Z,90.00
2024-04-05T00:19:13.425Z,90.09
2024-04-05T00:21:16.831Z,72.91
2024-04-05T00:23:19.663Z,59.00
2024-04-05T00:25:23.430Z,54.09
2024-04-05T00:27:27.920Z,67.82
2024-04-05T00:29:30.788Z,74.00
2024-04-05T00:31:34.814Z,59.00
2024-04-05T00:33:38.218Z,45.45
2024-04-05T00:35:48.799Z,43.82
2024-04-05T00:37:52.280Z,47.36
2024-04-05T00:39:55.126Z,69.27
2024-04-05T00:41:58.159Z,68.82
2024-04-05T00:44:00.988Z,63.91
2024-04-05T00:46:05.924Z,72.00
2024-04-05T00:48:09.309Z,83.36
2024-04-05T00:50:12.292Z,66.91
2024-04-05T00:52:15.704Z,67.27
2024-04-05T00:54:20.777Z,79.09
2024-04-05T00:56:25.426Z,80.73
2024-04-05T00:58:28.692Z,101.82
2024-04-05T01:00:32.352Z,126.45
2024-04-05T01:02:35.150Z,125.73
2024-04-05T01:04:38.299Z,86.27
2024-04-05T01:06:42.402Z,66.91
2024-04-05T01:08:45.666Z,70.27
2024-04-05T01:10:48.737Z,69.45
2024-04-05T01:13:04.051Z,66.36
2024-04-05T01:15:07.074Z,55.09
2024-04-05T01:17:09.846Z,68.64
2024-04-05T01:19:16.801Z,94.00
2024-04-05T01:21:21.543Z,54.00
2024-04-05T01:23:27.746Z,76.82
2024-04-05T01:25:31.728Z,73.64
2024-04-05T01:27:34.812Z,60.73
2024-04-05T01:29:37.755Z,59.27
2024-04-05T01:31:40.732Z,55.91
2024-04-05T01:33:43.902Z,116.91
2024-04-05T01:35:46.835Z,89.55
2024-04-05T01:37:50.063Z,109.18
2024-04-05T01:39:52.828Z,117.73
2024-04-05T01:41:55.634Z,79.27
2024-04-05T01:43:58.779Z,63.09
2024-04-05T01:46:01.432Z,63.18
2024-04-05T01:48:04.716Z,56.18
2024-04-05T01:50:07.950Z,114.45
2024-04-05T01:52:10.926Z,78.36
2024-04-05T01:54:13.893Z,99.91
2024-04-05T01:56:16.897Z,90.64
2024-04-05T01:58:20.041Z,96.36
2024-04-05T02:00:23.123Z,118.36
2024-04-05T02:02:27.778Z,119.64
2024-04-05T02:04:31.431Z,141.82
2024-04-05T02:06:35.375Z,118.36
2024-04-05T02:08:38.015Z,111.91
2024-04-05T02:10:41.100Z,94.82
2024-04-05T02:12:44.249Z,68.00
2024-04-05T02:14:47.413Z,70.91
2024-04-05T02:16:50.350Z,71.73
2024-04-05T02:18:53.388Z,78.91
2024-04-05T02:20:57.583Z,114.73
2024-04-05T02:23:01.039Z,106.91
2024-04-05T02:25:05.508Z,109.27
2024-04-05T02:27:08.918Z,95.73
2024-04-05T02:29:12.584Z,91.45
2024-04-05T02:31:15.413Z,99.64
2024-04-05T02:33:18.539Z,118.91
2024-04-05T02:35:22.583Z,105.55
2024-04-05T02:37:25.555Z,69.64
2024-04-05T02:39:28.660Z,75.00
2024-04-05T02:41:31.893Z,89.91
2024-04-05T02:43:34.903Z,59.82
2024-04-05T02:45:37.581Z,59.91
2024-04-05T02:47:40.509Z,59.91
2024-04-05T02:49:43.368Z,55.55
2024-04-05T02:51:46.527Z,54.18
2024-04-05T02:53:49.442Z,54.82
2024-04-05T02:55:52.767Z,53.91
2024-04-05T02:57:55.738Z,53.64
2024-04-05T02:59:58.779Z,53.00
2024-04-05T03:02:01.452Z,48.18
2024-04-05T03:04:04.546Z,46.09
2024-04-05T03:06:07.516Z,45.18
2024-04-05T03:08:10.420Z,45.73
2024-04-05T03:10:13.217Z,46.27
2024-04-05T03:12:16.494Z,46.09
2024-04-05T03:14:19.277Z,51.09
2024-04-05T03:16:24.347Z,59.64
2024-04-05T03:18:27.264Z,53.55
2024-04-05T03:20:30.470Z,57.73
2024-04-05T03:22:33.734Z,57.36
2024-04-05T03:24:36.419Z,67.18
2024-04-05T03:26:39.331Z,76.82
2024-04-05T03:28:45.223Z,60.55
2024-04-05T03:30:47.927Z,68.73
2024-04-05T03:32:50.898Z,57.36
2024-04-05T03:34:54.313Z,54.00
2024-04-05T03:36:57.275Z,55.18
2024-04-05T03:39:01.331Z,54.64
2024-04-05T03:41:04.440Z,52.91
2024-04-05T03:43:08.020Z,123.73
2024-04-05T03:45:10.782Z,102.00
2024-04-05T03:47:13.861Z,105.91
2024-04-05T03:49:17.091Z,111.64
2024-04-05T03:51:20.063Z,99.91
2024-04-05T03:53:23.112Z,65.09
2024-04-05T03:55:26.013Z,54.91
2024-04-05T03:57:28.609Z,60.55
2024-04-05T03:59:31.728Z,61.00
2024-04-05T04:01:34.570Z,63.45
2024-04-05T04:03:37.536Z,60.55
2024-04-05T04:05:40.660Z,58.45
2024-04-05T04:07:43.607Z,58.73
2024-04-05T04:09:46.423Z,60.00
2024-04-05T04:11:49.396Z,58.55
2024-04-05T04:13:52.081Z,86.27
2024-04-05T04:15:55.774Z,109.27
2024-04-05T04:17:58.516Z,99.45
2024-04-05T04:20:04.660Z,112.91
2024-04-05T04:22:07.860Z,63.82
2024-04-05T04:24:11.715Z,73.09
2024-04-05T04:26:16.223Z,70.09
2024-04-05T04:28:19.216Z,145.55
2024-04-05T04:30:22.132Z,264.64
2024-04-05T04:32:25.079Z,295.55
2024-04-05T04:34:28.283Z,167.45
2024-04-05T04:36:31.262Z,64.64
2024-04-05T04:38:34.340Z,55.55
2024-04-05T04:40:37.921Z,65.27
2024-04-05T04:42:40.908Z,80.00
2024-04-05T04:44:43.859Z,73.55
2024-04-05T04:46:46.705Z,80.18
2024-04-05T04:48:49.812Z,70.00
2024-04-05T04:50:55.817Z,64.82
2024-04-05T04:52:58.703Z,74.45
2024-04-05T04:55:02.694Z,99.27
2024-04-05T04:57:05.945Z,91.73
2024-04-05T04:59:09.301Z,84.09
2024-04-05T05:01:12.487Z,85.55
2024-04-05T05:03:15.229Z,72.18
2024-04-05T05:05:18.978Z,66.18
2024-04-05T05:07:22.149Z,66.82
2024-04-05T05:09:25.171Z,75.27
2024-04-05T05:11:28.090Z,63.82
2024-04-05T05:13:31.140Z,56.82
2024-04-05T05:15:34.210Z,60.27
2024-04-05T05:17:37.793Z,64.00
2024-04-05T05:19:40.966Z,135.91
2024-04-05T05:21:43.962Z,160.45
2024-04-05T05:23:47.020Z,154.36
2024-04-05T05:25:49.804Z,367.27
2024-04-05T05:27:52.923Z,252.45
2024-04-05T05:29:55.848Z,248.27
2024-04-05T05:31:58.944Z,252.00
2024-04-05T05:34:02.032Z,146.27
2024-04-05T05:36:05.428Z,91.27
2024-04-05T05:38:08.387Z,101.18
2024-04-05T05:40:11.336Z,181.09
2024-04-05T05:42:14.544Z,301.09
2024-04-05T05:44:17.706Z,173.55
2024-04-05T05:46:20.400Z,108.18
2024-04-05T05:48:23.113Z,154.00
2024-04-05T05:50:26.363Z,320.73
2024-04-05T05:52:29.506Z,369.27
2024-04-05T05:54:32.677Z,382.55
2024-04-05T05:56:45.012Z,204.36
2024-04-05T06:02:59.956Z,100.45
2024-04-05T06:05:04.703Z,82.73
2024-04-05T06:07:07.892Z,98.36
2024-04-05T06:09:14.202Z,102.45
2024-04-05T06:11:17.182Z,103.36
2024-04-05T06:13:20.073Z,110.55
2024-04-05T06:15:23.164Z,97.82
2024-04-05T06:17:26.745Z,104.91
2024-04-05T06:19:29.679Z,100.64
2024-04-05T06:21:32.970Z,106.36
2024-04-05T06:23:35.706Z,107.55
2024-04-05T06:25:38.491Z,102.45
2024-04-05T06:27:42.590Z,117.36
2024-04-05T06:29:50.156Z,107.82
2024-04-05T06:31:53.338Z,91.82
2024-04-05T06:33:56.248Z,108.91
2024-04-05T06:36:00.197Z,109.45
2024-04-05T06:38:03.786Z,98.73
2024-04-05T06:40:08.784Z,95.73
2024-04-05T06:42:11.813Z,100.55
2024-04-05T06:44:15.327Z,96.45
2024-04-05T06:46:18.175Z,103.55
2024-04-05T06:48:21.351Z,150.18
2024-04-05T06:50:25.558Z,85.55
2024-04-05T06:52:30.933Z,65.91
2024-04-05T06:54:44.594Z,79.73
2024-04-05T06:56:47.791Z,62.27
2024-04-05T06:58:50.671Z,73.82
2024-04-05T07:00:53.651Z,84.45
2024-04-05T07:02:56.620Z,76.55
2024-04-05T07:04:59.374Z,53.18
2024-04-05T07:07:02.659Z,60.73
2024-04-05T07:09:08.663Z,64.55
2024-04-05T07:11:13.416Z,179.27
2024-04-05T07:13:16.389Z,115.18
2024-04-05T07:15:21.031Z,107.45
2024-04-05T07:17:24.364Z,102.91
2024-04-05T07:19:27.105Z,76.09
2024-04-05T07:21:29.880Z,86.00
2024-04-05T07:23:33.801Z,98.73
2024-04-05T07:25:36.880Z,75.18
2024-04-05T07:27:41.540Z,81.09
2024-04-05T07:29:45.549Z,101.73
2024-04-05T07:31:49.326Z,79.27
2024-04-05T07:33:52.499Z,213.91
2024-04-05T07:35:57.231Z,241.55
2024-04-05T07:38:00.039Z,155.64
2024-04-05T07:40:03.741Z,215.82
2024-04-05T07:42:06.686Z,215.18
2024-04-05T07:44:09.987Z,203.36
2024-04-05T07:46:13.073Z,273.45
2024-04-05T07:48:16.058Z,246.18
2024-04-05T07:50:19.849Z,167.45
2024-04-05T07:52:24.805Z,125.27
2024-04-05T07:54:28.118Z,126.64
2024-04-05T07:56:32.642Z,162.18
2024-04-05T07:58:35.794Z,242.00
2024-04-05T08:00:39.572Z,173.00
2024-04-05T08:02:50.039Z,232.27
2024-04-05T08:04:55.824Z,115.36
2024-04-05T08:06:59.426Z,69.91
2024-04-05T08:09:02.692Z,103.45
2024-04-05T08:11:06.663Z,77.45
2024-04-05T08:13:09.773Z,84.45
2024-04-05T08:15:13.312Z,132.18
2024-04-05T08:17:16.369Z,128.91
2024-04-05T08:19:19.314Z,124.36
2024-04-05T08:21:22.555Z,63.18
2024-04-05T08:23:26.250Z,78.55
2024-04-05T08:25:29.773Z,103.91
2024-04-05T08:27:33.313Z,132.64
2024-04-05T08:29:37.617Z,184.64
2024-04-05T08:31:40.365Z,128.55
2024-04-05T08:33:43.134Z,97.27
2024-04-05T08:35:52.833Z,313.45
2024-04-05T08:38:03.034Z,172.82
2024-04-05T08:40:08.341Z,171.82
2024-04-05T08:42:19.395Z,82.64
2024-04-05T08:44:22.342Z,66.18
2024-04-05T08:46:25.661Z,68.00
2024-04-05T08:48:33.566Z,68.64
2024-04-05T08:50:37.894Z,60.55
2024-04-05T08:52:41.022Z,67.18
2024-04-05T08:54:44.219Z,54.55
2024-04-05T08:56:50.828Z,48.91
2024-04-05T08:58:53.849Z,58.45
2024-04-05T09:00:57.405Z,59.09
2024-04-05T09:03:01.114Z,91.27
2024-04-05T09:05:05.076Z,111.36
2024-04-05T09:07:08.107Z,110.73
2024-04-05T09:09:10.852Z,68.09
2024-04-05T09:11:22.703Z,69.09
2024-04-05T09:13:25.645Z,122.73
2024-04-05T09:15:30.027Z,75.27
2024-04-05T09:17:34.453Z,48.09
2024-04-05T09:19:37.491Z,93.45
2024-04-05T09:21:43.281Z,86.00
2024-04-05T09:23:50.234Z,94.36
2024-04-05T09:26:01.312Z,69.09
2024-04-05T09:28:10.545Z,47.82
2024-04-05T09:30:16.986Z,82.82
2024-04-05T09:32:20.438Z,221.64
2024-04-05T09:34:26.592Z,112.55
2024-04-05T09:36:30.723Z,178.09
2024-04-05T09:38:35.096Z,175.73
2024-04-05T09:40:40.401Z,180.36
2024-04-05T09:42:43.976Z,109.55
2024-04-05T09:44:47.376Z,76.64
2024-04-05T09:46:53.140Z,65.73
2024-04-05T09:48:56.275Z,44.36
2024-04-05T09:51:03.453Z,40.73
2024-04-05T09:53:08.451Z,28.82
2024-04-05T09:55:13.472Z,44.27
2024-04-05T09:57:18.971Z,102.55
2024-04-05T09:59:26.599Z,83.64
2024-04-05T10:01:30.829Z,71.27
2024-04-05T10:03:38.392Z,67.45
2024-04-05T10:05:41.462Z,83.18
2024-04-05T10:07:48.412Z,71.00
2024-04-05T10:09:51.394Z,147.36
2024-04-05T10:11:55.578Z,278.00
2024-04-05T10:14:02.854Z,151.91
2024-04-05T10:16:07.146Z,93.27
2024-04-05T10:18:10.109Z,77.36
2024-04-05T10:20:16.594Z,119.64
2024-04-05T10:22:23.584Z,156.45
2024-04-05T10:24:27.598Z,108.27
2024-04-05T10:26:33.759Z,70.45
2024-04-05T10:28:37.707Z,124.73
2024-04-05T10:30:41.170Z,236.91
2024-04-05T10:32:55.947Z,166.00
2024-04-05T10:35:10.835Z,133.00
2024-04-05T10:37:17.126Z,114.45
2024-04-05T10:39:20.175Z,143.73
2024-04-05T10:41:23.245Z,156.36
2024-04-05T10:43:27.215Z,111.55
2024-04-05T10:45:30.518Z,106.00
2024-04-05T10:47:35.227Z,161.82
2024-04-05T10:49:39.263Z,180.00
2024-04-05T10:51:46.654Z,114.82
2024-04-05T10:53:51.646Z,88.64
2024-04-05T10:55:55.600Z,148.55
2024-04-05T10:58:02.412Z,93.91
2024-04-05T11:00:11.729Z,59.18
2024-04-05T11:02:15.073Z,69.55
2024-04-05T11:04:24.148Z,77.45
2024-04-05T11:06:27.218Z,232.64
2024-04-05T11:08:31.844Z,134.64
2024-04-05T11:10:37.073Z,72.45
2024-04-05T11:12:40.337Z,146.45
2024-04-05T11:14:43.289Z,136.73
2024-04-05T11:16:46.349Z,145.64
2024-04-05T11:18:49.886Z,118.27
2024-04-05T11:20:52.770Z,81.09
2024-04-05T11:23:03.480Z,139.27
2024-04-05T11:25:08.003Z,88.55
2024-04-05T11:27:19.621Z,93.09
2024-04-05T11:29:22.777Z,170.27
2024-04-05T11:31:27.263Z,158.09
2024-04-05T11:33:30.306Z,158.55
2024-04-05T11:35:40.379Z,102.91
2024-04-05T11:37:44.892Z,110.82
2024-04-05T11:39:48.741Z,138.64
2024-04-05T11:41:52.518Z,96.73
2024-04-05T11:43:55.857Z,129.64
2024-04-05T11:45:59.078Z,108.36
2024-04-05T11:48:02.744Z,98.73
2024-04-05T11:50:06.974Z,164.82
2024-04-05T11:52:11.536Z,168.09
2024-04-05T11:54:14.571Z,154.45
2024-04-05T11:56:17.720Z,114.18
2024-04-05T11:58:20.693Z,134.91
2024-04-05T12:00:25.110Z,151.73
2024-04-05T12:02:28.783Z,116.73
2024-04-05T12:04:31.733Z,139.64
2024-04-05T12:06:34.788Z,192.27
2024-04-05T12:08:37.698Z,190.36
2024-04-05T12:10:41.031Z,149.18
2024-04-05T12:12:44.437Z,138.45
2024-04-05T12:14:47.475Z,150.00
2024-04-05T12:16:50.538Z,144.55
2024-04-05T12:18:53.520Z,189.64
2024-04-05T12:20:56.167Z,174.82
2024-04-05T12:22:59.218Z,153.36
2024-04-05T12:25:02.515Z,123.45
2024-04-05T12:27:15.541Z,163.73
2024-04-05T12:29:19.986Z,97.36
2024-04-05T12:31:23.175Z,143.82
2024-04-05T12:33:26.019Z,147.82
2024-04-05T12:35:30.966Z,216.91
2024-04-05T12:37:40.493Z,198.09
2024-04-05T12:39:47.335Z,162.91
2024-04-05T12:41:52.595Z,162.91
2024-04-05T12:43:55.733Z,78.18
2024-04-05T12:46:05.969Z,69.00
2024-04-05T12:48:09.430Z,188.00
2024-04-05T12:50:12.573Z,134.64
2024-04-05T12:52:15.696Z,131.82
2024-04-05T12:54:18.631Z,89.91
2024-04-05T12:56:21.629Z,80.18
2024-04-05T12:58:29.095Z,76.64
2024-04-05T13:00:32.409Z,82.09
2024-04-05T13:02:35.222Z,84.27
2024-04-05T13:04:38.108Z,157.64
2024-04-05T13:06:41.290Z,198.09
2024-04-05T13:08:45.857Z,130.36
2024-04-05T13:10:55.909Z,209.82
2024-04-05T13:12:58.740Z,138.64
2024-04-05T13:15:01.503Z,192.82
2024-04-05T13:17:04.660Z,132.45
2024-04-05T13:19:08.270Z,71.73
2024-04-05T13:21:13.535Z,94.91
2024-04-05T13:23:16.658Z,112.18
2024-04-05T13:25:20.309Z,136.91
2024-04-05T13:27:23.965Z,297.18
2024-04-05T13:29:27.021Z,202.73
2024-04-05T13:31:30.719Z,120.18
2024-04-05T13:33:34.449Z,118.36
2024-04-05T13:35:37.536Z,71.64
2024-04-05T13:37:40.487Z,83.09
2024-04-05T13:39:43.838Z,87.45
2024-04-05T13:41:46.746Z,135.73
2024-04-05T13:43:49.567Z,90.45
2024-04-05T13:46:12.844Z,80.45
2024-04-05T13:48:15.743Z,85.73
2024-04-05T13:50:21.527Z,205.00
2024-04-05T13:52:24.942Z,373.45
2024-04-05T13:54:31.338Z,213.73
2024-04-05T13:56:35.775Z,174.45
2024-04-05T13:58:42.055Z,129.00
2024-04-05T14:00:45.896Z,86.18
2024-04-05T14:02:52.846Z,152.36
2024-04-05T14:05:00.287Z,300.45
2024-04-05T14:07:03.398Z,132.64
2024-04-05T14:09:12.214Z,145.00
2024-04-05T14:11:16.888Z,150.27
2024-04-05T14:13:20.271Z,129.18
2024-04-05T14:15:22.918Z,131.27
2024-04-05T14:17:25.941Z,104.55
2024-04-05T14:19:29.175Z,83.36
2024-04-05T14:21:32.721Z,58.18
2024-04-05T14:23:36.679Z,53.64
2024-04-05T14:25:45.879Z,117.36
2024-04-05T14:27:48.785Z,102.82
2024-04-05T14:29:51.894Z,82.09
2024-04-05T14:31:54.670Z,69.45
2024-04-05T14:33:59.835Z,56.27
2024-04-05T14:36:08.780Z,78.09
2024-04-05T14:38:11.757Z,51.18
2024-04-05T14:40:15.821Z,38.00
2024-04-05T14:42:20.258Z,41.36
2024-04-05T14:44:24.150Z,44.36
2024-04-05T14:46:26.815Z,34.45
2024-04-05T14:48:30.773Z,29.00
2024-04-05T14:50:36.841Z,33.18
2024-04-05T14:52:40.044Z,67.18
2024-04-05T14:54:43.119Z,59.55
2024-04-05T14:56:48.367Z,27.91
2024-04-05T14:58:51.227Z,32.00
2024-04-05T15:00:58.095Z,73.18
2024-04-05T15:03:01.055Z,61.36
2024-04-05T15:05:04.611Z,134.73
2024-04-05T15:07:07.932Z,178.00
2024-04-05T15:09:13.067Z,71.36
2024-04-05T15:11:16.776Z,141.45
2024-04-05T15:13:22.100Z,205.27
2024-04-05T15:15:24.746Z,151.18
2024-04-05T15:17:27.515Z,215.64
2024-04-05T15:19:30.510Z,86.18
2024-04-05T15:21:33.215Z,57.18
2024-04-05T15:23:37.940Z,68.09
2024-04-05T15:25:41.058Z,180.55
2024-04-05T15:27:44.273Z,95.18
2024-04-05T15:29:47.012Z,40.73
2024-04-05T15:31:49.693Z,50.45
2024-04-05T15:33:52.961Z,36.18
2024-04-05T15:36:00.661Z,52.55
2024-04-05T15:38:03.914Z,51.82
2024-04-05T15:40:06.904Z,83.91
2024-04-05T15:42:09.666Z,96.55
2024-04-05T15:44:12.958Z,93.18
2024-04-05T15:46:18.846Z,64.00
2024-04-05T15:48:21.740Z,57.00
2024-04-05T15:50:29.811Z,54.73
2024-04-05T15:52:41.171Z,56.36
2024-04-05T15:54:44.465Z,93.45
2024-04-05T15:56:47.215Z,49.36
2024-04-05T15:58:50.178Z,111.73
2024-04-05T16:00:53.016Z,194.55
2024-04-05T16:02:55.897Z,119.45
2024-04-05T16:04:58.705Z,45.55
2024-04-05T16:07:01.465Z,35.45
2024-04-05T16:09:04.219Z,40.91
2024-04-05T16:11:07.567Z,57.91
2024-04-05T16:13:11.150Z,84.91
2024-04-05T16:15:14.448Z,66.73
2024-04-05T16:17:17.494Z,63.73
2024-04-05T16:19:20.509Z,99.91
2024-04-05T16:21:23.769Z,126.55
2024-04-05T16:23:27.401Z,96.55
2024-04-05T16:25:31.070Z,63.36
2024-04-05T16:27:34.615Z,67.36
2024-04-05T16:29:40.616Z,60.09
2024-04-05T16:31:43.371Z,39.27
2024-04-05T16:33:46.552Z,36.91
2024-04-05T16:35:50.385Z,38.09
2024-04-05T16:37:54.224Z,52.36
2024-04-05T16:39:57.384Z,57.82
2024-04-05T16:42:00.057Z,47.55
2024-04-05T16:44:03.114Z,44.18
2024-04-05T16:46:11.987Z,38.45
2024-04-05T16:48:14.961Z,51.27
2024-04-05T16:50:17.890Z,52.18
2024-04-05T16:52:21.444Z,53.73
2024-04-05T16:54:24.253Z,53.00
2024-04-05T16:56:27.006Z,84.73
2024-04-05T16:58:30.277Z,104.09
2024-04-05T17:00:37.555Z,76.73
2024-04-05T17:02:43.092Z,46.36
2024-04-05T17:04:48.753Z,43.82
2024-04-05T17:06:52.510Z,59.45
2024-04-05T17:08:55.596Z,107.82
2024-04-05T17:10:59.407Z,111.36
2024-04-05T17:13:06.224Z,96.91
2024-04-05T17:15:09.687Z,73.36
2024-04-05T17:17:15.047Z,55.18
2024-04-05T17:19:17.936Z,100.18
2024-04-05T17:21:20.587Z,78.45
2024-04-05T17:23:26.175Z,57.55
2024-04-05T17:25:29.023Z,62.55
2024-04-05T17:27:32.042Z,66.27
2024-04-05T17:29:35.106Z,73.73
2024-04-05T17:31:37.953Z,72.55
2024-04-05T17:33:41.460Z,80.27
2024-04-05T17:35:50.200Z,79.91
2024-04-05T17:37:53.134Z,105.82
2024-04-05T17:43:58.164Z,72.45
2024-04-05T17:46:00.934Z,90.55
2024-04-05T17:48:05.898Z,93.00
2024-04-05T17:50:08.881Z,96.64
2024-04-05T17:52:11.603Z,98.27
2024-04-05T17:54:14.278Z,100.73
2024-04-05T17:56:17.761Z,108.00
2024-04-05T17:58:21.372Z,109.18
2024-04-05T18:00:24.227Z,103.18
2024-04-05T18:02:27.230Z,107.45
2024-04-05T18:04:31.948Z,102.82
2024-04-05T18:06:35.021Z,108.36
2024-04-05T18:08:40.783Z,111.00
2024-04-05T18:10:43.762Z,102.73
2024-04-05T18:12:47.570Z,99.18
2024-04-05T18:14:50.814Z,110.91
2024-04-05T18:16:54.414Z,98.18
2024-04-05T18:18:57.368Z,104.45
2024-04-05T18:21:00.431Z,104.82
2024-04-05T18:23:03.302Z,105.36
2024-04-05T18:25:06.465Z,96.91
2024-04-05T18:27:11.612Z,115.82
2024-04-05T18:29:14.367Z,113.82
2024-04-05T18:31:17.451Z,86.36
2024-04-05T18:33:20.707Z,85.64
2024-04-05T18:35:23.456Z,121.36
2024-04-05T18:37:27.311Z,196.45
2024-04-05T18:39:30.274Z,192.18
2024-04-05T18:41:33.418Z,177.18
2024-04-05T18:43:36.399Z,158.18
2024-04-05T18:45:39.128Z,156.09
2024-04-05T18:47:42.142Z,131.91
2024-04-05T18:49:53.753Z,94.09
2024-04-05T18:51:57.238Z,89.82
2024-04-05T18:54:00.793Z,103.18
2024-04-05T18:56:04.648Z,102.09
2024-04-05T18:58:16.252Z,98.82
2024-04-05T19:00:21.076Z,104.00
2024-04-05T19:02:24.771Z,111.36
2024-04-05T19:04:32.741Z,139.73
2024-04-05T19:06:36.330Z,148.45
2024-04-05T19:08:40.062Z,162.82
2024-04-05T19:10:43.277Z,112.55
2024-04-05T19:12:46.633Z,139.18
2024-04-05T19:14:50.469Z,323.45
2024-04-05T19:16:53.292Z,183.91
2024-04-05T19:18:56.105Z,227.18
2024-04-05T19:21:02.897Z,338.55
2024-04-05T19:23:08.332Z,218.55
2024-04-05T19:25:13.987Z,375.27
2024-04-05T19:27:19.310Z,258.00
2024-04-05T19:29:23.564Z,154.45
2024-04-05T19:31:29.026Z,106.27
2024-04-05T19:33:34.867Z,97.91
2024-04-05T19:35:37.766Z,155.36
2024-04-05T19:37:41.589Z,109.09
2024-04-05T19:39:51.664Z,158.82
2024-04-05T19:41:55.575Z,224.18
2024-04-05T19:43:58.908Z,240.73
2024-04-05T19:46:04.814Z,219.00
2024-04-05T19:48:07.872Z,227.00
2024-04-05T19:50:10.799Z,265.64
2024-04-05T19:52:13.493Z,271.64
2024-04-05T19:54:17.191Z,253.91
2024-04-05T19:56:20.769Z,253.55
2024-04-05T19:58:30.182Z,291.73
2024-04-05T20:00:33.285Z,360.73
2024-04-05T20:02:36.480Z,304.91
2024-04-05T20:04:40.219Z,288.55
2024-04-05T20:06:43.024Z,310.55
2024-04-05T20:08:46.001Z,273.27
2024-04-05T20:10:48.791Z,244.18
2024-04-05T20:12:55.977Z,214.45
2024-04-05T20:14:59.363Z,221.09
2024-04-05T20:17:02.752Z,202.64
2024-04-05T20:19:07.189Z,167.91
2024-04-05T20:21:10.869Z,159.09
2024-04-05T20:23:17.945Z,197.18
2024-04-05T20:25:22.540Z,261.45
2024-04-05T20:27:26.935Z,253.45
2024-04-05T20:29:48.293Z,230.82
2024-04-05T20:32:10.197Z,193.91
2024-04-05T20:34:12.996Z,169.91
2024-04-05T20:36:15.887Z,171.73
2024-04-05T20:38:18.995Z,146.27
2024-04-05T20:40:23.013Z,190.27
2024-04-05T20:42:25.807Z,207.45
2024-04-05T20:44:28.889Z,189.55
2024-04-05T20:46:32.087Z,202.00
2024-04-05T20:48:34.982Z,167.91
2024-04-05T20:50:38.066Z,189.27
2024-04-05T20:52:41.088Z,200.18
2024-04-05T20:54:44.123Z,213.09
2024-04-05T20:56:53.503Z,323.09
2024-04-05T20:58:56.558Z,249.73
2024-04-05T21:00:59.777Z,200.82
2024-04-05T21:03:02.744Z,189.27
2024-04-05T21:05:05.933Z,147.64
2024-04-05T21:07:08.687Z,135.55
2024-04-05T21:09:11.370Z,130.09
2024-04-05T21:11:14.564Z,169.82
2024-04-05T21:13:17.722Z,136.82
2024-04-05T21:15:20.493Z,124.27
2024-04-05T21:17:23.438Z,135.73
2024-04-05T21:19:26.202Z,151.36
2024-04-05T21:21:28.961Z,193.91
2024-04-05T21:23:32.600Z,228.82
2024-04-05T21:25:35.213Z,209.64
2024-04-05T21:27:37.882Z,215.73
2024-04-05T21:29:40.986Z,248.18
2024-04-05T21:31:43.790Z,228.64
2024-04-05T21:33:46.737Z,235.91
2024-04-05T21:35:49.491Z,250.73
2024-04-05T21:37:52.493Z,196.36
2024-04-05T21:39:56.479Z,202.27
2024-04-05T21:41:59.632Z,141.27
2024-04-05T21:44:02.763Z,166.64
2024-04-05T21:46:06.947Z,167.09
2024-04-05T21:48:09.902Z,173.91
2024-04-05T21:50:12.724Z,169.64
2024-04-05T21:52:16.033Z,185.91
2024-04-05T21:54:19.315Z,151.36
2024-04-05T21:56:22.198Z,143.82
2024-04-05T21:58:27.619Z,193.27
2024-04-05T22:00:31.846Z,175.82
2024-04-05T22:02:34.948Z,205.00
2024-04-05T22:04:37.618Z,256.36
2024-04-05T22:06:40.454Z,242.36
2024-04-05T22:08:44.208Z,304.36
2024-04-05T22:10:47.251Z,223.18
2024-04-05T22:12:49.973Z,226.36
2024-04-05T22:14:52.887Z,300.64
2024-04-05T22:16:55.625Z,320.09
2024-04-05T22:18:58.461Z,291.27
2024-04-05T22:21:03.349Z,319.36
2024-04-05T22:23:06.370Z,239.73
2024-04-05T22:25:13.136Z,204.82
2024-04-05T22:27:15.873Z,189.09
2024-04-05T22:29:18.811Z,212.64
2024-04-05T22:31:21.706Z,316.27
2024-04-05T22:33:24.570Z,247.09
2024-04-05T22:35:27.740Z,213.45
2024-04-05T22:37:30.513Z,213.09
2024-04-05T22:39:34.249Z,198.91
2024-04-05T22:41:37.227Z,229.09
2024-04-05T22:43:40.159Z,241.82
2024-04-05T22:45:44.108Z,195.00
2024-04-05T22:47:47.595Z,171.64
2024-04-05T22:49:50.366Z,178.00
2024-04-05T22:51:53.464Z,206.36
2024-04-05T22:53:56.539Z,264.27
2024-04-05T22:55:59.532Z,323.36
2024-04-05T22:58:02.778Z,339.73
2024-04-05T23:00:06.532Z,250.55
2024-04-05T23:02:11.106Z,168.00
2024-04-05T23:04:14.042Z,113.82
2024-04-05T23:06:21.681Z,95.64
2024-04-05T23:08:25.456Z,111.27
2024-04-05T23:10:28.420Z,79.73
2024-04-05T23:12:32.071Z,165.45
2024-04-05T23:14:34.730Z,87.64
2024-04-05T23:16:37.704Z,92.45
2024-04-05T23:18:40.675Z,93.73
2024-04-05T23:20:43.823Z,80.55
2024-04-05T23:22:47.055Z,76.55
2024-04-05T23:24:50.052Z,69.73
2024-04-05T23:26:56.522Z,72.00
2024-04-05T23:28:59.476Z,73.55
2024-04-05T23:31:03.318Z,73.09
2024-04-05T23:33:06.378Z,66.91
2024-04-05T23:35:09.369Z,62.64
2024-04-05T23:37:12.047Z,63.82
2024-04-05T23:39:14.928Z,104.73
2024-04-05T23:41:17.869Z,108.45
2024-04-05T23:43:21.150Z,99.09
2024-04-05T23:45:24.516Z,89.36
2024-04-05T23:47:27.503Z,72.27
2024-04-05T23:49:30.621Z,69.00
2024-04-05T23:51:33.565Z,74.73
2024-04-05T23:53:36.632Z,74.09
2024-04-05T23:55:39.917Z,73.09
2024-04-05T23:57:42.574Z,87.27
2024-04-05T23:59:47.385Z,88.36
