createdAt,value
2023-04-25T00:02:15.353Z,100.00
2023-04-25T00:04:42.125Z,100.00
2023-04-25T00:07:08.983Z,100.00
2023-04-25T00:09:35.611Z,100.00
2023-04-25T00:12:02.540Z,100.00
2023-04-25T00:14:30.458Z,100.00
2023-04-25T00:16:57.249Z,100.00
2023-04-25T00:19:23.876Z,100.00
2023-04-25T00:21:51.127Z,100.00
2023-04-25T00:24:17.852Z,100.00
2023-04-25T00:26:44.514Z,100.00
2023-04-25T00:29:11.064Z,100.00
2023-04-25T00:31:37.724Z,100.00
2023-04-25T00:34:04.445Z,100.00
2023-04-25T00:36:31.691Z,100.00
2023-04-25T00:38:58.305Z,100.00
2023-04-25T00:41:27.074Z,100.00
2023-04-25T00:43:55.181Z,100.00
2023-04-25T00:46:21.812Z,100.00
2023-04-25T00:48:48.472Z,100.00
2023-04-25T00:51:21.425Z,100.00
2023-04-25T00:53:51.124Z,100.00
2023-04-25T00:56:18.410Z,100.00
2023-04-25T00:58:45.270Z,100.00
2023-04-25T01:01:12.776Z,100.00
2023-04-25T01:03:43.877Z,100.00
2023-04-25T01:06:11.802Z,100.00
2023-04-25T01:08:40.017Z,100.00
2023-04-25T01:11:07.321Z,100.00
2023-04-25T01:13:34.969Z,100.00
2023-04-25T01:16:02.824Z,100.00
2023-04-25T01:18:29.567Z,100.00
2023-04-25T01:20:56.707Z,100.00
2023-04-25T01:23:24.137Z,100.00
2023-04-25T01:25:50.854Z,100.00
2023-04-25T01:28:17.904Z,100.00
2023-04-25T01:30:44.762Z,100.00
2023-04-25T01:33:12.689Z,100.00
2023-04-25T01:35:39.325Z,100.00
2023-04-25T01:38:05.942Z,100.00
2023-04-25T01:40:34.402Z,100.00
2023-04-25T01:43:01.021Z,100.00
2023-04-25T01:45:27.594Z,100.00
2023-04-25T01:47:54.192Z,100.00
2023-04-25T01:50:21.327Z,100.00
2023-04-25T01:52:48.138Z,100.00
2023-04-25T01:55:14.700Z,100.00
2023-04-25T01:57:41.374Z,100.00
2023-04-25T02:00:10.181Z,100.00
2023-04-25T02:02:37.098Z,100.00
2023-04-25T02:05:04.064Z,100.00
2023-04-25T02:07:30.922Z,100.00
2023-04-25T02:09:57.727Z,100.00
2023-04-25T02:12:24.368Z,100.00
2023-04-25T02:14:51.140Z,100.00
2023-04-25T02:17:17.779Z,100.00
2023-04-25T02:19:44.689Z,100.00
2023-04-25T02:22:11.543Z,100.00
2023-04-25T02:24:38.237Z,100.00
2023-04-25T02:27:04.889Z,100.00
2023-04-25T02:29:31.537Z,100.00
2023-04-25T02:31:58.170Z,100.00
2023-04-25T02:34:24.835Z,100.00
2023-04-25T02:36:54.086Z,100.00
2023-04-25T02:39:20.788Z,100.00
2023-04-25T02:41:47.333Z,100.00
2023-04-25T02:44:13.841Z,100.00
2023-04-25T02:46:40.446Z,100.00
2023-04-25T02:49:07.738Z,100.00
2023-04-25T02:51:34.301Z,100.00
2023-04-25T02:54:00.850Z,100.00
2023-04-25T02:56:27.979Z,100.00
2023-04-25T02:58:54.967Z,100.00
2023-04-25T03:01:22.148Z,100.00
2023-04-25T03:03:49.186Z,100.00
2023-04-25T03:06:16.805Z,100.00
2023-04-25T03:08:43.944Z,100.00
2023-04-25T03:11:11.450Z,100.00
2023-04-25T03:13:37.984Z,100.00
2023-04-25T03:16:04.765Z,100.00
2023-04-25T03:18:31.491Z,100.00
2023-04-25T03:20:58.492Z,100.00
2023-04-25T03:23:25.058Z,100.00
2023-04-25T03:25:51.614Z,100.00
2023-04-25T03:28:19.038Z,100.00
2023-04-25T03:30:45.559Z,100.00
2023-04-25T03:33:12.380Z,100.00
2023-04-25T03:35:39.024Z,100.00
2023-04-25T03:38:05.664Z,100.00
2023-04-25T03:40:32.284Z,100.00
2023-04-25T03:42:58.789Z,100.00
2023-04-25T03:45:25.876Z,100.00
2023-04-25T03:47:52.530Z,100.00
2023-04-25T03:50:19.155Z,100.00
2023-04-25T03:52:45.829Z,100.00
2023-04-25T03:55:12.476Z,100.00
2023-04-25T03:57:39.107Z,100.00
2023-04-25T04:00:07.622Z,100.00
2023-04-25T04:02:35.936Z,100.00
2023-04-25T04:05:02.877Z,100.00
2023-04-25T04:07:29.620Z,100.00
2023-04-25T04:09:56.242Z,100.00
2023-04-25T04:12:22.786Z,100.00
2023-04-25T04:14:49.360Z,100.00
2023-04-25T04:17:15.903Z,100.00
2023-04-25T04:19:42.490Z,100.00
2023-04-25T04:22:09.030Z,100.00
2023-04-25T04:24:35.650Z,100.00
2023-04-25T04:27:02.207Z,100.00
2023-04-25T04:29:28.768Z,100.00
2023-04-25T04:31:55.518Z,100.00
2023-04-25T04:34:22.158Z,100.00
2023-04-25T04:36:49.097Z,100.00
2023-04-25T04:39:15.666Z,100.00
2023-04-25T04:41:42.182Z,100.00
2023-04-25T04:44:10.022Z,100.00
2023-04-25T04:46:43.122Z,100.00
2023-04-25T04:49:10.672Z,100.00
2023-04-25T04:51:37.933Z,100.00
2023-04-25T04:54:05.555Z,100.00
2023-04-25T04:56:32.806Z,100.00
2023-04-25T04:58:59.971Z,100.00
2023-04-25T05:01:27.755Z,100.00
2023-04-25T05:03:55.240Z,100.00
2023-04-25T05:06:22.127Z,100.00
2023-04-25T05:08:48.966Z,100.00
2023-04-25T05:11:15.652Z,100.00
2023-04-25T05:13:42.261Z,100.00
2023-04-25T05:16:08.871Z,100.00
2023-04-25T05:18:35.476Z,100.00
2023-04-25T05:21:02.113Z,100.00
2023-04-25T05:23:29.246Z,100.00
2023-04-25T05:25:55.873Z,100.00
2023-04-25T05:28:22.594Z,100.00
2023-04-25T05:30:50.037Z,100.00
2023-04-25T05:33:17.483Z,100.00
2023-04-25T05:35:43.891Z,100.00
2023-04-25T05:38:10.509Z,100.00
2023-04-25T05:40:37.623Z,100.00
2023-04-25T05:43:04.351Z,100.00
2023-04-25T05:45:30.864Z,100.00
2023-04-25T05:47:57.611Z,100.00
2023-04-25T05:50:24.354Z,100.00
2023-04-25T05:52:51.524Z,100.00
2023-04-25T05:55:18.262Z,100.00
2023-04-25T05:57:46.284Z,100.00
2023-04-25T06:00:16.099Z,100.00
2023-04-25T06:02:43.435Z,100.00
2023-04-25T06:05:10.271Z,100.00
2023-04-25T06:07:37.056Z,100.00
2023-04-25T06:10:07.333Z,100.00
2023-04-25T06:12:34.413Z,100.00
2023-04-25T06:15:02.255Z,100.00
2023-04-25T06:17:29.292Z,99.27
2023-04-25T06:19:55.953Z,95.81
2023-04-25T06:22:22.505Z,96.51
2023-04-25T06:24:49.206Z,94.68
2023-04-25T06:27:17.111Z,93.95
2023-04-25T06:29:43.810Z,94.08
2023-04-25T06:32:10.539Z,93.56
2023-04-25T06:34:37.107Z,93.85
2023-04-25T06:37:03.712Z,92.52
2023-04-25T06:39:30.401Z,89.92
2023-04-25T06:41:56.989Z,88.06
2023-04-25T06:44:25.071Z,86.31
2023-04-25T06:46:51.708Z,84.70
2023-04-25T06:49:18.478Z,80.43
2023-04-25T06:51:44.986Z,81.39
2023-04-25T06:54:11.564Z,79.59
2023-04-25T06:56:38.168Z,77.20
2023-04-25T06:59:04.798Z,81.26
2023-04-25T07:01:31.843Z,77.43
2023-04-25T07:03:58.698Z,78.20
2023-04-25T07:06:26.978Z,76.23
2023-04-25T07:08:53.676Z,74.88
2023-04-25T07:11:20.772Z,72.10
2023-04-25T07:13:47.361Z,72.81
2023-04-25T07:16:14.069Z,67.32
2023-04-25T07:18:40.743Z,68.98
2023-04-25T07:21:07.299Z,65.06
2023-04-25T07:23:33.916Z,63.03
2023-04-25T07:26:00.622Z,64.32
2023-04-25T07:28:27.169Z,61.51
2023-04-25T07:30:53.783Z,61.83
2023-04-25T07:33:21.615Z,60.65
2023-04-25T07:35:48.479Z,61.96
2023-04-25T07:38:15.032Z,60.94
2023-04-25T07:40:41.633Z,60.08
2023-04-25T07:43:08.318Z,64.86
2023-04-25T07:45:34.965Z,63.64
2023-04-25T07:48:01.719Z,62.94
2023-04-25T07:50:28.457Z,62.60
2023-04-25T07:52:55.044Z,59.78
2023-04-25T07:55:21.655Z,60.91
2023-04-25T07:57:48.219Z,60.50
2023-04-25T08:00:16.020Z,58.77
2023-04-25T08:02:42.859Z,60.54
2023-04-25T08:05:12.814Z,57.53
2023-04-25T08:07:42.794Z,59.42
2023-04-25T08:10:09.668Z,60.02
2023-04-25T08:12:36.269Z,58.61
2023-04-25T08:15:02.985Z,58.88
2023-04-25T08:17:29.563Z,60.26
2023-04-25T08:19:56.536Z,63.08
2023-04-25T08:22:23.137Z,62.88
2023-04-25T08:24:49.920Z,63.29
2023-04-25T08:27:16.472Z,62.08
2023-04-25T08:29:43.389Z,63.51
2023-04-25T08:32:10.034Z,65.41
2023-04-25T08:34:37.938Z,64.08
2023-04-25T08:37:05.453Z,63.15
2023-04-25T08:39:32.099Z,63.13
2023-04-25T08:41:58.955Z,63.76
2023-04-25T08:44:26.145Z,62.71
2023-04-25T08:46:53.541Z,64.02
2023-04-25T08:49:20.758Z,63.75
2023-04-25T08:51:48.412Z,63.94
2023-04-25T08:54:30.217Z,61.50
2023-04-25T08:57:03.323Z,62.24
2023-04-25T08:59:31.405Z,63.11
2023-04-25T09:01:58.920Z,63.87
2023-04-25T09:04:25.798Z,65.05
2023-04-25T09:06:52.530Z,64.69
2023-04-25T09:09:19.150Z,64.92
2023-04-25T09:11:45.768Z,63.46
2023-04-25T09:14:24.043Z,61.95
2023-04-25T09:16:56.419Z,60.68
2023-04-25T09:19:37.471Z,64.71
2023-04-25T09:22:06.603Z,67.93
2023-04-25T09:24:40.597Z,70.25
2023-04-25T09:27:12.569Z,89.25
2023-04-25T09:29:41.609Z,88.80
2023-04-25T09:32:22.843Z,92.79
2023-04-25T09:34:59.213Z,91.59
2023-04-25T09:37:30.602Z,76.78
2023-04-25T09:40:06.273Z,81.17
2023-04-25T09:42:35.499Z,84.31
2023-04-25T09:45:03.537Z,77.09
2023-04-25T09:47:30.191Z,86.25
2023-04-25T09:49:56.864Z,85.01
2023-04-25T09:52:26.113Z,88.58
2023-04-25T09:54:53.791Z,84.81
2023-04-25T09:57:20.258Z,90.46
2023-04-25T09:59:46.800Z,88.95
2023-04-25T10:02:16.383Z,87.37
2023-04-25T10:04:43.519Z,82.79
2023-04-25T10:07:10.905Z,79.32
2023-04-25T10:09:40.464Z,74.79
2023-04-25T10:12:08.773Z,79.80
2023-04-25T10:14:35.939Z,74.12
2023-04-25T10:17:02.856Z,79.42
2023-04-25T10:19:30.610Z,80.92
2023-04-25T10:21:57.151Z,71.22
2023-04-25T10:24:24.496Z,67.33
2023-04-25T10:26:51.568Z,78.40
2023-04-25T10:29:25.856Z,73.33
2023-04-25T10:31:52.951Z,76.13
2023-04-25T10:34:21.040Z,77.58
2023-04-25T10:36:53.221Z,77.84
2023-04-25T10:39:24.609Z,82.37
2023-04-25T10:41:59.006Z,79.13
2023-04-25T10:44:30.028Z,76.46
2023-04-25T10:46:59.030Z,69.42
2023-04-25T10:49:35.896Z,76.80
2023-04-25T10:52:19.656Z,71.14
2023-04-25T10:54:54.155Z,72.71
2023-04-25T10:57:43.593Z,70.24
2023-04-25T11:00:16.252Z,73.55
2023-04-25T11:02:46.419Z,74.88
2023-04-25T11:05:34.574Z,73.02
2023-04-25T11:08:08.216Z,72.26
2023-04-25T11:10:38.265Z,65.76
2023-04-25T11:13:05.909Z,61.45
2023-04-25T11:15:32.551Z,59.33
2023-04-25T11:17:59.215Z,67.10
2023-04-25T11:20:27.394Z,65.03
2023-04-25T11:22:54.112Z,69.63
2023-04-25T11:25:21.228Z,72.12
2023-04-25T11:27:55.737Z,74.15
2023-04-25T11:30:23.344Z,75.91
2023-04-25T11:32:50.028Z,83.12
2023-04-25T11:35:17.589Z,88.01
2023-04-25T11:37:45.155Z,92.90
2023-04-25T11:40:12.703Z,91.74
2023-04-25T11:42:40.922Z,89.53
2023-04-25T11:45:08.947Z,95.66
2023-04-25T11:47:35.566Z,98.14
2023-04-25T11:50:08.428Z,99.99
2023-04-25T11:52:38.830Z,96.62
2023-04-25T11:55:09.044Z,97.55
2023-04-25T11:57:38.738Z,100.00
2023-04-25T12:00:09.718Z,100.00
2023-04-25T12:02:37.388Z,100.00
2023-04-25T12:05:29.299Z,100.00
2023-04-25T12:07:56.245Z,100.00
2023-04-25T12:10:23.003Z,100.00
2023-04-25T12:12:49.628Z,100.00
2023-04-25T12:15:24.340Z,100.00
2023-04-25T12:17:52.520Z,100.00
2023-04-25T12:20:21.456Z,100.00
2023-04-25T12:22:49.849Z,99.47
2023-04-25T12:25:35.182Z,97.64
2023-04-25T12:28:12.265Z,98.59
2023-04-25T12:30:58.853Z,97.15
2023-04-25T12:33:27.100Z,92.56
2023-04-25T12:35:54.804Z,92.91
2023-04-25T12:38:32.456Z,94.26
2023-04-25T12:40:59.622Z,94.09
2023-04-25T12:43:26.563Z,93.77
2023-04-25T12:45:54.523Z,95.57
2023-04-25T12:48:21.489Z,94.53
2023-04-25T12:50:50.105Z,93.57
2023-04-25T12:53:21.492Z,96.06
2023-04-25T12:55:49.236Z,97.43
2023-04-25T12:58:17.420Z,99.10
2023-04-25T13:00:44.669Z,100.00
2023-04-25T13:03:12.260Z,100.00
2023-04-25T13:05:40.047Z,100.00
2023-04-25T13:08:06.829Z,100.00
2023-04-25T13:10:34.858Z,100.00
2023-04-25T13:13:02.322Z,100.00
2023-04-25T13:15:29.061Z,100.00
2023-04-25T13:17:56.844Z,100.00
2023-04-25T13:20:23.710Z,100.00
2023-04-25T13:22:50.935Z,100.00
2023-04-25T13:25:17.755Z,100.00
2023-04-25T13:27:45.857Z,100.00
2023-04-25T13:30:13.068Z,100.00
2023-04-25T13:32:40.641Z,100.00
2023-04-25T13:35:10.880Z,100.00
2023-04-25T13:37:38.360Z,100.00
2023-04-25T13:40:10.030Z,100.00
2023-04-25T13:42:37.725Z,100.00
2023-04-25T13:45:04.581Z,100.00
2023-04-25T13:47:31.521Z,100.00
2023-04-25T13:49:58.267Z,100.00
2023-04-25T13:52:28.377Z,100.00
2023-04-25T13:54:54.980Z,100.00
2023-04-25T13:57:21.755Z,100.00
2023-04-25T13:59:48.816Z,100.00
2023-04-25T14:02:15.474Z,100.00
2023-04-25T14:04:42.803Z,100.00
2023-04-25T14:07:09.542Z,100.00
2023-04-25T14:09:36.304Z,100.00
2023-04-25T14:12:03.234Z,100.00
2023-04-25T14:14:30.035Z,100.00
2023-04-25T14:16:58.099Z,100.00
2023-04-25T14:19:25.698Z,100.00
2023-04-25T14:21:52.319Z,100.00
2023-04-25T14:24:18.899Z,100.00
2023-04-25T14:26:45.630Z,100.00
2023-04-25T14:29:14.999Z,100.00
2023-04-25T14:31:42.068Z,100.00
2023-04-25T14:34:09.449Z,100.00
2023-04-25T14:36:36.806Z,98.24
2023-04-25T14:39:04.174Z,96.81
2023-04-25T14:41:30.671Z,97.96
2023-04-25T14:43:57.993Z,98.06
2023-04-25T14:46:24.829Z,97.59
2023-04-25T14:48:52.008Z,100.00
2023-04-25T14:51:18.700Z,100.00
2023-04-25T14:53:45.581Z,100.00
2023-04-25T14:56:12.343Z,100.00
2023-04-25T14:58:40.990Z,100.00
2023-04-25T15:01:10.331Z,100.00
2023-04-25T15:03:37.253Z,100.00
2023-04-25T15:06:04.106Z,100.00
2023-04-25T15:08:30.926Z,100.00
2023-04-25T15:10:57.595Z,100.00
2023-04-25T15:13:24.429Z,100.00
2023-04-25T15:15:52.412Z,100.00
2023-04-25T15:18:25.267Z,100.00
2023-04-25T15:20:53.081Z,100.00
2023-04-25T15:23:20.879Z,100.00
2023-04-25T15:25:48.215Z,100.00
2023-04-25T15:28:17.970Z,100.00
2023-04-25T15:30:44.969Z,100.00
2023-04-25T15:33:11.679Z,100.00
2023-04-25T15:35:38.497Z,100.00
2023-04-25T15:38:05.534Z,100.00
2023-04-25T15:40:32.488Z,100.00
2023-04-25T15:42:59.755Z,100.00
2023-04-25T15:45:26.990Z,100.00
2023-04-25T15:47:56.028Z,100.00
2023-04-25T15:50:23.105Z,100.00
2023-04-25T15:52:51.072Z,100.00
2023-04-25T15:55:19.000Z,100.00
2023-04-25T15:57:48.096Z,100.00
2023-04-25T16:00:15.616Z,100.00
2023-04-25T16:02:43.968Z,100.00
2023-04-25T16:05:11.588Z,100.00
2023-04-25T16:07:39.943Z,100.00
2023-04-25T16:10:07.551Z,100.00
2023-04-25T16:12:34.312Z,100.00
2023-04-25T16:15:01.106Z,100.00
2023-04-25T16:17:30.778Z,100.00
2023-04-25T16:19:58.089Z,100.00
2023-04-25T16:22:24.720Z,100.00
2023-04-25T16:24:51.406Z,100.00
2023-04-25T16:27:18.028Z,100.00
2023-04-25T16:29:44.632Z,100.00
2023-04-25T16:32:11.243Z,100.00
2023-04-25T16:34:38.058Z,100.00
2023-04-25T16:37:04.647Z,100.00
2023-04-25T16:39:31.338Z,100.00
2023-04-25T16:41:58.003Z,100.00
2023-04-25T16:44:24.697Z,100.00
2023-04-25T16:46:51.328Z,100.00
2023-04-25T16:49:17.990Z,100.00
2023-04-25T16:51:46.423Z,100.00
2023-04-25T16:54:13.248Z,100.00
2023-04-25T16:56:39.835Z,100.00
2023-04-25T16:59:06.488Z,100.00
2023-04-25T17:01:33.379Z,100.00
2023-04-25T17:04:00.431Z,100.00
2023-04-25T17:06:27.264Z,100.00
2023-04-25T17:08:54.083Z,100.00
2023-04-25T17:11:20.994Z,100.00
2023-04-25T17:13:47.623Z,100.00
2023-04-25T17:16:16.754Z,100.00
2023-04-25T17:18:44.173Z,100.00
2023-04-25T17:21:10.905Z,100.00
2023-04-25T17:23:37.711Z,100.00
2023-04-25T17:26:04.312Z,100.00
2023-04-25T17:28:31.122Z,100.00
2023-04-25T17:30:58.981Z,100.00
2023-04-25T17:33:27.143Z,100.00
2023-04-25T17:35:54.426Z,100.00
2023-04-25T17:38:21.206Z,100.00
2023-04-25T17:40:47.954Z,100.00
2023-04-25T17:43:14.500Z,100.00
2023-04-25T17:45:41.350Z,100.00
2023-04-25T17:48:08.499Z,100.00
2023-04-25T17:50:35.130Z,100.00
2023-04-25T17:53:05.596Z,100.00
2023-04-25T17:55:32.512Z,100.00
2023-04-25T17:57:59.037Z,100.00
2023-04-25T18:00:25.715Z,100.00
2023-04-25T18:02:52.667Z,100.00
2023-04-25T18:05:20.822Z,100.00
2023-04-25T18:07:47.485Z,100.00
2023-04-25T18:10:14.567Z,100.00
2023-04-25T18:12:41.672Z,100.00
2023-04-25T18:15:09.351Z,100.00
2023-04-25T18:17:42.928Z,100.00
2023-04-25T18:20:17.741Z,100.00
2023-04-25T18:22:45.211Z,100.00
2023-04-25T18:25:13.662Z,100.00
2023-04-25T18:27:41.515Z,100.00
2023-04-25T18:30:10.638Z,100.00
2023-04-25T18:32:38.041Z,100.00
2023-04-25T18:35:04.885Z,100.00
2023-04-25T18:37:31.595Z,100.00
2023-04-25T18:39:58.642Z,100.00
2023-04-25T18:42:25.371Z,100.00
2023-04-25T18:44:52.508Z,100.00
2023-04-25T18:47:19.158Z,100.00
2023-04-25T18:49:45.730Z,100.00
2023-04-25T18:52:15.064Z,100.00
2023-04-25T18:54:42.632Z,100.00
2023-04-25T18:57:09.478Z,100.00
2023-04-25T18:59:36.363Z,100.00
2023-04-25T19:02:05.290Z,100.00
2023-04-25T19:04:32.473Z,100.00
2023-04-25T19:06:59.709Z,100.00
2023-04-25T19:09:26.492Z,100.00
2023-04-25T19:11:53.163Z,100.00
2023-04-25T19:14:19.746Z,100.00
2023-04-25T19:16:46.605Z,100.00
2023-04-25T19:19:13.320Z,100.00
2023-04-25T19:21:40.289Z,100.00
2023-04-25T19:24:08.343Z,100.00
2023-04-25T19:26:34.989Z,100.00
2023-04-25T19:29:14.491Z,100.00
2023-04-25T19:31:44.094Z,100.00
2023-04-25T19:34:11.398Z,100.00
2023-04-25T19:36:39.407Z,100.00
2023-04-25T19:39:07.362Z,100.00
2023-04-25T19:41:37.301Z,100.00
2023-04-25T19:44:08.906Z,100.00
2023-04-25T19:46:36.826Z,100.00
2023-04-25T19:49:07.708Z,100.00
2023-04-25T19:51:35.587Z,100.00
2023-04-25T19:54:02.102Z,100.00
2023-04-25T19:56:29.683Z,100.00
2023-04-25T19:58:58.409Z,100.00
2023-04-25T20:01:25.209Z,100.00
2023-04-25T20:03:52.385Z,100.00
2023-04-25T20:06:19.153Z,100.00
2023-04-25T20:08:47.122Z,100.00
2023-04-25T20:11:13.870Z,100.00
2023-04-25T20:13:40.517Z,100.00
2023-04-25T20:16:07.800Z,100.00
2023-04-25T20:18:35.052Z,100.00
2023-04-25T20:21:02.494Z,100.00
2023-04-25T20:23:29.268Z,100.00
2023-04-25T20:25:55.906Z,100.00
2023-04-25T20:28:23.286Z,100.00
2023-04-25T20:30:50.438Z,100.00
2023-04-25T20:33:17.108Z,100.00
2023-04-25T20:35:43.931Z,100.00
2023-04-25T20:38:10.625Z,100.00
2023-04-25T20:40:37.249Z,100.00
2023-04-25T20:43:05.315Z,100.00
2023-04-25T20:45:33.834Z,100.00
2023-04-25T20:48:00.504Z,100.00
2023-04-25T20:50:28.227Z,100.00
2023-04-25T20:52:54.819Z,100.00
2023-04-25T20:55:21.532Z,100.00
2023-04-25T20:57:48.113Z,100.00
2023-04-25T21:00:18.558Z,100.00
2023-04-25T21:02:46.652Z,100.00
2023-04-25T21:05:13.512Z,100.00
2023-04-25T21:07:40.122Z,100.00
2023-04-25T21:10:07.153Z,100.00
2023-04-25T21:12:33.999Z,100.00
2023-04-25T21:15:00.740Z,100.00
2023-04-25T21:17:27.762Z,100.00
2023-04-25T21:19:54.493Z,100.00
2023-04-25T21:22:21.572Z,100.00
2023-04-25T21:24:50.707Z,100.00
2023-04-25T21:27:20.859Z,100.00
2023-04-25T21:29:47.466Z,100.00
2023-04-25T21:32:17.625Z,100.00
2023-04-25T21:34:44.354Z,100.00
2023-04-25T21:37:11.214Z,100.00
2023-04-25T21:39:37.897Z,100.00
2023-04-25T21:42:08.970Z,100.00
2023-04-25T21:44:36.217Z,100.00
2023-04-25T21:47:04.721Z,100.00
2023-04-25T21:49:32.880Z,100.00
2023-04-25T21:52:00.069Z,100.00
2023-04-25T21:54:27.043Z,100.00
2023-04-25T21:56:53.692Z,100.00
2023-04-25T21:59:23.396Z,100.00
2023-04-25T22:01:50.147Z,100.00
2023-04-25T22:04:17.143Z,100.00
2023-04-25T22:06:43.932Z,100.00
2023-04-25T22:09:10.667Z,100.00
2023-04-25T22:11:37.201Z,100.00
2023-04-25T22:14:04.184Z,100.00
2023-04-25T22:16:30.829Z,100.00
2023-04-25T22:18:57.406Z,100.00
2023-04-25T22:21:24.511Z,100.00
2023-04-25T22:23:52.865Z,100.00
2023-04-25T22:26:20.504Z,100.00
2023-04-25T22:28:47.071Z,100.00
2023-04-25T22:31:14.387Z,100.00
2023-04-25T22:33:40.851Z,100.00
2023-04-25T22:36:07.752Z,100.00
2023-04-25T22:38:34.365Z,100.00
2023-04-25T22:41:00.993Z,100.00
2023-04-25T22:43:29.239Z,100.00
2023-04-25T22:45:56.943Z,100.00
2023-04-25T22:48:23.519Z,100.00
2023-04-25T22:50:51.164Z,100.00
2023-04-25T22:53:17.734Z,100.00
2023-04-25T22:55:44.371Z,100.00
2023-04-25T22:58:11.056Z,100.00
2023-04-25T23:00:37.811Z,100.00
2023-04-25T23:03:04.862Z,100.00
2023-04-25T23:05:32.976Z,100.00
2023-04-25T23:07:59.842Z,100.00
2023-04-25T23:10:28.218Z,100.00
2023-04-25T23:12:57.456Z,100.00
2023-04-25T23:15:27.557Z,100.00
2023-04-25T23:17:54.168Z,100.00
2023-04-25T23:20:21.146Z,100.00
2023-04-25T23:22:48.006Z,100.00
2023-04-25T23:25:14.971Z,100.00
2023-04-25T23:27:41.788Z,100.00
2023-04-25T23:30:09.373Z,100.00
2023-04-25T23:32:36.692Z,100.00
2023-04-25T23:35:04.987Z,100.00
2023-04-25T23:37:36.012Z,100.00
2023-04-25T23:40:08.673Z,100.00
2023-04-25T23:42:36.050Z,100.00
2023-04-25T23:45:05.046Z,100.00
2023-04-25T23:47:31.785Z,100.00
2023-04-25T23:49:58.474Z,100.00
2023-04-25T23:52:26.241Z,100.00
2023-04-25T23:54:52.793Z,100.00
2023-04-25T23:57:19.396Z,100.00
2023-04-25T23:59:46.039Z,100.00
