createdAt,value
2022-10-10T00:01:09.825Z,101405.22
2022-10-10T00:03:37.152Z,101403.91
2022-10-10T00:06:04.630Z,101405.88
2022-10-10T00:08:32.042Z,101402.13
2022-10-10T00:10:59.477Z,101405.69
2022-10-10T00:13:26.908Z,101400.19
2022-10-10T00:15:54.225Z,101408.63
2022-10-10T00:18:23.585Z,101404.53
2022-10-10T00:20:51.971Z,101404.06
2022-10-10T00:23:20.432Z,101397.75
2022-10-10T00:25:48.092Z,101404.59
2022-10-10T00:28:16.343Z,101400.25
2022-10-10T00:30:44.324Z,101401.25
2022-10-10T00:33:12.232Z,101404.97
2022-10-10T00:35:39.869Z,101395.66
2022-10-10T00:38:07.741Z,101409.44
2022-10-10T00:40:35.250Z,101404.53
2022-10-10T00:43:02.571Z,101400.28
2022-10-10T00:45:35.834Z,101404.06
2022-10-10T00:48:35.210Z,101403.00
2022-10-10T00:51:11.457Z,101402.13
2022-10-10T00:53:44.424Z,101400.09
2022-10-10T00:56:14.011Z,101397.97
2022-10-10T00:58:45.067Z,101403.78
2022-10-10T01:01:12.637Z,101400.72
2022-10-10T01:03:40.065Z,101394.47
2022-10-10T01:06:08.128Z,101397.97
2022-10-10T01:08:36.188Z,101388.53
2022-10-10T01:11:21.639Z,101383.34
2022-10-10T01:14:06.885Z,101381.47
2022-10-10T01:17:22.330Z,101380.25
2022-10-10T01:20:14.604Z,101380.84
2022-10-10T01:22:56.822Z,101382.53
2022-10-10T01:25:42.177Z,101379.63
2022-10-10T01:28:38.512Z,101380.06
2022-10-10T01:31:08.774Z,101380.44
2022-10-10T01:34:04.439Z,101366.56
2022-10-10T01:36:38.538Z,101365.13
2022-10-10T01:39:30.338Z,101363.16
2022-10-10T01:42:08.061Z,101370.19
2022-10-10T01:44:35.443Z,101358.81
2022-10-10T01:47:02.722Z,101377.31
2022-10-10T01:49:33.165Z,101364.25
2022-10-10T01:52:21.575Z,101364.41
2022-10-10T01:55:13.474Z,101367.91
2022-10-10T01:58:13.337Z,101370.38
2022-10-10T02:00:50.382Z,101375.91
2022-10-10T02:03:29.587Z,101367.72
2022-10-10T02:06:07.490Z,101372.09
2022-10-10T02:08:45.697Z,101373.16
2022-10-10T02:11:13.437Z,101373.50
2022-10-10T02:13:47.518Z,101375.91
2022-10-10T02:16:29.301Z,101376.91
2022-10-10T02:18:59.791Z,101369.72
2022-10-10T02:21:28.721Z,101373.38
2022-10-10T02:24:02.469Z,101371.31
2022-10-10T02:26:32.020Z,101363.84
2022-10-10T02:29:15.266Z,101366.06
2022-10-10T02:32:01.329Z,101356.25
2022-10-10T02:34:35.162Z,101357.13
2022-10-10T02:37:07.831Z,101349.75
2022-10-10T02:39:38.970Z,101351.63
2022-10-10T02:42:08.411Z,101361.38
2022-10-10T02:44:37.117Z,101355.97
2022-10-10T02:47:04.555Z,101356.69
2022-10-10T02:49:34.696Z,101344.97
2022-10-10T02:52:03.497Z,101356.94
2022-10-10T02:54:30.872Z,101351.69
2022-10-10T02:56:58.241Z,101357.38
2022-10-10T02:59:27.758Z,101360.03
2022-10-10T03:01:55.090Z,101350.72
2022-10-10T03:04:22.472Z,101348.72
2022-10-10T03:06:49.868Z,101356.97
2022-10-10T03:09:19.777Z,101350.56
2022-10-10T03:11:47.116Z,101356.88
2022-10-10T03:14:14.459Z,101355.28
2022-10-10T03:16:41.860Z,101354.13
2022-10-10T03:19:09.678Z,101351.47
2022-10-10T03:21:37.039Z,101350.56
2022-10-10T03:24:05.430Z,101358.38
2022-10-10T03:26:32.927Z,101353.22
2022-10-10T03:29:02.639Z,101354.59
2022-10-10T03:31:32.974Z,101344.97
2022-10-10T03:34:00.489Z,101354.13
2022-10-10T03:36:28.208Z,101360.25
2022-10-10T03:38:56.535Z,101355.38
2022-10-10T03:41:23.882Z,101359.72
2022-10-10T03:43:51.191Z,101357.66
2022-10-10T03:46:18.942Z,101353.41
2022-10-10T03:48:49.181Z,101353.16
2022-10-10T03:51:16.573Z,101358.66
2022-10-10T03:53:43.913Z,101349.97
2022-10-10T03:56:11.473Z,101356.44
2022-10-10T03:58:38.815Z,101348.88
2022-10-10T04:01:07.641Z,101342.84
2022-10-10T04:03:37.859Z,101336.53
2022-10-10T04:06:05.538Z,101340.44
2022-10-10T04:08:32.878Z,101331.13
2022-10-10T04:11:00.649Z,101345.94
2022-10-10T04:13:27.984Z,101338.53
2022-10-10T04:15:57.059Z,101337.94
2022-10-10T04:18:25.402Z,101342.16
2022-10-10T04:20:52.898Z,101346.06
2022-10-10T04:23:20.906Z,101345.44
2022-10-10T04:25:51.812Z,101348.97
2022-10-10T04:28:19.372Z,101349.88
2022-10-10T04:30:46.804Z,101344.13
2022-10-10T04:33:14.341Z,101347.56
2022-10-10T04:35:41.698Z,101339.53
2022-10-10T04:38:09.258Z,101344.91
2022-10-10T04:40:37.970Z,101334.00
2022-10-10T04:43:05.433Z,101349.34
2022-10-10T04:45:36.647Z,101335.94
2022-10-10T04:48:07.894Z,101336.94
2022-10-10T04:50:35.255Z,101332.72
2022-10-10T04:53:02.589Z,101336.28
2022-10-10T04:55:30.025Z,101338.88
2022-10-10T04:57:57.331Z,101335.88
2022-10-10T05:00:25.025Z,101335.50
2022-10-10T05:02:52.663Z,101343.44
2022-10-10T05:05:20.212Z,101344.59
2022-10-10T05:07:50.642Z,101337.94
2022-10-10T05:10:24.273Z,101333.75
2022-10-10T05:12:52.692Z,101337.56
2022-10-10T05:15:21.943Z,101333.75
2022-10-10T05:17:49.231Z,101331.06
2022-10-10T05:20:16.598Z,101325.13
2022-10-10T05:22:44.760Z,101334.13
2022-10-10T05:25:12.182Z,101323.81
2022-10-10T05:27:39.494Z,101334.69
2022-10-10T05:30:08.577Z,101331.72
2022-10-10T05:32:36.095Z,101334.66
2022-10-10T05:35:04.709Z,101342.34
2022-10-10T05:37:32.726Z,101347.25
2022-10-10T05:40:00.058Z,101342.31
2022-10-10T05:42:27.909Z,101342.84
2022-10-10T05:44:55.233Z,101352.59
2022-10-10T05:47:27.664Z,101352.59
2022-10-10T05:49:55.638Z,101363.88
2022-10-10T05:52:22.957Z,101362.81
2022-10-10T05:54:50.246Z,101365.09
2022-10-10T05:57:17.559Z,101368.66
2022-10-10T05:59:45.033Z,101366.00
2022-10-10T06:02:13.913Z,101376.22
2022-10-10T06:04:41.783Z,101377.38
2022-10-10T06:07:09.653Z,101366.81
2022-10-10T06:09:37.219Z,101371.75
2022-10-10T06:12:04.571Z,101366.09
2022-10-10T06:14:32.081Z,101378.81
2022-10-10T06:16:59.389Z,101383.78
2022-10-10T06:19:26.706Z,101386.06
2022-10-10T06:21:55.181Z,101386.84
2022-10-10T06:24:22.577Z,101389.06
2022-10-10T06:26:49.951Z,101397.66
2022-10-10T06:29:17.216Z,101398.09
2022-10-10T06:31:44.647Z,101400.53
2022-10-10T06:34:12.082Z,101406.47
2022-10-10T06:36:39.488Z,101400.16
2022-10-10T06:39:06.795Z,101400.28
2022-10-10T06:41:34.221Z,101414.47
2022-10-10T06:44:11.472Z,101422.28
2022-10-10T06:46:38.850Z,101416.06
2022-10-10T06:49:06.330Z,101412.75
2022-10-10T06:51:33.831Z,101418.00
2022-10-10T06:54:01.183Z,101421.47
2022-10-10T06:56:28.600Z,101417.28
2022-10-10T06:58:56.355Z,101416.22
2022-10-10T07:01:25.210Z,101417.56
2022-10-10T07:03:52.845Z,101417.34
2022-10-10T07:06:20.608Z,101426.06
2022-10-10T07:08:48.113Z,101419.84
2022-10-10T07:11:15.606Z,101415.97
2022-10-10T07:13:42.940Z,101423.31
2022-10-10T07:16:10.982Z,101429.19
2022-10-10T07:18:38.831Z,101422.16
2022-10-10T07:21:06.412Z,101431.22
2022-10-10T07:23:33.846Z,101421.53
2022-10-10T07:26:04.593Z,101431.75
2022-10-10T07:28:32.315Z,101429.72
2022-10-10T07:31:02.008Z,101426.56
2022-10-10T07:33:37.267Z,101430.06
2022-10-10T07:36:05.417Z,101433.72
2022-10-10T07:38:33.370Z,101440.13
2022-10-10T07:41:00.658Z,101438.44
2022-10-10T07:43:28.051Z,101447.47
2022-10-10T07:45:55.506Z,101452.88
2022-10-10T07:48:22.866Z,101448.53
2022-10-10T07:50:50.224Z,101450.44
2022-10-10T07:53:17.777Z,101454.91
2022-10-10T07:55:45.235Z,101460.94
2022-10-10T07:58:13.130Z,101454.69
2022-10-10T08:00:44.032Z,101451.41
2022-10-10T08:03:12.492Z,101457.03
2022-10-10T08:05:44.254Z,101453.72
2022-10-10T08:08:11.944Z,101451.75
2022-10-10T08:10:43.801Z,101450.69
2022-10-10T08:13:11.170Z,101449.66
2022-10-10T08:15:41.899Z,101452.94
2022-10-10T08:18:09.765Z,101441.00
2022-10-10T08:20:37.058Z,101456.47
2022-10-10T08:23:04.482Z,101453.28
2022-10-10T08:25:31.953Z,101453.72
2022-10-10T08:27:59.335Z,101447.78
2022-10-10T08:30:26.730Z,101448.94
2022-10-10T08:32:54.405Z,101449.38
2022-10-10T08:35:21.848Z,101446.63
2022-10-10T08:37:49.137Z,101445.81
2022-10-10T08:40:20.293Z,101443.31
2022-10-10T08:42:53.317Z,101443.84
2022-10-10T08:45:25.662Z,101442.53
2022-10-10T08:48:01.179Z,101449.09
2022-10-10T08:50:36.201Z,101442.78
2022-10-10T08:53:11.021Z,101447.38
2022-10-10T08:55:43.614Z,101438.41
2022-10-10T08:58:13.804Z,101447.06
2022-10-10T09:00:49.462Z,101437.53
2022-10-10T09:03:37.709Z,101436.19
2022-10-10T09:06:23.419Z,101431.91
2022-10-10T09:09:08.644Z,101423.38
2022-10-10T09:11:57.054Z,101430.28
2022-10-10T09:14:59.799Z,101425.44
2022-10-10T09:17:42.651Z,101427.09
2022-10-10T09:20:26.931Z,101427.19
2022-10-10T09:23:07.415Z,101429.72
2022-10-10T09:25:46.223Z,101425.16
2022-10-10T09:28:42.792Z,101433.16
2022-10-10T09:31:21.727Z,101422.31
2022-10-10T09:34:14.329Z,101428.84
2022-10-10T09:36:42.186Z,101433.38
2022-10-10T09:39:44.345Z,101433.88
2022-10-10T09:42:14.285Z,101441.84
2022-10-10T09:44:43.214Z,101440.34
2022-10-10T09:47:15.744Z,101444.53
2022-10-10T09:49:44.768Z,101435.03
2022-10-10T09:52:25.979Z,101440.84
2022-10-10T09:55:02.175Z,101440.66
2022-10-10T09:57:38.349Z,101430.97
2022-10-10T10:00:28.121Z,101423.41
2022-10-10T10:03:16.650Z,101437.78
2022-10-10T10:05:55.528Z,101442.59
2022-10-10T10:08:26.694Z,101428.59
2022-10-10T10:10:58.378Z,101431.03
2022-10-10T10:13:31.737Z,101437.56
2022-10-10T10:16:01.411Z,101438.91
2022-10-10T10:18:31.912Z,101435.16
2022-10-10T10:21:02.183Z,101437.22
2022-10-10T10:23:44.054Z,101435.38
2022-10-10T10:26:28.222Z,101430.69
2022-10-10T10:28:57.808Z,101422.69
2022-10-10T10:31:50.457Z,101415.53
2022-10-10T10:34:40.933Z,101414.78
2022-10-10T10:37:20.099Z,101427.19
2022-10-10T10:40:15.352Z,101428.97
2022-10-10T10:42:52.181Z,101425.44
2022-10-10T10:45:36.181Z,101425.97
2022-10-10T10:48:28.383Z,101421.94
2022-10-10T10:51:00.728Z,101426.38
2022-10-10T10:53:44.343Z,101423.19
2022-10-10T10:56:27.062Z,101421.88
2022-10-10T11:02:54.362Z,101418.63
2022-10-10T11:05:41.273Z,101412.75
2022-10-10T11:08:18.476Z,101408.72
2022-10-10T11:11:04.975Z,101404.63
2022-10-10T11:13:49.445Z,101399.09
2022-10-10T11:16:43.925Z,101391.53
2022-10-10T11:19:28.272Z,101392.97
2022-10-10T11:22:13.367Z,101395.28
2022-10-10T11:24:43.563Z,101390.16
2022-10-10T11:27:17.753Z,101397.00
2022-10-10T11:30:00.200Z,101387.44
2022-10-10T11:32:43.156Z,101383.53
2022-10-10T11:35:24.760Z,101381.88
2022-10-10T11:37:59.235Z,101376.09
2022-10-10T11:40:33.564Z,101380.97
2022-10-10T11:43:15.504Z,101380.56
2022-10-10T11:45:53.641Z,101377.47
2022-10-10T11:48:40.165Z,101373.94
2022-10-10T11:51:19.805Z,101368.34
2022-10-10T11:53:52.320Z,101369.56
2022-10-10T11:56:28.702Z,101367.16
2022-10-10T11:59:05.585Z,101357.25
2022-10-10T12:01:55.522Z,101359.63
2022-10-10T12:04:23.491Z,101349.69
2022-10-10T12:07:02.162Z,101358.03
2022-10-10T12:09:39.676Z,101349.31
2022-10-10T12:12:13.806Z,101354.88
2022-10-10T12:14:46.780Z,101352.47
2022-10-10T12:17:43.543Z,101338.59
2022-10-10T12:20:16.858Z,101342.53
2022-10-10T12:22:44.232Z,101334.97
2022-10-10T12:25:22.465Z,101338.13
2022-10-10T12:28:13.275Z,101334.53
2022-10-10T12:30:57.718Z,101342.13
2022-10-10T12:33:31.036Z,101344.50
2022-10-10T12:36:18.407Z,101338.19
2022-10-10T12:39:01.152Z,101342.13
2022-10-10T12:41:47.710Z,101330.22
2022-10-10T12:44:15.132Z,101327.47
2022-10-10T12:46:43.123Z,101328.16
2022-10-10T12:49:25.265Z,101327.66
2022-10-10T12:52:00.700Z,101320.94
2022-10-10T12:54:33.486Z,101322.09
2022-10-10T12:57:09.274Z,101323.72
2022-10-10T12:59:38.064Z,101319.78
2022-10-10T13:02:27.337Z,101322.09
2022-10-10T13:04:58.478Z,101324.50
2022-10-10T13:07:26.360Z,101326.59
2022-10-10T13:09:57.551Z,101319.91
2022-10-10T13:12:30.895Z,101329.84
2022-10-10T13:14:58.367Z,101328.25
2022-10-10T13:17:31.646Z,101319.09
2022-10-10T13:20:02.291Z,101328.66
2022-10-10T13:22:32.051Z,101323.91
2022-10-10T13:25:01.037Z,101321.88
2022-10-10T13:27:35.040Z,101323.47
2022-10-10T13:30:05.440Z,101321.91
2022-10-10T13:32:35.914Z,101327.81
2022-10-10T13:35:25.491Z,101321.88
2022-10-10T13:37:59.326Z,101321.88
2022-10-10T13:40:27.947Z,101326.22
2022-10-10T13:42:55.574Z,101317.91
2022-10-10T13:45:29.263Z,101320.66
2022-10-10T13:48:01.078Z,101315.50
2022-10-10T13:50:33.454Z,101317.50
2022-10-10T13:53:23.756Z,101316.28
2022-10-10T13:56:25.554Z,101310.72
2022-10-10T13:58:55.662Z,101315.88
2022-10-10T14:01:40.080Z,101313.09
2022-10-10T14:04:13.486Z,101310.28
2022-10-10T14:06:52.755Z,101301.94
2022-10-10T14:09:26.410Z,101301.56
2022-10-10T14:11:55.484Z,101304.72
2022-10-10T14:14:31.886Z,101299.19
2022-10-10T14:17:01.176Z,101296.75
2022-10-10T14:19:29.870Z,101296.75
2022-10-10T14:21:57.499Z,101295.56
2022-10-10T14:24:27.868Z,101299.88
2022-10-10T14:26:55.466Z,101297.47
2022-10-10T14:29:23.415Z,101301.81
2022-10-10T14:31:50.722Z,101304.97
2022-10-10T14:34:18.096Z,101298.66
2022-10-10T14:36:48.283Z,101290.69
2022-10-10T14:39:19.790Z,101295.56
2022-10-10T14:41:47.181Z,101297.09
2022-10-10T14:44:14.548Z,101295.13
2022-10-10T14:46:41.961Z,101288.34
2022-10-10T14:49:20.350Z,101295.00
2022-10-10T14:51:48.223Z,101294.97
2022-10-10T14:54:15.950Z,101291.78
2022-10-10T14:57:06.857Z,101281.09
2022-10-10T14:59:48.013Z,101287.88
2022-10-10T15:02:22.485Z,101283.53
2022-10-10T15:04:50.560Z,101285.06
2022-10-10T15:07:19.000Z,101291.00
2022-10-10T15:10:32.178Z,101289.84
2022-10-10T15:12:37.590Z,101294.16
2022-10-10T15:15:06.041Z,101288.22
2022-10-10T15:17:36.153Z,101287.81
2022-10-10T15:20:05.822Z,101292.97
2022-10-10T15:22:35.907Z,101299.28
2022-10-10T15:25:05.127Z,101294.56
2022-10-10T15:27:32.902Z,101287.84
2022-10-10T15:30:00.729Z,101295.81
2022-10-10T15:32:28.290Z,101291.44
2022-10-10T15:34:56.143Z,101299.28
2022-10-10T15:37:27.248Z,101300.06
2022-10-10T15:39:54.619Z,101298.41
2022-10-10T15:42:23.289Z,101294.44
2022-10-10T15:44:51.309Z,101293.13
2022-10-10T15:47:19.666Z,101295.88
2022-10-10T15:49:47.549Z,101289.16
2022-10-10T15:52:15.174Z,101294.06
2022-10-10T15:54:42.578Z,101287.25
2022-10-10T15:57:09.942Z,101295.63
2022-10-10T15:59:40.432Z,101297.09
2022-10-10T16:02:12.187Z,101300.34
2022-10-10T16:04:39.951Z,101300.97
2022-10-10T16:09:55.032Z,101289.25
2022-10-10T16:12:25.028Z,101290.56
2022-10-10T16:14:52.392Z,101291.31
2022-10-10T16:17:23.299Z,101279.44
2022-10-10T16:19:51.431Z,101296.44
2022-10-10T16:22:18.915Z,101288.81
2022-10-10T16:24:54.059Z,101294.38
2022-10-10T16:27:34.167Z,101294.66
2022-10-10T16:30:01.618Z,101299.63
2022-10-10T16:32:28.958Z,101300.97
2022-10-10T16:34:56.989Z,101301.16
2022-10-10T16:37:24.509Z,101301.72
2022-10-10T16:39:51.922Z,101294.53
2022-10-10T16:42:19.264Z,101294.28
2022-10-10T16:44:46.614Z,101304.59
2022-10-10T16:47:14.045Z,101299.00
2022-10-10T16:49:41.444Z,101285.34
2022-10-10T16:52:08.789Z,101296.13
2022-10-10T16:54:36.301Z,101301.09
2022-10-10T16:57:03.850Z,101312.84
2022-10-10T16:59:32.363Z,101315.06
2022-10-10T17:01:59.755Z,101310.59
2022-10-10T17:04:27.318Z,101314.91
2022-10-10T17:06:54.775Z,101311.97
2022-10-10T17:09:23.671Z,101328.19
2022-10-10T17:11:51.623Z,101317.81
2022-10-10T17:14:19.736Z,101335.56
2022-10-10T17:19:34.338Z,101326.72
2022-10-10T17:22:01.915Z,101330.34
2022-10-10T17:24:29.307Z,101333.84
2022-10-10T17:26:56.628Z,101340.38
2022-10-10T17:29:24.742Z,101345.09
2022-10-10T17:31:52.142Z,101342.59
2022-10-10T17:34:19.972Z,101342.53
2022-10-10T17:36:47.339Z,101342.16
2022-10-10T17:39:14.882Z,101347.97
2022-10-10T17:41:42.284Z,101343.19
2022-10-10T17:44:10.888Z,101350.53
2022-10-10T17:46:39.422Z,101350.66
2022-10-10T17:49:09.722Z,101348.94
2022-10-10T17:51:39.219Z,101361.72
2022-10-10T17:54:07.467Z,101356.28
2022-10-10T17:56:34.891Z,101353.09
2022-10-10T17:59:06.437Z,101362.56
2022-10-10T18:01:35.563Z,101353.34
2022-10-10T18:04:03.813Z,101367.41
2022-10-10T18:06:31.929Z,101363.19
2022-10-10T18:09:00.003Z,101359.56
2022-10-10T18:11:30.034Z,101358.56
2022-10-10T18:14:00.532Z,101359.88
2022-10-10T18:16:32.374Z,101364.53
2022-10-10T18:19:00.266Z,101361.03
2022-10-10T18:21:30.882Z,101366.78
2022-10-10T18:23:58.395Z,101364.22
2022-10-10T18:26:29.507Z,101358.19
2022-10-10T18:29:00.048Z,101361.75
2022-10-10T18:31:30.972Z,101364.09
2022-10-10T18:33:58.639Z,101346.91
2022-10-10T18:36:31.036Z,101366.25
2022-10-10T18:39:04.259Z,101362.88
2022-10-10T18:41:34.766Z,101356.59
2022-10-10T18:44:05.320Z,101363.66
2022-10-10T18:46:33.808Z,101362.72
2022-10-10T18:49:02.607Z,101355.44
2022-10-10T18:51:30.544Z,101367.00
2022-10-10T18:54:08.548Z,101367.34
2022-10-10T18:56:38.503Z,101370.94
2022-10-10T18:59:08.394Z,101363.16
2022-10-10T19:01:36.879Z,101361.84
2022-10-10T19:04:06.686Z,101359.97
2022-10-10T19:06:35.544Z,101359.69
2022-10-10T19:09:04.520Z,101367.34
2022-10-10T19:11:35.499Z,101367.84
2022-10-10T19:14:05.076Z,101355.94
2022-10-10T19:16:33.039Z,101365.97
2022-10-10T19:19:02.063Z,101378.00
2022-10-10T19:21:32.235Z,101370.25
2022-10-10T19:24:00.561Z,101375.59
2022-10-10T19:26:35.292Z,101378.56
2022-10-10T19:29:07.000Z,101372.84
2022-10-10T19:31:35.531Z,101378.31
2022-10-10T19:34:03.889Z,101373.75
2022-10-10T19:36:31.350Z,101377.41
2022-10-10T19:39:00.696Z,101384.69
2022-10-10T19:41:29.750Z,101390.81
2022-10-10T19:43:58.608Z,101383.69
2022-10-10T19:46:27.588Z,101387.06
2022-10-10T19:48:58.069Z,101390.75
2022-10-10T19:51:26.862Z,101391.00
2022-10-10T19:53:54.775Z,101382.56
2022-10-10T19:56:26.509Z,101390.81
2022-10-10T19:58:59.254Z,101388.06
2022-10-10T20:01:29.967Z,101388.25
2022-10-10T20:03:58.550Z,101396.25
2022-10-10T20:06:26.702Z,101391.06
2022-10-10T20:08:54.191Z,101412.56
2022-10-10T20:11:23.155Z,101409.38
2022-10-10T20:13:54.984Z,101409.81
2022-10-10T20:16:25.083Z,101408.22
2022-10-10T20:18:53.364Z,101413.72
2022-10-10T20:21:24.403Z,101418.31
2022-10-10T20:23:52.016Z,101408.47
2022-10-10T20:26:21.800Z,101418.78
2022-10-10T20:28:51.158Z,101414.47
2022-10-10T20:31:24.231Z,101424.56
2022-10-10T20:33:53.542Z,101420.59
2022-10-10T20:36:22.661Z,101412.78
2022-10-10T20:38:53.511Z,101414.47
2022-10-10T20:41:22.295Z,101416.47
2022-10-10T20:43:50.054Z,101430.81
2022-10-10T20:46:18.829Z,101416.63
2022-10-10T20:48:46.195Z,101421.50
2022-10-10T20:51:14.093Z,101425.97
2022-10-10T20:53:44.325Z,101428.38
2022-10-10T20:56:12.883Z,101425.38
2022-10-10T20:58:41.065Z,101423.66
2022-10-10T21:01:10.643Z,101431.22
2022-10-10T21:03:39.353Z,101438.31
2022-10-10T21:06:10.703Z,101428.59
2022-10-10T21:08:38.237Z,101432.28
2022-10-10T21:11:08.913Z,101440.16
2022-10-10T21:13:38.675Z,101436.78
2022-10-10T21:16:11.381Z,101430.06
2022-10-10T21:18:39.327Z,101434.59
2022-10-10T21:21:07.531Z,101436.13
2022-10-10T21:23:37.782Z,101431.91
2022-10-10T21:26:10.325Z,101431.06
2022-10-10T21:28:40.915Z,101435.75
2022-10-10T21:31:14.128Z,101433.13
2022-10-10T21:33:42.083Z,101437.16
2022-10-10T21:36:09.980Z,101436.44
2022-10-10T21:38:38.238Z,101428.34
2022-10-10T21:41:07.669Z,101433.38
2022-10-10T21:43:38.231Z,101430.31
2022-10-10T21:46:08.764Z,101438.06
2022-10-10T21:48:36.549Z,101432.16
2022-10-10T21:51:04.509Z,101445.09
2022-10-10T21:53:32.856Z,101446.22
2022-10-10T21:56:06.282Z,101438.19
2022-10-10T21:58:39.593Z,101435.44
2022-10-10T22:01:18.666Z,101432.16
2022-10-10T22:03:50.934Z,101430.91
2022-10-10T22:06:20.881Z,101427.00
2022-10-10T22:08:49.658Z,101429.31
2022-10-10T22:11:19.832Z,101425.75
2022-10-10T22:13:48.214Z,101423.31
2022-10-10T22:16:15.885Z,101420.81
2022-10-10T22:18:43.342Z,101423.44
2022-10-10T22:21:15.081Z,101422.66
2022-10-10T22:23:44.223Z,101424.94
2022-10-10T22:26:14.187Z,101423.81
2022-10-10T22:28:41.880Z,101429.63
2022-10-10T22:31:11.827Z,101428.72
2022-10-10T22:33:39.316Z,101427.69
2022-10-10T22:36:07.919Z,101432.13
2022-10-10T22:38:41.162Z,101434.66
2022-10-10T22:41:09.933Z,101428.72
2022-10-10T22:43:37.963Z,101422.28
2022-10-10T22:46:05.848Z,101435.59
2022-10-10T22:48:34.132Z,101440.28
2022-10-10T22:51:11.408Z,101432.84
2022-10-10T22:53:40.100Z,101434.09
2022-10-10T22:56:08.801Z,101434.22
2022-10-10T22:58:36.946Z,101431.69
2022-10-10T23:01:09.470Z,101424.59
2022-10-10T23:03:36.998Z,101426.53
2022-10-10T23:06:04.971Z,101417.50
2022-10-10T23:08:33.129Z,101423.09
2022-10-10T23:11:01.385Z,101419.66
2022-10-10T23:13:28.792Z,101422.41
2022-10-10T23:15:56.296Z,101415.91
2022-10-10T23:18:23.721Z,101412.78
2022-10-10T23:20:51.152Z,101411.19
2022-10-10T23:23:19.103Z,101415.09
2022-10-10T23:25:47.608Z,101412.09
2022-10-10T23:28:16.301Z,101418.88
2022-10-10T23:31:01.487Z,101417.59
2022-10-10T23:33:33.267Z,101421.16
2022-10-10T23:36:26.665Z,101410.03
2022-10-10T23:39:09.608Z,101414.94
2022-10-10T23:41:48.092Z,101416.97
2022-10-10T23:44:29.724Z,101411.84
2022-10-10T23:47:07.717Z,101422.47
2022-10-10T23:49:45.802Z,101416.75
2022-10-10T23:52:24.030Z,101426.38
2022-10-10T23:55:03.395Z,101428.97
2022-10-10T23:57:45.067Z,101417.34
