createdAt,value
2017-09-30T00:01:33.176Z,12.80
2017-09-30T00:04:01.520Z,14.60
2017-09-30T00:06:29.822Z,14.97
2017-09-30T00:08:58.119Z,14.50
2017-09-30T00:11:26.467Z,16.60
2017-09-30T00:13:54.764Z,16.70
2017-09-30T00:16:23.072Z,17.93
2017-09-30T00:18:51.607Z,17.67
2017-09-30T00:21:19.907Z,17.87
2017-09-30T00:23:48.226Z,17.73
2017-09-30T00:26:16.525Z,17.87
2017-09-30T00:28:45.585Z,17.27
2017-09-30T00:31:13.895Z,19.07
2017-09-30T00:33:42.218Z,17.60
2017-09-30T00:36:10.549Z,15.63
2017-09-30T00:38:38.859Z,16.67
2017-09-30T00:41:07.944Z,13.90
2017-09-30T00:43:36.255Z,13.80
2017-09-30T00:46:04.562Z,14.90
2017-09-30T00:48:32.893Z,14.50
2017-09-30T00:51:01.235Z,12.33
2017-09-30T00:53:29.542Z,13.00
2017-09-30T00:55:57.850Z,13.73
2017-09-30T00:58:26.929Z,14.00
2017-09-30T01:00:55.261Z,13.70
2017-09-30T01:03:23.571Z,14.63
2017-09-30T01:05:51.883Z,15.10
2017-09-30T01:08:20.207Z,14.50
2017-09-30T01:10:48.531Z,13.80
2017-09-30T01:13:17.784Z,13.97
2017-09-30T01:15:46.071Z,15.27
2017-09-30T01:18:14.382Z,13.40
2017-09-30T01:20:42.712Z,12.40
2017-09-30T01:23:11.030Z,11.67
2017-09-30T01:25:39.339Z,13.63
2017-09-30T01:28:07.658Z,12.23
2017-09-30T01:30:36.728Z,12.40
2017-09-30T01:33:05.054Z,12.20
2017-09-30T01:35:33.369Z,10.50
2017-09-30T01:38:01.661Z,11.13
2017-09-30T01:40:30.094Z,10.07
2017-09-30T01:42:58.387Z,10.87
2017-09-30T01:45:26.713Z,9.03
2017-09-30T01:47:55.028Z,10.27
2017-09-30T01:50:23.352Z,10.33
2017-09-30T01:52:51.665Z,9.43
2017-09-30T01:55:19.989Z,10.57
2017-09-30T01:57:48.283Z,13.93
2017-09-30T02:00:16.665Z,10.67
2017-09-30T02:02:44.967Z,9.43
2017-09-30T02:05:13.267Z,9.80
2017-09-30T02:07:41.603Z,9.30
2017-09-30T02:10:09.900Z,8.97
2017-09-30T02:12:38.206Z,9.23
2017-09-30T02:15:06.636Z,8.97
2017-09-30T02:17:34.951Z,9.47
2017-09-30T02:20:03.237Z,8.40
2017-09-30T02:22:31.555Z,9.20
2017-09-30T02:25:00.697Z,8.07
2017-09-30T02:27:29.166Z,9.17
2017-09-30T02:29:57.745Z,8.63
2017-09-30T02:32:26.824Z,9.03
2017-09-30T02:34:55.126Z,9.60
2017-09-30T02:37:24.205Z,9.63
2017-09-30T02:39:52.519Z,9.63
2017-09-30T02:42:20.861Z,10.73
2017-09-30T02:44:49.191Z,10.10
2017-09-30T02:47:17.511Z,11.90
2017-09-30T02:49:45.826Z,10.33
2017-09-30T02:52:14.919Z,12.50
2017-09-30T02:54:43.989Z,12.10
2017-09-30T02:57:12.285Z,11.50
2017-09-30T02:59:40.615Z,10.53
2017-09-30T03:02:08.925Z,10.10
2017-09-30T03:04:37.272Z,11.47
2017-09-30T03:07:05.596Z,10.40
2017-09-30T03:09:33.903Z,11.07
2017-09-30T03:12:02.225Z,10.93
2017-09-30T03:14:30.565Z,9.53
2017-09-30T03:16:58.923Z,9.70
2017-09-30T03:19:27.232Z,9.17
2017-09-30T03:21:55.529Z,7.40
2017-09-30T03:24:24.650Z,9.37
2017-09-30T03:26:52.955Z,8.73
2017-09-30T03:29:21.299Z,7.47
2017-09-30T03:31:49.735Z,7.43
2017-09-30T03:34:18.045Z,8.03
2017-09-30T03:36:47.147Z,8.90
2017-09-30T03:39:15.429Z,8.83
2017-09-30T03:41:44.516Z,7.90
2017-09-30T03:44:12.842Z,7.97
2017-09-30T03:46:41.154Z,9.57
2017-09-30T03:49:09.455Z,8.80
2017-09-30T03:51:37.763Z,9.80
2017-09-30T03:54:06.088Z,9.23
2017-09-30T03:56:34.384Z,9.97
2017-09-30T03:59:02.784Z,10.50
2017-09-30T04:01:31.117Z,10.27
2017-09-30T04:03:59.418Z,9.10
2017-09-30T04:06:27.739Z,9.43
2017-09-30T04:08:56.046Z,8.20
2017-09-30T04:11:25.218Z,5.50
2017-09-30T04:13:53.526Z,6.57
2017-09-30T04:16:22.608Z,5.40
2017-09-30T04:18:51.666Z,5.50
2017-09-30T04:21:20.128Z,5.67
2017-09-30T04:23:48.450Z,5.50
2017-09-30T04:26:16.760Z,7.00
2017-09-30T04:28:45.820Z,4.83
2017-09-30T04:31:14.141Z,6.63
2017-09-30T04:33:43.218Z,5.70
2017-09-30T04:36:11.539Z,4.43
2017-09-30T04:38:39.858Z,5.80
2017-09-30T04:41:08.251Z,4.33
2017-09-30T04:43:36.565Z,4.90
2017-09-30T04:46:05.652Z,4.70
2017-09-30T04:48:33.948Z,4.87
2017-09-30T04:51:03.064Z,5.37
2017-09-30T04:53:32.158Z,5.83
2017-09-30T04:56:01.223Z,5.60
2017-09-30T04:58:29.584Z,6.00
2017-09-30T05:00:57.896Z,5.70
2017-09-30T05:03:26.217Z,6.23
2017-09-30T05:05:54.550Z,6.50
2017-09-30T05:08:22.860Z,6.40
2017-09-30T05:10:51.929Z,6.20
2017-09-30T05:13:20.264Z,6.83
2017-09-30T05:15:48.571Z,6.87
2017-09-30T05:18:16.881Z,7.00
2017-09-30T05:20:45.176Z,6.17
2017-09-30T05:23:13.484Z,7.00
2017-09-30T05:25:41.794Z,7.30
2017-09-30T05:28:10.950Z,6.87
2017-09-30T05:30:40.102Z,6.87
2017-09-30T05:33:08.416Z,8.03
2017-09-30T05:35:36.733Z,8.33
2017-09-30T05:38:05.894Z,8.40
2017-09-30T05:40:34.220Z,10.13
2017-09-30T05:43:02.538Z,11.10
2017-09-30T05:45:30.842Z,12.00
2017-09-30T05:47:59.150Z,11.73
2017-09-30T05:50:27.508Z,10.30
2017-09-30T05:52:55.830Z,10.07
2017-09-30T05:55:24.152Z,10.20
2017-09-30T05:57:52.490Z,9.77
2017-09-30T06:00:20.791Z,11.00
2017-09-30T06:02:49.090Z,9.87
2017-09-30T06:05:17.408Z,10.97
2017-09-30T06:07:46.484Z,9.70
2017-09-30T06:10:14.780Z,10.07
2017-09-30T06:12:44.044Z,9.70
2017-09-30T06:15:12.341Z,11.33
2017-09-30T06:17:40.664Z,8.10
2017-09-30T06:20:09.737Z,8.80
2017-09-30T06:22:38.064Z,5.60
2017-09-30T06:25:06.392Z,9.00
2017-09-30T06:27:34.707Z,9.53
2017-09-30T06:30:03.793Z,8.20
2017-09-30T06:32:32.099Z,8.90
2017-09-30T06:35:00.412Z,11.27
2017-09-30T06:37:28.736Z,10.80
2017-09-30T06:39:57.717Z,8.90
2017-09-30T06:42:26.048Z,8.90
2017-09-30T06:44:54.366Z,9.10
2017-09-30T06:47:22.668Z,16.33
2017-09-30T06:49:50.977Z,25.07
2017-09-30T06:52:20.053Z,23.73
2017-09-30T06:54:48.363Z,22.60
2017-09-30T06:57:16.673Z,22.90
2017-09-30T06:59:45.372Z,26.03
2017-09-30T07:02:13.715Z,23.40
2017-09-30T07:04:42.073Z,24.93
2017-09-30T07:07:10.377Z,25.57
2017-09-30T07:09:39.456Z,24.53
2017-09-30T07:12:07.775Z,25.00
2017-09-30T07:14:36.105Z,23.27
2017-09-30T07:17:04.406Z,21.27
2017-09-30T07:19:33.504Z,22.50
2017-09-30T07:22:02.614Z,21.63
2017-09-30T07:24:31.696Z,24.10
2017-09-30T07:27:00.032Z,9.70
2017-09-30T07:29:28.399Z,8.70
2017-09-30T07:31:56.695Z,8.17
2017-09-30T07:34:25.007Z,11.70
2017-09-30T07:36:53.320Z,8.47
2017-09-30T07:39:22.785Z,9.60
2017-09-30T07:41:51.109Z,7.73
2017-09-30T07:44:20.191Z,7.80
2017-09-30T07:46:49.021Z,8.20
2017-09-30T07:49:17.355Z,7.77
2017-09-30T07:51:45.641Z,7.27
2017-09-30T07:54:13.939Z,8.27
2017-09-30T07:56:42.251Z,7.53
2017-09-30T07:59:10.574Z,7.20
2017-09-30T08:01:38.894Z,6.77
2017-09-30T08:04:07.973Z,6.70
2017-09-30T08:06:36.301Z,7.50
2017-09-30T08:09:04.591Z,6.97
2017-09-30T08:11:32.891Z,7.10
2017-09-30T08:14:01.184Z,7.23
2017-09-30T08:16:29.515Z,5.97
2017-09-30T08:18:57.805Z,5.63
2017-09-30T08:21:26.099Z,5.50
2017-09-30T08:23:54.411Z,5.73
2017-09-30T08:26:22.721Z,5.87
2017-09-30T08:28:51.785Z,6.23
2017-09-30T08:31:20.097Z,6.13
2017-09-30T08:33:49.184Z,4.43
2017-09-30T08:36:17.499Z,5.17
2017-09-30T08:38:45.797Z,4.77
2017-09-30T08:41:14.090Z,4.97
2017-09-30T08:43:42.408Z,4.43
2017-09-30T08:46:10.699Z,5.30
2017-09-30T08:48:38.991Z,4.83
2017-09-30T08:51:08.095Z,5.13
2017-09-30T08:53:37.147Z,5.63
2017-09-30T08:56:05.489Z,5.80
2017-09-30T08:58:33.810Z,5.77
2017-09-30T09:01:02.133Z,5.33
2017-09-30T09:03:31.203Z,4.47
2017-09-30T09:05:59.638Z,6.10
2017-09-30T09:08:27.951Z,5.37
2017-09-30T09:10:56.302Z,6.00
2017-09-30T09:13:24.604Z,6.00
2017-09-30T09:15:52.920Z,6.07
2017-09-30T09:18:21.277Z,5.87
2017-09-30T09:20:49.579Z,4.67
2017-09-30T09:23:17.918Z,4.40
2017-09-30T09:25:46.219Z,4.87
2017-09-30T09:28:14.526Z,5.90
2017-09-30T09:30:44.395Z,6.23
2017-09-30T09:33:12.699Z,6.30
2017-09-30T09:35:40.995Z,7.17
2017-09-30T09:38:09.338Z,7.00
2017-09-30T09:40:37.668Z,7.37
2017-09-30T09:43:05.986Z,6.77
2017-09-30T09:45:35.053Z,7.40
2017-09-30T09:48:03.355Z,6.70
2017-09-30T09:50:32.426Z,5.73
2017-09-30T09:53:00.751Z,8.93
2017-09-30T09:55:29.821Z,7.57
2017-09-30T09:57:58.129Z,6.87
2017-09-30T10:00:27.201Z,8.37
2017-09-30T10:02:55.521Z,7.30
2017-09-30T10:05:23.839Z,6.70
2017-09-30T10:07:52.162Z,6.30
2017-09-30T10:10:21.301Z,7.20
2017-09-30T10:12:49.616Z,7.30
2017-09-30T10:15:17.940Z,6.90
2017-09-30T10:17:46.261Z,6.13
2017-09-30T10:20:14.594Z,7.37
2017-09-30T10:22:43.657Z,7.30
2017-09-30T10:25:11.980Z,7.07
2017-09-30T10:27:41.056Z,7.23
2017-09-30T10:30:09.386Z,8.00
2017-09-30T10:32:37.762Z,8.70
2017-09-30T10:35:06.056Z,8.90
2017-09-30T10:37:34.359Z,8.10
2017-09-30T10:40:02.659Z,8.00
2017-09-30T10:42:30.972Z,8.93
2017-09-30T10:44:59.276Z,9.20
2017-09-30T10:47:27.572Z,7.50
2017-09-30T10:49:55.883Z,8.27
2017-09-30T10:52:24.240Z,8.10
2017-09-30T10:54:52.576Z,10.60
2017-09-30T10:57:21.630Z,9.07
2017-09-30T10:59:49.932Z,7.90
2017-09-30T11:02:18.252Z,9.70
2017-09-30T11:04:46.554Z,9.90
2017-09-30T11:07:14.888Z,12.73
2017-09-30T11:09:43.190Z,8.67
2017-09-30T11:12:11.494Z,6.43
2017-09-30T11:14:39.801Z,7.27
2017-09-30T11:17:08.117Z,7.20
2017-09-30T11:19:37.182Z,6.43
2017-09-30T11:22:05.511Z,6.67
2017-09-30T11:24:34.579Z,5.87
2017-09-30T11:27:02.896Z,6.50
2017-09-30T11:29:31.216Z,5.67
2017-09-30T11:31:59.546Z,6.83
2017-09-30T11:34:28.643Z,7.10
2017-09-30T11:36:57.708Z,6.23
2017-09-30T11:39:26.014Z,6.40
2017-09-30T11:41:54.352Z,5.47
2017-09-30T11:44:22.654Z,5.17
2017-09-30T11:46:51.542Z,5.90
2017-09-30T11:49:19.880Z,6.90
2017-09-30T11:51:48.176Z,5.30
2017-09-30T11:54:16.496Z,5.80
2017-09-30T11:56:45.412Z,5.20
2017-09-30T11:59:14.488Z,5.40
2017-09-30T12:01:42.814Z,5.13
2017-09-30T12:04:11.122Z,4.20
2017-09-30T12:06:39.418Z,4.73
2017-09-30T12:09:07.758Z,4.07
2017-09-30T12:11:36.833Z,2.60
2017-09-30T12:14:05.134Z,3.60
2017-09-30T12:16:34.218Z,3.17
2017-09-30T12:19:02.514Z,4.70
2017-09-30T12:21:31.598Z,3.80
2017-09-30T12:23:59.921Z,4.70
2017-09-30T12:26:28.226Z,5.40
2017-09-30T12:28:56.524Z,4.70
2017-09-30T12:31:24.828Z,5.33
2017-09-30T12:33:53.134Z,4.87
2017-09-30T12:36:21.463Z,5.10
2017-09-30T12:38:49.766Z,3.70
2017-09-30T12:41:18.078Z,4.37
2017-09-30T12:43:46.401Z,5.57
2017-09-30T12:46:14.706Z,4.77
2017-09-30T12:48:43.746Z,4.40
2017-09-30T12:51:12.090Z,4.50
2017-09-30T12:53:41.173Z,6.50
2017-09-30T12:56:09.498Z,4.80
2017-09-30T12:58:37.815Z,4.73
2017-09-30T13:01:06.128Z,5.03
2017-09-30T13:03:34.448Z,4.33
2017-09-30T13:06:02.785Z,8.20
2017-09-30T13:08:31.129Z,5.20
2017-09-30T13:10:59.470Z,4.67
2017-09-30T13:13:27.778Z,4.97
2017-09-30T13:15:56.100Z,4.30
2017-09-30T13:18:24.407Z,4.00
2017-09-30T13:20:52.726Z,4.50
2017-09-30T13:23:21.015Z,4.40
2017-09-30T13:25:49.330Z,4.93
2017-09-30T13:28:17.625Z,4.03
2017-09-30T13:30:45.948Z,4.40
2017-09-30T13:33:14.271Z,4.70
2017-09-30T13:35:42.587Z,3.90
2017-09-30T13:38:11.666Z,4.40
2017-09-30T13:40:39.970Z,4.60
2017-09-30T13:43:09.055Z,6.60
2017-09-30T13:45:37.355Z,4.63
2017-09-30T13:48:06.414Z,4.93
2017-09-30T13:50:34.737Z,7.13
2017-09-30T13:53:03.839Z,8.60
2017-09-30T13:55:32.932Z,7.07
2017-09-30T13:58:01.997Z,6.40
2017-09-30T14:00:30.314Z,4.90
2017-09-30T14:02:59.397Z,4.83
2017-09-30T14:05:28.476Z,6.00
2017-09-30T14:07:56.799Z,5.90
2017-09-30T14:10:25.886Z,5.70
2017-09-30T14:12:54.197Z,5.40
2017-09-30T14:15:22.527Z,5.83
2017-09-30T14:17:50.833Z,6.50
2017-09-30T14:20:19.909Z,4.60
2017-09-30T14:22:48.272Z,4.60
2017-09-30T14:25:16.751Z,5.67
2017-09-30T14:27:45.072Z,5.03
2017-09-30T14:30:13.349Z,3.90
2017-09-30T14:32:41.676Z,4.23
2017-09-30T14:35:09.975Z,3.93
2017-09-30T14:37:38.281Z,3.43
2017-09-30T14:40:06.607Z,4.47
2017-09-30T14:42:34.905Z,4.87
2017-09-30T14:45:03.215Z,4.17
2017-09-30T14:47:31.564Z,6.00
2017-09-30T14:49:59.869Z,3.83
2017-09-30T14:52:28.207Z,4.87
2017-09-30T14:54:57.303Z,4.20
2017-09-30T14:57:26.388Z,4.10
2017-09-30T14:59:54.698Z,4.33
2017-09-30T15:02:23.013Z,3.90
2017-09-30T15:04:51.317Z,4.33
2017-09-30T15:07:19.644Z,3.20
2017-09-30T15:09:48.132Z,4.07
2017-09-30T15:12:16.433Z,3.03
2017-09-30T15:14:44.735Z,3.73
2017-09-30T15:17:13.037Z,3.37
2017-09-30T15:19:41.335Z,3.53
2017-09-30T15:22:10.409Z,3.70
2017-09-30T15:24:38.730Z,3.40
2017-09-30T15:27:07.794Z,5.37
2017-09-30T15:29:36.093Z,3.50
2017-09-30T15:32:05.183Z,3.93
2017-09-30T15:34:33.652Z,3.30
2017-09-30T15:37:01.963Z,3.60
2017-09-30T15:39:31.026Z,3.00
2017-09-30T15:41:59.345Z,2.63
2017-09-30T15:44:28.433Z,4.03
2017-09-30T15:46:56.739Z,2.70
2017-09-30T15:49:25.071Z,3.23
2017-09-30T15:51:53.375Z,3.67
2017-09-30T15:54:21.743Z,3.87
2017-09-30T15:56:50.068Z,3.20
2017-09-30T15:59:18.367Z,3.70
2017-09-30T16:01:46.670Z,3.70
2017-09-30T16:04:15.011Z,3.03
2017-09-30T16:06:43.326Z,3.00
2017-09-30T16:09:11.735Z,3.80
2017-09-30T16:11:40.062Z,4.20
2017-09-30T16:14:08.361Z,4.80
2017-09-30T16:16:36.665Z,5.70
2017-09-30T16:19:04.963Z,4.63
2017-09-30T16:21:33.293Z,4.60
2017-09-30T16:24:01.608Z,5.60
2017-09-30T16:26:29.923Z,4.83
2017-09-30T16:28:59.645Z,4.00
2017-09-30T16:31:28.720Z,3.77
2017-09-30T16:33:57.008Z,3.77
2017-09-30T16:36:25.331Z,3.73
2017-09-30T16:38:53.638Z,4.17
2017-09-30T16:41:21.932Z,3.63
2017-09-30T16:43:50.284Z,5.00
2017-09-30T16:46:18.589Z,3.93
2017-09-30T16:48:46.971Z,4.53
2017-09-30T16:51:15.309Z,5.37
2017-09-30T16:53:44.452Z,5.20
2017-09-30T16:56:12.757Z,5.83
2017-09-30T16:58:41.085Z,5.37
2017-09-30T17:01:09.383Z,5.03
2017-09-30T17:03:37.685Z,5.23
2017-09-30T17:06:06.728Z,4.93
2017-09-30T17:08:35.832Z,5.47
2017-09-30T17:11:04.145Z,6.40
2017-09-30T17:13:32.449Z,6.40
2017-09-30T17:16:00.751Z,5.23
2017-09-30T17:18:29.053Z,6.10
2017-09-30T17:20:58.125Z,6.00
2017-09-30T17:23:26.423Z,5.93
2017-09-30T17:25:54.753Z,5.50
2017-09-30T17:28:23.061Z,5.03
2017-09-30T17:30:51.374Z,5.23
2017-09-30T17:33:20.449Z,5.23
2017-09-30T17:35:48.751Z,5.13
2017-09-30T17:38:17.814Z,4.80
2017-09-30T17:40:46.129Z,4.20
2017-09-30T17:43:15.205Z,5.40
2017-09-30T17:45:43.522Z,6.30
2017-09-30T17:48:12.596Z,5.97
2017-09-30T17:50:42.402Z,7.90
2017-09-30T17:53:10.710Z,7.40
2017-09-30T17:55:39.801Z,5.10
2017-09-30T17:58:08.107Z,5.83
2017-09-30T18:00:36.526Z,5.47
2017-09-30T18:03:04.849Z,5.97
2017-09-30T18:05:33.926Z,5.83
2017-09-30T18:08:02.240Z,6.00
2017-09-30T18:10:31.305Z,6.00
2017-09-30T18:12:59.623Z,5.90
2017-09-30T18:15:28.687Z,6.53
2017-09-30T18:17:56.990Z,6.23
2017-09-30T18:20:26.290Z,6.13
2017-09-30T18:22:54.618Z,5.73
2017-09-30T18:25:22.921Z,6.40
2017-09-30T18:27:51.239Z,6.27
2017-09-30T18:30:19.545Z,5.63
2017-09-30T18:32:47.895Z,7.10
2017-09-30T18:35:16.219Z,6.90
2017-09-30T18:37:44.543Z,7.30
2017-09-30T18:40:12.885Z,7.00
2017-09-30T18:42:41.174Z,7.77
2017-09-30T18:45:09.488Z,7.80
2017-09-30T18:47:37.803Z,7.70
2017-09-30T18:50:06.886Z,7.30
2017-09-30T18:52:35.223Z,7.00
2017-09-30T18:55:03.523Z,7.07
2017-09-30T18:57:31.830Z,6.67
2017-09-30T19:00:00.143Z,6.53
2017-09-30T19:02:29.261Z,7.63
2017-09-30T19:04:57.561Z,6.60
2017-09-30T19:07:25.887Z,5.70
2017-09-30T19:09:54.946Z,6.10
2017-09-30T19:12:23.267Z,5.93
2017-09-30T19:14:51.576Z,5.70
2017-09-30T19:17:19.886Z,5.10
2017-09-30T19:19:48.226Z,5.23
2017-09-30T19:22:17.294Z,6.00
2017-09-30T19:24:45.627Z,5.43
2017-09-30T19:27:13.960Z,6.40
2017-09-30T19:29:42.257Z,7.43
2017-09-30T19:32:11.479Z,7.07
2017-09-30T19:34:39.819Z,7.37
2017-09-30T19:37:08.109Z,6.43
2017-09-30T19:39:36.404Z,6.10
2017-09-30T19:42:05.500Z,6.23
2017-09-30T19:44:33.794Z,6.00
2017-09-30T19:47:02.882Z,5.30
2017-09-30T19:49:31.960Z,5.20
2017-09-30T19:52:00.274Z,5.73
2017-09-30T19:54:29.351Z,5.33
2017-09-30T19:56:57.679Z,5.53
2017-09-30T19:59:25.978Z,6.33
2017-09-30T20:01:54.286Z,5.37
2017-09-30T20:04:22.669Z,6.80
2017-09-30T20:06:50.985Z,6.93
2017-09-30T20:09:20.102Z,6.47
2017-09-30T20:11:48.403Z,5.90
2017-09-30T20:14:16.719Z,6.37
2017-09-30T20:16:45.026Z,5.97
2017-09-30T20:19:14.110Z,7.33
2017-09-30T20:21:42.429Z,6.70
2017-09-30T20:24:10.764Z,6.80
2017-09-30T20:26:39.065Z,6.50
2017-09-30T20:29:07.380Z,6.87
2017-09-30T20:31:35.695Z,6.73
2017-09-30T20:34:04.040Z,6.33
2017-09-30T20:36:32.354Z,6.47
2017-09-30T20:39:00.694Z,8.03
2017-09-30T20:41:28.999Z,7.30
2017-09-30T20:43:57.315Z,8.20
2017-09-30T20:46:25.612Z,8.63
2017-09-30T20:48:54.686Z,6.97
2017-09-30T20:51:23.016Z,7.80
2017-09-30T20:53:51.356Z,6.90
2017-09-30T20:56:19.670Z,6.80
2017-09-30T20:58:48.734Z,6.37
2017-09-30T21:01:17.064Z,6.57
2017-09-30T21:03:45.376Z,6.20
2017-09-30T21:06:13.704Z,5.43
2017-09-30T21:08:42.785Z,6.10
2017-09-30T21:11:11.104Z,6.80
2017-09-30T21:13:39.438Z,5.83
2017-09-30T21:16:07.741Z,5.60
2017-09-30T21:18:36.816Z,5.53
2017-09-30T21:21:05.110Z,5.70
2017-09-30T21:23:33.441Z,5.40
2017-09-30T21:26:01.760Z,5.73
2017-09-30T21:28:30.078Z,5.43
2017-09-30T21:30:59.141Z,5.00
2017-09-30T21:33:27.462Z,5.20
2017-09-30T21:35:56.883Z,5.90
2017-09-30T21:38:25.208Z,7.13
2017-09-30T21:40:53.520Z,5.67
2017-09-30T21:43:22.648Z,6.23
2017-09-30T21:45:51.087Z,5.43
2017-09-30T21:48:19.394Z,5.23
2017-09-30T21:50:48.478Z,5.60
2017-09-30T21:53:16.774Z,6.10
2017-09-30T21:55:45.858Z,5.40
2017-09-30T21:58:14.885Z,5.47
2017-09-30T22:00:43.192Z,4.87
2017-09-30T22:03:11.495Z,5.40
2017-09-30T22:05:39.824Z,4.63
2017-09-30T22:08:08.893Z,5.73
2017-09-30T22:10:37.222Z,5.83
2017-09-30T22:13:05.540Z,6.27
2017-09-30T22:15:33.855Z,6.50
2017-09-30T22:18:02.162Z,5.60
2017-09-30T22:20:30.463Z,6.17
2017-09-30T22:22:58.817Z,5.57
2017-09-30T22:25:27.890Z,6.03
2017-09-30T22:27:56.206Z,6.00
2017-09-30T22:30:24.513Z,5.77
2017-09-30T22:32:52.970Z,6.67
2017-09-30T22:35:21.280Z,5.47
2017-09-30T22:37:49.636Z,6.40
2017-09-30T22:40:17.935Z,6.73
2017-09-30T22:42:46.239Z,6.23
2017-09-30T22:45:14.548Z,5.87
2017-09-30T22:47:42.859Z,6.03
2017-09-30T22:50:11.157Z,5.90
2017-09-30T22:52:39.474Z,6.77
2017-09-30T22:55:08.668Z,6.13
2017-09-30T22:57:36.991Z,5.90
2017-09-30T23:00:06.065Z,6.20
2017-09-30T23:02:34.381Z,5.40
2017-09-30T23:05:02.740Z,6.77
2017-09-30T23:07:31.053Z,6.27
2017-09-30T23:09:59.363Z,5.70
2017-09-30T23:12:27.663Z,6.20
2017-09-30T23:14:56.034Z,6.00
2017-09-30T23:17:24.341Z,6.00
2017-09-30T23:19:52.631Z,6.00
2017-09-30T23:22:20.957Z,6.27
2017-09-30T23:24:49.264Z,6.60
2017-09-30T23:27:17.574Z,6.13
2017-09-30T23:29:45.882Z,6.50
2017-09-30T23:32:14.207Z,6.80
2017-09-30T23:34:42.499Z,6.27
2017-09-30T23:37:10.805Z,6.60
2017-09-30T23:39:39.236Z,6.17
2017-09-30T23:42:07.611Z,6.73
2017-09-30T23:44:35.921Z,6.50
2017-09-30T23:47:04.220Z,7.90
2017-09-30T23:49:32.525Z,6.53
2017-09-30T23:52:01.599Z,7.30
2017-09-30T23:54:29.907Z,6.77
2017-09-30T23:56:59.016Z,7.80
2017-09-30T23:59:27.391Z,7.60
