createdAt,value
2022-10-24T00:00:43.946Z,100.00
2022-10-24T00:02:49.071Z,100.00
2022-10-24T00:03:11.222Z,100.00
2022-10-24T00:05:42.026Z,100.00
2022-10-24T00:07:49.062Z,100.00
2022-10-24T00:08:08.945Z,100.00
2022-10-24T00:10:36.856Z,100.00
2022-10-24T00:12:49.142Z,100.00
2022-10-24T00:13:04.277Z,100.00
2022-10-24T00:15:30.613Z,100.00
2022-10-24T00:17:49.050Z,100.00
2022-10-24T00:17:56.945Z,100.00
2022-10-24T00:20:24.405Z,100.00
2022-10-24T00:22:49.063Z,100.00
2022-10-24T00:22:50.793Z,100.00
2022-10-24T00:25:17.198Z,100.00
2022-10-24T00:27:43.500Z,100.00
2022-10-24T00:27:49.070Z,100.00
2022-10-24T00:30:11.229Z,100.00
2022-10-24T00:32:37.580Z,100.00
2022-10-24T00:32:49.070Z,100.00
2022-10-24T00:35:04.609Z,100.00
2022-10-24T00:37:31.256Z,100.00
2022-10-24T00:37:49.056Z,100.00
2022-10-24T00:39:57.621Z,100.00
2022-10-24T00:42:23.977Z,100.00
2022-10-24T00:42:49.090Z,100.00
2022-10-24T00:44:52.894Z,100.00
2022-10-24T00:47:22.974Z,100.00
2022-10-24T00:47:49.054Z,100.00
2022-10-24T00:50:14.829Z,100.00
2022-10-24T00:52:44.880Z,100.00
2022-10-24T00:52:49.057Z,100.00
2022-10-24T00:55:12.042Z,100.00
2022-10-24T00:57:45.888Z,100.00
2022-10-24T00:57:49.097Z,100.00
2022-10-24T01:00:17.332Z,100.00
2022-10-24T01:02:44.246Z,100.00
2022-10-24T01:02:49.068Z,100.00
2022-10-24T01:05:11.476Z,100.00
2022-10-24T01:07:37.881Z,100.00
2022-10-24T01:07:49.077Z,100.00
2022-10-24T01:10:24.025Z,100.00
2022-10-24T01:12:49.074Z,100.00
2022-10-24T01:13:10.964Z,100.00
2022-10-24T01:15:47.731Z,100.00
2022-10-24T01:17:49.091Z,100.00
2022-10-24T01:18:37.634Z,100.00
2022-10-24T01:21:12.501Z,100.00
2022-10-24T01:22:49.099Z,100.00
2022-10-24T01:24:03.524Z,100.00
2022-10-24T01:26:39.140Z,100.00
2022-10-24T01:27:49.067Z,100.00
2022-10-24T01:29:18.246Z,100.00
2022-10-24T01:32:00.736Z,100.00
2022-10-24T01:32:49.071Z,100.00
2022-10-24T01:34:56.138Z,100.00
2022-10-24T01:37:51.433Z,100.00
2022-10-24T01:37:51.567Z,100.00
2022-10-24T01:40:23.669Z,100.00
2022-10-24T01:42:53.319Z,100.00
2022-10-24T01:42:53.448Z,100.00
2022-10-24T01:45:28.859Z,100.00
2022-10-24T01:47:49.066Z,100.00
2022-10-24T01:47:58.178Z,100.00
2022-10-24T01:50:26.822Z,100.00
2022-10-24T01:52:49.091Z,100.00
2022-10-24T01:52:55.105Z,100.00
2022-10-24T01:55:22.340Z,100.00
2022-10-24T01:57:48.712Z,100.00
2022-10-24T01:57:49.079Z,100.00
2022-10-24T02:00:22.339Z,100.00
2022-10-24T02:02:55.205Z,100.00
2022-10-24T02:02:55.336Z,100.00
2022-10-24T02:05:28.033Z,100.00
2022-10-24T02:07:49.073Z,100.00
2022-10-24T02:07:57.601Z,100.00
2022-10-24T02:10:35.869Z,100.00
2022-10-24T02:12:49.218Z,100.00
2022-10-24T02:13:08.557Z,100.00
2022-10-24T02:15:36.751Z,100.00
2022-10-24T02:17:49.100Z,23
2022-10-24T02:18:03.518Z,100.00
2022-10-24T02:21:03.864Z,100.00
2022-10-24T02:22:49.105Z,100.00
2022-10-24T02:23:37.222Z,100.00
2022-10-24T02:26:07.906Z,100.00
2022-10-24T02:27:49.095Z,100.00
2022-10-24T02:28:40.970Z,100.00
2022-10-24T02:31:12.533Z,100.00
2022-10-24T02:32:49.075Z,100.00
2022-10-24T02:33:40.910Z,100.00
2022-10-24T02:36:10.454Z,100.00
2022-10-24T02:37:49.076Z,100.00
2022-10-24T02:38:40.796Z,100.00
2022-10-24T02:41:14.839Z,100.00
2022-10-24T02:42:49.079Z,100.00
2022-10-24T02:43:43.725Z,100.00
2022-10-24T02:46:11.160Z,100.00
2022-10-24T02:47:49.054Z,100.00
2022-10-24T02:48:43.469Z,100.00
2022-10-24T02:51:10.137Z,100.00
2022-10-24T02:52:49.112Z,100.00
2022-10-24T02:53:37.188Z,100.00
2022-10-24T02:56:03.822Z,100.00
2022-10-24T02:57:49.084Z,100.00
2022-10-24T02:58:30.153Z,100.00
2022-10-24T03:00:56.672Z,100.00
2022-10-24T03:02:49.087Z,100.00
2022-10-24T03:03:23.055Z,100.00
2022-10-24T03:05:49.405Z,100.00
2022-10-24T03:07:49.076Z,100.00
2022-10-24T03:08:15.921Z,100.00
2022-10-24T03:10:42.239Z,100.00
2022-10-24T03:12:49.324Z,100.00
2022-10-24T03:13:08.565Z,100.00
2022-10-24T03:15:34.991Z,100.00
2022-10-24T03:17:49.151Z,100.00
2022-10-24T03:18:01.384Z,100.00
2022-10-24T03:20:27.819Z,100.00
2022-10-24T03:22:49.097Z,100.00
2022-10-24T03:22:54.144Z,100.00
2022-10-24T03:25:20.480Z,100.00
2022-10-24T03:27:47.461Z,100.00
2022-10-24T03:27:49.084Z,100.00
2022-10-24T03:30:14.006Z,100.00
2022-10-24T03:32:40.585Z,100.00
2022-10-24T03:32:49.096Z,100.00
2022-10-24T03:35:10.392Z,100.00
2022-10-24T03:37:39.549Z,100.00
2022-10-24T03:37:49.133Z,23
2022-10-24T03:40:06.576Z,100.00
2022-10-24T03:42:32.896Z,100.00
2022-10-24T03:42:49.110Z,100.00
2022-10-24T03:44:59.234Z,100.00
2022-10-24T03:47:25.601Z,100.00
2022-10-24T03:47:49.099Z,100.00
2022-10-24T03:49:51.912Z,100.00
2022-10-24T03:52:18.322Z,100.00
2022-10-24T03:52:49.071Z,100.00
2022-10-24T03:54:44.930Z,100.00
2022-10-24T03:57:11.414Z,100.00
2022-10-24T03:57:49.095Z,100.00
2022-10-24T03:59:37.962Z,100.00
2022-10-24T04:02:05.649Z,100.00
2022-10-24T04:02:49.093Z,100.00
2022-10-24T04:04:33.045Z,100.00
2022-10-24T04:07:00.326Z,100.00
2022-10-24T04:07:49.071Z,100.00
2022-10-24T04:09:28.586Z,100.00
2022-10-24T04:11:54.959Z,100.00
2022-10-24T04:12:49.444Z,100.00
2022-10-24T04:14:21.506Z,100.00
2022-10-24T04:16:48.017Z,100.00
2022-10-24T04:17:49.094Z,100.00
2022-10-24T04:19:17.390Z,100.00
2022-10-24T04:21:44.835Z,100.00
2022-10-24T04:22:49.093Z,100.00
2022-10-24T04:24:11.588Z,100.00
2022-10-24T04:26:37.997Z,100.00
2022-10-24T04:27:49.102Z,100.00
2022-10-24T04:29:04.473Z,100.00
2022-10-24T04:31:30.897Z,100.00
2022-10-24T04:32:49.104Z,100.00
2022-10-24T04:33:57.272Z,100.00
2022-10-24T04:36:23.590Z,100.00
2022-10-24T04:37:49.082Z,100.00
2022-10-24T04:38:50.080Z,100.00
2022-10-24T04:41:16.510Z,100.00
2022-10-24T04:42:49.109Z,100.00
2022-10-24T04:43:42.852Z,100.00
2022-10-24T04:46:09.269Z,100.00
2022-10-24T04:47:49.081Z,100.00
2022-10-24T04:48:35.614Z,100.00
2022-10-24T04:51:01.930Z,100.00
2022-10-24T04:52:49.136Z,100.00
2022-10-24T04:53:28.308Z,100.00
2022-10-24T04:55:54.620Z,100.00
2022-10-24T04:57:49.091Z,100.00
2022-10-24T04:58:21.019Z,100.00
2022-10-24T05:00:49.686Z,100.00
2022-10-24T05:02:49.182Z,100.00
2022-10-24T05:03:17.797Z,100.00
2022-10-24T05:05:44.674Z,100.00
2022-10-24T05:07:49.106Z,100.00
2022-10-24T05:08:10.992Z,100.00
2022-10-24T05:10:37.393Z,100.00
2022-10-24T05:12:49.133Z,100.00
2022-10-24T05:13:03.860Z,100.00
2022-10-24T05:15:30.214Z,100.00
2022-10-24T05:17:49.106Z,100.00
2022-10-24T05:17:58.093Z,100.00
2022-10-24T05:20:24.800Z,100.00
2022-10-24T05:22:49.114Z,100.00
2022-10-24T05:22:51.307Z,100.00
2022-10-24T05:25:18.748Z,100.00
2022-10-24T05:27:45.274Z,100.00
2022-10-24T05:27:49.089Z,100.00
2022-10-24T05:30:12.043Z,100.00
2022-10-24T05:32:39.687Z,100.00
2022-10-24T05:32:49.090Z,100.00
2022-10-24T05:35:06.904Z,100.00
2022-10-24T05:37:33.345Z,100.00
2022-10-24T05:37:49.096Z,100.00
2022-10-24T05:39:59.769Z,100.00
2022-10-24T05:42:26.130Z,100.00
2022-10-24T05:42:49.103Z,100.00
2022-10-24T05:44:52.556Z,100.00
2022-10-24T05:47:18.863Z,100.00
2022-10-24T05:47:49.118Z,100.00
2022-10-24T05:49:45.205Z,100.00
2022-10-24T05:52:11.563Z,100.00
2022-10-24T05:52:49.163Z,100.00
2022-10-24T05:54:48.770Z,100.00
2022-10-24T05:57:24.398Z,100.00
2022-10-24T05:57:49.120Z,100.00
2022-10-24T05:59:50.751Z,100.00
2022-10-24T06:02:19.437Z,100.00
2022-10-24T06:02:49.104Z,100.00
2022-10-24T06:04:46.458Z,100.00
2022-10-24T06:07:12.788Z,100.00
2022-10-24T06:07:49.321Z,100.00
2022-10-24T06:09:41.534Z,100.00
2022-10-24T06:12:09.913Z,100.00
2022-10-24T06:12:49.138Z,100.00
2022-10-24T06:14:38.040Z,100.00
2022-10-24T06:17:06.184Z,100.00
2022-10-24T06:17:49.121Z,100.00
2022-10-24T06:19:32.877Z,100.00
2022-10-24T06:21:59.206Z,100.00
2022-10-24T06:22:49.091Z,100.00
2022-10-24T06:24:25.660Z,100.00
2022-10-24T06:26:51.974Z,100.00
2022-10-24T06:27:49.128Z,100.00
2022-10-24T06:29:18.268Z,100.00
2022-10-24T06:31:44.653Z,100.00
2022-10-24T06:32:49.361Z,100.00
2022-10-24T06:34:11.004Z,100.00
2022-10-24T06:36:37.343Z,100.00
2022-10-24T06:37:49.355Z,100.00
2022-10-24T06:39:03.942Z,100.00
2022-10-24T06:41:30.711Z,100.00
2022-10-24T06:42:49.093Z,100.00
2022-10-24T06:43:57.517Z,100.00
2022-10-24T06:46:24.122Z,100.00
2022-10-24T06:47:51.904Z,100.00
2022-10-24T06:48:57.089Z,100.00
2022-10-24T06:51:24.322Z,100.00
2022-10-24T06:52:49.124Z,100.00
2022-10-24T06:53:50.760Z,100.00
2022-10-24T06:56:18.179Z,100.00
2022-10-24T06:57:49.139Z,100.00
2022-10-24T06:58:44.760Z,100.00
2022-10-24T07:01:18.083Z,100.00
2022-10-24T07:02:49.106Z,100.00
2022-10-24T07:03:45.343Z,100.00
2022-10-24T07:06:17.586Z,100.00
2022-10-24T07:07:49.093Z,100.00
2022-10-24T07:08:44.521Z,100.00
2022-10-24T07:11:11.341Z,100.00
2022-10-24T07:12:49.507Z,100.00
2022-10-24T07:13:38.153Z,100.00
2022-10-24T07:16:05.251Z,100.00
2022-10-24T07:17:49.118Z,100.00
2022-10-24T07:18:31.685Z,100.00
2022-10-24T07:21:05.839Z,100.00
2022-10-24T07:22:49.311Z,100.00
2022-10-24T07:23:33.343Z,100.00
2022-10-24T07:26:06.641Z,100.00
2022-10-24T07:27:49.113Z,100.00
2022-10-24T07:28:34.388Z,100.00
2022-10-24T07:31:01.018Z,100.00
2022-10-24T07:32:50.158Z,100.00
2022-10-24T07:33:28.000Z,100.00
2022-10-24T07:35:54.364Z,100.00
2022-10-24T07:37:49.150Z,100.00
2022-10-24T07:38:21.006Z,100.00
2022-10-24T07:40:47.834Z,100.00
2022-10-24T07:42:49.104Z,100.00
2022-10-24T07:43:15.052Z,100.00
2022-10-24T07:45:44.760Z,100.00
2022-10-24T07:47:49.100Z,100.00
2022-10-24T07:48:13.914Z,100.00
2022-10-24T07:50:45.616Z,100.00
2022-10-24T07:52:49.122Z,100.00
2022-10-24T07:53:13.085Z,100.00
2022-10-24T07:55:41.457Z,100.00
2022-10-24T07:57:49.113Z,100.00
2022-10-24T07:58:08.528Z,100.00
2022-10-24T08:00:35.501Z,100.00
2022-10-24T08:03:03.209Z,100.00
2022-10-24T08:05:29.918Z,100.00
2022-10-24T08:07:56.238Z,100.00
2022-10-24T08:08:12.097Z,100.00
2022-10-24T08:10:42.860Z,100.00
2022-10-24T08:12:49.398Z,100.00
2022-10-24T08:13:11.578Z,98.08
2022-10-24T08:15:39.892Z,95.98
2022-10-24T08:17:49.117Z,95.98
2022-10-24T08:18:06.389Z,95.10
2022-10-24T08:20:32.767Z,95.51
2022-10-24T08:22:49.128Z,95.51
2022-10-24T08:22:59.146Z,96.31
2022-10-24T08:25:25.577Z,95.40
2022-10-24T08:27:49.121Z,95.40
2022-10-24T08:27:52.090Z,95.23
2022-10-24T08:30:20.350Z,93.42
2022-10-24T08:32:46.907Z,93.56
2022-10-24T08:32:49.143Z,93.56
2022-10-24T08:35:18.374Z,95.26
2022-10-24T08:37:44.771Z,94.70
2022-10-24T08:37:49.120Z,94.70
2022-10-24T08:40:17.473Z,94.29
2022-10-24T08:42:44.258Z,94.51
2022-10-24T08:42:49.341Z,23
2022-10-24T08:45:22.689Z,93.71
2022-10-24T08:47:56.853Z,91.60
2022-10-24T08:47:56.966Z,91.60
2022-10-24T08:50:35.017Z,92.74
2022-10-24T08:52:49.103Z,92.74
2022-10-24T08:53:06.363Z,91.37
2022-10-24T08:55:50.301Z,90.88
2022-10-24T08:57:49.146Z,90.88
2022-10-24T08:58:31.939Z,89.82
2022-10-24T09:01:02.247Z,89.74
2022-10-24T09:02:49.613Z,89.74
2022-10-24T09:03:55.009Z,89.48
2022-10-24T09:06:26.098Z,89.37
2022-10-24T09:07:49.131Z,89.37
2022-10-24T09:09:23.343Z,89.32
2022-10-24T09:11:53.382Z,87.31
2022-10-24T09:12:49.423Z,87.31
2022-10-24T09:14:27.169Z,87.17
2022-10-24T09:16:58.260Z,87.78
2022-10-24T09:17:49.147Z,87.78
2022-10-24T09:19:27.448Z,85.83
2022-10-24T09:21:56.416Z,86.25
2022-10-24T09:22:49.130Z,86.25
2022-10-24T09:24:44.434Z,85.45
2022-10-24T09:27:17.651Z,84.79
2022-10-24T09:27:49.675Z,84.79
2022-10-24T09:29:44.736Z,84.64
2022-10-24T09:32:23.676Z,84.58
2022-10-24T09:32:49.223Z,84.58
2022-10-24T09:34:50.880Z,84.51
2022-10-24T09:37:41.226Z,84.60
2022-10-24T09:37:49.507Z,84.60
2022-10-24T09:40:22.175Z,85.47
2022-10-24T09:43:14.595Z,86.54
2022-10-24T09:43:14.719Z,86.54
2022-10-24T09:45:48.358Z,87.14
2022-10-24T09:47:49.126Z,87.14
2022-10-24T09:48:32.596Z,86.33
2022-10-24T09:51:00.170Z,86.03
2022-10-24T09:52:49.151Z,86.03
2022-10-24T09:53:33.227Z,85.89
2022-10-24T09:56:06.705Z,84.53
2022-10-24T09:57:49.347Z,84.53
2022-10-24T09:58:33.809Z,84.67
2022-10-24T10:01:07.124Z,84.87
2022-10-24T10:02:49.138Z,84.87
2022-10-24T10:03:35.232Z,82.89
2022-10-24T10:06:14.000Z,82.44
2022-10-24T10:07:49.124Z,82.44
2022-10-24T10:08:40.400Z,82.99
2022-10-24T10:11:08.188Z,81.92
2022-10-24T10:12:49.144Z,81.92
2022-10-24T10:13:45.232Z,83.25
2022-10-24T10:16:26.093Z,83.23
2022-10-24T10:17:49.133Z,83.23
2022-10-24T10:19:03.113Z,82.96
2022-10-24T10:22:01.772Z,82.54
2022-10-24T10:22:49.175Z,82.54
2022-10-24T10:24:40.686Z,82.32
2022-10-24T10:27:34.805Z,83.60
2022-10-24T10:27:49.122Z,83.60
2022-10-24T10:30:11.679Z,83.71
2022-10-24T10:33:15.680Z,83.30
2022-10-24T10:33:15.795Z,83.30
2022-10-24T10:35:49.902Z,83.63
2022-10-24T10:37:49.126Z,83.63
2022-10-24T10:38:44.390Z,83.10
2022-10-24T10:41:22.820Z,82.57
2022-10-24T10:42:49.145Z,82.57
2022-10-24T10:44:10.689Z,80.90
2022-10-24T10:46:49.230Z,81.60
2022-10-24T10:47:49.168Z,81.60
2022-10-24T10:49:29.796Z,82.07
2022-10-24T10:52:23.878Z,81.37
2022-10-24T10:52:30.548Z,81.37
2022-10-24T10:55:08.830Z,80.25
2022-10-24T10:57:30.437Z,80.25
2022-10-24T10:57:59.965Z,79.06
2022-10-24T11:00:41.949Z,79.07
2022-10-24T11:02:30.589Z,79.07
2022-10-24T11:03:23.268Z,78.69
2022-10-24T11:06:18.928Z,78.96
2022-10-24T11:07:30.425Z,78.96
2022-10-24T11:09:06.353Z,78.30
2022-10-24T11:11:42.060Z,78.21
2022-10-24T11:12:30.428Z,78.21
2022-10-24T11:14:39.061Z,78.63
2022-10-24T11:17:14.536Z,79.14
2022-10-24T11:17:30.441Z,79.14
2022-10-24T11:20:09.621Z,78.85
2022-10-24T11:22:30.429Z,78.85
2022-10-24T11:22:45.045Z,77.95
2022-10-24T11:25:38.969Z,80.07
2022-10-24T11:27:30.445Z,80.07
2022-10-24T11:28:25.448Z,78.92
2022-10-24T11:30:59.312Z,80.32
2022-10-24T11:32:30.471Z,80.32
2022-10-24T11:33:31.649Z,80.73
2022-10-24T11:36:01.898Z,81.03
2022-10-24T11:37:30.433Z,81.03
2022-10-24T11:38:32.809Z,78.68
2022-10-24T11:41:24.010Z,80.13
2022-10-24T11:42:30.444Z,80.13
2022-10-24T11:43:54.928Z,80.94
2022-10-24T11:46:28.230Z,80.96
2022-10-24T11:47:30.437Z,80.96
2022-10-24T11:49:04.118Z,81.26
2022-10-24T11:51:38.645Z,81.55
2022-10-24T11:52:30.428Z,81.55
2022-10-24T11:54:15.566Z,79.26
2022-10-24T11:56:57.189Z,78.32
2022-10-24T11:57:30.430Z,78.32
2022-10-24T11:59:26.571Z,79.93
2022-10-24T12:02:10.613Z,80.79
2022-10-24T12:02:30.463Z,80.79
2022-10-24T12:04:42.950Z,80.74
2022-10-24T12:07:43.110Z,85.63
2022-10-24T12:07:43.699Z,85.63
2022-10-24T12:10:21.835Z,90.86
2022-10-24T12:12:30.412Z,90.86
2022-10-24T12:13:15.766Z,94.44
2022-10-24T12:15:49.101Z,96.04
2022-10-24T12:17:30.439Z,96.04
2022-10-24T12:18:29.390Z,96.48
2022-10-24T12:21:01.225Z,95.47
2022-10-24T12:22:30.450Z,95.47
2022-10-24T12:23:28.136Z,97.92
2022-10-24T12:26:18.578Z,95.31
2022-10-24T12:27:30.454Z,95.31
2022-10-24T12:28:57.067Z,91.71
2022-10-24T12:31:37.568Z,85.70
2022-10-24T12:32:30.482Z,85.70
2022-10-24T12:34:16.573Z,87.76
2022-10-24T12:37:03.177Z,85.01
2022-10-24T12:37:30.426Z,85.01
2022-10-24T12:39:32.002Z,83.56
2022-10-24T12:41:59.448Z,81.31
2022-10-24T12:42:30.433Z,81.31
2022-10-24T12:44:34.790Z,82.18
2022-10-24T12:47:22.381Z,81.08
2022-10-24T12:47:30.419Z,81.08
2022-10-24T12:49:51.938Z,80.39
2022-10-24T12:52:32.626Z,80.44
2022-10-24T12:52:32.741Z,80.44
2022-10-24T12:54:59.560Z,81.23
2022-10-24T12:57:36.961Z,77.75
2022-10-24T12:57:37.084Z,77.75
2022-10-24T13:00:21.532Z,77.82
2022-10-24T13:02:30.548Z,77.82
2022-10-24T13:03:12.845Z,78.09
2022-10-24T13:05:48.878Z,79.22
2022-10-24T13:07:30.448Z,79.22
2022-10-24T13:08:35.561Z,78.30
2022-10-24T13:11:14.229Z,80.02
2022-10-24T13:12:30.438Z,80.02
2022-10-24T13:14:18.287Z,78.22
2022-10-24T13:17:04.952Z,79.23
2022-10-24T13:17:30.478Z,79.23
2022-10-24T13:19:32.332Z,80.04
2022-10-24T13:22:00.575Z,78.73
2022-10-24T13:22:30.445Z,78.73
2022-10-24T13:24:37.171Z,78.84
2022-10-24T13:27:11.696Z,78.57
2022-10-24T13:27:30.434Z,78.57
2022-10-24T13:29:39.272Z,77.06
2022-10-24T13:32:05.566Z,76.19
2022-10-24T13:32:30.466Z,76.19
2022-10-24T13:34:53.329Z,76.07
2022-10-24T13:37:28.275Z,76.37
2022-10-24T13:37:30.445Z,76.37
2022-10-24T13:40:04.238Z,75.09
2022-10-24T13:42:43.214Z,75.79
2022-10-24T13:42:43.394Z,75.79
2022-10-24T13:45:18.566Z,74.97
2022-10-24T13:47:30.424Z,74.97
2022-10-24T13:47:50.383Z,75.27
2022-10-24T13:51:01.847Z,74.19
2022-10-24T13:52:30.462Z,74.19
2022-10-24T13:53:34.384Z,75.18
2022-10-24T13:56:10.701Z,75.12
2022-10-24T13:57:30.442Z,75.12
2022-10-24T13:58:44.751Z,76.75
2022-10-24T14:01:21.367Z,76.21
2022-10-24T14:02:32.327Z,76.21
2022-10-24T14:03:49.655Z,75.40
2022-10-24T14:06:16.501Z,77.12
2022-10-24T14:07:30.452Z,77.12
2022-10-24T14:09:00.784Z,75.77
2022-10-24T14:11:30.659Z,75.83
2022-10-24T14:12:30.441Z,75.83
2022-10-24T14:14:03.983Z,76.89
2022-10-24T14:16:35.317Z,76.65
2022-10-24T14:17:30.646Z,76.65
2022-10-24T14:19:27.253Z,76.07
2022-10-24T14:21:57.555Z,76.01
2022-10-24T14:22:30.447Z,76.01
2022-10-24T14:24:23.935Z,75.40
2022-10-24T14:26:53.209Z,76.49
2022-10-24T14:27:30.450Z,76.49
2022-10-24T14:29:27.640Z,77.16
2022-10-24T14:31:59.204Z,77.77
2022-10-24T14:32:30.447Z,77.77
2022-10-24T14:34:26.407Z,78.93
2022-10-24T14:36:55.741Z,77.67
2022-10-24T14:37:30.435Z,77.67
2022-10-24T14:39:25.542Z,76.56
2022-10-24T14:41:53.267Z,75.83
2022-10-24T14:42:30.433Z,75.83
2022-10-24T14:44:22.236Z,76.41
2022-10-24T14:47:03.270Z,77.41
2022-10-24T14:47:30.454Z,77.41
2022-10-24T14:49:36.579Z,76.50
2022-10-24T14:52:20.501Z,76.66
2022-10-24T14:52:30.443Z,76.66
2022-10-24T14:55:04.236Z,76.35
2022-10-24T14:57:33.117Z,76.63
2022-10-24T14:57:33.263Z,76.63
2022-10-24T15:00:07.039Z,77.37
2022-10-24T15:02:30.436Z,77.37
2022-10-24T15:02:42.930Z,76.65
2022-10-24T15:05:29.285Z,77.76
2022-10-24T15:07:30.456Z,77.76
2022-10-24T15:08:22.155Z,78.00
2022-10-24T15:10:49.969Z,77.82
2022-10-24T15:12:30.481Z,77.82
2022-10-24T15:13:21.575Z,77.57
2022-10-24T15:15:47.987Z,78.15
2022-10-24T15:17:32.745Z,78.15
2022-10-24T15:18:24.279Z,77.44
2022-10-24T15:20:54.305Z,77.78
2022-10-24T15:22:30.447Z,77.78
2022-10-24T15:23:48.706Z,77.16
2022-10-24T15:26:21.147Z,77.60
2022-10-24T15:27:30.456Z,77.60
2022-10-24T15:28:49.301Z,78.59
2022-10-24T15:31:18.969Z,79.22
2022-10-24T15:32:30.485Z,79.22
2022-10-24T15:33:46.346Z,80.34
2022-10-24T15:36:23.575Z,80.39
2022-10-24T15:37:30.453Z,80.39
2022-10-24T15:38:55.245Z,80.97
2022-10-24T15:41:21.738Z,82.44
2022-10-24T15:42:30.475Z,82.44
2022-10-24T15:43:48.191Z,82.62
2022-10-24T15:46:14.980Z,82.32
2022-10-24T15:47:30.440Z,82.32
2022-10-24T15:48:41.371Z,82.88
2022-10-24T15:51:07.913Z,84.04
2022-10-24T15:52:30.473Z,84.04
2022-10-24T15:53:34.431Z,84.43
2022-10-24T15:56:00.724Z,83.51
2022-10-24T15:57:30.466Z,83.51
2022-10-24T15:58:28.706Z,83.36
2022-10-24T16:00:55.100Z,83.44
2022-10-24T16:02:30.441Z,83.44
2022-10-24T16:03:23.051Z,84.15
2022-10-24T16:05:52.912Z,85.16
2022-10-24T16:07:30.445Z,85.16
2022-10-24T16:08:20.249Z,85.23
2022-10-24T16:10:49.092Z,84.92
2022-10-24T16:12:30.459Z,84.92
2022-10-24T16:13:15.789Z,85.42
2022-10-24T16:15:42.430Z,86.53
2022-10-24T16:17:30.617Z,86.53
2022-10-24T16:18:11.598Z,86.88
2022-10-24T16:20:38.202Z,88.35
2022-10-24T16:22:30.455Z,88.35
2022-10-24T16:23:05.600Z,90.13
2022-10-24T16:25:35.851Z,90.88
2022-10-24T16:27:30.448Z,90.88
2022-10-24T16:28:04.577Z,92.13
2022-10-24T16:30:33.009Z,93.56
2022-10-24T16:32:30.547Z,93.56
2022-10-24T16:32:59.751Z,93.06
2022-10-24T16:35:29.191Z,93.41
2022-10-24T16:37:30.449Z,93.41
2022-10-24T16:37:57.566Z,94.34
2022-10-24T16:40:26.821Z,95.23
2022-10-24T16:42:30.461Z,95.23
2022-10-24T16:42:55.684Z,96.34
2022-10-24T16:45:22.896Z,96.49
2022-10-24T16:47:30.458Z,96.49
2022-10-24T16:47:49.672Z,97.46
2022-10-24T16:50:23.916Z,98.94
2022-10-24T16:52:30.454Z,98.94
2022-10-24T16:52:55.057Z,99.76
2022-10-24T16:55:22.566Z,99.52
2022-10-24T16:57:30.492Z,99.52
2022-10-24T16:57:49.193Z,99.46
2022-10-24T17:00:17.629Z,99.66
2022-10-24T17:02:30.465Z,99.66
2022-10-24T17:02:45.581Z,98.61
2022-10-24T17:05:13.341Z,99.22
2022-10-24T17:07:30.464Z,99.22
2022-10-24T17:07:40.306Z,98.84
2022-10-24T17:10:07.920Z,98.18
2022-10-24T17:12:30.468Z,98.18
2022-10-24T17:12:34.331Z,97.87
2022-10-24T17:15:01.128Z,97.78
2022-10-24T17:17:27.478Z,97.84
2022-10-24T17:17:30.603Z,97.84
2022-10-24T17:19:53.848Z,98.09
2022-10-24T17:22:20.279Z,98.79
2022-10-24T17:22:30.586Z,98.79
2022-10-24T17:24:47.477Z,99.16
2022-10-24T17:27:15.726Z,99.01
2022-10-24T17:27:30.461Z,99.01
2022-10-24T17:29:43.017Z,99.53
2022-10-24T17:32:12.796Z,98.98
2022-10-24T17:32:30.573Z,98.98
2022-10-24T17:34:41.042Z,99.21
2022-10-24T17:37:22.725Z,99.13
2022-10-24T17:37:30.468Z,99.13
2022-10-24T17:40:02.115Z,100.00
2022-10-24T17:42:28.553Z,100.00
2022-10-24T17:42:30.465Z,100.00
2022-10-24T17:44:55.050Z,100.00
2022-10-24T17:47:21.510Z,100.00
2022-10-24T17:47:30.461Z,100.00
2022-10-24T17:49:47.821Z,100.00
2022-10-24T17:52:21.749Z,100.00
2022-10-24T17:52:30.475Z,100.00
2022-10-24T17:54:48.252Z,100.00
2022-10-24T17:57:14.617Z,100.00
2022-10-24T17:57:30.481Z,100.00
2022-10-24T17:59:41.033Z,100.00
2022-10-24T18:02:13.586Z,100.00
2022-10-24T18:02:30.476Z,100.00
2022-10-24T18:04:42.075Z,100.00
2022-10-24T18:07:08.825Z,100.00
2022-10-24T18:07:30.487Z,100.00
2022-10-24T18:09:36.818Z,100.00
2022-10-24T18:12:03.844Z,100.00
2022-10-24T18:12:30.476Z,100.00
2022-10-24T18:14:30.214Z,100.00
2022-10-24T18:16:56.915Z,100.00
2022-10-24T18:17:30.675Z,100.00
2022-10-24T18:19:23.246Z,100.00
2022-10-24T18:21:49.613Z,100.00
2022-10-24T18:22:30.465Z,100.00
2022-10-24T18:24:15.974Z,100.00
2022-10-24T18:26:42.317Z,100.00
2022-10-24T18:27:30.476Z,100.00
2022-10-24T18:29:08.637Z,100.00
2022-10-24T18:31:35.012Z,100.00
2022-10-24T18:32:30.552Z,100.00
2022-10-24T18:34:06.056Z,100.00
2022-10-24T18:36:36.292Z,100.00
2022-10-24T18:37:30.579Z,100.00
2022-10-24T18:39:03.458Z,100.00
2022-10-24T18:41:34.495Z,100.00
2022-10-24T18:42:30.487Z,100.00
2022-10-24T18:44:04.034Z,100.00
2022-10-24T18:46:30.972Z,100.00
2022-10-24T18:47:30.472Z,100.00
2022-10-24T18:48:57.517Z,100.00
2022-10-24T18:51:41.862Z,100.00
2022-10-24T18:52:30.463Z,100.00
2022-10-24T18:54:14.642Z,100.00
2022-10-24T18:56:42.144Z,100.00
2022-10-24T18:57:30.477Z,100.00
2022-10-24T18:59:14.839Z,100.00
2022-10-24T19:01:59.922Z,100.00
2022-10-24T19:02:30.718Z,23
2022-10-24T19:04:26.875Z,100.00
2022-10-24T19:06:57.320Z,100.00
2022-10-24T19:07:30.476Z,100.00
2022-10-24T19:09:25.193Z,100.00
2022-10-24T19:11:52.530Z,100.00
2022-10-24T19:12:30.499Z,100.00
2022-10-24T19:14:20.751Z,100.00
2022-10-24T19:16:49.933Z,100.00
2022-10-24T19:17:30.667Z,100.00
2022-10-24T19:19:24.948Z,100.00
2022-10-24T19:21:51.805Z,100.00
2022-10-24T19:22:30.603Z,100.00
2022-10-24T19:24:18.251Z,100.00
2022-10-24T19:26:44.568Z,100.00
2022-10-24T19:27:30.496Z,100.00
2022-10-24T19:29:10.938Z,100.00
2022-10-24T19:31:37.363Z,100.00
2022-10-24T19:32:30.546Z,100.00
2022-10-24T19:34:03.762Z,100.00
2022-10-24T19:36:31.742Z,100.00
2022-10-24T19:37:30.510Z,100.00
2022-10-24T19:38:58.102Z,100.00
2022-10-24T19:41:27.042Z,100.00
2022-10-24T19:42:30.540Z,100.00
2022-10-24T19:43:54.217Z,100.00
2022-10-24T19:46:20.800Z,100.00
2022-10-24T19:47:30.483Z,100.00
2022-10-24T19:48:52.921Z,100.00
2022-10-24T19:51:20.148Z,100.00
2022-10-24T19:52:30.484Z,100.00
2022-10-24T19:53:47.807Z,100.00
2022-10-24T19:56:27.305Z,100.00
2022-10-24T19:57:30.488Z,100.00
2022-10-24T19:58:55.244Z,100.00
2022-10-24T20:01:24.914Z,100.00
2022-10-24T20:02:30.487Z,100.00
2022-10-24T20:03:51.942Z,100.00
2022-10-24T20:06:18.918Z,100.00
2022-10-24T20:07:30.493Z,100.00
2022-10-24T20:08:46.557Z,100.00
2022-10-24T20:11:13.880Z,100.00
2022-10-24T20:12:30.515Z,100.00
2022-10-24T20:13:40.205Z,100.00
2022-10-24T20:16:07.277Z,100.00
2022-10-24T20:17:30.836Z,100.00
2022-10-24T20:18:35.617Z,100.00
2022-10-24T20:21:04.524Z,100.00
2022-10-24T20:22:30.522Z,100.00
2022-10-24T20:23:31.428Z,100.00
2022-10-24T20:26:04.554Z,100.00
2022-10-24T20:27:30.501Z,100.00
2022-10-24T20:28:34.879Z,100.00
2022-10-24T20:31:01.610Z,100.00
2022-10-24T20:32:30.544Z,100.00
2022-10-24T20:33:27.989Z,100.00
2022-10-24T20:35:58.550Z,100.00
2022-10-24T20:37:30.497Z,100.00
2022-10-24T20:38:25.205Z,100.00
2022-10-24T20:40:51.561Z,100.00
2022-10-24T20:42:30.515Z,100.00
2022-10-24T20:43:17.905Z,100.00
2022-10-24T20:45:44.211Z,100.00
2022-10-24T20:47:30.520Z,100.00
2022-10-24T20:48:10.638Z,100.00
2022-10-24T20:50:36.989Z,100.00
2022-10-24T20:52:30.545Z,100.00
2022-10-24T20:53:03.637Z,100.00
2022-10-24T20:55:43.695Z,100.00
2022-10-24T20:57:30.511Z,100.00
2022-10-24T20:58:13.859Z,100.00
2022-10-24T21:02:30.645Z,100.00
2022-10-24T21:03:14.241Z,100.00
2022-10-24T21:05:40.736Z,100.00
2022-10-24T21:07:30.510Z,100.00
2022-10-24T21:08:07.060Z,100.00
2022-10-24T21:10:33.524Z,100.00
2022-10-24T21:12:30.513Z,100.00
2022-10-24T21:12:59.955Z,100.00
2022-10-24T21:15:26.265Z,100.00
2022-10-24T21:17:30.819Z,100.00
2022-10-24T21:17:52.631Z,100.00