createdAt,value
2018-02-04T00:00:06.294Z,84.19
2018-02-04T00:01:06.210Z,84.09
2018-02-04T00:02:06.126Z,84.09
2018-02-04T00:03:06.039Z,84.09
2018-02-04T00:04:05.954Z,84.09
2018-02-04T00:05:05.870Z,84.19
2018-02-04T00:06:05.783Z,84.09
2018-02-04T00:07:05.698Z,84.28
2018-02-04T00:08:05.611Z,83.71
2018-02-04T00:09:05.526Z,83.90
2018-02-04T00:10:05.440Z,83.62
2018-02-04T00:11:05.355Z,84.56
2018-02-04T00:12:05.269Z,83.90
2018-02-04T00:13:05.185Z,83.71
2018-02-04T00:14:05.098Z,83.71
2018-02-04T00:15:05.012Z,83.90
2018-02-04T00:16:04.936Z,83.81
2018-02-04T00:17:04.842Z,84.00
2018-02-04T00:18:04.776Z,84.00
2018-02-04T00:19:04.672Z,83.67
2018-02-04T00:20:04.587Z,83.81
2018-02-04T00:21:04.500Z,83.81
2018-02-04T00:22:04.418Z,83.58
2018-02-04T00:23:04.331Z,84.28
2018-02-04T00:24:04.244Z,84.38
2018-02-04T00:25:04.156Z,84.00
2018-02-04T00:26:04.071Z,84.19
2018-02-04T00:27:03.990Z,84.00
2018-02-04T00:28:03.903Z,84.00
2018-02-04T00:29:03.818Z,84.00
2018-02-04T00:30:03.739Z,83.71
2018-02-04T00:31:03.646Z,83.90
2018-02-04T00:32:03.559Z,84.28
2018-02-04T00:33:03.472Z,84.38
2018-02-04T00:34:03.397Z,83.81
2018-02-04T00:35:03.304Z,83.81
2018-02-04T00:36:03.215Z,84.28
2018-02-04T00:37:03.133Z,84.00
2018-02-04T00:38:03.070Z,83.71
2018-02-04T00:39:02.977Z,84.19
2018-02-04T00:40:02.877Z,84.09
2018-02-04T00:41:02.789Z,84.38
2018-02-04T00:42:02.703Z,83.81
2018-02-04T00:43:02.620Z,83.71
2018-02-04T00:44:02.532Z,83.43
2018-02-04T00:45:02.448Z,83.62
2018-02-04T00:46:02.362Z,84.00
2018-02-04T00:47:02.279Z,83.90
2018-02-04T00:48:02.191Z,84.38
2018-02-04T00:49:02.119Z,84.38
2018-02-04T00:50:02.020Z,83.90
2018-02-04T00:51:01.936Z,84.00
2018-02-04T00:52:01.848Z,84.28
2018-02-04T00:53:01.816Z,84.19
2018-02-04T00:54:01.679Z,84.38
2018-02-04T00:55:01.592Z,84.56
2018-02-04T00:56:01.507Z,84.56
2018-02-04T00:57:01.428Z,85.13
2018-02-04T00:58:01.336Z,85.23
2018-02-04T00:59:01.250Z,85.13
2018-02-04T01:00:01.177Z,84.66
2018-02-04T01:01:01.081Z,85.13
2018-02-04T01:02:01.002Z,84.47
2018-02-04T01:03:00.910Z,84.56
2018-02-04T01:04:00.826Z,84.09
2018-02-04T01:05:00.738Z,83.90
2018-02-04T01:06:00.654Z,84.47
2018-02-04T01:07:00.566Z,84.38
2018-02-04T01:08:00.482Z,84.00
2018-02-04T01:09:00.400Z,84.19
2018-02-04T01:10:00.312Z,84.09
2018-02-04T01:11:00.226Z,84.28
2018-02-04T01:12:00.142Z,83.90
2018-02-04T01:13:00.054Z,84.56
2018-02-04T01:13:59.973Z,84.66
2018-02-04T01:14:59.885Z,84.38
2018-02-04T01:15:59.797Z,84.56
2018-02-04T01:16:59.712Z,84.66
2018-02-04T01:17:59.631Z,84.66
2018-02-04T01:18:59.556Z,84.66
2018-02-04T01:19:59.457Z,84.75
2018-02-04T01:20:59.372Z,84.56
2018-02-04T01:21:59.285Z,84.94
2018-02-04T01:22:59.200Z,84.85
2018-02-04T01:23:59.114Z,85.32
2018-02-04T01:24:59.038Z,84.94
2018-02-04T01:25:58.944Z,85.28
2018-02-04T01:26:58.860Z,85.57
2018-02-04T01:27:58.790Z,85.28
2018-02-04T01:28:58.695Z,86.04
2018-02-04T01:29:58.611Z,85.70
2018-02-04T01:30:58.516Z,85.85
2018-02-04T01:31:58.430Z,85.94
2018-02-04T01:32:58.347Z,86.08
2018-02-04T01:33:58.261Z,85.42
2018-02-04T01:34:58.178Z,85.61
2018-02-04T01:35:58.089Z,85.51
2018-02-04T01:36:58.004Z,85.04
2018-02-04T01:37:57.921Z,84.85
2018-02-04T01:38:57.832Z,84.94
2018-02-04T01:39:57.747Z,84.94
2018-02-04T01:40:57.662Z,85.23
2018-02-04T01:41:57.577Z,84.56
2018-02-04T01:42:57.490Z,85.23
2018-02-04T01:43:57.404Z,85.13
2018-02-04T01:44:57.321Z,84.94
2018-02-04T01:45:57.235Z,84.94
2018-02-04T01:46:57.148Z,84.85
2018-02-04T01:47:57.064Z,84.66
2018-02-04T01:48:56.977Z,84.75
2018-02-04T01:49:56.908Z,85.13
2018-02-04T01:50:56.808Z,84.94
2018-02-04T01:51:56.722Z,84.75
2018-02-04T01:52:56.637Z,84.56
2018-02-04T01:53:56.558Z,84.56
2018-02-04T01:54:56.463Z,83.90
2018-02-04T01:55:56.380Z,84.38
2018-02-04T01:56:56.318Z,84.56
2018-02-04T01:57:56.209Z,84.09
2018-02-04T01:58:56.123Z,84.09
2018-02-04T01:59:56.040Z,83.90
2018-02-04T02:00:55.954Z,84.94
2018-02-04T02:01:55.870Z,84.94
2018-02-04T02:02:55.781Z,84.56
2018-02-04T02:03:55.696Z,85.04
2018-02-04T02:04:55.612Z,84.47
2018-02-04T02:05:55.527Z,84.66
2018-02-04T02:06:55.451Z,84.09
2018-02-04T02:07:55.368Z,84.00
2018-02-04T02:08:55.270Z,83.90
2018-02-04T02:09:55.184Z,84.38
2018-02-04T02:10:55.099Z,84.28
2018-02-04T02:11:55.013Z,84.56
2018-02-04T02:12:54.928Z,84.38
2018-02-04T02:13:54.843Z,84.75
2018-02-04T02:14:54.756Z,84.94
2018-02-04T02:15:54.672Z,84.75
2018-02-04T02:16:54.587Z,84.94
2018-02-04T02:17:54.507Z,84.56
2018-02-04T02:18:54.417Z,84.47
2018-02-04T02:19:54.331Z,85.13
2018-02-04T02:20:54.247Z,85.04
2018-02-04T02:21:54.160Z,84.47
2018-02-04T02:22:54.073Z,85.04
2018-02-04T02:23:53.989Z,85.04
2018-02-04T02:24:53.904Z,85.04
2018-02-04T02:25:53.819Z,84.94
2018-02-04T02:26:53.732Z,85.13
2018-02-04T02:27:53.647Z,85.13
2018-02-04T02:28:53.620Z,85.70
2018-02-04T02:29:53.477Z,85.13
2018-02-04T02:30:53.390Z,84.94
2018-02-04T02:31:53.307Z,85.13
2018-02-04T02:32:53.221Z,84.94
2018-02-04T02:33:53.137Z,85.61
2018-02-04T02:34:53.048Z,85.42
2018-02-04T02:35:52.964Z,85.32
2018-02-04T02:36:52.877Z,85.61
2018-02-04T02:37:52.793Z,85.61
2018-02-04T02:38:52.706Z,85.32
2018-02-04T02:39:52.623Z,85.61
2018-02-04T02:40:52.536Z,85.51
2018-02-04T02:41:52.450Z,85.13
2018-02-04T02:42:52.364Z,85.51
2018-02-04T02:43:52.279Z,85.23
2018-02-04T02:44:52.194Z,85.51
2018-02-04T02:45:52.109Z,86.08
2018-02-04T02:46:52.022Z,85.70
2018-02-04T02:47:51.936Z,86.04
2018-02-04T02:48:51.853Z,86.22
2018-02-04T02:49:51.776Z,86.04
2018-02-04T02:50:51.684Z,85.94
2018-02-04T02:51:51.597Z,86.79
2018-02-04T02:52:51.509Z,86.70
2018-02-04T02:53:51.427Z,86.51
2018-02-04T02:54:51.338Z,86.98
2018-02-04T02:55:51.257Z,86.98
2018-02-04T02:56:51.176Z,86.70
2018-02-04T02:57:51.104Z,86.60
2018-02-04T02:58:51.018Z,86.41
2018-02-04T02:59:50.911Z,86.98
2018-02-04T03:00:50.826Z,86.89
2018-02-04T03:01:50.740Z,87.17
2018-02-04T03:02:50.654Z,86.89
2018-02-04T03:03:50.567Z,86.89
2018-02-04T03:04:50.487Z,86.51
2018-02-04T03:05:50.397Z,86.98
2018-02-04T03:06:50.313Z,86.89
2018-02-04T03:07:50.227Z,87.17
2018-02-04T03:08:50.141Z,86.89
2018-02-04T03:09:50.063Z,86.32
2018-02-04T03:10:49.967Z,86.98
2018-02-04T03:11:49.885Z,86.98
2018-02-04T03:12:49.797Z,86.89
2018-02-04T03:13:49.716Z,86.32
2018-02-04T03:14:49.625Z,86.55
2018-02-04T03:15:49.550Z,86.51
2018-02-04T03:16:49.456Z,86.60
2018-02-04T03:17:49.370Z,86.51
2018-02-04T03:18:49.285Z,86.70
2018-02-04T03:19:49.208Z,86.51
2018-02-04T03:20:49.113Z,86.79
2018-02-04T03:21:49.027Z,86.41
2018-02-04T03:22:48.939Z,86.60
2018-02-04T03:23:48.855Z,87.08
2018-02-04T03:24:48.769Z,87.08
2018-02-04T03:25:48.685Z,86.79
2018-02-04T03:26:48.612Z,87.36
2018-02-04T03:27:48.526Z,86.98
2018-02-04T03:28:48.436Z,87.17
2018-02-04T03:29:48.347Z,86.98
2018-02-04T03:30:48.258Z,87.08
2018-02-04T03:31:48.171Z,86.98
2018-02-04T03:32:48.085Z,87.17
2018-02-04T03:33:48.000Z,87.17
2018-02-04T03:34:47.912Z,87.17
2018-02-04T03:35:47.831Z,87.74
2018-02-04T03:36:47.743Z,87.74
2018-02-04T03:37:47.679Z,87.17
2018-02-04T03:38:47.586Z,87.46
2018-02-04T03:39:47.485Z,87.46
2018-02-04T03:40:47.399Z,87.74
2018-02-04T03:41:47.313Z,87.55
2018-02-04T03:42:47.253Z,87.36
2018-02-04T03:43:47.141Z,87.84
2018-02-04T03:44:47.057Z,87.93
2018-02-04T03:45:46.970Z,87.55
2018-02-04T03:46:46.886Z,87.46
2018-02-04T03:47:46.801Z,87.74
2018-02-04T03:48:46.715Z,87.65
2018-02-04T03:49:46.629Z,87.74
2018-02-04T03:50:46.543Z,87.65
2018-02-04T03:51:46.456Z,87.36
2018-02-04T03:52:46.371Z,87.36
2018-02-04T03:53:46.283Z,87.36
2018-02-04T03:54:46.197Z,87.74
2018-02-04T03:55:46.112Z,87.65
2018-02-04T03:56:46.026Z,87.84
2018-02-04T03:57:45.942Z,87.84
2018-02-04T03:58:45.859Z,87.84
2018-02-04T03:59:45.769Z,87.84
2018-02-04T04:00:45.688Z,87.36
2018-02-04T04:01:45.626Z,87.55
2018-02-04T04:02:45.512Z,87.36
2018-02-04T04:03:45.427Z,87.74
2018-02-04T04:04:45.339Z,86.79
2018-02-04T04:05:45.255Z,87.17
2018-02-04T04:06:45.178Z,87.17
2018-02-04T04:07:45.085Z,87.08
2018-02-04T04:08:44.999Z,87.46
2018-02-04T04:09:44.912Z,87.17
2018-02-04T04:10:44.825Z,87.17
2018-02-04T04:11:44.740Z,87.74
2018-02-04T04:12:44.659Z,87.46
2018-02-04T04:13:44.574Z,88.02
2018-02-04T04:14:44.484Z,88.12
2018-02-04T04:15:44.397Z,88.21
2018-02-04T04:16:44.311Z,88.21
2018-02-04T04:17:44.227Z,88.21
2018-02-04T04:18:44.140Z,88.31
2018-02-04T04:19:44.056Z,88.31
2018-02-04T04:20:43.976Z,88.12
2018-02-04T04:21:43.882Z,88.21
2018-02-04T04:22:43.803Z,87.65
2018-02-04T04:23:43.712Z,87.84
2018-02-04T04:24:43.627Z,87.36
2018-02-04T04:25:43.540Z,87.74
2018-02-04T04:26:43.454Z,87.55
2018-02-04T04:27:43.372Z,87.65
2018-02-04T04:28:43.288Z,88.31
2018-02-04T04:29:43.197Z,88.21
2018-02-04T04:30:43.118Z,88.21
2018-02-04T04:31:43.037Z,88.21
2018-02-04T04:32:42.942Z,88.12
2018-02-04T04:33:42.855Z,88.49
2018-02-04T04:34:42.768Z,88.21
2018-02-04T04:35:42.683Z,88.31
2018-02-04T04:36:42.596Z,88.31
2018-02-04T04:37:42.512Z,88.40
2018-02-04T04:38:42.431Z,87.65
2018-02-04T04:39:42.340Z,87.84
2018-02-04T04:40:42.253Z,88.02
2018-02-04T04:41:42.183Z,87.74
2018-02-04T04:42:42.082Z,87.74
2018-02-04T04:43:41.995Z,88.49
2018-02-04T04:44:41.911Z,88.59
2018-02-04T04:45:41.824Z,88.31
2018-02-04T04:46:41.739Z,88.21
2018-02-04T04:47:41.660Z,88.40
2018-02-04T04:48:41.567Z,88.31
2018-02-04T04:49:41.516Z,88.40
2018-02-04T04:50:41.413Z,88.40
2018-02-04T04:51:41.312Z,88.31
2018-02-04T04:52:41.224Z,88.40
2018-02-04T04:53:41.141Z,88.31
2018-02-04T04:54:41.052Z,89.16
2018-02-04T04:55:40.967Z,89.35
2018-02-04T04:56:40.879Z,88.87
2018-02-04T04:57:40.801Z,88.97
2018-02-04T04:58:40.709Z,88.78
2018-02-04T04:59:40.623Z,88.97
2018-02-04T05:00:40.538Z,88.78
2018-02-04T05:01:40.471Z,88.87
2018-02-04T05:02:40.364Z,89.35
2018-02-04T05:03:40.282Z,88.49
2018-02-04T05:04:40.193Z,89.35
2018-02-04T05:05:40.107Z,89.16
2018-02-04T05:06:40.020Z,89.16
2018-02-04T05:07:39.945Z,88.97
2018-02-04T05:08:39.848Z,89.35
2018-02-04T05:09:39.766Z,88.87
2018-02-04T05:10:39.678Z,88.78
2018-02-04T05:11:39.591Z,88.97
2018-02-04T05:12:39.515Z,88.59
2018-02-04T05:13:39.419Z,89.06
2018-02-04T05:14:39.337Z,89.35
2018-02-04T05:15:39.248Z,89.35
2018-02-04T05:16:39.164Z,89.63
2018-02-04T05:17:39.075Z,89.25
2018-02-04T05:18:38.993Z,88.97
2018-02-04T05:19:38.926Z,89.16
2018-02-04T05:20:38.821Z,88.78
2018-02-04T05:21:38.743Z,89.44
2018-02-04T05:22:38.650Z,88.97
2018-02-04T05:23:38.572Z,88.97
2018-02-04T05:24:38.474Z,89.25
2018-02-04T05:25:38.396Z,89.25
2018-02-04T05:26:38.302Z,89.35
2018-02-04T05:27:38.218Z,89.35
2018-02-04T05:28:38.131Z,89.92
2018-02-04T05:29:38.044Z,90.11
2018-02-04T05:30:37.957Z,90.39
2018-02-04T05:31:37.869Z,89.82
2018-02-04T05:32:37.786Z,90.11
2018-02-04T05:33:37.701Z,90.11
2018-02-04T05:34:37.615Z,90.11
2018-02-04T05:35:37.526Z,90.11
2018-02-04T05:36:37.446Z,90.30
2018-02-04T05:37:37.356Z,90.48
2018-02-04T05:38:37.268Z,90.01
2018-02-04T05:39:37.189Z,90.11
2018-02-04T05:40:37.098Z,90.20
2018-02-04T05:41:37.011Z,90.01
2018-02-04T05:42:36.948Z,90.48
2018-02-04T05:43:36.857Z,90.39
2018-02-04T05:44:36.761Z,90.67
2018-02-04T05:45:36.671Z,90.96
2018-02-04T05:46:36.583Z,90.77
2018-02-04T05:47:36.494Z,90.86
2018-02-04T05:48:36.410Z,90.39
2018-02-04T05:49:36.323Z,90.58
2018-02-04T05:50:36.237Z,91.24
2018-02-04T05:51:36.151Z,90.91
2018-02-04T05:52:36.064Z,90.86
2018-02-04T05:53:35.978Z,90.86
2018-02-04T05:54:35.900Z,90.77
2018-02-04T05:55:35.805Z,91.05
2018-02-04T05:56:35.768Z,90.48
2018-02-04T05:57:35.634Z,90.48
2018-02-04T05:58:35.546Z,90.67
2018-02-04T05:59:35.462Z,90.77
2018-02-04T06:00:35.375Z,90.39
2018-02-04T06:01:35.295Z,89.92
2018-02-04T06:02:35.204Z,89.92
2018-02-04T06:03:35.117Z,90.30
2018-02-04T06:04:35.029Z,90.39
2018-02-04T06:05:34.946Z,90.67
2018-02-04T06:06:34.856Z,89.82
2018-02-04T06:07:34.775Z,90.11
2018-02-04T06:08:34.688Z,89.73
2018-02-04T06:09:34.604Z,89.92
2018-02-04T06:10:34.513Z,89.92
2018-02-04T06:11:34.432Z,89.73
2018-02-04T06:12:34.342Z,90.39
2018-02-04T06:13:34.255Z,90.30
2018-02-04T06:14:34.168Z,89.73
2018-02-04T06:15:34.080Z,89.82
2018-02-04T06:16:34.003Z,90.30
2018-02-04T06:17:33.910Z,90.58
2018-02-04T06:18:33.827Z,90.20
2018-02-04T06:19:33.741Z,90.11
2018-02-04T06:20:33.674Z,90.86
2018-02-04T06:21:33.567Z,90.96
2018-02-04T06:22:33.479Z,90.91
2018-02-04T06:23:33.441Z,91.86
2018-02-04T06:24:33.307Z,92.43
2018-02-04T06:25:33.221Z,92.80
2018-02-04T06:26:33.134Z,93.18
2018-02-04T06:27:33.051Z,93.56
2018-02-04T06:28:32.965Z,94.13
2018-02-04T06:29:32.879Z,94.23
2018-02-04T06:30:32.791Z,94.32
2018-02-04T06:31:32.702Z,94.89
2018-02-04T06:32:32.633Z,94.60
2018-02-04T06:33:32.530Z,94.42
2018-02-04T06:34:32.451Z,94.32
2018-02-04T06:35:32.356Z,94.42
2018-02-04T06:36:32.271Z,94.70
2018-02-04T06:37:32.186Z,94.79
2018-02-04T06:38:32.105Z,95.36
2018-02-04T06:39:32.013Z,95.17
2018-02-04T06:40:31.925Z,94.70
2018-02-04T06:41:31.845Z,95.26
2018-02-04T06:42:31.749Z,95.26
2018-02-04T06:43:31.664Z,94.98
2018-02-04T06:44:31.579Z,95.07
2018-02-04T06:45:31.491Z,94.79
2018-02-04T06:46:31.404Z,95.36
2018-02-04T06:47:31.321Z,94.60
2018-02-04T06:48:31.243Z,95.07
2018-02-04T06:49:31.152Z,94.79
2018-02-04T06:50:31.062Z,94.70
2018-02-04T06:51:30.971Z,94.51
2018-02-04T06:52:30.886Z,94.13
2018-02-04T06:53:30.798Z,94.51
2018-02-04T06:54:30.721Z,94.04
2018-02-04T06:55:30.629Z,93.47
2018-02-04T06:56:30.538Z,93.37
2018-02-04T06:57:30.453Z,93.66
2018-02-04T06:58:30.363Z,94.04
2018-02-04T06:59:30.279Z,94.13
2018-02-04T07:00:30.198Z,94.13
2018-02-04T07:01:30.109Z,93.37
2018-02-04T07:02:30.021Z,93.37
2018-02-04T07:03:29.948Z,92.52
2018-02-04T07:04:29.847Z,93.09
2018-02-04T07:05:29.761Z,93.42
2018-02-04T07:06:29.673Z,92.90
2018-02-04T07:07:29.593Z,92.94
2018-02-04T07:08:29.502Z,92.76
2018-02-04T07:09:29.417Z,92.85
2018-02-04T07:10:29.337Z,92.85
2018-02-04T07:11:29.245Z,93.32
2018-02-04T07:12:29.158Z,93.51
2018-02-04T07:13:29.088Z,93.51
2018-02-04T07:14:28.984Z,93.51
2018-02-04T07:15:28.898Z,93.23
2018-02-04T07:16:28.813Z,93.04
2018-02-04T07:17:28.731Z,93.42
2018-02-04T07:18:28.642Z,93.42
2018-02-04T07:19:28.554Z,93.13
2018-02-04T07:20:28.469Z,92.76
2018-02-04T07:21:28.383Z,92.94
2018-02-04T07:22:28.302Z,92.19
2018-02-04T07:23:28.217Z,92.66
2018-02-04T07:24:28.122Z,92.10
2018-02-04T07:25:28.040Z,92.66
2018-02-04T07:26:28.013Z,91.91
2018-02-04T07:27:27.865Z,91.81
2018-02-04T07:28:27.782Z,92.00
2018-02-04T07:29:27.695Z,92.10
2018-02-04T07:30:27.609Z,91.91
2018-02-04T07:31:27.524Z,91.62
2018-02-04T07:32:27.436Z,92.29
2018-02-04T07:33:27.351Z,92.00
2018-02-04T07:34:27.310Z,92.00
2018-02-04T07:35:27.180Z,91.72
2018-02-04T07:36:27.097Z,91.62
2018-02-04T07:37:27.006Z,91.91
2018-02-04T07:38:26.918Z,91.62
2018-02-04T07:39:26.835Z,91.62
2018-02-04T07:40:26.751Z,90.58
2018-02-04T07:41:26.664Z,90.58
2018-02-04T07:42:26.576Z,91.05
2018-02-04T07:43:26.492Z,91.91
2018-02-04T07:44:26.408Z,91.72
2018-02-04T07:45:26.322Z,91.24
2018-02-04T07:46:26.236Z,91.53
2018-02-04T07:47:26.149Z,91.34
2018-02-04T07:48:26.060Z,91.53
2018-02-04T07:49:25.978Z,91.72
2018-02-04T07:50:25.891Z,91.81
2018-02-04T07:51:25.804Z,91.34
2018-02-04T07:52:25.717Z,91.62
2018-02-04T07:53:25.634Z,92.10
2018-02-04T07:54:25.547Z,91.53
2018-02-04T07:55:25.464Z,91.62
2018-02-04T07:56:25.378Z,91.81
2018-02-04T07:57:25.289Z,91.34
2018-02-04T07:58:25.269Z,91.62
2018-02-04T07:59:25.116Z,90.86
2018-02-04T08:00:25.036Z,91.24
2018-02-04T08:01:24.948Z,91.72
2018-02-04T08:02:24.893Z,91.62
2018-02-04T08:03:24.793Z,91.81
2018-02-04T08:04:24.692Z,91.81
2018-02-04T08:05:24.617Z,91.62
2018-02-04T08:06:24.519Z,91.81
2018-02-04T08:07:24.433Z,90.77
2018-02-04T08:08:24.349Z,90.96
2018-02-04T08:09:24.267Z,90.96
2018-02-04T08:10:24.182Z,90.96
2018-02-04T08:11:24.090Z,91.05
2018-02-04T08:12:24.004Z,91.24
2018-02-04T08:13:23.925Z,91.43
2018-02-04T08:14:23.844Z,91.62
2018-02-04T08:15:23.750Z,91.34
2018-02-04T08:16:23.665Z,91.24
2018-02-04T08:17:23.579Z,91.62
2018-02-04T08:18:23.496Z,91.81
2018-02-04T08:19:23.404Z,91.81
2018-02-04T08:20:23.318Z,92.19
2018-02-04T08:21:23.232Z,92.19
2018-02-04T08:22:23.151Z,92.00
2018-02-04T08:23:23.067Z,91.53
2018-02-04T08:24:22.975Z,92.00
2018-02-04T08:25:22.901Z,91.43
2018-02-04T08:26:22.806Z,91.91
2018-02-04T08:27:22.721Z,92.00
2018-02-04T08:28:22.634Z,92.10
2018-02-04T08:29:22.550Z,92.00
2018-02-04T08:30:22.461Z,92.19
2018-02-04T08:31:22.377Z,92.00
2018-02-04T08:32:22.290Z,92.00
2018-02-04T08:33:22.207Z,92.00
2018-02-04T08:34:22.121Z,91.81
2018-02-04T08:35:22.032Z,92.19
2018-02-04T08:36:21.948Z,91.81
2018-02-04T08:37:21.862Z,91.15
2018-02-04T08:38:21.785Z,91.91
2018-02-04T08:39:21.688Z,91.86
2018-02-04T08:40:21.605Z,91.81
2018-02-04T08:41:21.519Z,91.53
2018-02-04T08:42:21.432Z,91.53
2018-02-04T08:43:21.359Z,91.43
2018-02-04T08:44:21.263Z,91.43
2018-02-04T08:45:21.175Z,91.62
2018-02-04T08:46:21.123Z,91.72
2018-02-04T08:47:21.005Z,91.53
2018-02-04T08:48:20.919Z,91.43
2018-02-04T08:49:20.833Z,91.81
2018-02-04T08:50:20.753Z,91.62
2018-02-04T08:51:20.668Z,91.81
2018-02-04T08:52:20.579Z,91.53
2018-02-04T08:53:20.519Z,91.53
2018-02-04T08:54:20.404Z,91.81
2018-02-04T08:55:20.327Z,91.81
2018-02-04T08:56:20.236Z,92.19
2018-02-04T08:57:20.149Z,91.86
2018-02-04T08:58:20.063Z,91.62
2018-02-04T08:59:19.978Z,90.86
2018-02-04T09:00:19.896Z,91.53
2018-02-04T09:01:19.811Z,91.72
2018-02-04T09:02:19.720Z,91.72
2018-02-04T09:03:19.637Z,91.91
2018-02-04T09:04:19.549Z,91.72
2018-02-04T09:05:19.466Z,91.24
2018-02-04T09:06:19.381Z,91.15
2018-02-04T09:07:19.292Z,91.10
2018-02-04T09:08:19.214Z,91.10
2018-02-04T09:09:19.121Z,91.05
2018-02-04T09:10:19.037Z,90.72
2018-02-04T09:11:18.953Z,90.67
2018-02-04T09:12:18.868Z,91.29
2018-02-04T09:13:18.786Z,90.96
2018-02-04T09:14:18.694Z,90.67
2018-02-04T09:15:18.624Z,91.15
2018-02-04T09:16:18.523Z,90.86
2018-02-04T09:17:18.476Z,91.24
2018-02-04T09:18:18.355Z,90.86
2018-02-04T09:19:18.300Z,91.10
2018-02-04T09:20:18.181Z,90.96
2018-02-04T09:21:18.096Z,91.00
2018-02-04T09:22:18.007Z,90.86
2018-02-04T09:23:17.924Z,91.62
2018-02-04T09:24:17.843Z,91.95
2018-02-04T09:25:17.757Z,91.00
2018-02-04T09:26:17.667Z,91.95
2018-02-04T09:27:17.580Z,91.57
2018-02-04T09:28:17.498Z,90.91
2018-02-04T09:29:17.413Z,90.91
2018-02-04T09:30:17.322Z,91.76
2018-02-04T09:31:17.242Z,91.67
2018-02-04T09:32:17.153Z,90.81
2018-02-04T09:33:17.069Z,90.53
2018-02-04T09:34:16.982Z,90.63
2018-02-04T09:35:16.899Z,90.81
2018-02-04T09:36:16.837Z,90.72
2018-02-04T09:37:16.727Z,91.00
2018-02-04T09:38:16.642Z,90.72
2018-02-04T09:39:16.554Z,89.87
2018-02-04T09:40:16.472Z,89.96
2018-02-04T09:41:16.389Z,89.30
2018-02-04T09:42:16.300Z,89.39
2018-02-04T09:43:16.228Z,89.58
2018-02-04T09:44:16.178Z,89.39
2018-02-04T09:45:16.049Z,89.58
2018-02-04T09:46:15.962Z,89.77
2018-02-04T09:47:15.873Z,89.58
2018-02-04T09:48:15.790Z,89.68
2018-02-04T09:49:15.705Z,89.58
2018-02-04T09:50:15.621Z,89.77
2018-02-04T09:51:15.533Z,89.77
2018-02-04T09:52:15.450Z,89.58
2018-02-04T09:53:15.364Z,89.58
2018-02-04T09:54:15.294Z,89.58
2018-02-04T09:55:15.192Z,89.39
2018-02-04T09:56:15.108Z,89.30
2018-02-04T09:57:15.026Z,89.39
2018-02-04T09:58:14.941Z,89.77
2018-02-04T09:59:14.851Z,89.30
2018-02-04T10:00:14.768Z,89.77
2018-02-04T10:01:14.682Z,89.96
2018-02-04T10:02:14.597Z,89.58
2018-02-04T10:03:14.515Z,89.49
2018-02-04T10:04:14.429Z,89.77
2018-02-04T10:05:14.344Z,89.49
2018-02-04T10:06:14.260Z,89.20
2018-02-04T10:07:14.179Z,89.39
2018-02-04T10:08:14.088Z,89.01
2018-02-04T10:09:14.002Z,88.45
2018-02-04T10:10:13.919Z,88.54
2018-02-04T10:11:13.868Z,88.54
2018-02-04T10:12:13.755Z,88.45
2018-02-04T10:13:13.669Z,88.35
2018-02-04T10:14:13.581Z,88.45
2018-02-04T10:15:13.491Z,88.64
2018-02-04T10:16:13.406Z,88.64
2018-02-04T10:17:13.323Z,88.64
2018-02-04T10:18:13.237Z,88.64
2018-02-04T10:19:13.162Z,89.39
2018-02-04T10:20:13.069Z,89.49
2018-02-04T10:21:12.982Z,89.11
2018-02-04T10:22:12.919Z,88.73
2018-02-04T10:23:12.813Z,88.59
2018-02-04T10:24:12.728Z,88.30
2018-02-04T10:25:12.646Z,87.54
2018-02-04T10:26:12.559Z,87.83
2018-02-04T10:27:12.496Z,87.83
2018-02-04T10:28:12.389Z,88.11
2018-02-04T10:29:12.306Z,87.64
2018-02-04T10:30:12.218Z,87.26
2018-02-04T10:31:12.151Z,87.26
2018-02-04T10:32:12.051Z,87.83
2018-02-04T10:33:11.968Z,88.02
2018-02-04T10:34:11.883Z,87.45
2018-02-04T10:35:11.798Z,87.54
2018-02-04T10:36:11.716Z,87.26
2018-02-04T10:37:11.631Z,86.98
2018-02-04T10:38:11.558Z,87.07
2018-02-04T10:39:11.461Z,87.45
2018-02-04T10:40:11.400Z,87.64
2018-02-04T10:41:11.296Z,87.26
2018-02-04T10:42:11.204Z,88.11
2018-02-04T10:43:11.122Z,87.73
2018-02-04T10:44:11.038Z,87.54
2018-02-04T10:45:10.954Z,87.92
2018-02-04T10:46:10.869Z,87.45
2018-02-04T10:47:10.787Z,87.16
2018-02-04T10:48:10.701Z,87.16
2018-02-04T10:49:10.634Z,87.16
2018-02-04T10:50:10.531Z,86.31
2018-02-04T10:51:10.522Z,86.60
2018-02-04T10:52:10.363Z,87.07
2018-02-04T10:53:10.277Z,86.98
2018-02-04T10:54:10.192Z,86.88
2018-02-04T10:55:10.107Z,87.07
2018-02-04T10:56:10.024Z,86.69
2018-02-04T10:57:09.945Z,85.74
2018-02-04T10:58:09.876Z,85.27
2018-02-04T10:59:09.794Z,84.42
2018-02-04T11:00:09.697Z,84.04
2018-02-04T11:01:09.606Z,84.89
2018-02-04T11:02:09.563Z,84.61
2018-02-04T11:03:09.436Z,84.32
2018-02-04T11:04:09.351Z,84.84
2018-02-04T11:05:09.266Z,84.04
2018-02-04T11:06:09.208Z,84.32
2018-02-04T11:07:09.124Z,84.61
2018-02-04T11:08:09.038Z,84.99
2018-02-04T11:09:08.931Z,85.27
2018-02-04T11:10:08.848Z,84.99
2018-02-04T11:11:08.762Z,84.61
2018-02-04T11:12:08.680Z,84.99
2018-02-04T11:13:08.594Z,84.61
2018-02-04T11:14:08.512Z,84.32
2018-02-04T11:15:08.432Z,84.32
2018-02-04T11:16:08.345Z,84.61
2018-02-04T11:17:08.260Z,84.32
2018-02-04T11:18:08.228Z,84.70
2018-02-04T11:19:08.091Z,85.08
2018-02-04T11:20:08.010Z,85.17
2018-02-04T11:21:07.924Z,84.80
2018-02-04T11:22:07.842Z,84.80
2018-02-04T11:23:07.765Z,84.80
2018-02-04T11:24:07.673Z,85.08
2018-02-04T11:25:07.590Z,84.99
2018-02-04T11:26:07.517Z,84.99
2018-02-04T11:27:07.419Z,85.17
2018-02-04T11:28:07.336Z,85.46
2018-02-04T11:29:07.248Z,85.55
2018-02-04T11:30:07.168Z,85.65
2018-02-04T11:31:07.079Z,85.55
2018-02-04T11:32:06.999Z,84.99
2018-02-04T11:33:06.912Z,85.08
2018-02-04T11:34:06.831Z,85.36
2018-02-04T11:35:06.757Z,85.65
2018-02-04T11:36:06.663Z,86.12
2018-02-04T11:37:06.601Z,85.46
2018-02-04T11:38:06.492Z,84.99
2018-02-04T11:39:06.419Z,85.36
2018-02-04T11:40:06.324Z,84.80
2018-02-04T11:41:06.248Z,85.55
2018-02-04T11:42:06.155Z,85.55
2018-02-04T11:43:06.073Z,85.36
2018-02-04T11:44:05.999Z,85.55
2018-02-04T11:45:05.908Z,85.36
2018-02-04T11:46:05.820Z,85.46
2018-02-04T11:47:05.736Z,85.65
2018-02-04T11:48:05.659Z,85.84
2018-02-04T11:49:05.569Z,85.74
2018-02-04T11:50:05.483Z,85.74
2018-02-04T11:51:05.398Z,85.84
2018-02-04T11:52:05.329Z,85.88
2018-02-04T11:53:05.245Z,86.12
2018-02-04T11:54:05.146Z,85.74
2018-02-04T11:55:05.062Z,85.69
2018-02-04T11:56:04.978Z,85.03
2018-02-04T11:57:04.895Z,85.03
2018-02-04T11:58:04.809Z,85.13
2018-02-04T11:59:04.724Z,85.69
2018-02-04T12:00:04.653Z,85.69
2018-02-04T12:01:04.560Z,85.60
2018-02-04T12:02:04.473Z,85.60
2018-02-04T12:03:04.387Z,84.80
2018-02-04T12:04:04.309Z,84.61
2018-02-04T12:05:04.229Z,85.13
2018-02-04T12:06:04.138Z,84.84
2018-02-04T12:07:04.058Z,84.17
2018-02-04T12:08:04.020Z,84.23
2018-02-04T12:09:03.908Z,84.23
2018-02-04T12:10:03.803Z,84.36
2018-02-04T12:11:03.725Z,83.98
2018-02-04T12:12:03.636Z,84.36
2018-02-04T12:13:03.553Z,83.80
2018-02-04T12:14:03.465Z,83.89
2018-02-04T12:15:03.382Z,83.61
2018-02-04T12:16:03.298Z,83.32
2018-02-04T12:17:03.216Z,83.42
2018-02-04T12:18:03.129Z,83.23
2018-02-04T12:19:03.048Z,83.13
2018-02-04T12:20:02.968Z,83.42
2018-02-04T12:21:02.880Z,83.13
2018-02-04T12:22:02.794Z,83.13
2018-02-04T12:23:02.711Z,82.42
2018-02-04T12:24:02.628Z,81.47
2018-02-04T12:25:02.545Z,80.90
2018-02-04T12:26:02.458Z,79.95
2018-02-04T12:27:02.379Z,80.14
2018-02-04T12:28:02.303Z,80.24
2018-02-04T12:29:02.266Z,79.66
2018-02-04T12:30:02.177Z,79.85
2018-02-04T12:31:02.097Z,79.95
2018-02-04T12:32:01.964Z,79.95
2018-02-04T12:33:01.878Z,79.14
2018-02-04T12:34:01.793Z,78.28
2018-02-04T12:35:01.712Z,77.24
2018-02-04T12:36:01.646Z,76.61
2018-02-04T12:37:01.547Z,76.32
2018-02-04T12:38:01.465Z,75.72
2018-02-04T12:39:01.382Z,76.10
2018-02-04T12:40:01.342Z,76.86
2018-02-04T12:41:01.254Z,76.95
2018-02-04T12:42:01.135Z,77.33
2018-02-04T12:43:01.056Z,77.43
2018-02-04T12:44:00.971Z,77.14
2018-02-04T12:45:00.889Z,77.05
2018-02-04T12:46:00.806Z,77.24
2018-02-04T12:47:00.730Z,76.52
2018-02-04T12:48:00.642Z,76.71
2018-02-04T12:49:00.562Z,76.04
2018-02-04T12:50:00.507Z,75.09
2018-02-04T12:51:00.409Z,74.68