createdAt,value
2022-08-25T00:04:55.444Z,17.95
2022-08-25T00:10:20.424Z,15.18
2022-08-25T00:15:44.094Z,15.38
2022-08-25T00:21:10.243Z,16.75
2022-08-25T00:26:33.933Z,12.02
2022-08-25T00:31:58.363Z,14.55
2022-08-25T00:37:23.367Z,10.13
2022-08-25T00:42:47.012Z,10.77
2022-08-25T00:48:10.970Z,8.30
2022-08-25T00:53:35.978Z,11.75
2022-08-25T00:59:01.192Z,18.35
2022-08-25T01:04:25.499Z,23.52
2022-08-25T01:09:53.935Z,20.30
2022-08-25T01:15:18.397Z,14.38
2022-08-25T01:20:43.010Z,17.80
2022-08-25T01:26:12.062Z,17.17
2022-08-25T01:31:37.995Z,14.88
2022-08-25T01:37:02.200Z,15.02
2022-08-25T01:42:38.766Z,12.45
2022-08-25T01:48:02.907Z,17.65
2022-08-25T01:53:29.271Z,16.98
2022-08-25T01:58:57.306Z,10.88
2022-08-25T02:04:21.829Z,8.43
2022-08-25T02:09:45.522Z,18.70
2022-08-25T02:15:11.879Z,15.95
2022-08-25T02:20:35.535Z,16.40
2022-08-25T02:25:59.218Z,10.15
2022-08-25T02:31:25.430Z,17.65
2022-08-25T02:36:49.036Z,12.95
2022-08-25T02:42:12.663Z,13.30
2022-08-25T02:47:37.979Z,13.35
2022-08-25T02:53:01.590Z,16.75
2022-08-25T02:58:25.886Z,19.55
2022-08-25T03:03:52.629Z,16.15
2022-08-25T03:09:16.834Z,17.65
2022-08-25T03:14:41.528Z,13.85
2022-08-25T03:20:09.239Z,13.60
2022-08-25T03:25:50.609Z,17.65
2022-08-25T03:31:14.250Z,24.27
2022-08-25T03:36:39.610Z,14.90
2022-08-25T03:42:04.258Z,9.35
2022-08-25T03:47:29.449Z,11.25
2022-08-25T03:52:56.650Z,20.70
2022-08-25T03:58:20.234Z,14.63
2022-08-25T04:03:43.979Z,14.80
2022-08-25T04:09:09.436Z,15.18
2022-08-25T04:14:33.071Z,14.57
2022-08-25T04:19:57.339Z,16.83
2022-08-25T04:25:22.405Z,13.68
2022-08-25T04:30:50.260Z,23.83
2022-08-25T04:36:17.639Z,21.02
2022-08-25T04:41:42.675Z,27.38
2022-08-25T04:47:06.676Z,21.73
2022-08-25T04:52:30.442Z,20.63
2022-08-25T04:57:55.596Z,18.88
2022-08-25T05:03:19.182Z,21.40
2022-08-25T05:08:42.822Z,26.92
2022-08-25T05:14:12.975Z,35.40
2022-08-25T05:19:37.237Z,29.67
2022-08-25T05:25:00.956Z,23.58
2022-08-25T05:30:26.006Z,23.52
2022-08-25T05:35:49.627Z,22.45
2022-08-25T05:41:16.580Z,23.30
2022-08-25T05:46:41.642Z,22.83
2022-08-25T05:52:05.567Z,24.85
2022-08-25T05:57:29.188Z,24.00
2022-08-25T06:02:54.179Z,21.35
2022-08-25T06:08:17.824Z,21.85
2022-08-25T06:13:42.134Z,23.98
2022-08-25T06:19:08.358Z,23.08
2022-08-25T06:24:31.962Z,28.83
2022-08-25T06:29:56.155Z,18.52
2022-08-25T06:35:25.477Z,18.92
2022-08-25T06:40:49.489Z,18.33
2022-08-25T06:46:15.183Z,20.60
2022-08-25T06:51:41.892Z,16.50
2022-08-25T06:57:06.795Z,12.52
2022-08-25T07:02:30.596Z,14.25
2022-08-25T07:08:00.276Z,14.15
2022-08-25T07:13:23.901Z,12.45
2022-08-25T07:18:48.823Z,12.32
2022-08-25T07:24:15.340Z,15.95
2022-08-25T07:29:42.258Z,19.65
2022-08-25T07:35:18.819Z,17.60
2022-08-25T07:40:44.749Z,13.15
2022-08-25T07:46:17.161Z,19.70
2022-08-25T07:51:40.972Z,11.48
2022-08-25T07:57:27.007Z,12.57
2022-08-25T08:02:50.668Z,13.40
2022-08-25T08:08:14.745Z,15.25
2022-08-25T08:13:41.541Z,7.30
2022-08-25T08:19:06.095Z,8.13
2022-08-25T08:24:44.430Z,9.43
2022-08-25T08:30:16.232Z,6.80
2022-08-25T08:35:39.927Z,8.10
2022-08-25T08:42:00.678Z,6.85
2022-08-25T08:47:33.095Z,9.25
2022-08-25T08:53:02.600Z,5.53
2022-08-25T08:58:40.352Z,9.43
2022-08-25T09:04:14.645Z,7.65
2022-08-25T09:09:41.345Z,7.85
2022-08-25T09:15:14.117Z,4.68
2022-08-25T09:20:49.820Z,5.53
2022-08-25T09:26:27.374Z,6.72
2022-08-25T09:31:51.277Z,8.75
2022-08-25T09:37:16.592Z,7.78
2022-08-25T09:42:57.671Z,4.43
2022-08-25T09:48:26.238Z,6.28
2022-08-25T09:53:56.724Z,6.72
2022-08-25T09:59:34.670Z,6.15
2022-08-25T10:10:32.392Z,7.65
2022-08-25T10:16:19.978Z,11.02
2022-08-25T10:22:05.496Z,7.97
2022-08-25T10:27:39.498Z,6.50
2022-08-25T10:33:18.977Z,9.05
2022-08-25T10:38:46.315Z,7.93
2022-08-25T10:49:57.882Z,5.53
2022-08-25T10:55:26.951Z,9.60
2022-08-25T11:00:59.528Z,5.05
2022-08-25T11:06:29.231Z,6.28
2022-08-25T11:11:59.151Z,7.90
2022-08-25T11:17:27.748Z,10.95
2022-08-25T11:22:56.111Z,5.07
2022-08-25T11:28:27.923Z,6.32
2022-08-25T11:33:54.842Z,4.57
2022-08-25T11:39:34.634Z,4.50
2022-08-25T11:45:07.746Z,6.10
2022-08-25T11:50:35.456Z,8.40
2022-08-25T11:56:05.601Z,7.95
2022-08-25T12:02:08.797Z,9.50
2022-08-25T12:08:18.242Z,10.43
2022-08-25T12:13:48.240Z,7.43
2022-08-25T12:19:49.294Z,5.53
2022-08-25T12:25:36.508Z,8.93
2022-08-25T12:31:05.199Z,13.70
2022-08-25T12:36:31.814Z,7.07
2022-08-25T12:47:33.923Z,8.77
2022-08-25T12:53:08.512Z,6.63
2022-08-25T12:59:00.345Z,5.78
2022-08-25T13:04:59.004Z,5.47
2022-08-25T13:10:30.670Z,5.78
2022-08-25T13:16:08.902Z,7.80
2022-08-25T13:27:01.892Z,5.45
2022-08-25T13:32:32.168Z,10.02
2022-08-25T13:38:13.553Z,6.88
2022-08-25T13:43:38.229Z,7.40
2022-08-25T13:49:08.913Z,8.25
2022-08-25T13:54:40.522Z,6.30
2022-08-25T14:00:09.351Z,6.20
2022-08-25T14:05:38.559Z,7.82
2022-08-25T14:11:14.659Z,4.40
2022-08-25T14:16:43.495Z,9.63
2022-08-25T14:22:08.705Z,8.85
2022-08-25T14:27:38.728Z,14.32
2022-08-25T14:33:06.958Z,11.85
2022-08-25T14:38:32.433Z,12.73
2022-08-25T14:43:56.043Z,7.03
2022-08-25T14:49:24.899Z,10.75
2022-08-25T15:00:14.183Z,11.77
2022-08-25T15:05:41.575Z,11.82
2022-08-25T15:11:08.809Z,4.55
2022-08-25T15:16:35.877Z,13.30
2022-08-25T15:21:59.746Z,9.32
2022-08-25T15:27:24.939Z,6.57
2022-08-25T15:32:54.571Z,6.68
2022-08-25T15:38:20.698Z,7.15
2022-08-25T15:43:45.727Z,13.30
2022-08-25T15:49:10.385Z,6.35
2022-08-25T15:54:34.762Z,9.32
2022-08-25T16:00:01.412Z,10.35
2022-08-25T16:10:51.449Z,10.77
2022-08-25T16:16:17.300Z,7.43
2022-08-25T16:21:42.157Z,9.63
2022-08-25T16:27:12.095Z,5.47
2022-08-25T16:32:37.271Z,9.27
2022-08-25T16:38:03.858Z,6.78
2022-08-25T16:43:28.018Z,10.57
2022-08-25T16:48:53.151Z,10.13
2022-08-25T16:54:30.678Z,4.82
2022-08-25T16:59:54.315Z,6.13
2022-08-25T17:05:20.055Z,6.75
2022-08-25T17:10:44.464Z,8.85
2022-08-25T17:16:08.824Z,9.68
2022-08-25T17:21:36.958Z,7.55
2022-08-25T17:27:01.533Z,15.55
2022-08-25T17:32:30.355Z,4.60
2022-08-25T17:37:55.895Z,7.75
2022-08-25T17:43:20.151Z,9.05
2022-08-25T17:48:44.891Z,14.93
2022-08-25T17:54:11.101Z,5.78
2022-08-25T17:59:34.810Z,12.70
2022-08-25T18:04:58.528Z,11.45
2022-08-25T18:10:25.269Z,9.90
2022-08-25T18:15:48.960Z,11.48
2022-08-25T18:21:14.220Z,8.18
2022-08-25T18:26:39.385Z,7.63
2022-08-25T18:32:03.568Z,9.15
2022-08-25T18:37:45.644Z,9.98
2022-08-25T18:43:12.892Z,12.93
2022-08-25T18:48:36.556Z,6.90
2022-08-25T18:54:01.454Z,7.82
2022-08-25T18:59:26.523Z,9.65
2022-08-25T19:04:52.103Z,8.40
2022-08-25T19:10:17.375Z,11.10
2022-08-25T19:15:45.736Z,9.23
2022-08-25T19:21:09.684Z,13.35
2022-08-25T19:26:35.820Z,16.83
2022-08-25T19:32:01.995Z,9.52
2022-08-25T19:37:29.127Z,16.38
2022-08-25T19:42:53.906Z,8.32
2022-08-25T19:48:19.791Z,14.05
2022-08-25T19:53:45.143Z,5.85
2022-08-25T19:59:09.173Z,17.52
2022-08-25T20:04:34.309Z,12.07
2022-08-25T20:10:00.960Z,11.48
2022-08-25T20:15:24.599Z,10.35
2022-08-25T20:20:50.332Z,12.02
2022-08-25T20:26:13.967Z,14.02
2022-08-25T20:31:37.855Z,11.13
2022-08-25T20:37:04.587Z,10.52
2022-08-25T20:42:30.564Z,14.98
2022-08-25T20:47:54.634Z,12.52
2022-08-25T20:53:19.631Z,10.57
2022-08-25T20:58:49.095Z,8.98
2022-08-25T21:04:15.428Z,7.80
2022-08-25T21:09:40.459Z,12.65
2022-08-25T21:15:04.931Z,7.75
2022-08-25T21:20:30.728Z,6.60
2022-08-25T21:25:56.352Z,7.63
2022-08-25T21:31:21.889Z,6.88
2022-08-25T21:36:46.605Z,10.23
2022-08-25T21:47:42.593Z,9.45
2022-08-25T21:53:07.018Z,11.95
2022-08-25T21:58:33.693Z,10.95
2022-08-25T22:03:57.531Z,7.82
2022-08-25T22:09:21.197Z,7.82
2022-08-25T22:14:46.494Z,12.88
2022-08-25T22:20:11.458Z,8.55
2022-08-25T22:25:35.123Z,10.68
2022-08-25T22:31:06.745Z,12.18
2022-08-25T22:36:34.313Z,10.57
2022-08-25T22:41:58.220Z,9.82
2022-08-25T22:47:23.375Z,11.00
2022-08-25T22:52:48.630Z,14.13
2022-08-25T22:58:14.615Z,8.25
2022-08-25T23:03:39.707Z,13.45
2022-08-25T23:09:10.444Z,15.48
2022-08-25T23:14:35.580Z,12.55
2022-08-25T23:20:20.555Z,14.02
2022-08-25T23:25:45.014Z,9.50
2022-08-25T23:31:09.316Z,9.80
2022-08-25T23:36:36.811Z,11.23
2022-08-25T23:42:00.500Z,11.43
2022-08-25T23:47:24.132Z,13.07
2022-08-25T23:52:49.068Z,12.15
2022-08-25T23:58:13.030Z,14.13
