createdAt,value
2023-03-23T15:59:58.009Z,90.00
2023-03-23T16:02:25.723Z,90.10
2023-03-23T16:04:55.714Z,90.20
2023-03-23T16:07:24.429Z,90.30
2023-03-23T16:09:51.708Z,90.40
2023-03-23T16:12:18.850Z,90.60
2023-03-23T16:14:47.370Z,90.60
2023-03-23T16:17:20.647Z,90.60
2023-03-23T16:19:50.324Z,90.40
2023-03-23T16:22:18.633Z,90.30
2023-03-23T16:24:47.197Z,90.30
2023-03-23T16:27:15.189Z,90.40
2023-03-23T16:30:02.222Z,90.20
2023-03-23T16:32:30.095Z,90.00
2023-03-23T16:34:59.542Z,89.80
2023-03-23T16:37:26.835Z,89.40
2023-03-23T16:39:57.995Z,89.60
2023-03-23T16:42:25.035Z,89.50
2023-03-23T16:44:55.201Z,89.50
2023-03-23T16:47:25.476Z,89.10
2023-03-23T16:49:54.061Z,89.60
2023-03-23T16:52:21.709Z,90.00
2023-03-23T16:54:48.805Z,90.40
2023-03-23T16:57:16.666Z,90.20
2023-03-23T16:59:44.199Z,90.30
2023-03-23T17:02:12.620Z,90.10
2023-03-23T17:04:46.512Z,90.00
2023-03-23T17:07:20.472Z,90.10
2023-03-23T17:09:50.135Z,90.20
2023-03-23T17:12:19.494Z,90.10
2023-03-23T17:14:46.647Z,90.10
2023-03-23T17:17:13.789Z,90.20
2023-03-23T17:19:41.010Z,90.20
2023-03-23T17:22:08.148Z,90.20
2023-03-23T17:24:37.780Z,90.30
2023-03-23T17:27:04.950Z,90.40
2023-03-23T17:29:32.353Z,90.50
2023-03-23T17:31:59.620Z,90.70
2023-03-23T17:34:29.369Z,90.80
2023-03-23T17:36:56.823Z,90.80
2023-03-23T17:39:32.089Z,90.90
2023-03-23T17:42:10.875Z,91.00
2023-03-23T17:44:38.203Z,91.00
2023-03-23T17:47:05.939Z,91.10
2023-03-23T17:49:33.303Z,91.10
2023-03-23T17:52:00.736Z,91.20
2023-03-23T17:54:29.637Z,91.30
2023-03-23T17:56:59.035Z,91.40
2023-03-23T17:59:26.263Z,91.40
2023-03-23T18:01:53.829Z,91.50
2023-03-23T18:04:21.261Z,91.60
2023-03-23T18:06:51.365Z,91.60
2023-03-23T18:09:18.580Z,91.60
2023-03-23T18:11:45.754Z,91.70
2023-03-23T18:14:12.904Z,91.70
2023-03-23T18:16:40.072Z,91.80
2023-03-23T18:19:14.047Z,91.80
2023-03-23T18:21:45.674Z,91.80
2023-03-23T18:24:13.684Z,91.90
2023-03-23T18:26:41.337Z,92.00
2023-03-23T18:29:11.705Z,92.00
2023-03-23T18:31:41.392Z,92.10
2023-03-23T18:34:08.806Z,92.20
2023-03-23T18:36:36.561Z,92.20
2023-03-23T18:39:16.035Z,92.20
2023-03-23T18:41:43.282Z,92.20
2023-03-23T18:44:10.315Z,92.30
2023-03-23T18:46:37.804Z,92.30
2023-03-23T18:49:12.195Z,92.30
2023-03-23T18:51:44.665Z,92.40
2023-03-23T18:54:11.939Z,92.40
2023-03-23T18:56:39.258Z,92.40
2023-03-23T18:59:06.818Z,92.40
2023-03-23T19:01:36.441Z,92.50
2023-03-23T19:04:06.632Z,92.50
2023-03-23T19:06:35.213Z,92.60
2023-03-23T19:09:02.489Z,92.60
2023-03-23T19:11:29.611Z,92.60
2023-03-23T19:14:02.957Z,92.60
2023-03-23T19:16:38.068Z,92.60
2023-03-23T19:19:08.319Z,92.60
2023-03-23T19:21:37.590Z,92.50
2023-03-23T19:24:05.430Z,92.50
2023-03-23T19:26:41.898Z,92.60
2023-03-23T19:31:44.688Z,92.60
2023-03-23T19:34:13.698Z,92.70
2023-03-23T19:36:40.829Z,92.60
2023-03-23T19:39:11.327Z,92.60
2023-03-23T19:41:57.858Z,92.60
2023-03-23T19:45:01.604Z,92.60
2023-03-23T19:47:31.573Z,92.60
2023-03-23T19:50:01.338Z,92.60
2023-03-23T19:52:29.000Z,92.60
2023-03-23T19:55:34.858Z,92.70
2023-03-23T19:58:04.883Z,92.70
2023-03-23T20:00:36.136Z,92.80
2023-03-23T20:03:03.854Z,92.80
2023-03-23T20:05:31.044Z,92.90
2023-03-23T20:07:58.930Z,92.90
2023-03-23T20:10:26.135Z,92.90
2023-03-23T20:12:53.408Z,93.00
2023-03-23T20:15:20.641Z,93.00
2023-03-23T20:17:48.385Z,93.00
2023-03-23T20:20:15.709Z,93.00
2023-03-23T20:22:45.632Z,93.00
2023-03-23T20:25:13.312Z,93.10
2023-03-23T20:27:40.994Z,93.10
2023-03-23T20:30:08.629Z,93.10
2023-03-23T20:32:37.410Z,93.10
2023-03-23T20:35:09.280Z,93.10
2023-03-23T20:37:40.508Z,93.10
2023-03-23T20:40:15.099Z,93.00
2023-03-23T20:42:43.642Z,93.00
2023-03-23T20:45:13.259Z,93.10
2023-03-23T20:47:40.883Z,93.30
2023-03-23T20:50:10.878Z,93.50
2023-03-23T20:52:40.189Z,93.80
2023-03-23T20:55:08.667Z,94.00
2023-03-23T20:57:38.143Z,94.30
2023-03-23T21:00:33.100Z,94.60
2023-03-23T21:03:16.248Z,94.70
2023-03-23T21:06:02.196Z,94.80
2023-03-23T21:08:30.555Z,95.00
2023-03-23T21:10:59.088Z,95.10
2023-03-23T21:13:27.194Z,95.20
2023-03-23T21:16:07.669Z,95.20
2023-03-23T21:18:35.232Z,95.40
2023-03-23T21:21:07.750Z,95.50
2023-03-23T21:23:36.244Z,95.60
2023-03-23T21:26:06.777Z,95.60
2023-03-23T21:28:34.167Z,95.60
2023-03-23T21:31:02.444Z,95.80
2023-03-23T21:33:29.572Z,95.80
2023-03-23T21:36:04.586Z,95.90
2023-03-23T21:38:32.426Z,95.90
2023-03-23T21:41:14.090Z,96.00
2023-03-23T21:43:46.018Z,96.00
2023-03-23T21:46:18.167Z,96.10
2023-03-23T21:48:52.795Z,96.10
2023-03-23T21:51:28.934Z,96.20
2023-03-23T21:53:58.014Z,96.30
2023-03-23T21:56:29.812Z,96.40
2023-03-23T21:58:59.866Z,96.40
2023-03-23T22:01:39.807Z,96.50
2023-03-23T22:04:24.330Z,96.50
2023-03-23T22:06:51.623Z,96.60
2023-03-23T22:09:18.997Z,96.70
2023-03-23T22:11:49.295Z,96.70
2023-03-23T22:14:19.786Z,96.80
2023-03-23T22:22:02.648Z,96.90
2023-03-23T22:24:30.743Z,96.90
2023-03-23T22:26:58.029Z,97.10
2023-03-23T22:29:25.370Z,97.10
2023-03-23T22:31:52.502Z,97.10
2023-03-23T22:34:19.800Z,97.10
2023-03-23T22:36:46.795Z,97.20
2023-03-23T22:39:14.041Z,97.20
2023-03-23T22:41:47.707Z,97.60
2023-03-23T22:44:42.872Z,97.30
2023-03-23T22:47:16.038Z,97.50
2023-03-23T22:49:43.485Z,97.60
2023-03-23T22:52:10.718Z,97.60
2023-03-23T22:54:38.144Z,97.70
2023-03-23T22:57:05.474Z,97.80
2023-03-23T22:59:32.905Z,97.80
2023-03-23T23:02:00.026Z,97.80
2023-03-23T23:04:29.444Z,97.90
2023-03-23T23:07:06.716Z,98.00
2023-03-23T23:09:39.627Z,98.00
2023-03-23T23:12:07.157Z,98.10
2023-03-23T23:14:34.406Z,98.20
2023-03-23T23:17:01.428Z,98.30
2023-03-23T23:19:32.506Z,98.30
2023-03-23T23:22:09.332Z,98.40
2023-03-23T23:24:39.806Z,98.40
2023-03-23T23:27:06.740Z,98.40
2023-03-23T23:29:33.867Z,98.50
2023-03-23T23:32:02.285Z,98.50
2023-03-23T23:34:29.239Z,98.40
2023-03-23T23:36:59.519Z,98.50
2023-03-23T23:39:27.775Z,98.60
2023-03-23T23:41:55.653Z,98.60
2023-03-23T23:44:22.898Z,98.60
2023-03-23T23:46:49.867Z,98.60
2023-03-23T23:49:16.864Z,98.70
2023-03-23T23:51:44.826Z,98.70
2023-03-23T23:54:14.635Z,98.60
2023-03-23T23:56:41.803Z,98.70
2023-03-23T23:59:08.918Z,98.70
