createdAt,value
2023-02-14T00:01:20.665Z,103224.03
2023-02-14T00:03:49.560Z,103215.19
2023-02-14T00:06:16.758Z,103211.66
2023-02-14T00:08:44.920Z,103214.28
2023-02-14T00:11:14.031Z,103212.50
2023-02-14T00:14:01.435Z,103203.66
2023-02-14T00:16:28.556Z,103200.09
2023-02-14T00:19:04.511Z,103202.72
2023-02-14T00:21:38.068Z,103193.91
2023-02-14T00:24:12.056Z,103195.66
2023-02-14T00:26:39.560Z,103200.03
2023-02-14T00:29:24.098Z,103196.50
2023-02-14T00:31:51.866Z,103203.56
2023-02-14T00:34:19.812Z,103200.00
2023-02-14T00:36:47.371Z,103190.28
2023-02-14T00:39:17.415Z,103195.53
2023-02-14T00:41:45.027Z,103199.06
2023-02-14T00:44:13.944Z,103190.22
2023-02-14T00:46:41.874Z,103193.72
2023-02-14T00:49:09.519Z,103190.19
2023-02-14T00:51:38.952Z,103193.69
2023-02-14T00:54:06.264Z,103184.88
2023-02-14T00:56:33.361Z,103189.25
2023-02-14T00:59:02.485Z,103188.31
2023-02-14T01:01:29.797Z,103190.09
2023-02-14T01:03:59.054Z,103184.78
2023-02-14T01:06:26.335Z,103195.31
2023-02-14T01:08:53.507Z,103184.75
2023-02-14T01:11:23.088Z,103179.47
2023-02-14T01:13:52.296Z,103179.44
2023-02-14T01:16:22.019Z,103175.03
2023-02-14T01:18:49.937Z,103177.66
2023-02-14T01:21:27.360Z,103172.34
2023-02-14T01:24:00.586Z,103165.28
2023-02-14T01:26:28.680Z,103160.84
2023-02-14T01:28:57.134Z,103159.94
2023-02-14T01:31:30.085Z,103164.34
2023-02-14T01:33:58.944Z,103165.19
2023-02-14T01:36:39.858Z,103156.38
2023-02-14T01:39:14.048Z,103160.78
2023-02-14T01:41:43.920Z,103162.50
2023-02-14T01:44:19.414Z,103158.91
2023-02-14T01:46:46.971Z,103161.56
2023-02-14T01:49:20.436Z,103158.00
2023-02-14T01:52:03.034Z,103158.84
2023-02-14T01:54:34.797Z,103148.28
2023-02-14T01:57:07.224Z,103147.41
2023-02-14T01:59:41.311Z,103150.06
2023-02-14T02:02:08.823Z,103151.78
2023-02-14T02:04:41.662Z,103153.50
2023-02-14T02:07:19.575Z,103147.31
2023-02-14T02:09:53.481Z,103150.84
2023-02-14T02:12:24.466Z,103146.44
2023-02-14T02:14:56.065Z,103143.78
2023-02-14T02:17:45.084Z,103142.00
2023-02-14T02:20:49.083Z,103135.81
2023-02-14T02:23:59.860Z,103140.16
2023-02-14T02:26:57.611Z,103135.72
2023-02-14T02:29:51.643Z,103132.22
2023-02-14T02:32:54.419Z,103133.06
2023-02-14T02:35:34.514Z,103129.53
2023-02-14T02:38:45.687Z,103125.97
2023-02-14T02:41:22.088Z,103120.69
2023-02-14T02:44:41.962Z,103127.69
2023-02-14T02:47:26.705Z,103125.03
2023-02-14T02:50:32.905Z,103113.59
2023-02-14T02:53:18.828Z,103118.88
2023-02-14T02:56:45.034Z,103112.72
2023-02-14T02:59:33.431Z,103114.47
2023-02-14T03:02:22.214Z,103110.91
2023-02-14T03:05:03.381Z,103114.44
2023-02-14T03:07:37.254Z,103108.22
2023-02-14T03:10:08.396Z,103104.72
2023-02-14T03:12:35.407Z,103116.16
2023-02-14T03:15:34.976Z,103106.50
2023-02-14T03:18:59.759Z,103096.84
2023-02-14T03:21:45.337Z,103101.25
2023-02-14T03:24:47.561Z,103103.06
2023-02-14T03:27:39.388Z,103089.91
2023-02-14T03:30:25.107Z,103093.47
2023-02-14T03:33:08.010Z,103097.91
2023-02-14T03:36:06.138Z,103091.78
2023-02-14T03:39:03.046Z,103092.66
2023-02-14T03:41:37.798Z,103093.56
2023-02-14T03:44:11.378Z,103085.66
2023-02-14T03:46:50.426Z,103081.25
2023-02-14T03:49:23.905Z,103080.38
2023-02-14T03:51:55.066Z,103080.38
2023-02-14T03:54:26.114Z,103078.63
2023-02-14T03:57:05.369Z,103078.59
2023-02-14T03:59:32.342Z,103074.19
2023-02-14T04:02:36.038Z,103068.88
2023-02-14T04:05:12.559Z,103080.28
2023-02-14T04:08:05.623Z,103083.75
2023-02-14T04:10:32.860Z,103083.72
2023-02-14T04:12:59.956Z,103083.72
2023-02-14T04:15:27.067Z,103074.91
2023-02-14T04:18:12.754Z,103079.28
2023-02-14T04:20:39.827Z,103066.94
2023-02-14T04:23:07.051Z,103066.00
2023-02-14T04:25:34.042Z,103068.63
2023-02-14T04:28:01.091Z,103069.47
2023-02-14T04:30:28.203Z,103066.81
2023-02-14T04:32:55.276Z,103065.94
2023-02-14T04:35:22.262Z,103074.69
2023-02-14T04:37:52.111Z,103065.00
2023-02-14T04:40:19.424Z,103066.78
2023-02-14T04:42:46.995Z,103062.38
2023-02-14T04:45:15.445Z,103057.06
2023-02-14T04:47:42.732Z,103063.22
2023-02-14T04:50:10.735Z,103063.22
2023-02-14T04:52:38.269Z,103059.69
2023-02-14T04:55:06.272Z,103066.75
2023-02-14T04:57:33.561Z,103065.84
2023-02-14T05:00:01.863Z,103071.09
2023-02-14T05:02:29.025Z,103071.91
2023-02-14T05:04:56.096Z,103071.00
2023-02-14T05:07:23.055Z,103073.59
2023-02-14T05:09:50.124Z,103083.22
2023-02-14T05:12:17.245Z,103080.53
2023-02-14T05:14:44.293Z,103085.78
2023-02-14T05:17:11.651Z,103089.31
2023-02-14T05:19:38.638Z,103086.63
2023-02-14T05:22:05.672Z,103091.81
2023-02-14T05:24:32.697Z,103085.56
2023-02-14T05:26:59.867Z,103079.41
2023-02-14T05:29:27.026Z,103082.03
2023-02-14T05:31:54.717Z,103082.91
2023-02-14T05:34:22.191Z,103082.03
2023-02-14T05:36:49.209Z,103092.56
2023-02-14T05:39:16.203Z,103083.78
2023-02-14T05:41:43.264Z,103089.88
2023-02-14T05:44:10.337Z,103093.41
2023-02-14T05:46:37.863Z,103102.19
2023-02-14T05:49:05.085Z,103096.91
2023-02-14T05:51:32.344Z,103096.00
2023-02-14T05:54:01.215Z,103087.19
2023-02-14T05:56:28.538Z,103090.69
2023-02-14T05:58:56.007Z,103094.16
2023-02-14T06:01:23.447Z,103099.38
2023-02-14T06:03:53.562Z,103091.44
2023-02-14T06:06:20.834Z,103092.31
2023-02-14T06:08:49.285Z,103092.28
2023-02-14T06:11:16.337Z,103094.00
2023-02-14T06:13:43.708Z,103102.75
2023-02-14T06:16:11.535Z,103107.13
2023-02-14T06:18:39.215Z,103109.78
2023-02-14T06:21:07.554Z,103108.84
2023-02-14T06:23:34.738Z,103118.47
2023-02-14T06:26:01.982Z,103136.06
2023-02-14T06:28:29.106Z,103130.78
2023-02-14T06:30:56.539Z,103121.94
2023-02-14T06:33:23.972Z,103128.91
2023-02-14T06:35:54.551Z,103133.25
2023-02-14T06:38:21.921Z,103141.22
2023-02-14T06:40:49.026Z,103140.34
2023-02-14T06:43:16.220Z,103143.84
2023-02-14T06:45:43.911Z,103140.34
2023-02-14T06:48:11.250Z,103141.16
2023-02-14T06:50:38.594Z,103150.84
2023-02-14T06:53:06.299Z,103162.25
2023-02-14T06:55:33.418Z,103160.50
2023-02-14T06:58:00.899Z,103163.13
2023-02-14T07:00:28.343Z,103160.44
2023-02-14T07:02:58.627Z,103149.91
2023-02-14T07:05:25.826Z,103153.47
2023-02-14T07:07:53.078Z,103151.69
2023-02-14T07:10:20.511Z,103158.78
2023-02-14T07:12:47.772Z,103164.94
2023-02-14T07:15:15.158Z,103171.13
2023-02-14T07:17:42.855Z,103165.00
2023-02-14T07:20:14.269Z,103161.47
2023-02-14T07:22:41.354Z,103160.59
2023-02-14T07:25:08.851Z,103157.09
2023-02-14T07:27:36.186Z,103154.50
2023-02-14T07:30:05.812Z,103157.13
2023-02-14T07:32:33.028Z,103157.19
2023-02-14T07:35:00.414Z,103156.34
2023-02-14T07:37:28.071Z,103151.09
2023-02-14T07:39:55.533Z,103146.75
2023-02-14T07:42:22.906Z,103146.78
2023-02-14T07:44:49.964Z,103146.00
2023-02-14T07:47:18.699Z,103138.97
2023-02-14T07:49:45.883Z,103144.28
2023-02-14T07:52:12.982Z,103141.75
2023-02-14T07:54:42.133Z,103133.00
2023-02-14T07:57:09.308Z,103149.81
2023-02-14T07:59:36.582Z,103141.94
2023-02-14T08:02:04.008Z,103137.59
2023-02-14T08:04:33.747Z,103139.41
2023-02-14T08:07:01.156Z,103127.94
2023-02-14T08:09:28.183Z,103137.72
2023-02-14T08:12:16.600Z,103131.63
2023-02-14T08:14:44.929Z,103137.84
2023-02-14T08:17:13.485Z,103122.03
2023-02-14T08:19:41.421Z,103129.09
2023-02-14T08:22:08.837Z,103138.03
2023-02-14T08:24:35.998Z,103138.06
2023-02-14T08:27:03.385Z,103136.44
2023-02-14T08:29:30.746Z,103137.34
2023-02-14T08:32:00.473Z,103135.66
2023-02-14T08:34:27.666Z,103127.81
2023-02-14T08:36:55.163Z,103142.84
2023-02-14T08:39:22.488Z,103132.34
2023-02-14T08:41:49.588Z,103138.56
2023-02-14T08:44:16.692Z,103134.16
2023-02-14T08:46:44.070Z,103123.72
2023-02-14T08:49:13.023Z,103122.09
2023-02-14T08:51:40.464Z,103127.41
2023-02-14T08:54:07.931Z,103129.25
2023-02-14T08:56:35.400Z,103129.28
2023-02-14T08:59:02.842Z,103128.50
2023-02-14T09:01:30.629Z,103126.72
2023-02-14T09:03:58.489Z,103125.94
2023-02-14T09:06:26.298Z,103126.00
2023-02-14T09:08:57.534Z,103131.31
2023-02-14T09:11:26.771Z,103127.84
2023-02-14T09:13:55.012Z,103127.88
2023-02-14T09:16:24.117Z,103121.78
2023-02-14T09:18:53.309Z,103123.59
2023-02-14T09:21:26.560Z,103123.63
2023-02-14T09:23:54.818Z,103127.19
2023-02-14T09:26:21.992Z,103121.06
2023-02-14T09:28:49.011Z,103128.19
2023-02-14T09:31:20.040Z,103128.19
2023-02-14T09:34:08.024Z,103121.16
2023-02-14T09:36:35.077Z,103120.28
2023-02-14T09:39:02.417Z,103113.25
2023-02-14T09:41:29.752Z,103115.94
2023-02-14T09:44:17.382Z,103109.75
2023-02-14T09:46:52.606Z,103110.66
2023-02-14T09:49:34.739Z,103104.47
2023-02-14T09:52:04.964Z,103102.69
2023-02-14T09:54:35.323Z,103095.63
2023-02-14T09:57:28.951Z,103096.47
2023-02-14T10:00:25.309Z,103100.00
2023-02-14T10:03:08.332Z,103083.16
2023-02-14T10:05:57.425Z,103092.88
2023-02-14T10:09:17.613Z,103090.16
2023-02-14T10:11:46.939Z,103086.56
2023-02-14T10:14:26.345Z,103087.41
2023-02-14T10:17:22.654Z,103092.69
2023-02-14T10:20:00.030Z,103083.75
2023-02-14T10:23:02.330Z,103086.38
2023-02-14T10:25:42.162Z,103086.31
2023-02-14T10:28:16.787Z,103080.94
2023-02-14T10:31:02.357Z,103078.19
2023-02-14T10:33:33.887Z,103072.78
2023-02-14T10:36:10.249Z,103069.19
2023-02-14T10:39:04.051Z,103062.81
2023-02-14T10:42:17.682Z,103061.84
2023-02-14T10:45:00.260Z,103059.09
2023-02-14T10:47:45.169Z,103059.03
2023-02-14T10:50:38.895Z,103050.94
2023-02-14T10:53:29.639Z,103041.94
2023-02-14T10:59:26.679Z,103027.47
2023-02-14T11:01:55.985Z,103021.16
2023-02-14T11:04:25.403Z,103025.50
2023-02-14T11:06:53.045Z,103008.47
2023-02-14T11:09:21.004Z,103010.09
2023-02-14T11:11:54.003Z,103000.19
2023-02-14T11:14:32.763Z,102999.09
2023-02-14T11:17:27.789Z,102990.06
2023-02-14T11:20:27.923Z,102984.56
2023-02-14T11:22:55.174Z,102982.56
2023-02-14T11:25:29.174Z,102980.63
2023-02-14T11:28:06.231Z,102980.50
2023-02-14T11:30:45.673Z,102976.75
2023-02-14T11:33:30.521Z,102961.50
2023-02-14T11:35:58.336Z,102960.50
2023-02-14T11:38:38.394Z,102960.28
2023-02-14T11:41:10.751Z,102953.91
2023-02-14T11:43:49.269Z,102959.09
2023-02-14T11:46:28.253Z,102947.41
2023-02-14T11:49:09.908Z,102946.22
2023-02-14T11:51:43.490Z,102930.25
2023-02-14T11:54:30.959Z,102931.75
2023-02-14T11:57:12.154Z,102934.09
2023-02-14T11:59:48.255Z,102928.47
2023-02-14T12:02:39.744Z,102915.78
2023-02-14T12:05:45.344Z,102912.09
2023-02-14T12:08:12.604Z,102910.09
2023-02-14T12:10:43.790Z,102895.56
2023-02-14T12:13:10.780Z,102897.91
2023-02-14T12:15:43.578Z,102892.47
2023-02-14T12:18:35.059Z,102881.59
2023-02-14T12:21:54.289Z,102874.44
2023-02-14T12:24:36.768Z,102866.13
2023-02-14T12:27:20.149Z,102861.47
2023-02-14T12:30:18.369Z,102855.88
2023-02-14T12:32:53.957Z,102855.47
2023-02-14T12:36:02.899Z,102856.09
2023-02-14T12:38:48.809Z,102838.06
2023-02-14T12:41:40.624Z,102834.31
2023-02-14T12:45:00.857Z,102825.25
2023-02-14T12:47:55.495Z,102825.78
2023-02-14T12:50:55.499Z,102822.81
2023-02-14T12:53:42.514Z,102814.50
2023-02-14T12:56:18.728Z,102807.31
2023-02-14T12:59:12.858Z,102801.88
2023-02-14T13:01:43.170Z,102797.19
2023-02-14T13:04:53.271Z,102807.53
2023-02-14T13:07:55.800Z,102783.91
2023-02-14T13:11:04.787Z,102779.59
2023-02-14T13:13:43.987Z,102787.38
2023-02-14T13:16:48.329Z,102783.63
2023-02-14T13:19:47.371Z,102774.50
2023-02-14T13:22:20.383Z,102760.13
2023-02-14T13:24:57.847Z,102761.69
2023-02-14T13:27:30.214Z,102756.16
2023-02-14T13:30:27.828Z,102749.50
2023-02-14T13:33:01.271Z,102744.28
2023-02-14T13:35:30.253Z,102741.31
2023-02-14T13:38:13.225Z,102736.78
2023-02-14T13:40:41.559Z,102726.09
2023-02-14T13:43:08.867Z,102723.03
2023-02-14T13:45:37.522Z,102722.03
2023-02-14T13:48:18.618Z,102718.38
2023-02-14T13:51:10.351Z,102713.53
2023-02-14T13:53:51.506Z,102718.69
2023-02-14T13:56:18.422Z,102714.41
2023-02-14T13:58:52.365Z,102715.88
2023-02-14T14:01:50.288Z,102707.72
2023-02-14T14:04:26.816Z,102701.22
2023-02-14T14:07:00.781Z,102702.91
2023-02-14T14:09:43.766Z,102697.16
2023-02-14T14:12:29.264Z,102687.91
2023-02-14T14:15:08.288Z,102693.94
2023-02-14T14:17:46.072Z,102686.72
2023-02-14T14:20:16.268Z,102679.41
2023-02-14T14:22:49.849Z,102680.91
2023-02-14T14:25:39.140Z,102684.34
2023-02-14T14:28:20.411Z,102682.34
2023-02-14T14:30:48.207Z,102683.09
2023-02-14T14:33:34.293Z,102676.03
2023-02-14T14:36:07.945Z,102680.59
2023-02-14T14:38:49.344Z,102668.59
2023-02-14T14:41:17.406Z,102669.59
2023-02-14T14:43:44.821Z,102665.16
2023-02-14T14:46:14.629Z,102656.38
2023-02-14T14:48:51.819Z,102655.53
2023-02-14T14:51:36.041Z,102656.63
2023-02-14T14:54:15.031Z,102647.94
2023-02-14T14:56:56.805Z,102646.63
2023-02-14T14:59:35.139Z,102647.44
2023-02-14T15:02:04.344Z,102652.06
2023-02-14T15:04:35.336Z,102645.06
2023-02-14T15:07:33.250Z,102640.81
2023-02-14T15:10:01.448Z,102649.00
2023-02-14T15:13:02.415Z,102639.31
2023-02-14T15:15:30.718Z,102642.16
2023-02-14T15:17:58.017Z,102638.63
2023-02-14T15:20:25.730Z,102637.75
2023-02-14T15:22:53.979Z,102629.91
2023-02-14T15:25:24.995Z,102632.69
2023-02-14T15:27:52.590Z,102628.31
2023-02-14T15:30:19.632Z,102628.38
2023-02-14T15:32:49.516Z,102625.25
2023-02-14T15:35:23.336Z,102626.84
2023-02-14T15:37:51.001Z,102627.72
2023-02-14T15:40:28.968Z,102619.75
2023-02-14T15:42:57.521Z,102620.75
2023-02-14T15:45:28.070Z,102621.72
2023-02-14T15:48:03.668Z,102622.78
2023-02-14T15:50:55.242Z,102624.69
2023-02-14T15:53:34.719Z,102620.34
2023-02-14T15:56:09.714Z,102616.88
2023-02-14T15:58:38.986Z,102617.91
2023-02-14T16:01:07.786Z,102619.81
2023-02-14T16:03:40.504Z,102619.91
2023-02-14T16:06:29.490Z,102620.88
2023-02-14T16:08:59.389Z,102626.34
2023-02-14T16:11:37.151Z,102628.16
2023-02-14T16:14:32.363Z,102626.66
2023-02-14T16:17:12.718Z,102624.13
2023-02-14T16:19:45.858Z,102627.84
2023-02-14T16:22:31.955Z,102628.91
2023-02-14T16:24:59.899Z,102632.63
2023-02-14T16:27:27.560Z,102630.16
2023-02-14T16:29:54.839Z,102624.13
2023-02-14T16:32:24.503Z,102626.97
2023-02-14T16:34:51.926Z,102621.94
2023-02-14T16:37:33.621Z,102624.13
2023-02-14T16:40:02.402Z,102623.59
2023-02-14T16:42:30.134Z,102624.81
2023-02-14T16:44:58.338Z,102615.28
2023-02-14T16:47:27.886Z,102621.03
2023-02-14T16:49:55.289Z,102617.69
2023-02-14T16:52:26.778Z,102625.13
2023-02-14T16:54:54.055Z,102621.88
2023-02-14T16:57:28.213Z,102631.84
2023-02-14T16:59:57.060Z,102626.88
2023-02-14T17:02:28.258Z,102629.75
2023-02-14T17:04:56.032Z,102629.06
2023-02-14T17:07:23.572Z,102625.72
2023-02-14T17:09:57.116Z,102620.56
2023-02-14T17:12:30.913Z,102634.16
2023-02-14T17:15:06.050Z,102637.94
2023-02-14T17:17:35.877Z,102634.63
2023-02-14T17:20:06.301Z,102635.72
2023-02-14T17:22:34.517Z,102640.41
2023-02-14T17:25:01.521Z,102633.44
2023-02-14T17:27:28.665Z,102636.31
2023-02-14T17:29:55.694Z,102634.75
2023-02-14T17:32:22.853Z,102634.03
2023-02-14T17:34:49.872Z,102640.41
2023-02-14T17:37:19.042Z,102640.56
2023-02-14T17:39:46.187Z,102633.63
2023-02-14T17:42:13.267Z,102634.66
2023-02-14T17:44:40.441Z,102638.38
2023-02-14T17:47:07.790Z,102641.19
2023-02-14T17:49:35.027Z,102639.56
2023-02-14T17:52:02.088Z,102647.69
2023-02-14T17:54:29.102Z,102642.50
2023-02-14T17:56:56.066Z,102648.88
2023-02-14T17:59:24.352Z,102648.13
2023-02-14T18:01:51.501Z,102652.66
2023-02-14T18:04:19.072Z,102651.88
2023-02-14T18:06:46.106Z,102647.59
2023-02-14T18:09:14.206Z,102642.31
2023-02-14T18:11:42.334Z,102648.66
2023-02-14T18:14:09.728Z,102643.44
2023-02-14T18:16:39.118Z,102645.38
2023-02-14T18:19:08.614Z,102638.38
2023-02-14T18:21:40.033Z,102644.72
2023-02-14T18:24:08.430Z,102640.38
2023-02-14T18:26:41.051Z,102647.59
2023-02-14T18:29:08.916Z,102636.13
2023-02-14T18:31:38.730Z,102647.75
2023-02-14T18:34:06.219Z,102637.19
2023-02-14T18:36:36.695Z,102634.59
2023-02-14T18:39:06.093Z,102634.69
2023-02-14T18:41:33.281Z,102638.34
2023-02-14T18:44:04.209Z,102638.41
2023-02-14T18:46:35.269Z,102635.88
2023-02-14T18:49:06.066Z,102634.22
2023-02-14T18:51:37.504Z,102632.47
2023-02-14T18:54:05.277Z,102627.25
2023-02-14T18:56:35.993Z,102639.78
2023-02-14T18:59:07.651Z,102637.19
2023-02-14T19:01:39.604Z,102639.94
2023-02-14T19:04:12.100Z,102648.00
2023-02-14T19:06:41.740Z,102640.06
2023-02-14T19:09:16.226Z,102642.78
2023-02-14T19:11:43.999Z,102642.84
2023-02-14T19:14:12.957Z,102644.69
2023-02-14T19:16:51.256Z,102639.41
2023-02-14T19:19:18.593Z,102635.06
2023-02-14T19:21:48.607Z,102644.03
2023-02-14T19:24:17.408Z,102643.22
2023-02-14T19:26:44.764Z,102644.16
2023-02-14T19:29:17.937Z,102647.78
2023-02-14T19:31:48.644Z,102634.53
2023-02-14T19:34:17.215Z,102633.78
2023-02-14T19:36:44.512Z,102637.34
2023-02-14T19:39:12.674Z,102637.41
2023-02-14T19:41:40.268Z,102625.94
2023-02-14T19:44:10.059Z,102634.88
2023-02-14T19:46:38.347Z,102633.16
2023-02-14T19:49:05.854Z,102635.88
2023-02-14T19:51:36.467Z,102636.84
2023-02-14T19:54:07.183Z,102629.78
2023-02-14T19:56:38.882Z,102644.94
2023-02-14T19:59:10.034Z,102642.31
2023-02-14T20:01:46.156Z,102643.28
2023-02-14T20:04:18.218Z,102649.56
2023-02-14T20:06:45.997Z,102643.41
2023-02-14T20:09:14.172Z,102644.34
2023-02-14T20:11:50.972Z,102639.13
2023-02-14T20:14:26.500Z,102641.84
2023-02-14T20:16:56.402Z,102641.91
2023-02-14T20:19:27.901Z,102649.03
2023-02-14T20:21:55.477Z,102640.22
2023-02-14T20:24:27.400Z,102643.84
2023-02-14T20:26:55.753Z,102642.13
2023-02-14T20:29:24.773Z,102643.94
2023-02-14T20:31:58.150Z,102649.28
2023-02-14T20:34:26.658Z,102644.97
2023-02-14T20:36:55.317Z,102651.19
2023-02-14T20:39:28.538Z,102640.59
2023-02-14T20:41:55.646Z,102642.44
2023-02-14T20:44:22.970Z,102653.13
2023-02-14T20:46:53.167Z,102650.53
2023-02-14T20:49:22.166Z,102645.28
2023-02-14T20:51:50.934Z,102646.22
2023-02-14T20:54:24.026Z,102648.94
2023-02-14T20:56:52.190Z,102657.84
2023-02-14T20:59:26.933Z,102648.16
2023-02-14T21:01:58.824Z,102643.78
2023-02-14T21:04:26.897Z,102650.03
2023-02-14T21:06:54.601Z,102645.63
2023-02-14T21:09:21.708Z,102653.63
2023-02-14T21:11:52.217Z,102648.31
2023-02-14T21:14:20.883Z,102648.31
2023-02-14T21:16:48.202Z,102637.72
2023-02-14T21:19:15.401Z,102646.59
2023-02-14T21:21:43.180Z,102643.06
2023-02-14T21:24:16.840Z,102644.88
2023-02-14T21:26:44.876Z,102649.31
2023-02-14T21:29:12.101Z,102651.13
2023-02-14T21:31:39.642Z,102650.28
2023-02-14T21:34:06.826Z,102641.47
2023-02-14T21:36:37.577Z,102646.81
2023-02-14T21:39:06.632Z,102647.72
2023-02-14T21:41:37.679Z,102648.66
2023-02-14T21:44:06.829Z,102653.13
2023-02-14T21:46:39.494Z,102652.25
2023-02-14T21:49:25.767Z,102651.41
2023-02-14T21:51:53.020Z,102655.00
2023-02-14T21:54:27.072Z,102651.47
2023-02-14T21:56:54.737Z,102649.72
2023-02-14T21:59:22.109Z,102650.63
2023-02-14T22:01:49.093Z,102662.09
2023-02-14T22:04:16.298Z,102669.22
2023-02-14T22:06:43.640Z,102655.13
2023-02-14T22:09:13.887Z,102660.41
2023-02-14T22:11:41.192Z,102658.69
2023-02-14T22:14:08.529Z,102663.09
2023-02-14T22:16:36.933Z,102664.91
2023-02-14T22:19:05.714Z,102662.28
2023-02-14T22:21:33.593Z,102659.66
2023-02-14T22:24:01.341Z,102669.38
2023-02-14T22:26:39.534Z,102664.97
2023-02-14T22:29:09.964Z,102661.44
2023-02-14T22:31:43.243Z,102665.91
2023-02-14T22:34:14.087Z,102666.81
2023-02-14T22:36:41.447Z,102658.00
2023-02-14T22:39:09.513Z,102666.84
2023-02-14T22:41:37.997Z,102669.56
2023-02-14T22:44:06.187Z,102664.28
2023-02-14T22:46:36.806Z,102666.06
2023-02-14T22:49:05.502Z,102659.00
2023-02-14T22:51:40.321Z,102661.69
2023-02-14T22:54:15.005Z,102664.34
2023-02-14T22:56:45.314Z,102662.63
2023-02-14T22:59:28.332Z,102668.81
2023-02-14T23:01:55.435Z,102667.06
2023-02-14T23:04:24.992Z,102660.03
2023-02-14T23:06:53.567Z,102667.97
2023-02-14T23:09:20.694Z,102666.22
2023-02-14T23:11:48.411Z,102665.34
2023-02-14T23:14:35.703Z,102669.75
2023-02-14T23:17:16.281Z,102669.78
2023-02-14T23:20:03.536Z,102666.25
2023-02-14T23:22:38.665Z,102668.06
2023-02-14T23:25:10.698Z,102664.53
2023-02-14T23:27:41.662Z,102662.81
2023-02-14T23:30:15.335Z,102671.66
2023-02-14T23:32:42.835Z,102675.16
2023-02-14T23:35:10.390Z,102666.38
2023-02-14T23:37:38.447Z,102666.34
2023-02-14T23:40:07.013Z,102664.59
2023-02-14T23:42:34.042Z,102662.81
2023-02-14T23:45:21.208Z,102659.31
2023-02-14T23:47:49.349Z,102669.03
2023-02-14T23:50:16.889Z,102656.69
2023-02-14T23:52:44.708Z,102660.22
2023-02-14T23:55:12.902Z,102659.34
2023-02-14T23:57:40.089Z,102653.19
