createdAt,value
2023-05-16T00:02:17.814Z,12.63
2023-05-16T00:04:47.525Z,11.48
2023-05-16T00:07:15.764Z,12.35
2023-05-16T00:09:43.862Z,12.18
2023-05-16T00:12:13.404Z,12.98
2023-05-16T00:14:41.968Z,12.65
2023-05-16T00:17:12.265Z,13.07
2023-05-16T00:19:42.071Z,12.18
2023-05-16T00:22:11.468Z,11.77
2023-05-16T00:24:39.863Z,11.52
2023-05-16T00:27:07.998Z,12.65
2023-05-16T00:29:37.561Z,12.05
2023-05-16T00:32:08.703Z,12.82
2023-05-16T00:34:37.303Z,12.85
2023-05-16T00:37:07.944Z,14.30
2023-05-16T00:39:36.068Z,13.02
2023-05-16T00:42:04.588Z,13.98
2023-05-16T00:44:33.009Z,14.85
2023-05-16T00:47:03.736Z,14.00
2023-05-16T00:49:32.114Z,14.57
2023-05-16T00:52:00.534Z,14.13
2023-05-16T00:54:29.299Z,14.52
2023-05-16T00:56:57.994Z,14.95
2023-05-16T00:59:26.702Z,16.25
2023-05-16T01:01:55.977Z,15.45
2023-05-16T01:04:26.642Z,15.95
2023-05-16T01:06:57.137Z,16.13
2023-05-16T01:09:25.611Z,17.30
2023-05-16T01:12:02.826Z,17.65
2023-05-16T01:14:39.798Z,17.25
2023-05-16T01:17:17.701Z,19.50
2023-05-16T01:20:02.186Z,20.30
2023-05-16T01:22:38.456Z,20.15
2023-05-16T01:25:27.224Z,22.33
2023-05-16T01:27:58.116Z,22.60
2023-05-16T01:30:26.614Z,23.60
2023-05-16T01:32:54.884Z,25.73
2023-05-16T01:35:23.471Z,25.40
2023-05-16T01:37:59.028Z,25.52
2023-05-16T01:40:34.667Z,25.80
2023-05-16T01:43:09.797Z,26.77
2023-05-16T01:45:43.328Z,26.85
2023-05-16T01:48:21.650Z,26.92
2023-05-16T01:50:56.105Z,24.80
2023-05-16T01:53:29.231Z,25.52
2023-05-16T01:55:59.409Z,24.30
2023-05-16T01:58:32.974Z,25.13
2023-05-16T02:01:03.752Z,24.58
2023-05-16T02:03:32.375Z,24.23
2023-05-16T02:06:04.282Z,23.80
2023-05-16T02:08:32.675Z,23.48
2023-05-16T02:11:00.766Z,23.85
2023-05-16T02:13:30.238Z,24.20
2023-05-16T02:15:58.319Z,22.95
2023-05-16T02:18:28.333Z,25.17
2023-05-16T02:20:56.477Z,24.70
2023-05-16T02:23:25.132Z,23.48
2023-05-16T02:25:54.994Z,24.83
2023-05-16T02:28:24.128Z,24.00
2023-05-16T02:30:59.249Z,23.55
2023-05-16T02:33:27.514Z,24.45
2023-05-16T02:35:56.060Z,24.10
2023-05-16T02:38:27.286Z,23.67
2023-05-16T02:40:57.150Z,23.77
2023-05-16T02:43:25.383Z,23.55
2023-05-16T02:45:53.571Z,23.20
2023-05-16T02:48:23.092Z,23.73
2023-05-16T02:50:52.014Z,23.23
2023-05-16T02:53:20.435Z,24.35
2023-05-16T02:55:51.566Z,22.67
2023-05-16T02:58:20.788Z,23.43
2023-05-16T03:00:48.904Z,23.70
2023-05-16T03:03:17.127Z,23.02
2023-05-16T03:05:47.432Z,23.52
2023-05-16T03:08:15.622Z,23.42
2023-05-16T03:10:43.770Z,22.92
2023-05-16T03:13:11.843Z,23.58
2023-05-16T03:15:40.014Z,23.85
2023-05-16T03:18:08.252Z,23.40
2023-05-16T03:20:36.320Z,23.65
2023-05-16T03:23:08.337Z,23.33
2023-05-16T03:25:38.363Z,24.92
2023-05-16T03:28:07.863Z,25.38
2023-05-16T03:30:36.130Z,24.77
2023-05-16T03:33:05.302Z,24.95
2023-05-16T03:35:34.077Z,25.58
2023-05-16T03:38:02.339Z,25.10
2023-05-16T03:40:32.073Z,25.27
2023-05-16T03:43:00.685Z,25.20
2023-05-16T03:45:29.012Z,26.55
2023-05-16T03:47:57.349Z,25.80
2023-05-16T03:50:25.732Z,26.38
2023-05-16T03:52:54.183Z,26.02
2023-05-16T03:55:23.115Z,26.58
2023-05-16T03:57:53.190Z,26.60
2023-05-16T04:00:21.637Z,25.83
2023-05-16T04:02:49.918Z,26.23
2023-05-16T04:05:18.153Z,26.00
2023-05-16T04:07:46.346Z,25.88
2023-05-16T04:10:16.589Z,24.63
2023-05-16T04:12:45.567Z,25.73
2023-05-16T04:15:15.166Z,25.98
2023-05-16T04:17:43.371Z,24.67
2023-05-16T04:20:12.483Z,25.88
2023-05-16T04:22:40.658Z,26.70
2023-05-16T04:25:12.224Z,26.65
2023-05-16T04:27:40.583Z,27.48
2023-05-16T04:30:11.297Z,28.15
2023-05-16T04:32:40.842Z,28.63
2023-05-16T04:35:10.088Z,28.58
2023-05-16T04:37:38.358Z,32.67
2023-05-16T04:40:07.818Z,31.25
2023-05-16T04:42:36.022Z,32.15
2023-05-16T04:45:06.514Z,32.40
2023-05-16T04:47:34.992Z,31.77
2023-05-16T04:50:04.846Z,32.08
2023-05-16T04:52:33.263Z,32.10
2023-05-16T04:55:02.024Z,32.42
2023-05-16T04:57:30.082Z,34.75
2023-05-16T04:59:58.254Z,33.28
2023-05-16T05:02:27.105Z,31.67
2023-05-16T05:04:55.216Z,31.65
2023-05-16T05:07:28.043Z,31.23
2023-05-16T05:12:28.522Z,30.13
2023-05-16T05:14:56.818Z,32.90
2023-05-16T05:17:25.466Z,32.30
2023-05-16T05:19:53.827Z,32.92
2023-05-16T05:22:21.983Z,31.88
2023-05-16T05:24:51.831Z,32.40
2023-05-16T05:27:19.989Z,31.45
2023-05-16T05:29:48.114Z,29.73
2023-05-16T05:32:16.206Z,29.33
2023-05-16T05:34:44.498Z,28.48
2023-05-16T05:37:12.550Z,29.17
2023-05-16T05:39:41.049Z,29.60
2023-05-16T05:42:12.013Z,36.10
2023-05-16T05:44:43.094Z,28.67
2023-05-16T05:47:11.493Z,28.45
2023-05-16T05:49:39.745Z,27.73
2023-05-16T05:52:08.121Z,27.70
2023-05-16T05:54:36.303Z,28.73
2023-05-16T05:57:04.598Z,28.75
2023-05-16T05:59:34.035Z,28.55
2023-05-16T06:02:02.241Z,27.38
2023-05-16T06:04:30.396Z,22.45
2023-05-16T06:06:58.601Z,21.02
2023-05-16T06:09:26.702Z,20.77
2023-05-16T06:11:54.831Z,18.00
2023-05-16T06:14:25.288Z,17.65
2023-05-16T06:16:57.252Z,17.70
2023-05-16T06:19:25.826Z,17.33
2023-05-16T06:21:54.026Z,16.88
2023-05-16T06:24:22.180Z,16.10
2023-05-16T06:26:50.758Z,16.73
2023-05-16T06:29:18.776Z,17.55
2023-05-16T06:31:48.148Z,16.50
2023-05-16T06:34:17.569Z,14.82
2023-05-16T06:36:45.596Z,15.50
2023-05-16T06:39:13.757Z,14.88
2023-05-16T06:41:41.881Z,14.55
2023-05-16T06:44:17.026Z,14.73
2023-05-16T06:46:45.165Z,15.07
2023-05-16T06:49:17.463Z,14.07
2023-05-16T06:51:45.721Z,13.05
2023-05-16T06:54:15.087Z,12.88
2023-05-16T06:56:43.228Z,13.48
2023-05-16T06:59:11.333Z,11.70
2023-05-16T07:01:39.565Z,12.27
2023-05-16T07:04:07.935Z,12.27
2023-05-16T07:06:37.705Z,12.05
2023-05-16T07:09:05.942Z,12.10
2023-05-16T07:11:34.257Z,12.15
2023-05-16T07:14:02.404Z,11.50
2023-05-16T07:16:30.741Z,11.32
2023-05-16T07:18:58.976Z,11.00
2023-05-16T07:21:29.542Z,10.13
2023-05-16T07:24:00.384Z,9.45
2023-05-16T07:26:28.456Z,9.70
2023-05-16T07:28:56.639Z,9.27
2023-05-16T07:31:25.283Z,8.85
2023-05-16T07:33:53.564Z,9.40
2023-05-16T07:36:21.727Z,9.65
2023-05-16T07:38:49.908Z,8.27
2023-05-16T07:41:19.831Z,8.05
2023-05-16T07:43:48.041Z,8.18
2023-05-16T07:46:16.230Z,7.68
2023-05-16T07:48:44.340Z,7.45
2023-05-16T07:51:12.495Z,6.88
2023-05-16T07:53:41.152Z,7.32
2023-05-16T07:56:11.560Z,7.75
2023-05-16T07:58:44.000Z,6.53
2023-05-16T08:01:12.478Z,7.43
2023-05-16T08:03:40.681Z,6.57
2023-05-16T08:06:09.184Z,6.28
2023-05-16T08:08:38.066Z,6.18
2023-05-16T08:11:06.710Z,6.10
2023-05-16T08:13:35.056Z,5.80
2023-05-16T08:16:04.932Z,5.55
2023-05-16T08:18:33.245Z,5.28
2023-05-16T08:21:01.494Z,5.30
2023-05-16T08:23:29.754Z,6.03
2023-05-16T08:25:58.740Z,6.05
2023-05-16T08:28:29.450Z,6.18
2023-05-16T08:30:57.639Z,5.28
2023-05-16T08:33:27.110Z,5.63
2023-05-16T08:35:55.260Z,5.20
2023-05-16T08:38:23.466Z,5.13
2023-05-16T08:40:51.992Z,5.35
2023-05-16T08:43:20.299Z,5.40
2023-05-16T08:45:48.795Z,5.30
2023-05-16T08:48:23.961Z,4.70
2023-05-16T08:53:27.907Z,3.97
2023-05-16T08:55:56.627Z,4.68
2023-05-16T08:58:24.929Z,4.15
2023-05-16T09:00:53.148Z,3.50
2023-05-16T09:03:24.262Z,3.88
2023-05-16T09:05:53.871Z,3.80
2023-05-16T09:08:22.034Z,3.25
2023-05-16T09:10:50.170Z,3.67
2023-05-16T09:13:18.515Z,3.45
2023-05-16T09:15:46.738Z,3.40
2023-05-16T09:18:15.096Z,3.50
2023-05-16T09:20:47.816Z,3.20
2023-05-16T09:23:24.950Z,4.00
2023-05-16T09:25:55.610Z,3.53
2023-05-16T09:28:23.877Z,3.03
2023-05-16T09:30:54.186Z,3.50
2023-05-16T09:33:24.047Z,3.08
2023-05-16T09:35:58.166Z,3.53
2023-05-16T09:38:28.925Z,2.50
2023-05-16T09:40:57.326Z,3.33
2023-05-16T09:43:28.664Z,3.25
2023-05-16T09:46:00.904Z,3.05
2023-05-16T09:48:29.361Z,3.05
2023-05-16T09:51:03.330Z,3.67
2023-05-16T09:53:34.294Z,2.85
2023-05-16T09:56:04.196Z,3.50
2023-05-16T09:58:35.928Z,3.43
2023-05-16T10:01:04.630Z,3.13
2023-05-16T10:03:35.654Z,2.88
2023-05-16T10:06:05.786Z,3.67
2023-05-16T10:08:36.734Z,2.80
2023-05-16T10:11:06.785Z,3.60
2023-05-16T10:13:36.744Z,4.15
2023-05-16T10:16:09.017Z,3.47
2023-05-16T10:18:39.384Z,3.33
2023-05-16T10:21:11.596Z,3.40
2023-05-16T10:23:43.837Z,3.63
2023-05-16T10:26:14.735Z,4.45
2023-05-16T10:28:43.494Z,3.58
2023-05-16T10:31:12.625Z,4.30
2023-05-16T10:33:41.846Z,4.32
2023-05-16T10:36:11.067Z,3.72
2023-05-16T10:38:41.522Z,5.28
2023-05-16T10:41:11.321Z,3.53
2023-05-16T10:43:40.530Z,3.42
2023-05-16T10:46:11.908Z,3.65
2023-05-16T10:48:44.184Z,3.88
2023-05-16T10:51:36.510Z,4.35
2023-05-16T10:54:10.483Z,3.80
2023-05-16T10:56:38.794Z,4.20
2023-05-16T10:59:24.441Z,4.30
2023-05-16T11:01:55.203Z,4.50
2023-05-16T11:04:23.550Z,4.50
2023-05-16T11:06:53.767Z,3.83
2023-05-16T11:09:28.371Z,4.95
2023-05-16T11:12:04.015Z,4.28
2023-05-16T11:14:38.859Z,3.97
2023-05-16T11:17:12.668Z,3.97
2023-05-16T11:19:43.431Z,4.15
2023-05-16T11:22:27.347Z,3.53
2023-05-16T11:25:00.259Z,3.70
2023-05-16T11:27:30.876Z,3.55
2023-05-16T11:30:03.793Z,3.53
2023-05-16T11:32:35.020Z,3.58
2023-05-16T11:35:04.597Z,3.30
2023-05-16T11:37:32.959Z,4.13
2023-05-16T11:40:05.388Z,3.92
2023-05-16T11:42:37.324Z,4.47
2023-05-16T11:45:07.548Z,3.50
2023-05-16T11:47:37.513Z,3.80
2023-05-16T11:50:07.835Z,4.60
2023-05-16T11:52:36.398Z,4.57
2023-05-16T11:55:08.135Z,3.97
2023-05-16T11:57:36.522Z,3.33
2023-05-16T12:00:08.133Z,3.30
2023-05-16T12:02:36.520Z,3.35
2023-05-16T12:05:10.096Z,4.05
2023-05-16T12:07:38.683Z,3.33
2023-05-16T12:10:09.796Z,3.13
2023-05-16T12:12:39.655Z,3.22
2023-05-16T12:15:10.748Z,3.95
2023-05-16T12:17:41.216Z,4.00
2023-05-16T12:20:14.331Z,3.60
2023-05-16T12:22:43.391Z,3.72
2023-05-16T12:25:27.728Z,3.38
2023-05-16T12:27:56.722Z,3.42
2023-05-16T12:30:25.916Z,3.03
2023-05-16T12:32:59.938Z,3.20
2023-05-16T12:35:34.969Z,3.25
2023-05-16T12:38:06.029Z,3.83
2023-05-16T12:40:37.541Z,3.97
2023-05-16T12:43:06.026Z,3.03
2023-05-16T12:45:35.541Z,3.50
2023-05-16T12:48:12.807Z,3.28
2023-05-16T12:50:41.958Z,3.53
2023-05-16T12:53:14.682Z,3.33
2023-05-16T12:55:44.936Z,3.72
2023-05-16T12:58:13.837Z,3.35
2023-05-16T13:00:42.144Z,3.42
2023-05-16T13:03:10.731Z,3.53
2023-05-16T13:05:39.033Z,3.60
2023-05-16T13:08:07.438Z,3.40
2023-05-16T13:10:36.165Z,3.75
2023-05-16T13:13:05.736Z,3.85
2023-05-16T13:15:36.512Z,3.35
2023-05-16T13:18:04.888Z,3.22
2023-05-16T13:20:33.135Z,2.92
2023-05-16T13:23:01.754Z,3.38
2023-05-16T13:25:30.237Z,3.22
2023-05-16T13:27:58.612Z,3.75
2023-05-16T13:30:28.948Z,3.00
2023-05-16T13:32:57.246Z,3.05
2023-05-16T13:35:26.612Z,3.20
2023-05-16T13:37:55.025Z,4.40
2023-05-16T13:40:23.211Z,3.00
2023-05-16T13:42:51.679Z,2.90
2023-05-16T13:45:19.903Z,3.50
2023-05-16T13:47:49.567Z,3.15
2023-05-16T13:50:17.870Z,3.20
2023-05-16T13:52:47.487Z,2.38
2023-05-16T13:55:15.823Z,2.97
2023-05-16T13:57:46.207Z,2.95
2023-05-16T14:00:42.740Z,2.80
2023-05-16T14:03:07.090Z,3.35
2023-05-16T14:05:35.874Z,3.40
2023-05-16T14:08:04.697Z,3.03
2023-05-16T14:10:33.051Z,2.78
2023-05-16T14:13:01.571Z,2.83
2023-05-16T14:15:30.181Z,2.65
2023-05-16T14:17:59.573Z,2.42
2023-05-16T14:20:29.273Z,2.45
2023-05-16T14:22:57.916Z,2.63
2023-05-16T14:25:27.135Z,2.30
2023-05-16T14:27:55.590Z,2.70
2023-05-16T14:30:25.160Z,2.75
2023-05-16T14:32:53.540Z,2.42
2023-05-16T14:35:21.861Z,2.33
2023-05-16T14:37:51.856Z,2.22
2023-05-16T14:40:21.664Z,2.80
2023-05-16T14:42:50.766Z,2.30
2023-05-16T14:45:19.908Z,2.60
2023-05-16T14:47:48.701Z,2.83
2023-05-16T14:50:17.257Z,2.65
2023-05-16T14:52:45.684Z,3.33
2023-05-16T14:55:15.726Z,3.80
2023-05-16T14:57:45.521Z,2.80
2023-05-16T15:00:17.018Z,2.95
2023-05-16T15:02:46.348Z,2.67
2023-05-16T15:05:14.883Z,2.40
2023-05-16T15:07:44.406Z,2.60
2023-05-16T15:10:14.280Z,2.25
2023-05-16T15:12:43.343Z,2.70
2023-05-16T15:15:14.945Z,1.95
2023-05-16T15:17:45.316Z,2.40
2023-05-16T15:20:13.868Z,2.45
2023-05-16T15:22:42.243Z,2.03
2023-05-16T15:25:11.914Z,2.08
2023-05-16T15:27:41.393Z,2.50
2023-05-16T15:30:10.736Z,2.80
2023-05-16T15:32:39.064Z,2.70
2023-05-16T15:35:07.863Z,2.10
2023-05-16T15:37:36.208Z,2.30
2023-05-16T15:40:08.989Z,2.00
2023-05-16T15:42:38.093Z,1.75
2023-05-16T15:45:09.374Z,2.10
2023-05-16T15:47:37.577Z,2.67
2023-05-16T15:50:06.568Z,1.70
2023-05-16T15:52:35.912Z,1.95
2023-05-16T15:55:04.563Z,2.88
2023-05-16T15:57:32.876Z,2.20
2023-05-16T16:00:01.210Z,1.63
2023-05-16T16:02:30.904Z,2.30
2023-05-16T16:05:01.881Z,2.00
2023-05-16T16:07:30.139Z,1.88
2023-05-16T16:09:59.647Z,2.42
2023-05-16T16:12:31.288Z,2.85
2023-05-16T16:14:59.846Z,2.10
2023-05-16T16:17:28.567Z,1.70
2023-05-16T16:19:58.195Z,2.00
2023-05-16T16:22:26.575Z,2.22
2023-05-16T16:24:54.943Z,1.77
2023-05-16T16:27:25.374Z,1.90
2023-05-16T16:29:53.644Z,1.90
2023-05-16T16:32:23.868Z,1.92
2023-05-16T16:34:52.257Z,2.03
2023-05-16T16:37:22.249Z,1.90
2023-05-16T16:39:50.448Z,1.88
2023-05-16T16:42:18.645Z,2.10
2023-05-16T16:44:47.130Z,1.63
2023-05-16T16:47:15.814Z,2.60
2023-05-16T16:49:45.383Z,2.50
2023-05-16T16:52:13.561Z,2.70
2023-05-16T16:54:43.114Z,1.77
2023-05-16T16:57:11.310Z,2.20
2023-05-16T16:59:39.477Z,2.20
2023-05-16T17:02:08.292Z,2.08
2023-05-16T17:04:36.669Z,2.00
2023-05-16T17:07:04.832Z,1.58
2023-05-16T17:09:33.255Z,1.20
2023-05-16T17:12:07.942Z,2.25
2023-05-16T17:14:36.520Z,2.00
2023-05-16T17:17:04.871Z,2.38
2023-05-16T17:19:33.114Z,4.45
2023-05-16T17:22:01.291Z,1.70
2023-05-16T17:24:29.544Z,1.88
2023-05-16T17:26:58.079Z,2.70
2023-05-16T17:29:28.226Z,2.30
2023-05-16T17:31:56.678Z,1.88
2023-05-16T17:34:25.035Z,2.08
2023-05-16T17:36:53.502Z,2.22
2023-05-16T17:39:21.874Z,1.70
2023-05-16T17:41:50.163Z,1.95
2023-05-16T17:44:18.961Z,2.03
2023-05-16T17:46:48.739Z,2.85
2023-05-16T17:49:17.213Z,3.00
2023-05-16T17:51:49.862Z,3.30
2023-05-16T17:54:19.255Z,2.80
2023-05-16T17:56:51.337Z,2.47
2023-05-16T17:59:20.333Z,2.08
2023-05-16T18:01:52.683Z,2.47
2023-05-16T18:04:22.497Z,2.35
2023-05-16T18:06:52.395Z,3.00
2023-05-16T18:09:21.187Z,3.10
2023-05-16T18:11:50.540Z,3.10
2023-05-16T18:14:19.248Z,4.07
2023-05-16T18:16:47.686Z,3.35
2023-05-16T18:19:17.476Z,3.15
2023-05-16T18:21:46.200Z,3.63
2023-05-16T18:24:16.540Z,4.95
2023-05-16T18:26:48.261Z,3.20
2023-05-16T18:29:17.302Z,3.80
2023-05-16T18:31:46.571Z,3.75
2023-05-16T18:34:16.128Z,7.88
2023-05-16T18:36:46.321Z,4.40
2023-05-16T18:39:17.937Z,3.63
2023-05-16T18:41:48.195Z,3.30
2023-05-16T18:44:17.739Z,2.42
2023-05-16T18:46:47.350Z,2.38
2023-05-16T18:49:19.269Z,3.85
2023-05-16T18:51:47.460Z,3.17
2023-05-16T18:54:15.649Z,4.05
2023-05-16T18:56:44.028Z,2.92
2023-05-16T18:59:12.548Z,3.70
2023-05-16T19:01:40.863Z,2.75
2023-05-16T19:04:09.450Z,2.70
2023-05-16T19:06:40.190Z,4.30
2023-05-16T19:09:09.270Z,3.00
2023-05-16T19:11:37.929Z,4.80
2023-05-16T19:14:08.032Z,3.33
2023-05-16T19:16:38.950Z,5.38
2023-05-16T19:19:09.736Z,3.40
2023-05-16T19:21:39.805Z,3.50
2023-05-16T19:24:09.181Z,2.97
2023-05-16T19:26:37.320Z,2.70
2023-05-16T19:29:05.570Z,3.17
2023-05-16T19:31:33.912Z,2.50
2023-05-16T19:34:02.231Z,3.13
2023-05-16T19:36:31.961Z,3.38
2023-05-16T19:39:01.586Z,5.18
2023-05-16T19:41:29.916Z,2.45
2023-05-16T19:43:58.104Z,2.70
2023-05-16T19:46:26.832Z,2.42
2023-05-16T19:48:55.287Z,2.65
2023-05-16T19:51:40.272Z,2.97
2023-05-16T19:54:11.355Z,2.42
2023-05-16T19:56:39.561Z,3.10
2023-05-16T19:59:07.813Z,2.35
2023-05-16T20:01:36.163Z,3.40
2023-05-16T20:04:05.441Z,3.10
2023-05-16T20:06:33.776Z,2.30
2023-05-16T20:09:06.228Z,2.50
2023-05-16T20:11:36.748Z,2.47
2023-05-16T20:14:05.163Z,2.78
2023-05-16T20:16:33.484Z,2.53
2023-05-16T20:19:01.779Z,2.55
2023-05-16T20:21:30.172Z,2.90
2023-05-16T20:23:59.291Z,2.97
2023-05-16T20:26:30.114Z,3.08
2023-05-16T20:28:59.845Z,2.40
2023-05-16T20:31:31.314Z,2.53
2023-05-16T20:33:59.940Z,2.28
2023-05-16T20:36:28.313Z,2.70
2023-05-16T20:38:56.484Z,2.63
2023-05-16T20:41:24.685Z,2.10
2023-05-16T20:43:52.940Z,2.55
2023-05-16T20:46:22.528Z,2.40
2023-05-16T20:48:50.863Z,2.60
2023-05-16T20:51:19.159Z,2.28
2023-05-16T20:53:47.379Z,2.13
2023-05-16T20:56:15.555Z,2.60
2023-05-16T20:58:44.146Z,2.53
2023-05-16T21:01:12.560Z,1.85
2023-05-16T21:03:42.365Z,1.98
2023-05-16T21:06:10.747Z,2.20
2023-05-16T21:08:39.286Z,2.67
2023-05-16T21:11:07.606Z,2.25
2023-05-16T21:13:35.803Z,2.63
2023-05-16T21:16:04.144Z,2.33
2023-05-16T21:18:32.648Z,2.40
2023-05-16T21:21:02.355Z,2.55
2023-05-16T21:23:32.786Z,2.00
2023-05-16T21:26:00.940Z,2.15
2023-05-16T21:28:31.157Z,2.60
2023-05-16T21:31:03.049Z,2.85
2023-05-16T21:33:31.260Z,3.92
2023-05-16T21:36:00.410Z,2.72
2023-05-16T21:38:29.911Z,3.20
2023-05-16T21:40:58.505Z,2.63
2023-05-16T21:43:26.702Z,3.55
2023-05-16T21:45:54.898Z,2.60
2023-05-16T21:48:23.343Z,3.50
2023-05-16T21:50:52.094Z,2.78
2023-05-16T21:53:20.350Z,3.88
2023-05-16T21:55:49.900Z,2.28
2023-05-16T21:58:19.057Z,2.80
2023-05-16T22:00:47.466Z,2.15
2023-05-16T22:03:19.041Z,2.35
2023-05-16T22:05:47.725Z,3.10
2023-05-16T22:08:15.888Z,2.50
2023-05-16T22:10:44.091Z,2.85
2023-05-16T22:13:15.841Z,2.88
2023-05-16T22:15:49.303Z,2.25
2023-05-16T22:18:24.137Z,2.58
2023-05-16T22:20:52.385Z,3.08
2023-05-16T22:23:20.592Z,2.30
2023-05-16T22:25:48.720Z,2.85
2023-05-16T22:28:18.489Z,2.58
2023-05-16T22:30:46.605Z,3.08
2023-05-16T22:33:14.840Z,2.45
2023-05-16T22:35:43.085Z,2.50
2023-05-16T22:38:11.232Z,2.70
2023-05-16T22:40:41.018Z,2.17
2023-05-16T22:43:10.329Z,2.58
2023-05-16T22:45:39.821Z,2.50
2023-05-16T22:48:08.140Z,2.35
2023-05-16T22:50:36.615Z,2.60
2023-05-16T22:53:04.695Z,2.90
2023-05-16T22:55:33.881Z,2.63
2023-05-16T22:58:01.993Z,3.00
2023-05-16T23:00:30.556Z,2.83
2023-05-16T23:03:00.194Z,3.10
2023-05-16T23:05:30.734Z,3.17
2023-05-16T23:07:59.105Z,2.55
2023-05-16T23:10:27.224Z,3.00
2023-05-16T23:12:55.386Z,2.50
2023-05-16T23:15:23.701Z,2.75
2023-05-16T23:17:51.981Z,2.95
2023-05-16T23:20:22.435Z,2.97
2023-05-16T23:22:50.523Z,2.30
2023-05-16T23:25:18.758Z,2.92
2023-05-16T23:27:47.243Z,3.55
2023-05-16T23:30:16.222Z,3.22
2023-05-16T23:32:44.449Z,3.47
2023-05-16T23:35:12.532Z,3.63
2023-05-16T23:37:42.006Z,3.33
2023-05-16T23:40:11.062Z,3.08
2023-05-16T23:42:40.704Z,3.70
2023-05-16T23:45:12.203Z,3.10
2023-05-16T23:47:40.406Z,3.30
2023-05-16T23:50:09.505Z,3.15
2023-05-16T23:52:37.896Z,2.40
2023-05-16T23:55:08.644Z,3.05
2023-05-16T23:57:38.600Z,2.92
