createdAt,value
2023-01-01T00:02:05.098Z,68.28
2023-01-01T00:04:34.426Z,68.48
2023-01-01T00:07:03.869Z,68.52
2023-01-01T00:09:49.550Z,68.63
2023-01-01T00:12:17.668Z,68.54
2023-01-01T00:14:45.615Z,68.67
2023-01-01T00:17:13.538Z,68.37
2023-01-01T00:19:41.485Z,68.56
2023-01-01T00:22:44.119Z,68.19
2023-01-01T00:24:58.780Z,67.96
2023-01-01T00:27:28.960Z,68.10
2023-01-01T00:29:57.258Z,67.89
2023-01-01T00:32:27.722Z,67.82
2023-01-01T00:34:55.676Z,67.83
2023-01-01T00:37:24.887Z,67.82
2023-01-01T00:39:52.747Z,67.65
2023-01-01T00:42:21.097Z,67.18
2023-01-01T00:44:48.885Z,67.29
2023-01-01T00:47:16.947Z,66.97
2023-01-01T00:49:44.787Z,66.78
2023-01-01T00:52:12.785Z,67.09
2023-01-01T00:54:42.022Z,67.17
2023-01-01T00:57:09.969Z,67.35
2023-01-01T00:59:38.044Z,67.02
2023-01-01T01:02:06.094Z,67.09
2023-01-01T01:04:34.100Z,67.17
2023-01-01T01:07:01.887Z,66.98
2023-01-01T01:09:29.678Z,66.83
2023-01-01T01:12:17.754Z,66.67
2023-01-01T01:14:46.731Z,66.66
2023-01-01T01:17:14.514Z,66.65
2023-01-01T01:19:42.271Z,66.55
2023-01-01T01:22:10.060Z,66.64
2023-01-01T01:24:37.943Z,66.54
2023-01-01T01:27:07.110Z,66.96
2023-01-01T01:29:36.943Z,67.00
2023-01-01T01:32:05.096Z,67.29
2023-01-01T01:34:33.409Z,67.24
2023-01-01T01:37:03.271Z,67.24
2023-01-01T01:39:31.311Z,67.01
2023-01-01T01:41:59.105Z,67.00
2023-01-01T01:44:54.005Z,66.95
2023-01-01T01:47:26.903Z,67.70
2023-01-01T01:50:00.352Z,67.14
2023-01-01T01:52:29.852Z,67.22
2023-01-01T01:54:58.680Z,67.46
2023-01-01T01:57:30.886Z,67.62
2023-01-01T02:00:10.334Z,67.70
2023-01-01T02:02:44.860Z,68.04
2023-01-01T02:05:13.478Z,68.58
2023-01-01T02:07:41.524Z,68.20
2023-01-01T02:10:09.944Z,68.60
2023-01-01T02:12:37.804Z,69.34
2023-01-01T02:15:09.450Z,70.02
2023-01-01T02:17:48.576Z,69.86
2023-01-01T02:20:28.999Z,71.15
2023-01-01T02:23:30.705Z,71.05
2023-01-01T02:26:16.201Z,70.71
2023-01-01T02:28:53.534Z,70.69
2023-01-01T02:31:27.730Z,71.00
2023-01-01T02:34:00.275Z,70.95
2023-01-01T02:36:31.334Z,71.42
2023-01-01T02:39:03.033Z,71.95
2023-01-01T02:41:35.727Z,71.53
2023-01-01T02:46:33.293Z,72.16
2023-01-01T02:49:09.871Z,72.58
2023-01-01T02:51:50.386Z,73.12
2023-01-01T02:54:26.739Z,73.23
2023-01-01T02:57:06.753Z,73.19
2023-01-01T03:00:03.579Z,73.20
2023-01-01T03:02:46.738Z,72.94
2023-01-01T03:05:26.385Z,73.49
2023-01-01T03:08:03.567Z,73.55
2023-01-01T03:10:42.517Z,73.06
2023-01-01T03:13:17.452Z,74.25
2023-01-01T03:15:55.458Z,75.54
2023-01-01T03:18:30.325Z,76.20
2023-01-01T03:21:01.855Z,76.06
2023-01-01T03:23:36.832Z,75.31
2023-01-01T03:26:10.418Z,74.73
2023-01-01T03:28:45.505Z,74.44
2023-01-01T03:31:19.140Z,74.09
2023-01-01T03:33:50.188Z,74.16
2023-01-01T03:36:23.476Z,74.03
2023-01-01T03:38:56.246Z,74.21
2023-01-01T03:41:30.824Z,74.61
2023-01-01T03:44:10.074Z,74.90
2023-01-01T03:46:39.325Z,74.89
2023-01-01T03:49:12.628Z,75.48
2023-01-01T03:51:57.480Z,74.99
2023-01-01T03:54:37.892Z,74.91
2023-01-01T03:57:13.531Z,76.03
2023-01-01T03:59:48.878Z,75.58
2023-01-01T04:02:22.466Z,75.39
2023-01-01T04:04:51.049Z,75.17
2023-01-01T04:07:18.965Z,75.02
2023-01-01T04:09:51.276Z,75.27
2023-01-01T04:12:20.416Z,75.19
2023-01-01T04:14:50.373Z,75.19
2023-01-01T04:17:19.745Z,75.42
2023-01-01T04:19:53.131Z,75.21
2023-01-01T04:22:23.873Z,76.12
2023-01-01T04:24:51.926Z,75.21
2023-01-01T04:27:19.957Z,74.94
2023-01-01T04:29:48.191Z,73.60
2023-01-01T04:32:15.921Z,73.33
2023-01-01T04:34:45.145Z,72.86
2023-01-01T04:37:13.653Z,72.02
2023-01-01T04:39:41.801Z,71.94
2023-01-01T04:42:09.777Z,71.98
2023-01-01T04:44:37.667Z,71.71
2023-01-01T04:47:05.768Z,72.41
2023-01-01T04:49:33.527Z,71.74
2023-01-01T04:52:05.103Z,71.40
2023-01-01T04:54:35.425Z,71.50
2023-01-01T04:57:03.277Z,71.47
2023-01-01T04:59:31.620Z,71.54
2023-01-01T05:01:59.939Z,71.69
2023-01-01T05:04:27.844Z,71.59
2023-01-01T05:06:55.954Z,71.38
2023-01-01T05:09:27.375Z,71.38
2023-01-01T05:11:55.877Z,71.49
2023-01-01T05:14:23.716Z,71.80
2023-01-01T05:16:51.587Z,71.38
2023-01-01T05:19:19.404Z,71.41
2023-01-01T05:21:47.121Z,71.33
2023-01-01T05:24:17.296Z,71.83
2023-01-01T05:26:46.700Z,71.38
2023-01-01T05:29:17.599Z,72.00
2023-01-01T05:31:46.789Z,71.85
2023-01-01T05:34:15.145Z,72.15
2023-01-01T05:36:42.987Z,71.39
2023-01-01T05:39:13.534Z,72.11
2023-01-01T05:41:43.751Z,71.96
2023-01-01T05:44:12.967Z,72.12
2023-01-01T05:46:40.884Z,72.10
2023-01-01T05:49:11.647Z,72.40
2023-01-01T05:54:06.609Z,72.48
2023-01-01T05:56:35.012Z,72.28
2023-01-01T05:59:02.912Z,72.41
2023-01-01T06:01:32.948Z,72.22
2023-01-01T06:04:01.271Z,72.25
2023-01-01T06:06:30.983Z,72.55
2023-01-01T06:09:01.066Z,72.70
2023-01-01T06:11:29.847Z,72.41
2023-01-01T06:13:59.231Z,72.21
2023-01-01T06:16:28.893Z,71.91
2023-01-01T06:19:00.445Z,72.00
2023-01-01T06:21:30.366Z,71.96
2023-01-01T06:23:59.445Z,71.69
2023-01-01T06:26:29.966Z,71.74
2023-01-01T06:28:58.729Z,71.33
2023-01-01T06:31:27.561Z,70.92
2023-01-01T06:33:55.616Z,70.99
2023-01-01T06:36:28.126Z,71.40
2023-01-01T06:38:58.610Z,71.11
2023-01-01T06:41:28.457Z,71.24
2023-01-01T06:43:56.401Z,71.11
2023-01-01T06:46:26.784Z,70.82
2023-01-01T06:48:56.858Z,70.55
2023-01-01T06:51:27.973Z,70.46
2023-01-01T06:53:56.019Z,70.04
2023-01-01T06:56:24.152Z,70.09
2023-01-01T06:58:52.118Z,69.99
2023-01-01T07:01:21.841Z,69.92
2023-01-01T07:03:52.663Z,69.72
2023-01-01T07:06:20.563Z,69.79
2023-01-01T07:08:50.606Z,69.67
2023-01-01T07:11:18.807Z,69.76
2023-01-01T07:13:46.881Z,69.45
2023-01-01T07:16:15.297Z,69.56
2023-01-01T07:18:43.772Z,69.48
2023-01-01T07:21:29.638Z,69.20
2023-01-01T07:24:03.210Z,69.17
2023-01-01T07:26:32.569Z,69.08
2023-01-01T07:29:07.446Z,68.92
2023-01-01T07:31:36.163Z,68.43
2023-01-01T07:34:04.354Z,68.48
2023-01-01T07:36:32.360Z,68.27
2023-01-01T07:39:01.478Z,67.92
2023-01-01T07:41:29.257Z,67.78
2023-01-01T07:44:00.386Z,67.65
2023-01-01T07:46:28.419Z,67.43
2023-01-01T07:48:56.465Z,67.43
2023-01-01T07:51:24.467Z,66.86
2023-01-01T07:53:52.301Z,67.12
2023-01-01T07:56:21.488Z,67.10
2023-01-01T07:58:49.355Z,66.81
2023-01-01T08:01:17.309Z,66.82
2023-01-01T08:03:45.205Z,67.48
2023-01-01T08:06:15.447Z,67.28
2023-01-01T08:08:45.427Z,67.30
2023-01-01T08:11:13.218Z,67.62
2023-01-01T08:13:44.992Z,67.60
2023-01-01T08:16:12.815Z,67.77
2023-01-01T08:18:40.696Z,67.55
2023-01-01T08:21:09.506Z,67.48
2023-01-01T08:23:37.800Z,67.22
2023-01-01T08:26:05.710Z,67.59
2023-01-01T08:28:33.526Z,67.12
2023-01-01T08:31:02.686Z,67.03
2023-01-01T08:33:30.474Z,66.88
2023-01-01T08:35:59.453Z,66.73
2023-01-01T08:38:27.549Z,66.72
2023-01-01T08:40:55.269Z,66.53
2023-01-01T08:43:28.442Z,66.47
2023-01-01T08:45:56.443Z,66.17
2023-01-01T08:48:30.601Z,65.58
2023-01-01T08:51:01.703Z,65.15
2023-01-01T08:53:30.681Z,64.24
2023-01-01T08:55:59.295Z,63.53
2023-01-01T08:58:27.660Z,63.31
2023-01-01T09:00:55.558Z,62.84
2023-01-01T09:03:24.996Z,62.59
2023-01-01T09:05:53.983Z,62.55
2023-01-01T09:08:22.440Z,61.64
2023-01-01T09:10:51.123Z,61.66
2023-01-01T09:13:21.586Z,60.83
2023-01-01T09:15:51.928Z,60.66
2023-01-01T09:18:22.950Z,60.82
2023-01-01T09:20:52.150Z,61.23
2023-01-01T09:23:22.519Z,60.84
2023-01-01T09:25:50.290Z,60.77
2023-01-01T09:28:25.404Z,60.87
2023-01-01T09:30:53.969Z,60.62
2023-01-01T09:33:22.024Z,60.51
2023-01-01T09:35:49.871Z,59.94
2023-01-01T09:38:19.505Z,59.87
2023-01-01T09:40:59.838Z,59.29
2023-01-01T09:43:39.708Z,59.01
2023-01-01T09:46:11.206Z,59.07
2023-01-01T09:48:42.918Z,58.39
2023-01-01T09:51:16.453Z,58.59
2023-01-01T09:53:52.240Z,57.90
2023-01-01T09:56:24.987Z,57.60
2023-01-01T09:58:56.072Z,57.73
2023-01-01T10:01:34.870Z,57.35
2023-01-01T10:04:19.935Z,56.85
2023-01-01T10:06:58.447Z,57.04
2023-01-01T10:09:34.497Z,56.88
2023-01-01T10:12:08.906Z,56.70
2023-01-01T10:14:39.625Z,56.25
2023-01-01T10:17:14.118Z,56.55
2023-01-01T10:19:45.998Z,55.99
2023-01-01T10:22:18.369Z,56.06
2023-01-01T10:24:52.959Z,55.54
2023-01-01T10:27:31.920Z,55.52
2023-01-01T10:30:04.794Z,55.37
2023-01-01T10:32:35.152Z,55.18
2023-01-01T10:35:04.382Z,55.60
2023-01-01T10:37:38.647Z,55.00
2023-01-01T10:40:16.305Z,54.59
2023-01-01T10:42:48.508Z,54.67
2023-01-01T10:45:19.091Z,54.50
2023-01-01T10:48:20.758Z,54.70
2023-01-01T10:50:51.650Z,54.45
2023-01-01T10:53:28.898Z,53.66
2023-01-01T10:56:04.266Z,52.96
2023-01-01T10:58:38.831Z,53.43
2023-01-01T11:01:08.920Z,53.51
2023-01-01T11:03:37.440Z,52.48
2023-01-01T11:06:19.591Z,52.98
2023-01-01T11:08:50.604Z,52.20
2023-01-01T11:11:28.130Z,52.49
2023-01-01T11:14:02.014Z,51.99
2023-01-01T11:16:30.492Z,52.49
2023-01-01T11:19:06.970Z,51.52
2023-01-01T11:21:36.096Z,50.95
2023-01-01T11:24:19.116Z,50.35
2023-01-01T11:26:54.176Z,50.78
2023-01-01T11:29:28.850Z,50.70
2023-01-01T11:32:00.540Z,50.22
2023-01-01T11:34:35.797Z,50.59
2023-01-01T11:37:16.262Z,50.43
2023-01-01T11:39:46.113Z,50.37
2023-01-01T11:42:20.957Z,49.93
2023-01-01T11:44:52.255Z,50.22
2023-01-01T11:47:26.168Z,49.84
2023-01-01T11:50:00.871Z,49.59
2023-01-01T11:52:36.148Z,48.82
2023-01-01T11:55:13.550Z,49.28
2023-01-01T11:57:47.583Z,48.65
2023-01-01T12:00:17.500Z,49.58
2023-01-01T12:02:51.748Z,48.98
2023-01-01T12:05:24.431Z,49.12
2023-01-01T12:07:56.410Z,49.45
2023-01-01T12:10:28.319Z,48.82
2023-01-01T12:13:05.401Z,48.43
2023-01-01T12:15:38.935Z,47.92
2023-01-01T12:18:14.363Z,47.61
2023-01-01T12:20:49.097Z,47.83
2023-01-01T12:23:19.660Z,48.11
2023-01-01T12:25:55.781Z,48.02
2023-01-01T12:28:35.097Z,47.79
2023-01-01T12:31:13.898Z,48.22
2023-01-01T12:33:58.770Z,47.58
2023-01-01T12:36:36.765Z,47.67
2023-01-01T12:39:40.359Z,47.57
2023-01-01T12:42:18.261Z,47.92
2023-01-01T12:45:03.192Z,47.82
2023-01-01T12:47:42.580Z,48.17
2023-01-01T12:50:18.762Z,47.62
2023-01-01T12:52:58.829Z,47.33
2023-01-01T12:55:47.939Z,47.67
2023-01-01T12:58:20.842Z,47.69
2023-01-01T13:00:56.088Z,47.24
2023-01-01T13:03:31.147Z,46.76
2023-01-01T13:06:01.612Z,47.39
2023-01-01T13:08:29.337Z,46.98
2023-01-01T13:11:01.244Z,47.68
2023-01-01T13:13:29.121Z,47.61
2023-01-01T13:15:59.106Z,48.19
2023-01-01T13:18:30.370Z,47.74
2023-01-01T13:21:02.276Z,46.96
2023-01-01T13:23:47.650Z,47.82
2023-01-01T13:26:38.532Z,47.44
2023-01-01T13:29:35.072Z,47.66
2023-01-01T13:32:08.365Z,47.88
2023-01-01T13:34:40.291Z,48.10
2023-01-01T13:37:43.636Z,47.91
2023-01-01T13:40:45.284Z,48.09
2023-01-01T13:43:20.940Z,48.08
2023-01-01T13:46:13.316Z,48.22
2023-01-01T13:49:20.872Z,47.51
2023-01-01T13:52:30.869Z,47.99
2023-01-01T13:55:44.599Z,48.01
2023-01-01T13:58:44.433Z,47.57
2023-01-01T14:01:32.977Z,48.00
2023-01-01T14:04:10.083Z,48.43
2023-01-01T14:06:43.475Z,47.82
2023-01-01T14:09:14.403Z,48.47
2023-01-01T14:11:42.841Z,47.97
2023-01-01T14:14:24.074Z,47.89
2023-01-01T14:16:53.241Z,48.71
2023-01-01T14:19:23.654Z,48.23
2023-01-01T14:21:52.648Z,48.81
2023-01-01T14:24:22.328Z,48.93
2023-01-01T14:26:50.708Z,49.17
2023-01-01T14:29:22.781Z,48.86
2023-01-01T14:31:50.610Z,48.98
2023-01-01T14:34:25.743Z,49.24
2023-01-01T14:36:55.607Z,48.90
2023-01-01T14:39:28.308Z,48.88
2023-01-01T14:42:00.554Z,48.92
2023-01-01T14:44:35.857Z,49.71
2023-01-01T14:47:04.740Z,50.10
2023-01-01T14:49:36.638Z,50.87
2023-01-01T14:52:10.237Z,51.01
2023-01-01T14:54:40.199Z,51.46
2023-01-01T14:57:12.475Z,51.66
2023-01-01T14:59:47.186Z,52.41
2023-01-01T15:02:16.920Z,52.46
2023-01-01T15:04:48.835Z,52.71
2023-01-01T15:07:22.804Z,53.00
2023-01-01T15:09:51.386Z,53.40
2023-01-01T15:12:20.324Z,53.84
2023-01-01T15:14:49.651Z,54.21
2023-01-01T15:17:19.891Z,54.79
2023-01-01T15:20:02.491Z,55.38
2023-01-01T15:22:35.234Z,55.89
2023-01-01T15:25:04.090Z,55.72
2023-01-01T15:27:33.980Z,56.43
2023-01-01T15:30:07.025Z,56.60
2023-01-01T15:32:39.516Z,57.90
2023-01-01T15:35:26.193Z,57.74
2023-01-01T15:38:02.097Z,58.71
2023-01-01T15:40:36.045Z,58.62
2023-01-01T15:43:14.495Z,58.66
2023-01-01T15:45:44.004Z,59.56
2023-01-01T15:48:22.098Z,60.53
2023-01-01T15:51:04.302Z,60.29
2023-01-01T15:53:47.813Z,60.48
2023-01-01T15:56:16.634Z,60.68
2023-01-01T15:58:51.483Z,61.04
2023-01-01T16:01:22.636Z,61.67
2023-01-01T16:04:01.147Z,63.12
2023-01-01T16:06:30.732Z,64.05
2023-01-01T16:09:00.617Z,64.28
2023-01-01T16:11:28.660Z,64.10
2023-01-01T16:13:56.589Z,63.92
2023-01-01T16:16:27.474Z,64.28
2023-01-01T16:18:58.382Z,66.94
2023-01-01T16:21:29.193Z,67.16
2023-01-01T16:23:59.994Z,66.36
2023-01-01T16:26:27.997Z,65.96
2023-01-01T16:28:56.422Z,65.19
2023-01-01T16:31:28.771Z,65.16
2023-01-01T16:33:58.766Z,65.13
2023-01-01T16:36:29.252Z,65.09
2023-01-01T16:38:59.461Z,64.80
2023-01-01T16:41:28.662Z,64.08
2023-01-01T16:43:56.819Z,64.18
2023-01-01T16:46:28.083Z,64.36
2023-01-01T16:48:56.919Z,64.31
2023-01-01T16:51:31.631Z,64.35
2023-01-01T16:54:01.346Z,64.28
2023-01-01T16:56:29.628Z,64.58
2023-01-01T16:59:02.715Z,64.62
2023-01-01T17:01:33.482Z,64.61
2023-01-01T17:04:02.344Z,64.45
2023-01-01T17:06:30.413Z,64.17
2023-01-01T17:09:01.619Z,64.18
2023-01-01T17:11:29.489Z,64.91
2023-01-01T17:13:59.659Z,65.25
2023-01-01T17:16:34.431Z,65.05
2023-01-01T17:19:21.718Z,65.15
2023-01-01T17:21:51.853Z,65.38
2023-01-01T17:24:21.507Z,65.23
2023-01-01T17:26:52.694Z,65.81
2023-01-01T17:29:20.733Z,66.01
2023-01-01T17:31:48.915Z,66.12
2023-01-01T17:34:16.784Z,65.94
2023-01-01T17:36:46.959Z,65.95
2023-01-01T17:39:15.865Z,66.00
2023-01-01T17:41:47.391Z,66.28
2023-01-01T17:44:15.414Z,66.02
2023-01-01T17:46:44.291Z,66.47
2023-01-01T17:49:12.640Z,66.12
2023-01-01T17:51:40.595Z,66.45
2023-01-01T17:54:27.016Z,66.40
2023-01-01T17:56:59.580Z,66.65
2023-01-01T17:59:28.649Z,67.29
2023-01-01T18:01:56.742Z,67.77
2023-01-01T18:04:24.683Z,68.19
2023-01-01T18:06:54.741Z,68.24
2023-01-01T18:09:25.965Z,70.12
2023-01-01T18:11:55.924Z,70.25
2023-01-01T18:14:26.203Z,70.15
2023-01-01T18:16:54.057Z,71.13
2023-01-01T18:19:23.939Z,70.58
2023-01-01T18:21:51.891Z,70.98
2023-01-01T18:24:20.454Z,70.94
2023-01-01T18:26:48.442Z,71.33
2023-01-01T18:29:18.428Z,70.56
2023-01-01T18:31:47.723Z,70.46
2023-01-01T18:34:16.173Z,70.77
2023-01-01T18:36:46.890Z,72.18
2023-01-01T18:39:17.547Z,73.05
2023-01-01T18:42:00.731Z,72.71
2023-01-01T18:44:32.155Z,74.46
2023-01-01T18:47:13.694Z,74.80
2023-01-01T18:49:45.842Z,74.27
2023-01-01T18:52:21.655Z,73.83
2023-01-01T18:54:53.263Z,73.41
2023-01-01T18:57:29.120Z,73.61
2023-01-01T18:59:59.983Z,73.45
2023-01-01T19:02:39.298Z,75.27
2023-01-01T19:05:17.418Z,75.02
2023-01-01T19:07:46.501Z,73.51
2023-01-01T19:10:15.479Z,74.78
2023-01-01T19:12:44.681Z,74.76
2023-01-01T19:15:18.406Z,76.70
2023-01-01T19:17:48.129Z,76.71
2023-01-01T19:20:22.467Z,77.28
2023-01-01T19:22:58.233Z,77.85
2023-01-01T19:25:37.296Z,77.75
2023-01-01T19:28:27.454Z,77.82
2023-01-01T19:30:55.838Z,76.86
2023-01-01T19:33:27.250Z,76.48
2023-01-01T19:35:55.455Z,78.22
2023-01-01T19:38:23.569Z,77.62
2023-01-01T19:40:51.969Z,76.64
2023-01-01T19:43:20.019Z,76.50
2023-01-01T19:45:47.807Z,75.83
2023-01-01T19:48:15.722Z,75.46
2023-01-01T19:50:45.602Z,75.74
2023-01-01T19:53:13.545Z,75.15
2023-01-01T19:55:42.665Z,73.37
2023-01-01T19:58:10.803Z,70.57
2023-01-01T20:00:39.092Z,68.58
2023-01-01T20:03:43.332Z,66.41
2023-01-01T20:05:59.219Z,64.16
2023-01-01T20:08:28.545Z,63.32
2023-01-01T20:10:56.535Z,63.07
2023-01-01T20:13:24.544Z,62.19
2023-01-01T20:15:53.362Z,61.86
2023-01-01T20:18:21.313Z,61.89
2023-01-01T20:21:06.980Z,60.71
2023-01-01T20:23:36.402Z,60.89
2023-01-01T20:26:05.193Z,60.64
2023-01-01T20:28:53.699Z,60.35
2023-01-01T20:31:21.702Z,60.16
2023-01-01T20:33:49.529Z,59.86
2023-01-01T20:36:34.816Z,59.65
2023-01-01T20:39:04.344Z,59.50
2023-01-01T20:41:32.104Z,59.71
2023-01-01T20:44:01.638Z,59.51
2023-01-01T20:46:30.982Z,59.41
2023-01-01T20:48:59.232Z,59.32
2023-01-01T20:51:28.518Z,59.27
2023-01-01T20:53:57.211Z,60.19
2023-01-01T20:56:27.515Z,60.31
2023-01-01T20:59:02.038Z,61.99
2023-01-01T21:01:35.731Z,62.73
2023-01-01T21:04:04.061Z,63.49
2023-01-01T21:06:32.197Z,64.34
2023-01-01T21:08:59.976Z,64.01
2023-01-01T21:11:29.174Z,64.40
2023-01-01T21:13:56.971Z,65.29
2023-01-01T21:16:28.855Z,64.72
2023-01-01T21:18:57.177Z,64.64
2023-01-01T21:21:27.388Z,64.48
2023-01-01T21:24:02.329Z,65.46
2023-01-01T21:26:36.165Z,65.36
2023-01-01T21:29:08.927Z,66.13
2023-01-01T21:31:39.509Z,65.44
2023-01-01T21:34:25.037Z,65.53
2023-01-01T21:36:55.165Z,65.80
2023-01-01T21:39:28.988Z,65.70
2023-01-01T21:42:07.609Z,65.78
2023-01-01T21:44:35.432Z,65.74
2023-01-01T21:47:03.320Z,65.64
2023-01-01T21:49:36.745Z,66.52
2023-01-01T21:52:15.423Z,66.14
2023-01-01T21:54:44.520Z,66.17
2023-01-01T21:57:18.242Z,65.88
2023-01-01T21:59:47.411Z,66.01
2023-01-01T22:02:36.485Z,65.73
2023-01-01T22:05:29.743Z,65.55
2023-01-01T22:07:59.481Z,65.83
2023-01-01T22:10:33.400Z,65.48
2023-01-01T22:13:02.686Z,65.83
2023-01-01T22:15:37.883Z,65.42
2023-01-01T22:18:27.038Z,64.97
2023-01-01T22:20:55.300Z,65.25
2023-01-01T22:23:33.430Z,65.02
2023-01-01T22:26:01.638Z,65.27
2023-01-01T22:28:38.211Z,64.80
2023-01-01T22:31:06.132Z,64.47
2023-01-01T22:33:38.465Z,64.78
2023-01-01T22:36:13.591Z,65.21
2023-01-01T22:38:41.935Z,65.06
2023-01-01T22:41:10.426Z,65.61
2023-01-01T22:43:44.067Z,64.57
2023-01-01T22:46:17.769Z,64.78
2023-01-01T22:48:52.761Z,64.55
2023-01-01T22:51:33.026Z,64.77
2023-01-01T22:54:00.802Z,64.82
2023-01-01T22:56:28.627Z,65.51
2023-01-01T22:58:57.916Z,65.31
2023-01-01T23:01:25.792Z,65.25
2023-01-01T23:03:53.817Z,65.22
2023-01-01T23:06:22.537Z,65.72
2023-01-01T23:08:54.349Z,66.20
2023-01-01T23:11:22.437Z,65.47
2023-01-01T23:14:11.057Z,65.20
2023-01-01T23:16:40.231Z,64.78
2023-01-01T23:19:08.161Z,64.96
2023-01-01T23:21:37.401Z,64.29
2023-01-01T23:24:09.598Z,64.42
2023-01-01T23:26:38.598Z,63.97
2023-01-01T23:29:07.271Z,63.77
2023-01-01T23:31:35.650Z,64.09
2023-01-01T23:34:05.931Z,64.44
2023-01-01T23:36:34.267Z,64.58
2023-01-01T23:39:02.135Z,64.84
2023-01-01T23:41:29.971Z,64.87
2023-01-01T23:43:58.276Z,64.16
2023-01-01T23:46:26.410Z,64.66
2023-01-01T23:48:55.896Z,64.41
2023-01-01T23:51:25.050Z,63.97
2023-01-01T23:53:52.821Z,62.80
2023-01-01T23:56:20.636Z,63.40
2023-01-01T23:58:49.377Z,62.85
