createdAt,value
2019-03-21T00:01:47.926Z,9.67
2019-03-21T00:04:16.437Z,11.03
2019-03-21T00:06:44.908Z,16.15
2019-03-21T00:09:16.089Z,15.97
2019-03-21T00:11:57.977Z,11.73
2019-03-21T00:14:41.792Z,13.50
2019-03-21T00:17:19.337Z,12.30
2019-03-21T00:19:47.887Z,15.07
2019-03-21T00:22:17.194Z,9.97
2019-03-21T00:24:45.714Z,12.80
2019-03-21T00:27:14.387Z,12.60
2019-03-21T00:29:42.939Z,12.20
2019-03-21T00:32:11.516Z,15.32
2019-03-21T00:34:39.994Z,11.15
2019-03-21T00:37:08.539Z,14.20
2019-03-21T00:39:37.036Z,12.07
2019-03-21T00:42:06.074Z,11.08
2019-03-21T00:44:34.642Z,14.73
2019-03-21T00:47:03.292Z,13.07
2019-03-21T00:49:31.862Z,13.30
2019-03-21T00:52:19.786Z,12.23
2019-03-21T00:54:48.307Z,16.43
2019-03-21T00:57:16.873Z,15.87
2019-03-21T00:59:45.376Z,15.57
2019-03-21T01:02:13.840Z,13.57
2019-03-21T01:04:42.387Z,11.60
2019-03-21T01:07:10.953Z,12.23
2019-03-21T01:09:39.589Z,15.50
2019-03-21T01:12:08.299Z,17.60
2019-03-21T01:14:37.276Z,12.25
2019-03-21T01:17:05.820Z,12.17
2019-03-21T01:19:34.402Z,14.80
2019-03-21T01:22:02.985Z,13.05
2019-03-21T01:24:32.357Z,15.27
2019-03-21T01:27:00.847Z,12.17
2019-03-21T01:29:29.407Z,14.30
2019-03-21T01:31:58.027Z,14.03
2019-03-21T01:34:26.506Z,15.50
2019-03-21T01:36:55.012Z,14.33
2019-03-21T01:39:23.494Z,15.90
2019-03-21T01:41:52.073Z,13.13
2019-03-21T01:44:20.626Z,12.03
2019-03-21T01:46:49.277Z,12.43
2019-03-21T01:49:17.773Z,16.15
2019-03-21T01:51:46.415Z,14.37
2019-03-21T01:54:15.109Z,11.43
2019-03-21T01:56:43.569Z,11.07
2019-03-21T01:59:12.094Z,14.00
2019-03-21T02:01:40.707Z,16.65
2019-03-21T02:04:09.249Z,11.53
2019-03-21T02:06:37.793Z,16.42
2019-03-21T02:09:08.143Z,13.27
2019-03-21T02:11:38.742Z,14.57
2019-03-21T02:14:07.091Z,15.07
2019-03-21T02:16:36.239Z,11.22
2019-03-21T02:19:04.890Z,11.67
2019-03-21T02:21:33.472Z,14.93
2019-03-21T02:24:02.096Z,11.43
2019-03-21T02:26:31.551Z,13.10
2019-03-21T02:29:00.135Z,13.43
2019-03-21T02:31:28.693Z,12.00
2019-03-21T02:33:57.323Z,12.80
2019-03-21T02:36:25.913Z,11.80
2019-03-21T02:38:54.394Z,16.60
2019-03-21T02:41:25.516Z,13.23
2019-03-21T02:43:53.319Z,17.10
2019-03-21T02:46:21.788Z,12.47
2019-03-21T02:48:50.268Z,13.17
2019-03-21T02:51:18.783Z,15.15
2019-03-21T02:53:47.319Z,13.63
2019-03-21T02:56:24.463Z,14.63
2019-03-21T02:58:53.205Z,14.13
2019-03-21T03:01:22.111Z,14.10
2019-03-21T03:03:50.655Z,16.57
2019-03-21T03:06:19.249Z,16.87
2019-03-21T03:08:47.803Z,15.05
2019-03-21T03:11:21.183Z,14.07
2019-03-21T03:13:51.051Z,12.65
2019-03-21T03:16:21.139Z,17.33
2019-03-21T03:18:49.680Z,11.50
2019-03-21T03:21:18.300Z,14.13
2019-03-21T03:23:46.787Z,17.53
2019-03-21T03:26:15.358Z,13.27
2019-03-21T03:28:45.888Z,14.47
2019-03-21T03:31:15.259Z,12.17
2019-03-21T03:33:43.812Z,14.10
2019-03-21T03:36:13.761Z,12.28
2019-03-21T03:38:42.297Z,13.17
2019-03-21T03:41:16.437Z,11.97
2019-03-21T03:43:45.281Z,15.70
2019-03-21T03:48:46.775Z,14.93
2019-03-21T03:51:15.352Z,14.23
2019-03-21T03:53:43.902Z,14.20
2019-03-21T03:56:12.541Z,12.97
2019-03-21T03:58:46.782Z,15.00
2019-03-21T04:01:15.403Z,15.27
2019-03-21T04:03:43.980Z,18.03
2019-03-21T04:06:12.595Z,14.17
2019-03-21T04:08:41.207Z,15.07
2019-03-21T04:11:10.154Z,13.00
2019-03-21T04:13:38.773Z,14.75
2019-03-21T04:16:07.317Z,12.97
2019-03-21T04:18:36.346Z,14.25
2019-03-21T04:21:10.489Z,15.70
2019-03-21T04:23:39.098Z,12.50
2019-03-21T04:26:22.886Z,14.33
2019-03-21T04:28:51.695Z,13.20
2019-03-21T04:31:20.232Z,17.57
2019-03-21T04:33:52.346Z,14.80
2019-03-21T04:36:21.178Z,14.27
2019-03-21T04:38:49.726Z,18.27
2019-03-21T04:41:18.302Z,18.10
2019-03-21T04:43:46.855Z,14.67
2019-03-21T04:46:15.478Z,19.30
2019-03-21T04:48:44.063Z,16.00
2019-03-21T04:51:12.621Z,15.23
2019-03-21T04:53:41.154Z,16.83
2019-03-21T04:56:09.694Z,15.67
2019-03-21T04:58:38.222Z,15.27
2019-03-21T05:01:06.950Z,20.23
2019-03-21T05:03:35.501Z,18.53
2019-03-21T05:06:04.492Z,17.47
2019-03-21T05:08:33.011Z,13.25
2019-03-21T05:11:01.587Z,15.77
2019-03-21T05:13:30.111Z,15.93
2019-03-21T05:15:58.654Z,14.63
2019-03-21T05:18:48.107Z,18.93
2019-03-21T05:21:23.849Z,18.00
2019-03-21T05:23:52.503Z,16.93
2019-03-21T05:26:21.037Z,16.73
2019-03-21T05:28:49.614Z,17.63
2019-03-21T05:31:21.215Z,17.17
2019-03-21T05:33:50.164Z,14.00
2019-03-21T05:36:18.719Z,17.47
2019-03-21T05:38:48.144Z,13.37
2019-03-21T05:41:16.754Z,21.73
2019-03-21T05:43:57.452Z,16.77
2019-03-21T05:46:27.169Z,12.93
2019-03-21T05:48:55.876Z,18.03
2019-03-21T05:51:24.392Z,13.60
2019-03-21T05:53:52.939Z,17.87
2019-03-21T05:56:21.450Z,15.72
2019-03-21T05:58:49.988Z,13.37
2019-03-21T06:01:18.459Z,16.10
2019-03-21T06:03:54.554Z,13.80
2019-03-21T06:06:26.300Z,14.85
2019-03-21T06:08:54.846Z,16.80
2019-03-21T06:11:23.561Z,19.17
2019-03-21T06:13:52.107Z,13.10
2019-03-21T06:16:20.660Z,13.03
2019-03-21T06:19:07.006Z,16.48
2019-03-21T06:21:48.417Z,12.40
2019-03-21T06:24:28.784Z,15.97
2019-03-21T06:27:14.282Z,16.40
2019-03-21T06:29:39.687Z,16.03
2019-03-21T06:32:08.339Z,13.47
2019-03-21T06:34:36.883Z,16.03
2019-03-21T06:37:05.492Z,23.53
2019-03-21T06:39:56.266Z,22.40
2019-03-21T06:42:22.999Z,20.60
2019-03-21T06:44:51.624Z,18.10
2019-03-21T06:47:20.159Z,16.60
2019-03-21T06:49:48.651Z,17.20
2019-03-21T06:52:17.221Z,18.73
2019-03-21T06:54:45.689Z,13.53
2019-03-21T06:57:14.199Z,16.80
2019-03-21T06:59:42.912Z,12.95
2019-03-21T07:02:11.390Z,14.03
2019-03-21T07:04:43.252Z,11.73
2019-03-21T07:07:11.766Z,13.90
2019-03-21T07:09:40.376Z,13.38
2019-03-21T07:12:08.999Z,10.05
2019-03-21T07:14:37.659Z,13.38
2019-03-21T07:17:06.337Z,13.95
2019-03-21T07:19:36.494Z,13.38
2019-03-21T07:22:05.317Z,12.37
2019-03-21T07:24:33.851Z,12.58
2019-03-21T07:27:02.413Z,16.48
2019-03-21T07:29:30.999Z,12.07
2019-03-21T07:31:59.475Z,11.33
2019-03-21T07:34:28.282Z,11.53
2019-03-21T07:36:57.176Z,12.77
2019-03-21T07:39:25.713Z,9.18
2019-03-21T07:41:54.285Z,11.50
2019-03-21T07:44:22.939Z,14.65
2019-03-21T07:46:52.579Z,8.93
2019-03-21T07:49:21.136Z,10.77
2019-03-21T07:51:49.712Z,11.20
2019-03-21T07:54:18.254Z,10.13
2019-03-21T07:56:46.910Z,14.18
2019-03-21T07:59:15.587Z,13.53
2019-03-21T08:01:44.111Z,14.58
2019-03-21T08:04:12.601Z,9.35
2019-03-21T08:06:41.159Z,8.45
2019-03-21T08:09:09.707Z,10.38
2019-03-21T08:11:38.248Z,9.70
2019-03-21T08:14:06.771Z,8.73
2019-03-21T08:16:35.311Z,11.88
2019-03-21T08:19:03.971Z,10.08
2019-03-21T08:21:33.402Z,8.28
2019-03-21T08:24:01.961Z,11.53
2019-03-21T08:26:30.592Z,14.83
2019-03-21T08:28:59.259Z,13.25
2019-03-21T08:31:27.744Z,14.70
2019-03-21T08:33:56.300Z,17.42
2019-03-21T08:36:24.953Z,13.30
2019-03-21T08:38:53.514Z,17.15
2019-03-21T08:41:22.073Z,16.80
2019-03-21T08:43:50.659Z,18.12
2019-03-21T08:46:19.216Z,20.37
2019-03-21T08:48:47.773Z,21.73
2019-03-21T08:51:17.300Z,21.73
2019-03-21T08:53:45.859Z,25.00
2019-03-21T08:56:14.540Z,38.35
2019-03-21T08:58:43.099Z,21.52
2019-03-21T09:01:12.639Z,22.10
2019-03-21T09:03:41.464Z,21.00
2019-03-21T09:06:10.038Z,18.92
2019-03-21T09:08:38.657Z,17.50
2019-03-21T09:11:07.287Z,19.35
2019-03-21T09:13:35.844Z,20.37
2019-03-21T09:16:04.427Z,25.15
2019-03-21T09:18:33.031Z,22.60
2019-03-21T09:21:01.614Z,16.50
2019-03-21T09:23:30.167Z,18.42
2019-03-21T09:25:58.719Z,18.17
2019-03-21T09:28:27.221Z,17.87
2019-03-21T09:30:56.668Z,20.85
2019-03-21T09:33:25.396Z,21.12
2019-03-21T09:35:54.133Z,20.02
2019-03-21T09:38:22.699Z,20.62
2019-03-21T09:40:52.175Z,17.87
2019-03-21T09:43:20.824Z,23.75
2019-03-21T09:45:49.337Z,22.35
2019-03-21T09:48:17.891Z,20.95
2019-03-21T09:50:46.473Z,17.70
2019-03-21T09:53:15.034Z,24.15
2019-03-21T09:55:44.491Z,24.43
2019-03-21T09:58:13.010Z,20.43
2019-03-21T10:00:41.633Z,19.75
2019-03-21T10:03:10.119Z,23.12
2019-03-21T10:05:38.827Z,27.20
2019-03-21T10:08:07.494Z,24.30
2019-03-21T10:10:36.084Z,21.57
2019-03-21T10:13:05.985Z,21.35
2019-03-21T10:15:34.534Z,24.75
2019-03-21T10:18:03.231Z,23.00
2019-03-21T10:20:31.894Z,20.77
2019-03-21T10:23:00.452Z,21.20
2019-03-21T10:25:28.996Z,19.65
2019-03-21T10:27:57.546Z,21.30
2019-03-21T10:30:32.614Z,18.65
2019-03-21T10:33:01.163Z,20.50
2019-03-21T10:35:32.384Z,20.97
2019-03-21T10:38:00.031Z,22.75
2019-03-21T10:40:28.522Z,20.92
2019-03-21T10:42:57.113Z,15.50
2019-03-21T10:45:25.667Z,17.40
2019-03-21T10:47:55.230Z,19.45
2019-03-21T10:50:32.027Z,20.68
2019-03-21T10:53:01.375Z,19.55
2019-03-21T10:55:29.919Z,19.77
2019-03-21T10:57:58.532Z,17.17
2019-03-21T11:00:27.517Z,19.48
2019-03-21T11:02:56.077Z,17.92
2019-03-21T11:05:24.766Z,20.92
2019-03-21T11:07:53.315Z,22.85
2019-03-21T11:10:21.928Z,18.48
2019-03-21T11:12:50.614Z,18.40
2019-03-21T11:15:19.233Z,17.90
2019-03-21T11:17:47.754Z,20.23
2019-03-21T11:20:28.071Z,23.00
2019-03-21T11:22:56.708Z,25.08
2019-03-21T11:25:25.265Z,21.82
2019-03-21T11:27:53.906Z,22.40
2019-03-21T11:30:28.350Z,21.93
2019-03-21T11:32:56.863Z,22.75
2019-03-21T11:35:25.517Z,20.80
2019-03-21T11:37:54.209Z,17.87
2019-03-21T11:40:22.771Z,20.50
2019-03-21T11:42:52.449Z,22.45
2019-03-21T11:45:21.007Z,26.75
2019-03-21T11:47:49.678Z,27.87
2019-03-21T11:50:18.354Z,19.15
2019-03-21T11:52:46.933Z,21.57
2019-03-21T11:55:15.674Z,24.20
2019-03-21T11:57:44.299Z,21.87
2019-03-21T12:00:14.551Z,24.05
2019-03-21T12:02:43.173Z,23.50
2019-03-21T12:05:13.194Z,20.85
2019-03-21T12:07:41.760Z,22.85
2019-03-21T12:10:12.283Z,22.50
2019-03-21T12:12:40.842Z,22.40
2019-03-21T12:15:10.873Z,18.05
2019-03-21T12:17:39.691Z,29.27
2019-03-21T12:20:10.962Z,21.35
2019-03-21T12:22:39.522Z,24.98
2019-03-21T12:25:08.721Z,23.32
2019-03-21T12:27:37.311Z,23.47
2019-03-21T12:30:14.554Z,22.07
2019-03-21T12:32:43.399Z,23.95
2019-03-21T12:35:12.142Z,21.15
2019-03-21T12:37:40.696Z,22.10
2019-03-21T12:40:09.612Z,22.42
2019-03-21T12:42:38.285Z,23.90
2019-03-21T12:45:09.172Z,27.17
2019-03-21T12:47:37.916Z,28.45
2019-03-21T12:50:08.767Z,25.90
2019-03-21T12:53:37.207Z,21.57
2019-03-21T12:55:07.853Z,23.77
2019-03-21T12:57:36.509Z,21.77
2019-03-21T13:00:10.547Z,23.95
2019-03-21T13:02:39.100Z,27.02
2019-03-21T13:05:08.833Z,24.77
2019-03-21T13:07:37.424Z,30.55
2019-03-21T13:10:07.142Z,23.67
2019-03-21T13:12:35.884Z,24.07
2019-03-21T13:15:05.830Z,23.50
2019-03-21T13:17:34.373Z,24.93
2019-03-21T13:20:03.331Z,23.67
2019-03-21T13:22:31.844Z,26.87
2019-03-21T13:25:00.607Z,24.80
2019-03-21T13:27:29.150Z,23.93
2019-03-21T13:29:57.781Z,24.40
2019-03-21T13:32:26.336Z,22.35
2019-03-21T13:34:54.989Z,24.40
2019-03-21T13:37:23.546Z,25.72
2019-03-21T13:39:52.104Z,26.27
2019-03-21T13:42:20.740Z,24.40
2019-03-21T13:44:50.176Z,24.32
2019-03-21T13:47:18.739Z,27.80
2019-03-21T13:49:47.424Z,19.85
2019-03-21T13:52:15.904Z,21.70
2019-03-21T13:54:44.461Z,23.22
2019-03-21T13:57:13.060Z,21.93
2019-03-21T13:59:41.739Z,23.00
2019-03-21T14:02:10.389Z,23.85
2019-03-21T14:04:39.051Z,20.35
2019-03-21T14:07:07.599Z,22.07
2019-03-21T14:09:36.152Z,23.45
2019-03-21T14:12:04.909Z,22.00
2019-03-21T14:14:34.357Z,22.55
2019-03-21T14:17:03.012Z,23.32
2019-03-21T14:19:31.544Z,26.48
2019-03-21T14:22:00.101Z,31.95
2019-03-21T14:24:29.201Z,22.98
2019-03-21T14:26:57.857Z,22.77
2019-03-21T14:29:26.425Z,27.22
2019-03-21T14:31:55.038Z,24.85
2019-03-21T14:34:23.630Z,19.50
2019-03-21T14:36:52.212Z,23.55
2019-03-21T14:39:20.779Z,28.40
2019-03-21T14:41:49.292Z,21.52
2019-03-21T14:44:17.847Z,24.07
2019-03-21T14:46:46.408Z,23.60
2019-03-21T14:49:14.931Z,20.85
2019-03-21T14:51:43.504Z,22.13
2019-03-21T14:54:12.066Z,23.87
2019-03-21T14:56:40.589Z,24.27
2019-03-21T14:59:09.141Z,23.00
2019-03-21T15:01:37.616Z,26.70
2019-03-21T15:04:06.318Z,20.30
2019-03-21T15:06:34.889Z,22.85
2019-03-21T15:09:05.180Z,24.32
2019-03-21T15:11:33.805Z,25.17
2019-03-21T15:14:02.331Z,28.23
2019-03-21T15:16:30.889Z,40.60
2019-03-21T15:19:00.574Z,34.45
2019-03-21T15:21:29.175Z,42.70
2019-03-21T15:23:59.606Z,42.27
2019-03-21T15:26:28.372Z,49.86
2019-03-21T15:28:56.950Z,36.85
2019-03-21T15:31:25.491Z,51.33
2019-03-21T15:33:54.075Z,27.00
2019-03-21T15:36:22.544Z,61.60
2019-03-21T15:38:51.047Z,100.95
2019-03-21T15:41:19.642Z,162.72
2019-03-21T15:43:48.205Z,100.75
2019-03-21T15:46:16.822Z,29.50
2019-03-21T15:49:04.757Z,46.53
2019-03-21T15:51:33.304Z,76.72
2019-03-21T15:54:01.871Z,120.87
2019-03-21T15:56:30.465Z,80.65
2019-03-21T15:58:58.951Z,67.87
2019-03-21T16:01:27.560Z,36.25
2019-03-21T16:03:56.127Z,93.42
2019-03-21T16:06:24.672Z,47.00
2019-03-21T16:08:53.295Z,48.52
2019-03-21T16:11:22.002Z,37.37
2019-03-21T16:13:50.613Z,43.17
2019-03-21T16:16:20.085Z,47.40
2019-03-21T16:18:48.817Z,38.23
2019-03-21T16:21:18.295Z,65.60
2019-03-21T16:23:46.878Z,38.92
2019-03-21T16:26:15.473Z,56.92
2019-03-21T16:28:44.035Z,64.43
2019-03-21T16:31:12.598Z,53.58
2019-03-21T16:33:43.395Z,47.35
2019-03-21T16:36:11.607Z,73.47
2019-03-21T16:38:40.340Z,65.03
2019-03-21T16:41:09.227Z,63.50
2019-03-21T16:43:38.009Z,56.90
2019-03-21T16:46:06.686Z,33.55
2019-03-21T16:48:35.377Z,42.25
2019-03-21T16:51:04.071Z,42.15
2019-03-21T16:53:32.632Z,30.48
2019-03-21T16:56:01.216Z,33.08
2019-03-21T16:58:30.078Z,28.02
2019-03-21T17:00:58.734Z,30.00
2019-03-21T17:03:27.318Z,32.88
2019-03-21T17:05:55.875Z,42.67
2019-03-21T17:08:24.510Z,44.80
2019-03-21T17:10:53.176Z,39.35
2019-03-21T17:13:23.779Z,45.63
2019-03-21T17:15:52.237Z,43.65
2019-03-21T17:18:21.237Z,38.80
2019-03-21T17:20:49.849Z,41.98
2019-03-21T17:23:18.454Z,29.82
2019-03-21T17:25:48.042Z,51.92
2019-03-21T17:28:16.625Z,43.10
2019-03-21T17:30:45.620Z,44.40
2019-03-21T17:33:14.265Z,52.53
2019-03-21T17:35:43.031Z,40.53
2019-03-21T17:38:11.764Z,44.23
2019-03-21T17:40:41.305Z,38.23
2019-03-21T17:43:09.939Z,37.50
2019-03-21T17:45:38.608Z,33.38
2019-03-21T17:48:07.281Z,30.75
2019-03-21T17:50:35.964Z,33.30
2019-03-21T17:53:04.717Z,32.83
2019-03-21T17:55:33.844Z,34.00
2019-03-21T17:58:02.636Z,31.70
2019-03-21T18:00:32.904Z,36.70
2019-03-21T18:03:02.804Z,40.20
2019-03-21T18:05:31.491Z,46.75
2019-03-21T18:08:00.164Z,40.30
2019-03-21T18:10:36.110Z,56.60
2019-03-21T18:13:05.304Z,67.27
2019-03-21T18:15:33.984Z,44.13
2019-03-21T18:18:02.738Z,69.62
2019-03-21T18:20:31.455Z,66.35
2019-03-21T18:23:00.206Z,89.52
2019-03-21T18:25:28.970Z,70.74
2019-03-21T18:27:57.597Z,69.58
2019-03-21T18:30:26.357Z,61.63
2019-03-21T18:32:54.976Z,66.25
2019-03-21T18:35:23.767Z,74.00
2019-03-21T18:37:52.395Z,70.15
2019-03-21T18:40:21.194Z,51.88
2019-03-21T18:42:49.817Z,52.40
2019-03-21T18:45:18.432Z,47.23
2019-03-21T18:47:47.569Z,38.35
2019-03-21T18:50:16.814Z,30.00
2019-03-21T18:52:45.389Z,32.73
2019-03-21T18:55:14.689Z,29.72
2019-03-21T18:57:43.414Z,31.97
2019-03-21T19:00:17.420Z,30.72
2019-03-21T19:02:46.007Z,24.27
2019-03-21T19:05:14.716Z,33.45
2019-03-21T19:07:43.357Z,33.57
2019-03-21T19:10:13.389Z,33.08
2019-03-21T19:12:42.118Z,29.50
2019-03-21T19:15:13.848Z,28.73
2019-03-21T19:17:42.459Z,30.10
2019-03-21T19:20:16.379Z,29.67
2019-03-21T19:22:45.044Z,30.00
2019-03-21T19:25:18.765Z,32.80
2019-03-21T19:27:52.056Z,27.30
2019-03-21T19:30:21.674Z,28.80
2019-03-21T19:32:50.405Z,33.20
2019-03-21T19:35:19.889Z,32.55
2019-03-21T19:37:48.515Z,35.83
2019-03-21T19:40:20.249Z,32.95
2019-03-21T19:42:48.868Z,31.33
2019-03-21T19:45:18.614Z,34.90
2019-03-21T19:47:47.399Z,37.00
2019-03-21T19:50:20.118Z,36.83
2019-03-21T19:52:48.882Z,41.50
2019-03-21T19:55:25.911Z,35.60
2019-03-21T19:57:48.336Z,39.25
2019-03-21T20:00:19.484Z,34.37
2019-03-21T20:02:48.141Z,33.93
2019-03-21T20:05:16.781Z,38.87
2019-03-21T20:07:45.415Z,41.33
2019-03-21T20:10:16.165Z,49.67
2019-03-21T20:12:44.822Z,52.50
2019-03-21T20:15:15.713Z,55.97
2019-03-21T20:17:44.391Z,46.27
2019-03-21T20:20:17.272Z,44.18
2019-03-21T20:22:46.100Z,47.77
2019-03-21T20:25:15.775Z,53.13
2019-03-21T20:27:44.487Z,54.73
2019-03-21T20:30:15.746Z,60.07
2019-03-21T20:32:44.499Z,71.80
2019-03-21T20:35:13.511Z,75.37
2019-03-21T20:37:42.179Z,79.93
2019-03-21T20:40:16.482Z,72.53
2019-03-21T20:42:45.110Z,68.87
2019-03-21T20:45:16.483Z,57.90
2019-03-21T20:47:45.129Z,55.70
2019-03-21T20:50:14.328Z,47.70
2019-03-21T20:52:43.093Z,47.27
2019-03-21T20:55:11.887Z,44.53
2019-03-21T20:57:40.509Z,38.93
2019-03-21T21:00:19.805Z,42.17
2019-03-21T21:02:48.762Z,37.37
2019-03-21T21:05:17.601Z,38.17
2019-03-21T21:07:46.233Z,36.53
2019-03-21T21:10:15.567Z,37.08
2019-03-21T21:12:44.693Z,37.57
2019-03-21T21:15:15.604Z,33.80
2019-03-21T21:17:44.520Z,39.80
2019-03-21T21:20:15.493Z,39.90
2019-03-21T21:22:44.111Z,35.37
2019-03-21T21:25:13.893Z,34.53
2019-03-21T21:27:49.141Z,30.73
2019-03-21T21:30:18.487Z,31.60
2019-03-21T21:32:47.119Z,31.13
2019-03-21T21:35:15.673Z,32.50
2019-03-21T21:37:44.330Z,33.28
2019-03-21T21:40:14.557Z,36.07
2019-03-21T21:42:43.878Z,37.30
2019-03-21T21:45:14.884Z,72.03
2019-03-21T21:47:43.561Z,96.17
2019-03-21T21:50:14.246Z,52.43
2019-03-21T21:52:42.796Z,47.83
2019-03-21T21:55:11.870Z,41.67
2019-03-21T21:57:40.486Z,66.43
2019-03-21T22:00:12.129Z,40.83
2019-03-21T22:02:40.819Z,40.50
2019-03-21T22:05:09.433Z,40.43
2019-03-21T22:07:37.990Z,38.33
2019-03-21T22:10:08.111Z,36.80
2019-03-21T22:12:36.783Z,36.70
2019-03-21T22:15:11.219Z,40.90
2019-03-21T22:17:39.784Z,38.13
2019-03-21T22:20:11.110Z,37.97
2019-03-21T22:22:39.736Z,37.20
2019-03-21T22:25:09.499Z,36.10
2019-03-21T22:27:38.066Z,37.50
2019-03-21T22:30:12.219Z,35.10
2019-03-21T22:32:40.975Z,95.33
2019-03-21T22:35:09.745Z,58.40
2019-03-21T22:37:43.702Z,107.85
2019-03-21T22:40:15.323Z,76.27
2019-03-21T22:42:43.954Z,53.92
2019-03-21T22:45:17.302Z,44.10
2019-03-21T22:47:45.919Z,41.97
2019-03-21T22:50:17.823Z,36.17
2019-03-21T22:52:46.738Z,36.97
2019-03-21T22:55:15.775Z,36.67
2019-03-21T22:57:45.189Z,35.37
2019-03-21T23:00:16.555Z,35.63
2019-03-21T23:02:45.385Z,35.37
2019-03-21T23:05:15.039Z,36.03
2019-03-21T23:07:43.581Z,35.07
2019-03-21T23:10:12.963Z,33.43
2019-03-21T23:12:42.156Z,34.47
2019-03-21T23:15:12.346Z,37.45
2019-03-21T23:17:40.939Z,30.40
2019-03-21T23:20:30.279Z,31.77
2019-03-21T23:22:58.866Z,30.50
2019-03-21T23:25:27.418Z,29.98
2019-03-21T23:27:55.975Z,30.27
2019-03-21T23:30:24.982Z,30.23
2019-03-21T23:32:53.559Z,30.33
2019-03-21T23:35:22.306Z,35.33
2019-03-21T23:37:50.944Z,27.57
2019-03-21T23:40:19.484Z,34.33
2019-03-21T23:42:48.071Z,31.75
2019-03-21T23:45:16.732Z,31.63
2019-03-21T23:47:46.121Z,28.47
2019-03-21T23:50:15.562Z,31.77
2019-03-21T23:52:44.572Z,29.70
2019-03-21T23:55:13.521Z,36.10
2019-03-21T23:57:42.411Z,30.50
