createdAt,value
2018-02-24T00:02:24.647Z,76.42
2018-02-24T00:04:52.130Z,76.76
2018-02-24T00:07:19.630Z,76.64
2018-02-24T00:09:47.206Z,76.71
2018-02-24T00:12:14.713Z,77.09
2018-02-24T00:14:42.233Z,77.52
2018-02-24T00:17:09.721Z,77.58
2018-02-24T00:19:37.201Z,77.45
2018-02-24T00:22:04.705Z,77.50
2018-02-24T00:24:32.186Z,77.16
2018-02-24T00:26:59.707Z,77.36
2018-02-24T00:29:27.173Z,77.17
2018-02-24T00:31:54.728Z,77.24
2018-02-24T00:34:22.329Z,77.17
2018-02-24T00:36:49.907Z,77.25
2018-02-24T00:39:17.404Z,77.34
2018-02-24T00:41:44.886Z,77.36
2018-02-24T00:44:12.395Z,77.14
2018-02-24T00:46:39.943Z,77.29
2018-02-24T00:49:07.437Z,77.10
2018-02-24T00:51:35.002Z,77.12
2018-02-24T00:54:02.501Z,77.25
2018-02-24T00:56:29.965Z,77.15
2018-02-24T00:58:57.486Z,77.61
2018-02-24T01:01:24.975Z,76.96
2018-02-24T01:03:52.465Z,76.71
2018-02-24T01:06:19.993Z,76.24
2018-02-24T01:08:47.524Z,76.76
2018-02-24T01:11:15.020Z,75.38
2018-02-24T01:13:42.567Z,76.01
2018-02-24T01:16:10.058Z,75.95
2018-02-24T01:18:37.608Z,76.63
2018-02-24T01:21:05.098Z,76.73
2018-02-24T01:23:32.609Z,76.98
2018-02-24T01:26:00.102Z,77.10
2018-02-24T01:28:27.598Z,77.26
2018-02-24T01:30:55.175Z,77.34
2018-02-24T01:33:22.666Z,77.46
2018-02-24T01:35:50.176Z,77.70
2018-02-24T01:38:17.675Z,78.18
2018-02-24T01:40:45.145Z,78.00
2018-02-24T01:43:12.637Z,78.64
2018-02-24T01:45:40.212Z,78.07
2018-02-24T01:48:07.792Z,78.01
2018-02-24T01:50:43.234Z,77.42
2018-02-24T01:53:10.762Z,77.48
2018-02-24T01:55:38.270Z,77.94
2018-02-24T01:58:05.829Z,78.77
2018-02-24T02:00:33.307Z,78.67
2018-02-24T02:03:00.892Z,79.16
2018-02-24T02:05:28.384Z,79.19
2018-02-24T02:07:55.925Z,79.27
2018-02-24T02:10:23.401Z,79.58
2018-02-24T02:12:51.028Z,79.44
2018-02-24T02:15:18.548Z,79.60
2018-02-24T02:17:46.026Z,79.80
2018-02-24T02:20:13.605Z,79.79
2018-02-24T02:22:41.283Z,79.54
2018-02-24T02:25:08.778Z,79.34
2018-02-24T02:27:36.262Z,78.84
2018-02-24T02:30:03.754Z,78.90
2018-02-24T02:32:31.259Z,78.77
2018-02-24T02:34:58.757Z,78.51
2018-02-24T02:37:26.295Z,78.29
2018-02-24T02:39:53.795Z,77.98
2018-02-24T02:42:21.363Z,78.31
2018-02-24T02:44:48.859Z,78.33
2018-02-24T02:47:16.391Z,78.74
2018-02-24T02:49:43.872Z,78.90
2018-02-24T02:52:11.355Z,79.02
2018-02-24T02:54:38.843Z,78.01
2018-02-24T02:57:06.364Z,77.83
2018-02-24T02:59:33.834Z,78.14
2018-02-24T03:02:01.350Z,77.63
2018-02-24T03:04:28.884Z,77.10
2018-02-24T03:06:56.392Z,77.42
2018-02-24T03:09:23.885Z,78.24
2018-02-24T03:11:51.511Z,77.96
2018-02-24T03:14:18.992Z,77.73
2018-02-24T03:16:47.006Z,78.31
2018-02-24T03:19:14.495Z,77.86
2018-02-24T03:21:41.990Z,77.60
2018-02-24T03:24:09.765Z,78.50
2018-02-24T03:26:37.258Z,78.31
2018-02-24T03:29:04.741Z,78.63
2018-02-24T03:31:32.341Z,78.36
2018-02-24T03:33:59.865Z,78.44
2018-02-24T03:36:27.329Z,78.55
2018-02-24T03:38:55.007Z,79.06
2018-02-24T03:41:22.481Z,78.93
2018-02-24T03:43:50.052Z,78.99
2018-02-24T03:46:21.064Z,79.11
2018-02-24T03:48:48.559Z,79.40
2018-02-24T03:51:16.043Z,79.38
2018-02-24T03:53:43.633Z,79.30
2018-02-24T03:56:11.138Z,79.53
2018-02-24T03:58:38.646Z,79.55
2018-02-24T04:01:06.117Z,79.48
2018-02-24T04:03:33.609Z,78.93
2018-02-24T04:06:01.104Z,79.44
2018-02-24T04:08:28.661Z,79.59
2018-02-24T04:10:56.418Z,79.27
2018-02-24T04:13:24.013Z,79.21
2018-02-24T04:15:51.505Z,78.84
2018-02-24T04:18:19.023Z,78.79
2018-02-24T04:20:46.539Z,79.02
2018-02-24T04:23:14.092Z,79.01
2018-02-24T04:25:41.720Z,79.44
2018-02-24T04:28:09.270Z,79.04
2018-02-24T04:30:36.820Z,79.67
2018-02-24T04:33:04.306Z,79.67
2018-02-24T04:35:31.826Z,79.70
2018-02-24T04:37:59.295Z,79.72
2018-02-24T04:40:26.780Z,79.87
2018-02-24T04:42:54.282Z,79.72
2018-02-24T04:45:21.857Z,80.29
2018-02-24T04:47:49.419Z,80.51
2018-02-24T04:50:16.908Z,79.89
2018-02-24T04:52:44.487Z,80.00
2018-02-24T04:55:12.033Z,79.62
2018-02-24T04:57:39.617Z,80.10
2018-02-24T05:00:07.149Z,80.04
2018-02-24T05:02:34.660Z,80.09
2018-02-24T05:05:02.218Z,80.58
2018-02-24T05:07:29.705Z,80.59
2018-02-24T05:09:57.262Z,80.43
2018-02-24T05:12:24.753Z,79.73
2018-02-24T05:14:52.323Z,80.02
2018-02-24T05:17:19.879Z,79.83
2018-02-24T05:19:47.364Z,79.73
2018-02-24T05:22:14.933Z,79.90
2018-02-24T05:24:42.555Z,80.12
2018-02-24T05:27:10.035Z,80.36
2018-02-24T05:29:37.505Z,80.41
2018-02-24T05:32:05.001Z,80.33
2018-02-24T05:34:32.488Z,80.66
2018-02-24T05:36:59.972Z,80.69
2018-02-24T05:39:27.523Z,80.67
2018-02-24T05:41:54.988Z,80.92
2018-02-24T05:44:22.572Z,81.24
2018-02-24T05:46:50.033Z,81.38
2018-02-24T05:49:17.624Z,81.65
2018-02-24T05:51:45.103Z,81.43
2018-02-24T05:54:12.606Z,81.62
2018-02-24T05:56:40.169Z,81.88
2018-02-24T05:59:07.678Z,81.74
2018-02-24T06:01:35.156Z,81.82
2018-02-24T06:04:02.640Z,81.63
2018-02-24T06:06:30.329Z,81.39
2018-02-24T06:08:57.792Z,81.14
2018-02-24T06:11:25.361Z,80.83
2018-02-24T06:13:52.968Z,81.05
2018-02-24T06:16:20.472Z,80.54
2018-02-24T06:18:47.988Z,80.16
2018-02-24T06:21:15.550Z,79.93
2018-02-24T06:23:43.050Z,79.40
2018-02-24T06:26:10.547Z,78.84
2018-02-24T06:28:38.043Z,78.26
2018-02-24T06:31:05.750Z,78.02
2018-02-24T06:33:33.264Z,77.92
2018-02-24T06:36:00.800Z,77.81
2018-02-24T06:38:28.275Z,77.92
2018-02-24T06:40:55.743Z,77.52
2018-02-24T06:43:23.332Z,77.44
2018-02-24T06:45:50.849Z,77.44
2018-02-24T06:48:18.357Z,76.85
2018-02-24T06:50:45.836Z,77.03
2018-02-24T06:53:13.411Z,76.41
2018-02-24T06:55:40.893Z,75.74
2018-02-24T06:58:08.380Z,75.59
2018-02-24T07:00:35.850Z,75.44
2018-02-24T07:03:03.339Z,75.08
2018-02-24T07:05:30.826Z,75.10
2018-02-24T07:07:58.324Z,74.92
2018-02-24T07:10:25.906Z,75.22
2018-02-24T07:12:53.447Z,74.94
2018-02-24T07:15:20.914Z,75.24
2018-02-24T07:17:48.374Z,75.27
2018-02-24T07:20:15.968Z,74.27
2018-02-24T07:22:43.433Z,74.30
2018-02-24T07:25:10.919Z,73.91
2018-02-24T07:27:38.406Z,73.98
2018-02-24T07:30:05.970Z,74.31
2018-02-24T07:32:33.474Z,73.72
2018-02-24T07:35:00.950Z,73.32
2018-02-24T07:37:28.431Z,72.91
2018-02-24T07:39:55.894Z,73.37
2018-02-24T07:42:23.374Z,73.92
2018-02-24T07:44:52.453Z,73.62
2018-02-24T07:47:19.940Z,73.71
2018-02-24T07:49:47.417Z,74.00
2018-02-24T07:52:14.923Z,73.10
2018-02-24T07:54:42.396Z,72.94
2018-02-24T07:57:09.877Z,72.76
2018-02-24T07:59:37.352Z,70.93
2018-02-24T08:02:04.843Z,69.88
2018-02-24T08:04:32.382Z,68.58
2018-02-24T08:06:59.852Z,67.52
2018-02-24T08:09:27.414Z,65.23
2018-02-24T08:11:54.953Z,63.61
2018-02-24T08:14:22.446Z,58.91
2018-02-24T08:16:49.934Z,56.46
2018-02-24T08:19:17.516Z,56.39
2018-02-24T08:21:45.102Z,57.19
2018-02-24T08:24:12.686Z,55.52
2018-02-24T08:26:40.241Z,52.72
2018-02-24T08:29:07.702Z,50.36
2018-02-24T08:31:35.249Z,56.72
2018-02-24T08:34:02.888Z,47.83
2018-02-24T08:36:30.358Z,46.73
2018-02-24T08:38:57.914Z,44.43
2018-02-24T08:41:25.409Z,48.09
2018-02-24T08:43:52.936Z,46.65
2018-02-24T08:46:20.639Z,47.24
2018-02-24T08:48:48.147Z,46.37
2018-02-24T08:51:15.663Z,46.43
2018-02-24T08:53:43.227Z,45.74
2018-02-24T08:56:10.702Z,44.60
2018-02-24T08:58:38.186Z,43.96
2018-02-24T09:01:05.646Z,42.94
2018-02-24T09:03:33.154Z,43.78
2018-02-24T09:06:00.664Z,41.96
2018-02-24T09:08:28.173Z,42.13
2018-02-24T09:10:55.667Z,40.96
2018-02-24T09:13:23.145Z,42.24
2018-02-24T09:15:51.068Z,40.25
2018-02-24T09:18:18.572Z,41.74
2018-02-24T09:20:46.091Z,40.75
2018-02-24T09:23:13.545Z,40.19
2018-02-24T09:25:41.028Z,38.98
2018-02-24T09:28:08.588Z,39.81
2018-02-24T09:30:36.054Z,39.49
2018-02-24T09:33:03.517Z,40.76
2018-02-24T09:35:31.059Z,41.55
2018-02-24T09:37:58.573Z,43.39
2018-02-24T09:40:26.061Z,43.11
2018-02-24T09:42:53.516Z,43.85
2018-02-24T09:45:21.022Z,42.29
2018-02-24T09:47:48.521Z,43.58
2018-02-24T09:50:15.992Z,44.22
2018-02-24T09:52:43.472Z,44.70
2018-02-24T09:55:10.961Z,45.51
2018-02-24T09:57:38.483Z,45.04
2018-02-24T10:00:06.006Z,45.75
2018-02-24T10:02:33.490Z,45.84
2018-02-24T10:05:00.947Z,44.55
2018-02-24T10:07:28.400Z,42.81
2018-02-24T10:09:55.876Z,41.16
2018-02-24T10:12:23.361Z,41.36
2018-02-24T10:14:50.934Z,41.01
2018-02-24T10:17:18.388Z,39.86
2018-02-24T10:19:45.858Z,39.33
2018-02-24T10:22:13.331Z,38.63
2018-02-24T10:24:40.793Z,38.98
2018-02-24T10:27:08.285Z,39.08
2018-02-24T10:29:35.772Z,38.55
2018-02-24T10:32:03.271Z,39.66
2018-02-24T10:34:30.788Z,38.94
2018-02-24T10:36:58.257Z,39.00
2018-02-24T10:39:25.728Z,37.13
2018-02-24T10:41:53.207Z,36.21
2018-02-24T10:44:20.820Z,35.75
2018-02-24T10:46:48.356Z,35.48
2018-02-24T10:49:15.816Z,35.55
2018-02-24T10:51:43.316Z,33.70
2018-02-24T10:54:10.890Z,32.91
2018-02-24T10:56:38.349Z,32.06
2018-02-24T10:59:05.820Z,32.12
2018-02-24T11:01:33.272Z,33.48
2018-02-24T11:04:00.810Z,33.23
2018-02-24T11:06:28.279Z,34.94
2018-02-24T11:08:55.805Z,34.57
2018-02-24T11:11:23.285Z,33.25
2018-02-24T11:13:50.784Z,32.46
2018-02-24T11:16:18.334Z,32.21
2018-02-24T11:18:45.895Z,32.85
2018-02-24T11:21:13.372Z,32.68
2018-02-24T11:23:41.156Z,31.49
2018-02-24T11:26:08.724Z,32.27
2018-02-24T11:28:36.229Z,30.56
2018-02-24T11:31:03.698Z,31.52
2018-02-24T11:33:31.158Z,31.22
2018-02-24T11:35:58.700Z,29.81
2018-02-24T11:38:26.155Z,29.80
2018-02-24T11:40:53.661Z,28.94
2018-02-24T11:43:21.169Z,28.85
2018-02-24T11:45:48.625Z,29.84
2018-02-24T11:48:16.166Z,29.49
2018-02-24T11:50:43.648Z,30.32
2018-02-24T11:53:11.110Z,29.65
2018-02-24T11:55:38.636Z,30.51
2018-02-24T11:58:06.069Z,30.53
2018-02-24T12:00:33.527Z,29.18
2018-02-24T12:03:00.987Z,29.02
2018-02-24T12:05:28.453Z,30.43
2018-02-24T12:07:56.025Z,29.94
2018-02-24T12:10:23.484Z,29.90
2018-02-24T12:12:50.941Z,30.00
2018-02-24T12:15:18.420Z,29.66
2018-02-24T12:17:45.918Z,30.06
2018-02-24T12:20:13.521Z,29.86
2018-02-24T12:22:40.969Z,29.96
2018-02-24T12:25:08.478Z,31.18
2018-02-24T12:27:36.059Z,30.70
2018-02-24T12:30:03.548Z,32.02
2018-02-24T12:32:31.037Z,30.75
2018-02-24T12:34:58.499Z,30.42
2018-02-24T12:37:25.960Z,30.23
2018-02-24T12:39:53.414Z,30.25
2018-02-24T12:42:20.933Z,29.98
2018-02-24T12:44:48.391Z,30.17
2018-02-24T12:47:15.864Z,29.54
2018-02-24T12:49:43.312Z,30.21
2018-02-24T12:52:10.811Z,30.00
2018-02-24T12:54:38.277Z,30.95
2018-02-24T12:57:05.770Z,32.78
2018-02-24T12:59:33.262Z,34.04
2018-02-24T13:02:00.803Z,36.05
2018-02-24T13:04:28.378Z,37.28
2018-02-24T13:06:55.849Z,37.11
2018-02-24T13:09:23.338Z,37.83
2018-02-24T13:11:50.798Z,37.48
2018-02-24T13:14:18.351Z,37.14
2018-02-24T13:16:45.818Z,36.35
2018-02-24T13:19:13.282Z,35.46
2018-02-24T13:21:40.769Z,34.25
2018-02-24T13:24:08.343Z,33.68
2018-02-24T13:26:35.947Z,33.43
2018-02-24T13:29:03.401Z,31.17
2018-02-24T13:31:30.885Z,32.80
2018-02-24T13:33:58.338Z,33.80
2018-02-24T13:36:25.808Z,34.18
2018-02-24T13:38:53.286Z,34.15
2018-02-24T13:41:20.758Z,34.53
2018-02-24T13:43:48.236Z,33.29
2018-02-24T13:46:15.809Z,32.97
2018-02-24T13:48:43.261Z,33.75
2018-02-24T13:51:10.712Z,34.96
2018-02-24T13:53:38.216Z,35.21
2018-02-24T13:56:05.685Z,36.31
2018-02-24T13:58:33.162Z,37.20
2018-02-24T14:01:00.717Z,37.28
2018-02-24T14:03:28.232Z,36.84
2018-02-24T14:05:55.698Z,35.12
2018-02-24T14:08:23.169Z,34.72
2018-02-24T14:10:50.640Z,34.56
2018-02-24T14:13:18.383Z,33.99
2018-02-24T14:15:45.911Z,33.83
2018-02-24T14:18:13.490Z,34.47
2018-02-24T14:20:41.386Z,35.11
2018-02-24T14:23:08.907Z,34.83
2018-02-24T14:25:36.399Z,35.60
2018-02-24T14:28:03.907Z,36.37
2018-02-24T14:30:31.426Z,36.96
2018-02-24T14:32:58.896Z,36.07
2018-02-24T14:35:26.350Z,35.83
2018-02-24T14:37:53.843Z,35.74
2018-02-24T14:40:21.313Z,36.14
2018-02-24T14:42:48.785Z,35.58
2018-02-24T14:45:16.294Z,34.91
2018-02-24T14:47:44.019Z,36.04
2018-02-24T14:50:11.552Z,36.98
2018-02-24T14:52:39.029Z,38.79
2018-02-24T14:55:06.505Z,38.79
2018-02-24T14:57:33.976Z,38.93
2018-02-24T15:00:01.432Z,39.38
2018-02-24T15:02:28.880Z,39.70
2018-02-24T15:04:56.448Z,39.80
2018-02-24T15:07:23.909Z,39.51
2018-02-24T15:09:51.423Z,39.10
2018-02-24T15:12:18.910Z,38.65
2018-02-24T15:14:46.594Z,38.30
2018-02-24T15:17:14.056Z,38.44
2018-02-24T15:19:42.800Z,39.39
2018-02-24T15:22:10.292Z,40.79
2018-02-24T15:24:39.008Z,39.87
2018-02-24T15:27:06.517Z,39.03
2018-02-24T15:29:33.984Z,38.81
2018-02-24T15:32:01.451Z,38.18
2018-02-24T15:34:28.911Z,38.40
2018-02-24T15:36:56.435Z,39.06
2018-02-24T15:39:23.905Z,38.64
2018-02-24T15:41:51.558Z,38.30
2018-02-24T15:44:19.026Z,38.62
2018-02-24T15:46:46.481Z,39.51
2018-02-24T15:49:13.955Z,39.80
2018-02-24T15:51:41.420Z,40.13
2018-02-24T15:54:09.129Z,40.64
2018-02-24T15:56:36.704Z,40.85
2018-02-24T15:59:04.175Z,42.00
2018-02-24T16:01:31.636Z,41.38
2018-02-24T16:03:59.222Z,41.86
2018-02-24T16:06:26.690Z,41.47
2018-02-24T16:08:54.253Z,41.60
2018-02-24T16:11:21.770Z,42.17
2018-02-24T16:13:49.255Z,42.03
2018-02-24T16:16:17.781Z,42.44
2018-02-24T16:18:45.297Z,42.91
2018-02-24T16:21:12.760Z,43.32
2018-02-24T16:23:40.313Z,43.41
2018-02-24T16:26:07.806Z,44.01
2018-02-24T16:28:35.301Z,43.81
2018-02-24T16:31:03.043Z,44.21
2018-02-24T16:33:30.522Z,45.10
2018-02-24T16:35:57.998Z,45.53
2018-02-24T16:38:25.521Z,45.80
2018-02-24T16:40:53.064Z,45.66
2018-02-24T16:43:21.027Z,45.58
2018-02-24T16:45:48.481Z,45.82
2018-02-24T16:48:16.019Z,46.10
2018-02-24T16:50:43.545Z,46.75
2018-02-24T16:53:11.198Z,47.45
2018-02-24T16:55:38.761Z,47.83
2018-02-24T16:58:06.270Z,47.52
2018-02-24T17:00:33.743Z,47.65
2018-02-24T17:03:01.413Z,48.17
2018-02-24T17:05:28.995Z,48.02
2018-02-24T17:07:56.478Z,47.88
2018-02-24T17:10:23.964Z,48.14
2018-02-24T17:12:51.460Z,48.58
2018-02-24T17:15:18.966Z,48.74
2018-02-24T17:17:46.488Z,48.83
2018-02-24T17:20:13.982Z,48.69
2018-02-24T17:22:41.435Z,49.31
2018-02-24T17:25:08.954Z,49.33
2018-02-24T17:30:17.935Z,49.48
2018-02-24T17:32:45.405Z,49.74
2018-02-24T17:35:12.919Z,49.17
2018-02-24T17:37:40.394Z,48.78
2018-02-24T17:40:07.855Z,48.87
2018-02-24T17:42:35.337Z,49.40
2018-02-24T17:45:02.813Z,48.86
2018-02-24T17:47:31.520Z,49.26
2018-02-24T17:49:58.988Z,48.97
2018-02-24T17:52:26.482Z,49.80
2018-02-24T17:54:53.969Z,48.92
2018-02-24T17:57:21.504Z,49.57
2018-02-24T17:59:49.014Z,48.92
2018-02-24T18:02:16.611Z,49.46
2018-02-24T18:04:44.086Z,50.11
2018-02-24T18:07:11.580Z,49.79
2018-02-24T18:09:39.057Z,50.12
2018-02-24T18:12:06.540Z,50.29
2018-02-24T18:14:34.026Z,50.01
2018-02-24T18:17:03.136Z,50.17
2018-02-24T18:19:32.405Z,50.64
2018-02-24T18:21:59.886Z,50.42
2018-02-24T18:24:27.427Z,50.68
2018-02-24T18:26:54.905Z,50.92
2018-02-24T18:29:22.395Z,51.24
2018-02-24T18:31:49.917Z,51.90
2018-02-24T18:34:17.452Z,51.71
2018-02-24T18:36:44.939Z,51.68
2018-02-24T18:39:12.467Z,51.53
2018-02-24T18:41:40.059Z,51.66
2018-02-24T18:44:07.517Z,51.76
2018-02-24T18:46:34.985Z,51.87
2018-02-24T18:49:02.452Z,52.39
2018-02-24T18:51:29.947Z,53.12
2018-02-24T18:53:57.426Z,53.01
2018-02-24T18:56:24.927Z,53.04
2018-02-24T18:58:52.419Z,53.22
2018-02-24T19:01:19.981Z,53.23
2018-02-24T19:03:47.443Z,53.39
2018-02-24T19:06:15.142Z,53.45
2018-02-24T19:08:42.614Z,53.36
2018-02-24T19:11:10.082Z,53.30
2018-02-24T19:13:37.556Z,53.57
2018-02-24T19:16:05.067Z,53.94
2018-02-24T19:18:32.546Z,53.74
2018-02-24T19:21:00.028Z,53.85
2018-02-24T19:23:27.495Z,53.92
2018-02-24T19:25:54.974Z,53.87
2018-02-24T19:28:23.512Z,53.65
2018-02-24T19:30:51.089Z,54.25
2018-02-24T19:33:18.677Z,54.43
2018-02-24T19:35:46.189Z,54.72
2018-02-24T19:38:13.876Z,54.78
2018-02-24T19:40:41.371Z,54.99
2018-02-24T19:43:08.857Z,55.08
2018-02-24T19:45:36.416Z,55.29
2018-02-24T19:48:03.915Z,55.10
2018-02-24T19:50:31.453Z,55.21
2018-02-24T19:52:58.909Z,55.48
2018-02-24T19:55:26.399Z,55.87
2018-02-24T19:57:53.979Z,55.98
2018-02-24T20:00:21.473Z,56.24
2018-02-24T20:02:49.020Z,56.47
2018-02-24T20:05:16.497Z,56.89
2018-02-24T20:07:44.070Z,57.34
2018-02-24T20:10:11.561Z,58.33
2018-02-24T20:12:39.180Z,58.82
2018-02-24T20:15:06.905Z,58.93
2018-02-24T20:17:34.389Z,58.92
2018-02-24T20:20:01.854Z,59.17
2018-02-24T20:22:29.337Z,59.17
2018-02-24T20:24:56.886Z,59.07
2018-02-24T20:27:24.382Z,59.89
2018-02-24T20:29:51.857Z,60.54
2018-02-24T20:32:19.349Z,60.61
2018-02-24T20:34:46.847Z,60.02
2018-02-24T20:37:14.561Z,60.94
2018-02-24T20:39:42.049Z,60.35
2018-02-24T20:42:09.586Z,60.81
2018-02-24T20:44:37.162Z,61.32
2018-02-24T20:47:04.629Z,61.54
2018-02-24T20:49:32.122Z,61.71
2018-02-24T20:51:59.634Z,62.26
2018-02-24T20:54:27.129Z,62.39
2018-02-24T20:56:54.610Z,62.68
2018-02-24T20:59:22.108Z,62.55
2018-02-24T21:01:49.612Z,62.72
2018-02-24T21:04:17.140Z,62.95
2018-02-24T21:06:44.682Z,63.11
2018-02-24T21:09:12.169Z,63.23
2018-02-24T21:11:39.738Z,63.29
2018-02-24T21:14:07.310Z,63.22
2018-02-24T21:16:34.778Z,63.53
2018-02-24T21:19:02.259Z,64.09
2018-02-24T21:21:29.827Z,63.69
2018-02-24T21:23:57.301Z,63.49
2018-02-24T21:26:24.783Z,63.61
2018-02-24T21:28:52.347Z,63.93
2018-02-24T21:31:19.838Z,63.69
2018-02-24T21:33:47.321Z,63.55
2018-02-24T21:36:14.798Z,63.03
2018-02-24T21:38:42.269Z,62.94
2018-02-24T21:41:09.751Z,62.61
2018-02-24T21:43:37.214Z,62.25
2018-02-24T21:46:04.686Z,62.84
2018-02-24T21:48:32.193Z,62.31
2018-02-24T21:50:59.684Z,62.61
2018-02-24T21:53:27.161Z,62.13
2018-02-24T21:55:54.655Z,62.44
2018-02-24T21:58:22.148Z,61.91
2018-02-24T22:00:49.611Z,61.56
2018-02-24T22:03:17.162Z,62.33
2018-02-24T22:05:44.650Z,62.07
2018-02-24T22:08:12.123Z,62.00
2018-02-24T22:10:39.623Z,61.95
2018-02-24T22:13:07.113Z,61.98
2018-02-24T22:15:34.600Z,61.71
2018-02-24T22:18:02.057Z,61.40
2018-02-24T22:20:29.515Z,61.25
2018-02-24T22:22:56.988Z,61.60
2018-02-24T22:25:24.490Z,61.95
2018-02-24T22:27:52.017Z,61.89
2018-02-24T22:30:19.519Z,61.79
2018-02-24T22:32:47.021Z,62.15
2018-02-24T22:35:14.554Z,62.29
2018-02-24T22:37:42.140Z,62.06
2018-02-24T22:40:09.598Z,61.70
2018-02-24T22:42:37.097Z,61.57
2018-02-24T22:45:04.571Z,61.85
2018-02-24T22:47:37.613Z,61.97
2018-02-24T22:50:05.082Z,62.31
2018-02-24T22:52:32.537Z,62.40
2018-02-24T22:55:00.025Z,61.72
2018-02-24T22:57:27.528Z,61.66
2018-02-24T22:59:55.008Z,61.33
2018-02-24T23:02:22.524Z,60.72
2018-02-24T23:04:49.982Z,59.92
2018-02-24T23:07:17.511Z,60.01
2018-02-24T23:09:45.098Z,60.41
2018-02-24T23:12:12.567Z,60.95
2018-02-24T23:14:40.022Z,60.55
2018-02-24T23:17:07.733Z,59.85
2018-02-24T23:19:35.253Z,60.21
2018-02-24T23:22:02.795Z,60.38
2018-02-24T23:24:30.273Z,60.37
2018-02-24T23:26:57.745Z,60.94
2018-02-24T23:29:25.302Z,60.92
2018-02-24T23:31:52.795Z,60.96
2018-02-24T23:34:20.350Z,60.61
2018-02-24T23:36:47.819Z,61.12
2018-02-24T23:39:15.300Z,61.55
2018-02-24T23:41:42.765Z,61.46
2018-02-24T23:44:10.252Z,61.19
2018-02-24T23:46:37.741Z,61.26
2018-02-24T23:49:05.225Z,61.21
2018-02-24T23:51:32.693Z,61.54
2018-02-24T23:54:00.160Z,60.65
2018-02-24T23:56:27.698Z,60.54
2018-02-24T23:58:55.202Z,60.60
