createdAt,value
2023-04-09T00:00:03.653Z,65.50
2023-04-09T00:02:39.002Z,65.50
2023-04-09T00:05:07.368Z,66.00
2023-04-09T00:07:34.205Z,65.40
2023-04-09T00:10:00.979Z,65.40
2023-04-09T00:12:27.641Z,65.40
2023-04-09T00:14:55.623Z,65.40
2023-04-09T00:17:22.332Z,65.40
2023-04-09T00:19:49.030Z,65.40
2023-04-09T00:22:16.126Z,65.40
2023-04-09T00:24:42.784Z,65.40
2023-04-09T00:27:09.421Z,65.40
2023-04-09T00:29:36.099Z,65.40
2023-04-09T00:32:02.828Z,65.40
2023-04-09T00:34:29.561Z,65.40
2023-04-09T00:36:56.263Z,65.40
2023-04-09T00:39:23.301Z,65.40
2023-04-09T00:41:50.202Z,65.40
2023-04-09T00:44:17.003Z,65.40
2023-04-09T00:46:43.903Z,65.30
2023-04-09T00:49:10.720Z,65.40
2023-04-09T00:51:38.725Z,65.40
2023-04-09T00:54:05.616Z,65.40
2023-04-09T00:56:32.988Z,65.40
2023-04-09T00:59:00.683Z,65.40
2023-04-09T01:01:27.477Z,65.40
2023-04-09T01:03:54.816Z,65.40
2023-04-09T01:06:45.448Z,65.30
2023-04-09T01:09:44.719Z,65.40
2023-04-09T01:12:37.520Z,65.40
2023-04-09T01:15:08.621Z,65.40
2023-04-09T01:17:41.555Z,65.40
2023-04-09T01:20:13.583Z,65.40
2023-04-09T01:23:04.827Z,65.30
2023-04-09T01:26:02.138Z,65.30
2023-04-09T01:28:41.730Z,65.40
2023-04-09T01:31:13.882Z,65.30
2023-04-09T01:33:44.789Z,65.30
2023-04-09T01:36:12.055Z,65.40
2023-04-09T01:38:43.122Z,65.30
2023-04-09T01:41:14.781Z,65.30
2023-04-09T01:43:43.010Z,65.40
2023-04-09T01:46:10.845Z,65.40
2023-04-09T01:48:39.027Z,65.30
2023-04-09T01:51:06.249Z,65.30
2023-04-09T01:53:32.891Z,65.30
2023-04-09T01:56:00.439Z,65.30
2023-04-09T01:58:27.684Z,65.30
2023-04-09T02:01:01.050Z,65.30
2023-04-09T02:03:40.136Z,65.30
2023-04-09T02:06:23.888Z,65.30
2023-04-09T02:08:52.673Z,65.30
2023-04-09T02:11:23.512Z,65.30
2023-04-09T02:13:52.632Z,65.30
2023-04-09T02:16:20.588Z,65.30
2023-04-09T02:18:47.506Z,65.30
2023-04-09T02:21:14.270Z,65.30
2023-04-09T02:23:41.258Z,65.30
2023-04-09T02:26:08.048Z,65.30
2023-04-09T02:28:34.820Z,65.30
2023-04-09T02:31:01.756Z,65.30
2023-04-09T02:33:30.391Z,65.30
2023-04-09T02:35:57.152Z,65.30
2023-04-09T02:38:24.572Z,65.30
2023-04-09T02:40:51.230Z,65.30
2023-04-09T02:43:18.028Z,65.30
2023-04-09T02:45:44.771Z,65.30
2023-04-09T02:48:11.528Z,65.30
2023-04-09T02:50:38.249Z,65.30
2023-04-09T02:53:05.003Z,65.30
2023-04-09T02:55:31.904Z,65.30
2023-04-09T02:57:58.643Z,65.40
2023-04-09T03:00:25.453Z,65.30
2023-04-09T03:02:52.804Z,65.90
2023-04-09T03:05:19.573Z,65.30
2023-04-09T03:07:47.294Z,65.30
2023-04-09T03:10:14.004Z,65.20
2023-04-09T03:12:40.808Z,65.30
2023-04-09T03:15:07.971Z,65.30
2023-04-09T03:17:34.735Z,65.40
2023-04-09T03:20:01.446Z,65.30
2023-04-09T03:22:39.077Z,65.30
2023-04-09T03:25:19.425Z,65.30
2023-04-09T03:27:46.978Z,65.30
2023-04-09T03:30:20.664Z,65.30
2023-04-09T03:32:47.381Z,65.30
2023-04-09T03:35:14.829Z,65.30
2023-04-09T03:37:43.851Z,65.20
2023-04-09T03:40:17.298Z,65.30
2023-04-09T03:42:44.388Z,65.30
2023-04-09T03:45:13.873Z,65.30
2023-04-09T03:47:45.266Z,65.30
2023-04-09T03:50:12.619Z,65.20
2023-04-09T03:52:47.559Z,65.30
2023-04-09T03:55:14.248Z,65.30
2023-04-09T03:57:40.969Z,65.20
2023-04-09T04:00:12.020Z,65.30
2023-04-09T04:02:50.757Z,65.20
2023-04-09T04:05:27.782Z,65.30
2023-04-09T04:07:58.174Z,65.20
2023-04-09T04:10:28.320Z,65.20
2023-04-09T04:12:55.282Z,65.20
2023-04-09T04:15:31.034Z,65.20
2023-04-09T04:17:57.766Z,65.20
2023-04-09T04:20:37.452Z,65.30
2023-04-09T04:23:08.865Z,65.10
2023-04-09T04:25:43.189Z,65.10
2023-04-09T04:28:13.939Z,65.10
2023-04-09T04:30:42.902Z,65.10
2023-04-09T04:33:10.701Z,65.10
2023-04-09T04:35:45.638Z,65.00
2023-04-09T04:38:29.165Z,65.00
2023-04-09T04:40:57.305Z,65.00
2023-04-09T04:43:24.904Z,65.00
2023-04-09T04:45:55.302Z,65.00
2023-04-09T04:48:25.019Z,65.00
2023-04-09T04:51:00.548Z,65.10
2023-04-09T04:53:33.670Z,65.00
2023-04-09T04:56:12.365Z,65.00
2023-04-09T04:58:42.259Z,65.10
2023-04-09T05:01:09.033Z,65.00
2023-04-09T05:03:35.965Z,65.00
2023-04-09T05:06:11.115Z,65.00
2023-04-09T05:08:42.662Z,65.00
2023-04-09T05:11:12.714Z,65.00
2023-04-09T05:13:40.816Z,65.00
2023-04-09T05:16:17.444Z,65.00
2023-04-09T05:18:47.005Z,65.00
2023-04-09T05:21:13.698Z,64.90
2023-04-09T05:23:43.820Z,65.00
2023-04-09T05:26:10.634Z,65.00
2023-04-09T05:28:52.627Z,65.00
2023-04-09T05:31:21.651Z,65.00
2023-04-09T05:33:55.321Z,65.00
2023-04-09T05:36:32.203Z,64.90
2023-04-09T05:38:59.436Z,64.90
2023-04-09T05:41:26.087Z,64.80
2023-04-09T05:44:13.885Z,64.80
2023-04-09T05:46:40.566Z,64.80
2023-04-09T05:49:08.223Z,64.80
2023-04-09T05:51:36.994Z,64.80
2023-04-09T05:54:04.649Z,64.80
2023-04-09T05:56:36.049Z,64.80
2023-04-09T05:59:02.729Z,64.80
2023-04-09T06:01:29.689Z,64.70
2023-04-09T06:03:58.180Z,64.70
2023-04-09T06:06:28.241Z,64.70
2023-04-09T06:08:54.964Z,64.70
2023-04-09T06:11:22.891Z,64.60
2023-04-09T06:13:50.007Z,64.70
2023-04-09T06:16:17.537Z,64.60
2023-04-09T06:18:46.635Z,64.60
2023-04-09T06:21:16.115Z,64.60
2023-04-09T06:23:43.684Z,64.60
2023-04-09T06:26:10.533Z,64.70
2023-04-09T06:28:37.174Z,64.70
2023-04-09T06:31:03.851Z,64.60
2023-04-09T06:33:30.704Z,64.60
2023-04-09T06:35:57.399Z,64.60
2023-04-09T06:38:24.070Z,64.60
2023-04-09T06:40:50.751Z,64.60
2023-04-09T06:43:17.404Z,64.60
2023-04-09T06:45:52.070Z,64.60
2023-04-09T06:48:18.793Z,64.60
2023-04-09T06:50:45.862Z,64.60
2023-04-09T06:53:12.536Z,64.60
2023-04-09T06:55:40.022Z,64.50
2023-04-09T06:58:06.827Z,64.70
2023-04-09T07:00:33.555Z,64.60
2023-04-09T07:03:00.871Z,64.70
2023-04-09T07:05:27.778Z,64.80
2023-04-09T07:07:54.425Z,65.20
2023-04-09T07:10:21.105Z,64.50
2023-04-09T07:12:47.913Z,64.70
2023-04-09T07:15:14.678Z,64.60
2023-04-09T07:17:41.416Z,64.70
2023-04-09T07:20:08.518Z,64.70
2023-04-09T07:22:36.570Z,64.70
2023-04-09T07:25:03.520Z,64.80
2023-04-09T07:27:30.330Z,64.80
2023-04-09T07:29:58.393Z,64.70
2023-04-09T07:32:26.153Z,64.90
2023-04-09T07:34:53.480Z,64.70
2023-04-09T07:37:21.439Z,64.50
2023-04-09T07:39:49.604Z,64.40
2023-04-09T07:42:16.309Z,64.60
2023-04-09T07:44:43.782Z,64.40
2023-04-09T07:47:11.265Z,64.50
2023-04-09T07:49:38.252Z,64.40
2023-04-09T07:52:06.056Z,64.50
2023-04-09T07:54:35.333Z,64.40
2023-04-09T07:57:02.631Z,64.40
2023-04-09T07:59:30.689Z,64.50
2023-04-09T08:01:57.594Z,64.40
2023-04-09T08:04:24.410Z,64.30
2023-04-09T08:06:51.756Z,64.30
2023-04-09T08:09:18.528Z,64.10
2023-04-09T08:11:45.819Z,64.20
2023-04-09T08:14:13.504Z,64.10
2023-04-09T08:16:41.762Z,64.00
2023-04-09T08:19:09.641Z,64.10
2023-04-09T08:21:43.282Z,64.00
2023-04-09T08:24:11.510Z,64.00
2023-04-09T08:26:39.477Z,64.00
2023-04-09T08:29:07.216Z,64.70
2023-04-09T08:31:34.463Z,64.00
2023-04-09T08:34:01.127Z,64.00
2023-04-09T08:36:27.972Z,64.00
2023-04-09T08:38:56.618Z,64.00
2023-04-09T08:41:25.511Z,64.00
2023-04-09T08:43:58.130Z,64.00
2023-04-09T08:46:26.376Z,64.00
2023-04-09T08:48:53.712Z,64.00
2023-04-09T08:51:23.378Z,64.00
2023-04-09T08:53:56.940Z,64.00
2023-04-09T08:56:24.332Z,64.00
2023-04-09T08:58:51.630Z,64.10
2023-04-09T09:01:22.581Z,64.10
2023-04-09T09:04:10.482Z,64.10
2023-04-09T09:06:41.666Z,64.20
2023-04-09T09:09:16.340Z,64.20
2023-04-09T09:11:50.153Z,64.20
2023-04-09T09:14:19.179Z,64.20
2023-04-09T09:17:08.251Z,64.20
2023-04-09T09:19:35.766Z,64.20
2023-04-09T09:22:08.001Z,64.10
2023-04-09T09:24:46.687Z,64.10
2023-04-09T09:27:36.345Z,64.10
2023-04-09T09:30:05.550Z,64.00
2023-04-09T09:32:33.138Z,63.80
2023-04-09T09:35:05.786Z,64.10
2023-04-09T09:37:33.073Z,64.10
2023-04-09T09:40:00.576Z,64.10
2023-04-09T09:42:27.532Z,64.00
2023-04-09T09:44:55.234Z,64.00
2023-04-09T09:47:23.276Z,63.80
2023-04-09T09:49:51.262Z,63.80
2023-04-09T09:52:23.810Z,63.80
2023-04-09T09:54:53.295Z,63.90
2023-04-09T09:57:22.268Z,63.90
2023-04-09T09:59:55.968Z,63.80
2023-04-09T10:02:30.821Z,63.90
2023-04-09T10:05:01.043Z,63.70
2023-04-09T10:07:28.668Z,63.70
2023-04-09T10:09:57.078Z,63.70
2023-04-09T10:12:25.055Z,63.80
2023-04-09T10:14:55.726Z,63.80
2023-04-09T10:17:22.719Z,63.70
2023-04-09T10:20:10.404Z,63.60
2023-04-09T10:22:37.770Z,63.80
2023-04-09T10:25:06.354Z,63.90
2023-04-09T10:27:33.061Z,63.60
2023-04-09T10:30:02.859Z,63.70
2023-04-09T10:32:36.067Z,63.80
2023-04-09T10:35:04.118Z,63.70
2023-04-09T10:37:30.959Z,63.70
2023-04-09T10:39:58.570Z,63.70
2023-04-09T10:42:41.947Z,63.70
2023-04-09T10:45:09.929Z,63.70
2023-04-09T10:47:42.446Z,63.70
2023-04-09T10:50:16.835Z,63.80
2023-04-09T10:52:44.340Z,63.70
2023-04-09T10:55:42.425Z,63.70
2023-04-09T10:58:13.235Z,63.70
2023-04-09T11:00:42.971Z,63.80
2023-04-09T11:03:32.250Z,63.70
2023-04-09T11:06:07.073Z,63.80
2023-04-09T11:08:34.923Z,63.70
2023-04-09T11:11:02.543Z,63.70
2023-04-09T11:13:31.231Z,63.80
2023-04-09T11:16:00.048Z,63.70
2023-04-09T11:18:28.810Z,63.70
2023-04-09T11:20:56.914Z,63.80
2023-04-09T11:23:24.823Z,63.70
2023-04-09T11:25:52.570Z,63.80
2023-04-09T11:28:20.011Z,63.60
2023-04-09T11:30:47.484Z,63.70
2023-04-09T11:33:14.763Z,63.70
2023-04-09T11:35:42.310Z,63.70
2023-04-09T11:38:10.606Z,63.70
2023-04-09T11:40:45.291Z,63.70
2023-04-09T11:43:12.017Z,63.70
2023-04-09T11:45:39.121Z,63.70
2023-04-09T11:48:06.215Z,63.60
2023-04-09T11:50:33.347Z,63.60
2023-04-09T11:53:00.381Z,63.50
2023-04-09T11:55:28.831Z,63.50
2023-04-09T11:58:01.053Z,63.50
2023-04-09T12:00:28.552Z,63.50
2023-04-09T12:03:03.423Z,63.40
2023-04-09T12:05:32.463Z,63.40
2023-04-09T12:08:01.234Z,63.40
2023-04-09T12:10:29.604Z,63.20
2023-04-09T12:13:02.245Z,63.30
2023-04-09T12:15:33.136Z,63.40
2023-04-09T12:18:00.746Z,63.30
2023-04-09T12:20:32.055Z,63.30
2023-04-09T12:23:01.153Z,63.40
2023-04-09T12:25:28.239Z,63.30
2023-04-09T12:27:56.505Z,63.40
2023-04-09T12:30:24.088Z,63.40
2023-04-09T12:32:51.857Z,63.40
2023-04-09T12:35:18.646Z,63.40
2023-04-09T12:37:45.461Z,63.50
2023-04-09T12:40:15.534Z,63.30
2023-04-09T12:42:43.488Z,63.40
2023-04-09T12:45:11.789Z,63.40
2023-04-09T12:47:39.860Z,63.30
2023-04-09T12:50:07.936Z,63.30
2023-04-09T12:52:35.069Z,64.00
2023-04-09T12:55:02.260Z,63.40
2023-04-09T12:57:29.283Z,63.40
2023-04-09T12:59:56.015Z,63.30
2023-04-09T13:02:23.236Z,63.30
2023-04-09T13:04:50.996Z,63.30
2023-04-09T13:07:19.056Z,63.30
2023-04-09T13:09:46.463Z,63.40
2023-04-09T13:12:13.406Z,63.40
2023-04-09T13:14:40.201Z,63.40
2023-04-09T13:17:06.974Z,63.40
2023-04-09T13:19:33.661Z,63.40
2023-04-09T13:22:00.479Z,63.40
2023-04-09T13:24:27.390Z,63.40
2023-04-09T13:26:54.237Z,63.40
2023-04-09T13:29:21.297Z,63.40
2023-04-09T13:31:48.659Z,63.40
2023-04-09T13:34:15.415Z,63.40
2023-04-09T13:36:42.033Z,63.40
2023-04-09T13:39:08.701Z,63.40
2023-04-09T13:41:35.830Z,63.40
2023-04-09T13:44:02.532Z,63.40
2023-04-09T13:46:29.340Z,63.40
2023-04-09T13:48:56.081Z,63.50
2023-04-09T13:51:23.258Z,63.40
2023-04-09T13:53:50.137Z,63.40
2023-04-09T13:56:17.043Z,63.40
2023-04-09T13:58:43.794Z,63.40
2023-04-09T14:01:11.613Z,63.50
2023-04-09T14:03:40.085Z,63.50
2023-04-09T14:06:08.619Z,63.50
2023-04-09T14:08:35.832Z,63.50
2023-04-09T14:11:02.666Z,63.40
2023-04-09T14:13:30.017Z,63.40
2023-04-09T14:15:58.589Z,63.40
2023-04-09T14:18:26.574Z,63.40
2023-04-09T14:20:53.275Z,63.40
2023-04-09T14:23:19.934Z,63.40
2023-04-09T14:25:46.549Z,63.40
2023-04-09T14:28:13.205Z,63.40
2023-04-09T14:30:39.839Z,63.40
2023-04-09T14:33:06.603Z,63.40
2023-04-09T14:35:33.390Z,63.30
2023-04-09T14:38:01.482Z,63.30
2023-04-09T14:40:28.178Z,63.40
2023-04-09T14:42:54.864Z,63.40
2023-04-09T14:45:21.829Z,63.40
2023-04-09T14:47:48.502Z,63.40
2023-04-09T14:50:15.351Z,63.40
2023-04-09T14:52:42.143Z,63.40
2023-04-09T14:55:12.246Z,63.30
2023-04-09T14:57:40.034Z,63.40
2023-04-09T15:00:11.949Z,63.40
2023-04-09T15:02:39.211Z,63.30
2023-04-09T15:05:06.652Z,63.40
2023-04-09T15:07:33.630Z,63.40
2023-04-09T15:10:00.363Z,63.40
2023-04-09T15:12:35.898Z,63.40
2023-04-09T15:15:05.989Z,63.30
2023-04-09T15:17:32.762Z,63.40
2023-04-09T15:19:59.778Z,63.40
2023-04-09T15:22:26.485Z,63.40
2023-04-09T15:24:53.761Z,63.40
2023-04-09T15:27:20.445Z,63.40
2023-04-09T15:29:47.364Z,63.30
2023-04-09T15:32:14.065Z,63.40
2023-04-09T15:34:40.706Z,63.30
2023-04-09T15:37:07.364Z,63.30
2023-04-09T15:39:35.026Z,63.30
2023-04-09T15:42:02.005Z,63.30
2023-04-09T15:44:28.719Z,63.30
2023-04-09T15:46:56.048Z,63.40
2023-04-09T15:49:23.305Z,63.40
2023-04-09T15:51:50.020Z,63.40
2023-04-09T15:54:16.704Z,63.30
2023-04-09T15:56:43.350Z,63.30
2023-04-09T15:59:10.053Z,63.40
2023-04-09T16:01:36.948Z,63.40
2023-04-09T16:04:04.569Z,63.40
2023-04-09T16:06:32.325Z,63.30
2023-04-09T16:08:59.149Z,63.30
2023-04-09T16:11:26.142Z,63.30
2023-04-09T16:13:53.144Z,63.30
2023-04-09T16:16:20.649Z,63.30
2023-04-09T16:18:47.561Z,63.40
2023-04-09T16:21:14.500Z,63.30
2023-04-09T16:23:41.474Z,63.20
2023-04-09T16:26:08.165Z,63.30
2023-04-09T16:28:34.872Z,63.30
2023-04-09T16:31:01.608Z,63.20
2023-04-09T16:33:28.289Z,63.20
2023-04-09T16:35:54.994Z,63.20
2023-04-09T16:38:23.577Z,63.20
2023-04-09T16:40:50.514Z,63.20
2023-04-09T16:43:17.177Z,63.20
2023-04-09T16:45:43.982Z,63.20
2023-04-09T16:48:12.348Z,63.20
2023-04-09T16:50:40.218Z,63.20
2023-04-09T16:53:07.601Z,63.10
2023-04-09T16:55:34.862Z,63.10
2023-04-09T16:58:01.710Z,63.10
2023-04-09T17:00:28.655Z,63.10
2023-04-09T17:02:57.571Z,63.10
2023-04-09T17:05:24.871Z,63.10
2023-04-09T17:07:53.509Z,63.10
2023-04-09T17:10:20.791Z,63.10
2023-04-09T17:12:48.165Z,63.10
2023-04-09T17:15:15.205Z,63.10
2023-04-09T17:17:43.543Z,63.10
2023-04-09T17:20:11.335Z,63.20
2023-04-09T17:22:39.218Z,63.20
2023-04-09T17:25:06.336Z,63.10
2023-04-09T17:27:33.258Z,63.10
2023-04-09T17:29:59.919Z,63.20
2023-04-09T17:32:27.547Z,63.20
2023-04-09T17:34:54.282Z,63.30
2023-04-09T17:37:21.227Z,63.30
2023-04-09T17:39:48.053Z,63.20
2023-04-09T17:42:14.847Z,63.30
2023-04-09T17:44:43.582Z,63.20
2023-04-09T17:47:12.270Z,63.30
2023-04-09T17:49:39.380Z,63.30
2023-04-09T17:52:06.161Z,63.30
2023-04-09T17:54:36.612Z,63.30
2023-04-09T17:57:04.530Z,63.30
2023-04-09T17:59:32.145Z,63.30
2023-04-09T18:01:59.083Z,63.30
2023-04-09T18:04:26.341Z,63.30
2023-04-09T18:06:54.157Z,63.40
2023-04-09T18:09:20.810Z,63.30
2023-04-09T18:11:48.895Z,63.40
2023-04-09T18:14:15.706Z,63.30
2023-04-09T18:16:42.682Z,63.40
2023-04-09T18:19:10.056Z,63.40
2023-04-09T18:21:36.732Z,63.30
2023-04-09T18:24:03.951Z,63.40
2023-04-09T18:26:31.289Z,63.40
2023-04-09T18:29:00.847Z,63.40
2023-04-09T18:31:28.217Z,63.40
2023-04-09T18:33:55.021Z,63.40
2023-04-09T18:36:21.674Z,63.40
2023-04-09T18:38:48.789Z,63.40
2023-04-09T18:41:25.956Z,63.40
2023-04-09T18:43:52.859Z,63.40
2023-04-09T18:46:19.635Z,63.40
2023-04-09T18:48:49.122Z,63.40
2023-04-09T18:51:15.784Z,63.50
2023-04-09T18:53:42.584Z,64.10
2023-04-09T18:56:09.439Z,63.50
2023-04-09T18:58:36.591Z,63.50
2023-04-09T19:01:11.595Z,63.50
2023-04-09T19:03:39.717Z,63.50
2023-04-09T19:06:13.313Z,63.50
2023-04-09T19:08:40.616Z,63.50
2023-04-09T19:11:07.882Z,63.50
2023-04-09T19:13:35.084Z,63.50
2023-04-09T19:16:02.187Z,63.60
2023-04-09T19:18:29.294Z,63.50
2023-04-09T19:20:56.017Z,63.60
2023-04-09T19:23:22.687Z,63.60
2023-04-09T19:25:55.079Z,64.20
2023-04-09T19:28:22.356Z,63.60
2023-04-09T19:30:52.238Z,63.50
2023-04-09T19:33:21.194Z,63.60
2023-04-09T19:35:48.846Z,63.60
2023-04-09T19:38:16.153Z,63.60
2023-04-09T19:40:43.106Z,63.50
2023-04-09T19:43:10.497Z,63.60
2023-04-09T19:45:38.393Z,63.60
2023-04-09T19:48:06.508Z,63.60
2023-04-09T19:50:40.911Z,63.60
2023-04-09T19:53:07.714Z,63.60
2023-04-09T19:55:35.031Z,63.60
2023-04-09T19:58:02.987Z,63.60
2023-04-09T20:00:29.826Z,63.60
2023-04-09T20:02:57.487Z,63.60
2023-04-09T20:05:24.731Z,63.60
2023-04-09T20:07:52.546Z,63.70
2023-04-09T20:10:19.711Z,63.60
2023-04-09T20:12:49.940Z,63.60
2023-04-09T20:15:22.849Z,63.60
2023-04-09T20:17:50.795Z,63.60
2023-04-09T20:20:20.740Z,63.60
2023-04-09T20:22:55.672Z,63.50
2023-04-09T20:25:23.223Z,63.60
2023-04-09T20:27:54.087Z,63.50
2023-04-09T20:30:21.056Z,63.60
2023-04-09T20:32:48.952Z,63.60
2023-04-09T20:35:16.011Z,63.60
2023-04-09T20:37:42.771Z,63.60
2023-04-09T20:40:11.211Z,63.60
2023-04-09T20:42:40.427Z,63.60
2023-04-09T20:45:08.084Z,63.60
2023-04-09T20:47:34.957Z,63.60
2023-04-09T20:50:02.109Z,64.20
2023-04-09T20:52:28.942Z,63.60
2023-04-09T20:54:56.926Z,63.60
2023-04-09T20:57:23.835Z,63.60
2023-04-09T20:59:50.784Z,63.60
2023-04-09T21:02:17.611Z,63.70
2023-04-09T21:04:44.540Z,63.70
2023-04-09T21:07:11.426Z,63.60
2023-04-09T21:09:38.372Z,63.60
2023-04-09T21:12:06.012Z,63.60
2023-04-09T21:14:32.726Z,63.60
2023-04-09T21:16:59.475Z,63.60
2023-04-09T21:19:26.254Z,63.60
2023-04-09T21:21:53.173Z,63.60
2023-04-09T21:24:19.835Z,63.70
2023-04-09T21:26:51.691Z,63.60
2023-04-09T21:29:21.186Z,63.60
2023-04-09T21:31:48.995Z,63.60
2023-04-09T21:34:15.964Z,63.60
2023-04-09T21:36:44.649Z,63.60
2023-04-09T21:39:11.512Z,63.60
2023-04-09T21:41:38.934Z,63.50
2023-04-09T21:44:08.502Z,63.60
2023-04-09T21:46:40.309Z,63.50
2023-04-09T21:49:07.379Z,63.60
2023-04-09T21:51:34.059Z,63.50
2023-04-09T21:54:06.033Z,63.50
2023-04-09T21:56:33.571Z,63.50
2023-04-09T21:59:01.118Z,63.50
2023-04-09T22:01:30.386Z,63.50
2023-04-09T22:03:59.092Z,63.50
2023-04-09T22:06:29.287Z,63.50
2023-04-09T22:08:57.826Z,63.50
2023-04-09T22:11:27.480Z,63.50
2023-04-09T22:13:55.950Z,63.50
2023-04-09T22:16:23.219Z,63.40
2023-04-09T22:18:49.946Z,63.50
2023-04-09T22:21:17.251Z,63.40
2023-04-09T22:23:44.157Z,63.40
2023-04-09T22:26:11.063Z,63.40
2023-04-09T22:28:38.410Z,63.40
2023-04-09T22:31:05.882Z,63.40
2023-04-09T22:33:32.782Z,63.40
2023-04-09T22:35:59.699Z,63.40
2023-04-09T22:38:26.885Z,63.30
2023-04-09T22:40:54.028Z,63.30
2023-04-09T22:43:20.686Z,63.30
2023-04-09T22:45:54.797Z,63.30
2023-04-09T22:48:22.928Z,63.30
2023-04-09T22:50:50.817Z,63.30
2023-04-09T22:53:21.693Z,63.30
2023-04-09T22:55:52.555Z,63.30
2023-04-09T22:58:19.335Z,63.20
2023-04-09T23:00:50.447Z,63.20
2023-04-09T23:03:17.461Z,63.20
2023-04-09T23:05:45.276Z,63.20
2023-04-09T23:08:12.036Z,63.20
2023-04-09T23:10:38.757Z,63.20
2023-04-09T23:13:05.999Z,63.20
2023-04-09T23:15:32.694Z,63.20
2023-04-09T23:17:59.438Z,63.10
2023-04-09T23:20:26.345Z,63.10
2023-04-09T23:22:53.100Z,63.10
2023-04-09T23:25:21.751Z,63.10
2023-04-09T23:27:48.599Z,63.10
2023-04-09T23:30:17.047Z,63.10
2023-04-09T23:32:45.363Z,63.00
2023-04-09T23:35:12.213Z,63.10
2023-04-09T23:37:40.256Z,63.00
2023-04-09T23:40:08.104Z,63.00
2023-04-09T23:42:35.492Z,63.00
2023-04-09T23:45:04.236Z,63.00
2023-04-09T23:47:36.411Z,62.90
2023-04-09T23:50:05.082Z,62.90
2023-04-09T23:52:34.921Z,62.90
2023-04-09T23:55:02.673Z,62.80
2023-04-09T23:57:29.666Z,62.90
2023-04-09T23:59:57.075Z,62.90
