createdAt,value
2022-11-28T00:02:17.809Z,76.20
2022-11-28T00:07:19.713Z,76.10
2022-11-28T00:12:21.679Z,76.10
2022-11-28T00:17:23.353Z,76.00
2022-11-28T00:22:27.929Z,76.00
2022-11-28T00:27:29.653Z,75.90
2022-11-28T00:32:31.360Z,75.90
2022-11-28T00:37:33.091Z,75.80
2022-11-28T00:42:34.746Z,75.80
2022-11-28T00:47:36.760Z,75.80
2022-11-28T00:52:38.525Z,75.60
2022-11-28T00:57:40.195Z,75.50
2022-11-28T01:02:42.065Z,75.50
2022-11-28T01:07:43.716Z,75.60
2022-11-28T01:12:45.693Z,75.50
2022-11-28T01:17:47.503Z,75.60
2022-11-28T01:22:49.247Z,75.50
2022-11-28T01:27:50.902Z,75.30
2022-11-28T01:32:52.595Z,75.30
2022-11-28T01:37:54.480Z,75.40
2022-11-28T01:42:56.235Z,75.30
2022-11-28T01:47:59.357Z,75.20
2022-11-28T01:53:03.852Z,75.40
2022-11-28T01:58:05.951Z,75.20
2022-11-28T02:03:13.110Z,75.30
2022-11-28T02:08:14.942Z,75.20
2022-11-28T02:13:19.825Z,75.20
2022-11-28T02:18:46.064Z,75.10
2022-11-28T02:23:53.632Z,75.10
2022-11-28T02:29:10.497Z,75.10
2022-11-28T02:34:22.464Z,75.00
2022-11-28T02:39:31.752Z,75.10
2022-11-28T02:44:42.383Z,75.10
2022-11-28T02:49:47.512Z,75.00
2022-11-28T02:54:50.055Z,75.00
2022-11-28T02:59:51.995Z,75.00
2022-11-28T03:04:56.777Z,75.00
2022-11-28T03:10:04.188Z,75.00
2022-11-28T03:15:07.530Z,74.70
2022-11-28T03:20:18.732Z,74.90
2022-11-28T03:25:27.982Z,74.90
2022-11-28T03:30:31.886Z,74.90
2022-11-28T03:35:36.680Z,74.90
2022-11-28T03:40:44.417Z,74.90
2022-11-28T03:45:48.438Z,74.60
2022-11-28T03:51:02.000Z,74.60
2022-11-28T03:56:03.614Z,74.60
2022-11-28T04:01:11.846Z,74.60
2022-11-28T04:06:13.725Z,74.60
2022-11-28T04:11:31.058Z,74.60
2022-11-28T04:16:56.244Z,74.70
2022-11-28T04:22:16.447Z,74.50
2022-11-28T04:27:20.534Z,74.80
2022-11-28T04:32:23.492Z,75.00
2022-11-28T04:37:27.219Z,74.90
2022-11-28T04:42:32.552Z,74.90
2022-11-28T04:47:34.465Z,74.90
2022-11-28T04:52:36.123Z,74.90
2022-11-28T04:57:39.494Z,75.80
2022-11-28T05:02:42.509Z,74.80
2022-11-28T05:07:44.206Z,74.80
2022-11-28T05:12:46.292Z,74.80
2022-11-28T05:17:47.890Z,74.80
2022-11-28T05:22:49.531Z,74.70
2022-11-28T05:27:51.232Z,74.70
2022-11-28T05:32:53.122Z,74.70
2022-11-28T05:37:54.789Z,74.80
2022-11-28T05:42:57.779Z,74.80
2022-11-28T05:47:59.408Z,74.70
2022-11-28T05:53:01.185Z,74.60
2022-11-28T05:58:02.791Z,74.60
2022-11-28T06:03:04.841Z,74.60
2022-11-28T06:08:06.445Z,74.50
2022-11-28T06:13:08.132Z,74.30
2022-11-28T06:18:09.903Z,74.20
2022-11-28T06:23:11.703Z,74.10
2022-11-28T06:28:13.248Z,74.10
2022-11-28T06:33:14.843Z,74.60
2022-11-28T06:38:16.508Z,74.70
2022-11-28T06:43:18.123Z,75.10
2022-11-28T06:48:20.245Z,75.00
2022-11-28T06:53:21.979Z,75.00
2022-11-28T06:58:23.882Z,74.70
2022-11-28T07:03:25.729Z,74.60
2022-11-28T07:08:27.552Z,74.70
2022-11-28T07:13:29.209Z,74.70
2022-11-28T07:18:30.825Z,74.70
2022-11-28T07:23:32.571Z,74.70
2022-11-28T07:28:34.630Z,74.70
2022-11-28T07:33:36.682Z,74.70
2022-11-28T07:38:38.269Z,74.70
2022-11-28T07:43:40.385Z,74.70
2022-11-28T07:48:42.227Z,74.70
2022-11-28T07:53:43.856Z,74.80
2022-11-28T07:58:46.126Z,74.70
2022-11-28T08:03:48.189Z,74.70
2022-11-28T08:08:50.132Z,74.80
2022-11-28T08:13:53.835Z,74.50
2022-11-28T08:19:00.433Z,74.60
2022-11-28T08:24:02.555Z,74.60
2022-11-28T08:29:04.414Z,74.60
2022-11-28T08:34:08.566Z,74.70
2022-11-28T08:39:26.789Z,74.60
2022-11-28T08:44:30.419Z,74.70
2022-11-28T08:49:32.677Z,74.70
2022-11-28T08:54:34.584Z,74.60
2022-11-28T08:59:36.307Z,74.70
2022-11-28T09:04:38.054Z,74.70
2022-11-28T09:09:39.804Z,74.80
2022-11-28T09:14:41.444Z,74.90
2022-11-28T09:19:43.697Z,74.80
2022-11-28T09:24:46.090Z,74.90
2022-11-28T09:29:47.695Z,74.90
2022-11-28T09:34:51.212Z,74.70
2022-11-28T09:40:12.242Z,75.10
2022-11-28T09:45:16.922Z,75.00
2022-11-28T09:50:44.914Z,74.90
2022-11-28T09:55:47.347Z,74.90
2022-11-28T10:00:56.927Z,75.00
2022-11-28T10:06:17.397Z,75.20
2022-11-28T10:11:29.452Z,75.00
2022-11-28T10:16:33.959Z,75.00
2022-11-28T10:21:35.818Z,75.00
2022-11-28T10:26:39.074Z,74.90
2022-11-28T10:31:45.950Z,74.90
2022-11-28T10:37:00.817Z,74.90
2022-11-28T10:42:11.870Z,74.90
2022-11-28T10:47:36.126Z,74.90
2022-11-28T10:52:46.789Z,75.20
2022-11-28T10:58:00.334Z,75.10
2022-11-28T11:03:02.602Z,75.00
2022-11-28T11:08:13.589Z,75.20
2022-11-28T11:13:17.029Z,75.30
2022-11-28T11:18:29.610Z,75.40
2022-11-28T11:23:36.706Z,75.50
2022-11-28T11:28:47.867Z,75.50
2022-11-28T11:33:51.511Z,75.50
2022-11-28T11:39:04.608Z,75.50
2022-11-28T11:44:16.036Z,75.60
2022-11-28T11:49:36.719Z,75.70
2022-11-28T11:54:57.028Z,75.70
2022-11-28T12:00:07.183Z,75.70
2022-11-28T12:05:13.710Z,75.70
2022-11-28T12:10:17.648Z,75.70
2022-11-28T12:15:25.708Z,75.70
2022-11-28T12:20:38.745Z,75.70
2022-11-28T12:25:55.607Z,75.80
2022-11-28T12:31:09.443Z,75.50
2022-11-28T12:36:26.823Z,78.20
2022-11-28T12:41:36.291Z,76.90
2022-11-28T12:46:48.735Z,77.10
2022-11-28T12:52:00.039Z,77.00
2022-11-28T12:57:14.803Z,76.70
2022-11-28T13:02:16.983Z,76.60
2022-11-28T13:07:38.937Z,76.50
2022-11-28T13:12:50.918Z,76.50
2022-11-28T13:17:57.567Z,76.40
2022-11-28T13:23:06.371Z,76.30
2022-11-28T13:28:10.813Z,76.30
2022-11-28T13:33:22.317Z,76.20
2022-11-28T13:38:37.313Z,76.20
2022-11-28T13:43:47.078Z,76.30
2022-11-28T13:54:19.855Z,76.10
2022-11-28T13:59:22.883Z,76.10
2022-11-28T14:04:24.918Z,76.20
2022-11-28T14:09:47.731Z,76.10
2022-11-28T14:14:55.617Z,75.90
2022-11-28T14:20:00.543Z,75.90
2022-11-28T14:25:11.105Z,75.90
2022-11-28T14:30:31.706Z,75.80
2022-11-28T14:35:53.435Z,75.70
2022-11-28T14:40:58.027Z,75.60
2022-11-28T14:46:15.689Z,75.70
2022-11-28T14:51:17.527Z,75.70
2022-11-28T14:56:24.098Z,75.70
2022-11-28T15:01:34.765Z,75.70
2022-11-28T15:06:37.919Z,75.70
2022-11-28T15:11:39.619Z,75.80
2022-11-28T15:16:48.458Z,75.70
2022-11-28T15:21:53.074Z,75.70
2022-11-28T15:26:57.537Z,75.60
2022-11-28T15:31:59.936Z,75.70
2022-11-28T15:37:06.099Z,75.60
2022-11-28T15:42:22.744Z,75.60
2022-11-28T15:47:24.717Z,75.70
2022-11-28T15:52:26.601Z,75.60
2022-11-28T15:57:28.704Z,75.60
2022-11-28T16:02:36.544Z,75.60
2022-11-28T16:07:42.499Z,75.70
2022-11-28T16:12:44.347Z,75.60
2022-11-28T16:17:46.400Z,75.60
2022-11-28T16:22:48.087Z,75.50
2022-11-28T16:27:54.042Z,75.60
2022-11-28T16:32:56.654Z,75.50
2022-11-28T16:38:15.639Z,75.50
2022-11-28T16:43:22.276Z,75.50
2022-11-28T16:48:27.182Z,75.60
2022-11-28T16:53:44.850Z,75.50
2022-11-28T16:58:46.527Z,75.30
2022-11-28T17:03:49.527Z,74.90
2022-11-28T17:08:51.730Z,74.70
2022-11-28T17:13:57.227Z,74.50
2022-11-28T17:18:59.683Z,74.40
2022-11-28T17:24:01.711Z,74.20
2022-11-28T17:29:03.464Z,73.80
2022-11-28T17:34:05.043Z,73.40
2022-11-28T17:39:06.709Z,73.30
2022-11-28T17:44:15.207Z,73.20
2022-11-28T17:49:16.879Z,73.20
2022-11-28T17:54:19.194Z,73.30
2022-11-28T17:59:21.768Z,73.30
2022-11-28T18:04:23.364Z,73.50
2022-11-28T18:09:25.011Z,73.60
2022-11-28T18:14:26.911Z,73.90
2022-11-28T18:19:28.550Z,74.00
2022-11-28T18:24:30.175Z,75.10
2022-11-28T18:29:31.720Z,74.10
2022-11-28T18:34:33.393Z,73.80
2022-11-28T18:39:35.285Z,73.60
2022-11-28T18:44:36.845Z,73.20
2022-11-28T18:49:38.647Z,72.90
2022-11-28T18:54:40.403Z,72.90
2022-11-28T18:59:47.870Z,72.90
2022-11-28T19:04:53.058Z,72.80
2022-11-28T19:09:54.783Z,72.90
2022-11-28T19:15:01.750Z,72.90
2022-11-28T19:20:04.446Z,72.90
2022-11-28T19:25:06.408Z,73.00
2022-11-28T19:30:08.218Z,72.90
2022-11-28T19:35:09.773Z,72.80
2022-11-28T19:40:11.754Z,72.80
2022-11-28T19:45:13.475Z,72.80
2022-11-28T19:50:15.739Z,72.80
2022-11-28T19:55:17.443Z,73.10
2022-11-28T20:00:19.421Z,73.30
2022-11-28T20:05:21.061Z,73.50
2022-11-28T20:10:23.112Z,73.70
2022-11-28T20:15:24.795Z,73.90
2022-11-28T20:20:27.000Z,74.00
2022-11-28T20:25:28.711Z,74.20
2022-11-28T20:30:30.451Z,74.40
2022-11-28T20:35:32.109Z,74.50
2022-11-28T20:40:34.028Z,74.50
2022-11-28T20:45:36.063Z,74.60
2022-11-28T20:50:37.641Z,74.50
2022-11-28T20:55:39.338Z,74.60
2022-11-28T21:00:40.864Z,74.60
2022-11-28T21:05:42.556Z,74.60
2022-11-28T21:10:44.700Z,74.70
2022-11-28T21:15:48.148Z,74.60
2022-11-28T21:20:49.737Z,74.50
2022-11-28T21:25:51.383Z,74.60
2022-11-28T21:30:52.930Z,74.60
2022-11-28T21:35:54.826Z,74.50
2022-11-28T21:40:56.802Z,74.70
2022-11-28T21:46:05.226Z,74.70
2022-11-28T21:51:07.033Z,74.70
2022-11-28T21:56:09.230Z,74.60
2022-11-28T22:01:12.673Z,74.80
2022-11-28T22:06:15.168Z,74.70
2022-11-28T22:11:17.845Z,74.90
2022-11-28T22:16:20.863Z,74.90
2022-11-28T22:26:44.305Z,75.00
2022-11-28T22:31:46.207Z,75.00
2022-11-28T22:36:47.926Z,74.80
2022-11-28T22:41:49.714Z,74.80
2022-11-28T22:46:51.447Z,74.70
2022-11-28T22:51:53.227Z,74.70
2022-11-28T22:56:55.481Z,74.60
2022-11-28T23:01:57.349Z,74.60
2022-11-28T23:06:59.160Z,74.60
2022-11-28T23:12:01.298Z,74.60
2022-11-28T23:17:02.955Z,74.60
2022-11-28T23:22:04.769Z,74.70
2022-11-28T23:27:06.443Z,74.60
2022-11-28T23:32:08.127Z,74.60
2022-11-28T23:37:09.849Z,74.50
2022-11-28T23:42:11.567Z,74.50
2022-11-28T23:47:13.402Z,74.40
2022-11-28T23:52:15.086Z,74.50
2022-11-28T23:57:17.095Z,74.50
