createdAt,value
2017-10-15T00:00:56.025Z,14.59
2017-10-15T00:01:56.739Z,14.51
2017-10-15T00:02:57.467Z,14.48
2017-10-15T00:03:58.188Z,14.54
2017-10-15T00:04:58.905Z,14.55
2017-10-15T00:05:59.617Z,14.51
2017-10-15T00:07:00.330Z,14.55
2017-10-15T00:08:01.058Z,14.54
2017-10-15T00:09:01.771Z,14.58
2017-10-15T00:10:02.500Z,14.55
2017-10-15T00:11:03.225Z,14.53
2017-10-15T00:12:03.941Z,14.54
2017-10-15T00:13:04.655Z,14.50
2017-10-15T00:14:05.374Z,14.58
2017-10-15T00:15:06.083Z,14.48
2017-10-15T00:16:06.797Z,14.60
2017-10-15T00:17:07.511Z,14.59
2017-10-15T00:18:08.224Z,14.54
2017-10-15T00:19:08.937Z,14.63
2017-10-15T00:20:09.663Z,14.65
2017-10-15T00:21:10.376Z,14.59
2017-10-15T00:22:11.091Z,14.65
2017-10-15T00:23:11.806Z,14.59
2017-10-15T00:24:12.520Z,14.58
2017-10-15T00:25:13.242Z,14.59
2017-10-15T00:26:13.949Z,14.58
2017-10-15T00:27:14.663Z,14.63
2017-10-15T00:28:15.387Z,14.58
2017-10-15T00:29:16.101Z,14.53
2017-10-15T00:30:16.816Z,14.58
2017-10-15T00:31:17.528Z,14.48
2017-10-15T00:32:18.257Z,14.58
2017-10-15T00:33:18.969Z,14.50
2017-10-15T00:34:19.695Z,14.44
2017-10-15T00:35:20.424Z,14.41
2017-10-15T00:36:21.138Z,14.47
2017-10-15T00:37:21.857Z,14.40
2017-10-15T00:38:22.570Z,14.36
2017-10-15T00:39:23.279Z,14.37
2017-10-15T00:40:23.990Z,14.29
2017-10-15T00:41:24.703Z,14.28
2017-10-15T00:42:25.416Z,14.30
2017-10-15T00:43:26.142Z,14.29
2017-10-15T00:44:26.857Z,14.25
2017-10-15T00:45:27.571Z,14.18
2017-10-15T00:46:28.286Z,14.26
2017-10-15T00:47:29.020Z,14.20
2017-10-15T00:48:29.714Z,14.22
2017-10-15T00:49:30.428Z,14.10
2017-10-15T00:50:31.142Z,14.15
2017-10-15T00:51:31.867Z,14.12
2017-10-15T00:52:32.579Z,14.12
2017-10-15T00:53:33.290Z,14.10
2017-10-15T00:54:34.002Z,14.05
2017-10-15T00:55:34.716Z,14.12
2017-10-15T00:56:35.430Z,14.00
2017-10-15T00:57:36.159Z,14.12
2017-10-15T00:58:36.870Z,14.03
2017-10-15T00:59:37.583Z,14.11
2017-10-15T01:00:38.296Z,14.03
2017-10-15T01:01:39.010Z,14.07
2017-10-15T01:02:39.747Z,14.00
2017-10-15T01:03:40.440Z,13.92
2017-10-15T01:04:41.168Z,13.99
2017-10-15T01:05:41.883Z,14.05
2017-10-15T01:06:42.614Z,13.95
2017-10-15T01:07:43.308Z,13.95
2017-10-15T01:08:44.021Z,13.92
2017-10-15T01:09:44.734Z,13.92
2017-10-15T01:10:45.448Z,13.97
2017-10-15T01:11:46.162Z,13.95
2017-10-15T01:12:46.876Z,13.93
2017-10-15T01:13:47.604Z,13.87
2017-10-15T01:14:48.319Z,13.87
2017-10-15T01:15:49.031Z,13.92
2017-10-15T01:16:49.746Z,13.85
2017-10-15T01:17:50.457Z,13.85
2017-10-15T01:18:51.170Z,13.85
2017-10-15T01:19:51.882Z,13.83
2017-10-15T01:20:52.596Z,13.85
2017-10-15T01:21:53.309Z,13.72
2017-10-15T01:22:54.023Z,13.74
2017-10-15T01:23:54.747Z,13.75
2017-10-15T01:24:55.461Z,13.81
2017-10-15T01:25:56.188Z,13.70
2017-10-15T01:26:56.901Z,13.72
2017-10-15T01:27:57.613Z,13.65
2017-10-15T01:28:58.326Z,13.74
2017-10-15T01:29:59.040Z,13.63
2017-10-15T01:30:59.753Z,13.72
2017-10-15T01:32:00.467Z,13.72
2017-10-15T01:33:01.195Z,13.75
2017-10-15T01:34:01.913Z,13.68
2017-10-15T01:35:02.624Z,13.74
2017-10-15T01:36:03.352Z,13.68
2017-10-15T01:37:04.081Z,13.65
2017-10-15T01:38:04.797Z,13.65
2017-10-15T01:39:05.513Z,13.70
2017-10-15T01:40:06.237Z,13.71
2017-10-15T01:41:06.951Z,13.68
2017-10-15T01:42:07.664Z,13.62
2017-10-15T01:43:08.378Z,13.65
2017-10-15T01:44:09.091Z,13.71
2017-10-15T01:45:09.818Z,13.63
2017-10-15T01:46:10.531Z,13.74
2017-10-15T01:47:11.243Z,13.70
2017-10-15T01:48:11.956Z,13.72
2017-10-15T01:49:12.668Z,13.72
2017-10-15T01:50:13.385Z,13.72
2017-10-15T01:51:14.109Z,13.71
2017-10-15T01:52:14.824Z,13.72
2017-10-15T01:53:15.550Z,13.74
2017-10-15T01:54:16.269Z,13.71
2017-10-15T01:55:16.990Z,13.72
2017-10-15T01:56:17.704Z,13.79
2017-10-15T01:57:18.431Z,13.78
2017-10-15T01:58:19.144Z,13.77
2017-10-15T01:59:19.868Z,13.86
2017-10-15T02:00:20.580Z,13.83
2017-10-15T02:01:21.309Z,13.85
2017-10-15T02:02:22.035Z,13.89
2017-10-15T02:03:22.749Z,13.87
2017-10-15T02:04:23.498Z,13.90
2017-10-15T02:05:24.190Z,13.85
2017-10-15T02:06:24.918Z,13.86
2017-10-15T02:07:25.632Z,13.86
2017-10-15T02:08:26.348Z,13.90
2017-10-15T02:09:27.059Z,13.86
2017-10-15T02:10:27.771Z,13.85
2017-10-15T02:11:28.484Z,13.77
2017-10-15T02:12:29.212Z,13.83
2017-10-15T02:13:29.926Z,13.83
2017-10-15T02:14:30.637Z,13.83
2017-10-15T02:15:31.351Z,13.78
2017-10-15T02:16:32.063Z,13.63
2017-10-15T02:17:32.775Z,13.62
2017-10-15T02:18:33.489Z,13.70
2017-10-15T02:19:34.202Z,13.57
2017-10-15T02:20:34.928Z,13.63
2017-10-15T02:21:35.640Z,13.59
2017-10-15T02:22:36.355Z,13.53
2017-10-15T02:23:37.070Z,13.53
2017-10-15T02:24:37.797Z,13.46
2017-10-15T02:25:38.511Z,13.52
2017-10-15T02:26:39.224Z,13.33
2017-10-15T02:27:39.952Z,13.37
2017-10-15T02:28:40.666Z,13.42
2017-10-15T02:29:41.379Z,13.44
2017-10-15T02:30:42.106Z,13.49
2017-10-15T02:31:42.827Z,13.60
2017-10-15T02:32:43.532Z,13.52
2017-10-15T02:33:44.244Z,13.60
2017-10-15T02:34:44.972Z,13.67
2017-10-15T02:35:45.685Z,13.67
2017-10-15T02:36:46.396Z,13.63
2017-10-15T02:37:47.108Z,13.59
2017-10-15T02:38:47.822Z,13.67
2017-10-15T02:39:48.535Z,13.67
2017-10-15T02:40:49.249Z,13.57
2017-10-15T02:41:49.963Z,13.68
2017-10-15T02:42:50.677Z,13.62
2017-10-15T02:43:51.389Z,13.65
2017-10-15T02:44:52.117Z,13.49
2017-10-15T02:45:52.844Z,13.60
2017-10-15T02:46:53.557Z,13.53
2017-10-15T02:47:54.271Z,13.47
2017-10-15T02:48:54.997Z,13.38
2017-10-15T02:49:55.712Z,13.39
2017-10-15T02:50:56.433Z,13.25
2017-10-15T02:51:57.139Z,13.35
2017-10-15T02:52:57.852Z,13.35
2017-10-15T02:53:58.563Z,13.33
2017-10-15T02:54:59.277Z,13.25
2017-10-15T02:55:59.988Z,13.30
2017-10-15T02:57:00.702Z,13.18
2017-10-15T02:58:01.428Z,13.22
2017-10-15T02:59:02.143Z,13.23
2017-10-15T03:00:02.858Z,13.19
2017-10-15T03:01:03.573Z,13.23
2017-10-15T03:02:04.291Z,13.15
2017-10-15T03:03:04.997Z,13.16
2017-10-15T03:04:05.708Z,13.05
2017-10-15T03:05:06.419Z,13.12
2017-10-15T03:06:07.133Z,13.04
2017-10-15T03:07:07.845Z,13.00
2017-10-15T03:08:08.559Z,13.03
2017-10-15T03:09:09.271Z,13.03
2017-10-15T03:10:09.985Z,13.05
2017-10-15T03:11:10.698Z,12.93
2017-10-15T03:12:11.412Z,12.95
2017-10-15T03:13:12.141Z,13.01
2017-10-15T03:14:12.853Z,12.97
2017-10-15T03:15:13.566Z,12.91
2017-10-15T03:16:14.278Z,12.90
2017-10-15T03:17:14.991Z,12.80
2017-10-15T03:18:15.706Z,12.94
2017-10-15T03:19:16.420Z,12.90
2017-10-15T03:20:17.147Z,12.82
2017-10-15T03:21:17.860Z,12.80
2017-10-15T03:22:18.573Z,12.83
2017-10-15T03:23:19.286Z,12.80
2017-10-15T03:24:19.997Z,12.76
2017-10-15T03:25:20.709Z,12.75
2017-10-15T03:26:21.421Z,12.78
2017-10-15T03:27:22.149Z,12.72
2017-10-15T03:28:22.856Z,12.75
2017-10-15T03:29:23.567Z,12.76
2017-10-15T03:30:24.284Z,12.79
2017-10-15T03:31:24.992Z,12.72
2017-10-15T03:32:25.707Z,12.72
2017-10-15T03:33:26.419Z,12.78
2017-10-15T03:34:27.127Z,12.75
2017-10-15T03:35:27.840Z,12.82
2017-10-15T03:36:28.552Z,12.78
2017-10-15T03:37:29.266Z,12.86
2017-10-15T03:38:29.979Z,12.80
2017-10-15T03:39:30.698Z,12.79
2017-10-15T03:40:31.407Z,12.76
2017-10-15T03:41:32.118Z,12.83
2017-10-15T03:42:32.830Z,12.86
2017-10-15T03:43:33.547Z,12.87
2017-10-15T03:44:34.263Z,12.90
2017-10-15T03:45:34.974Z,12.90
2017-10-15T03:46:35.700Z,12.97
2017-10-15T03:47:36.419Z,13.03
2017-10-15T03:48:37.124Z,13.03
2017-10-15T03:49:37.837Z,13.11
2017-10-15T03:50:38.548Z,13.12
2017-10-15T03:51:39.258Z,13.19
2017-10-15T03:52:39.970Z,13.15
2017-10-15T03:53:40.680Z,13.16
2017-10-15T03:54:41.389Z,13.12
2017-10-15T03:55:42.111Z,13.15
2017-10-15T03:56:42.824Z,13.19
2017-10-15T03:57:43.549Z,13.20
2017-10-15T03:58:44.262Z,13.13
2017-10-15T03:59:44.977Z,13.19
2017-10-15T04:00:45.690Z,13.13
2017-10-15T04:01:46.410Z,13.15
2017-10-15T04:02:47.122Z,13.19
2017-10-15T04:03:47.836Z,13.15
2017-10-15T04:04:48.547Z,13.09
2017-10-15T04:05:49.260Z,13.12
2017-10-15T04:06:49.971Z,13.04
2017-10-15T04:07:50.682Z,13.01
2017-10-15T04:08:51.394Z,12.98
2017-10-15T04:09:52.102Z,13.00
2017-10-15T04:10:52.812Z,12.93
2017-10-15T04:11:53.526Z,12.95
2017-10-15T04:12:54.237Z,12.87
2017-10-15T04:13:54.962Z,12.97
2017-10-15T04:14:55.674Z,12.86
2017-10-15T04:15:56.387Z,12.87
2017-10-15T04:16:57.098Z,12.87
2017-10-15T04:17:57.809Z,12.90
2017-10-15T04:18:58.533Z,12.83
2017-10-15T04:19:59.243Z,12.80
2017-10-15T04:20:59.954Z,12.80
2017-10-15T04:22:00.663Z,12.85
2017-10-15T04:23:01.388Z,12.75
2017-10-15T04:24:02.101Z,12.73
2017-10-15T04:25:02.825Z,12.75
2017-10-15T04:26:03.535Z,12.68
2017-10-15T04:27:04.247Z,12.72
2017-10-15T04:28:04.972Z,12.67
2017-10-15T04:29:05.698Z,12.72
2017-10-15T04:30:06.419Z,12.60
2017-10-15T04:31:07.120Z,12.62
2017-10-15T04:32:07.834Z,12.54
2017-10-15T04:33:08.543Z,12.58
2017-10-15T04:34:09.253Z,12.60
2017-10-15T04:35:09.964Z,12.54
2017-10-15T04:36:10.676Z,12.50
2017-10-15T04:37:11.387Z,12.50
2017-10-15T04:38:12.097Z,12.47
2017-10-15T04:39:12.813Z,12.46
2017-10-15T04:40:13.521Z,12.46
2017-10-15T04:41:14.245Z,12.45
2017-10-15T04:42:14.958Z,12.36
2017-10-15T04:43:15.666Z,12.42
2017-10-15T04:44:16.378Z,12.53
2017-10-15T04:45:17.089Z,12.53
2017-10-15T04:46:17.799Z,12.55
2017-10-15T04:47:18.511Z,12.47
2017-10-15T04:48:19.236Z,12.57
2017-10-15T04:49:19.947Z,12.72
2017-10-15T04:50:20.659Z,12.68
2017-10-15T04:51:21.369Z,12.65
2017-10-15T04:52:22.083Z,12.64
2017-10-15T04:53:22.792Z,12.62
2017-10-15T04:54:23.503Z,12.73
2017-10-15T04:55:24.214Z,12.73
2017-10-15T04:56:24.926Z,12.72
2017-10-15T04:57:25.639Z,12.75
2017-10-15T04:58:26.351Z,12.72
2017-10-15T04:59:27.077Z,12.75
2017-10-15T05:00:27.775Z,12.72
2017-10-15T05:01:28.485Z,12.79
2017-10-15T05:02:29.196Z,12.78
2017-10-15T05:03:29.907Z,12.75
2017-10-15T05:04:30.621Z,12.70
2017-10-15T05:05:31.331Z,12.70
2017-10-15T05:06:32.057Z,12.76
2017-10-15T05:07:32.767Z,12.72
2017-10-15T05:08:33.479Z,12.73
2017-10-15T05:09:34.189Z,12.72
2017-10-15T05:10:34.900Z,12.68
2017-10-15T05:11:35.611Z,12.78
2017-10-15T05:12:36.321Z,12.73
2017-10-15T05:13:37.045Z,12.67
2017-10-15T05:14:37.760Z,12.65
2017-10-15T05:15:38.467Z,12.72
2017-10-15T05:16:39.178Z,12.75
2017-10-15T05:17:39.889Z,12.75
2017-10-15T05:18:40.600Z,12.80
2017-10-15T05:19:41.310Z,12.72
2017-10-15T05:20:42.023Z,12.75
2017-10-15T05:21:42.732Z,12.78
2017-10-15T05:22:43.444Z,12.85
2017-10-15T05:23:44.160Z,12.86
2017-10-15T05:24:44.870Z,12.79
2017-10-15T05:25:45.582Z,12.83
2017-10-15T05:26:46.305Z,12.80
2017-10-15T05:27:47.017Z,12.82
2017-10-15T05:28:47.744Z,12.90
2017-10-15T05:29:48.452Z,12.86
2017-10-15T05:30:49.163Z,12.86
2017-10-15T05:31:49.873Z,12.87
2017-10-15T05:32:50.584Z,12.83
2017-10-15T05:33:51.296Z,12.85
2017-10-15T05:34:52.009Z,12.87
2017-10-15T05:35:52.734Z,13.01
2017-10-15T05:36:53.459Z,12.91
2017-10-15T05:37:54.172Z,13.00
2017-10-15T05:38:54.883Z,12.94
2017-10-15T05:39:55.598Z,13.04
2017-10-15T05:40:56.321Z,12.97
2017-10-15T05:41:57.032Z,13.03
2017-10-15T05:42:57.745Z,13.12
2017-10-15T05:43:58.457Z,13.12
2017-10-15T05:44:59.170Z,13.13
2017-10-15T05:45:59.883Z,13.12
2017-10-15T05:47:00.597Z,13.11
2017-10-15T05:48:01.310Z,13.15
2017-10-15T05:49:02.024Z,13.13
2017-10-15T05:50:02.743Z,13.19
2017-10-15T05:51:03.452Z,13.12
2017-10-15T05:52:04.168Z,13.13
2017-10-15T05:53:04.881Z,13.11
2017-10-15T05:54:05.595Z,13.16
2017-10-15T05:55:06.320Z,13.18
2017-10-15T05:56:07.033Z,13.12
2017-10-15T05:57:07.747Z,13.16
2017-10-15T05:58:08.461Z,13.13
2017-10-15T05:59:09.177Z,13.16
2017-10-15T06:00:09.894Z,13.15
2017-10-15T06:01:10.609Z,13.15
2017-10-15T06:02:11.323Z,13.13
2017-10-15T06:03:12.039Z,13.16
2017-10-15T06:04:12.767Z,13.23
2017-10-15T06:05:13.482Z,13.25
2017-10-15T06:06:14.195Z,13.25
2017-10-15T06:07:14.919Z,13.33
2017-10-15T06:08:15.636Z,13.25
2017-10-15T06:09:16.351Z,13.19
2017-10-15T06:10:17.066Z,13.25
2017-10-15T06:11:17.782Z,13.28
2017-10-15T06:12:18.495Z,13.35
2017-10-15T06:13:19.210Z,13.35
2017-10-15T06:14:19.925Z,13.50
2017-10-15T06:15:20.640Z,13.60
2017-10-15T06:16:21.357Z,13.62
2017-10-15T06:17:22.073Z,13.81
2017-10-15T06:18:22.790Z,13.86
2017-10-15T06:19:23.508Z,14.03
2017-10-15T06:20:24.224Z,14.08
2017-10-15T06:21:24.941Z,14.25
2017-10-15T06:22:25.658Z,14.26
2017-10-15T06:23:26.374Z,14.37
2017-10-15T06:24:27.090Z,14.50
2017-10-15T06:25:27.808Z,14.55
2017-10-15T06:26:28.537Z,14.70
2017-10-15T06:27:29.253Z,14.82
2017-10-15T06:28:29.969Z,14.96
2017-10-15T06:29:30.686Z,14.86
2017-10-15T06:30:31.406Z,14.99
2017-10-15T06:31:32.124Z,15.07
2017-10-15T06:32:32.839Z,15.11
2017-10-15T06:33:33.556Z,15.36
2017-10-15T06:34:34.276Z,15.47
2017-10-15T06:35:34.990Z,15.61
2017-10-15T06:36:35.707Z,15.82
2017-10-15T06:37:36.425Z,15.82
2017-10-15T06:38:37.147Z,15.95
2017-10-15T06:39:37.865Z,16.12
2017-10-15T06:40:38.586Z,16.35
2017-10-15T06:41:39.304Z,16.54
2017-10-15T06:42:40.037Z,16.83
2017-10-15T06:43:40.755Z,16.94
2017-10-15T06:44:41.475Z,17.11
2017-10-15T06:45:42.194Z,17.20
2017-10-15T06:46:42.917Z,17.34
2017-10-15T06:47:43.631Z,17.59
2017-10-15T06:48:44.352Z,17.80
2017-10-15T06:49:45.073Z,17.89
2017-10-15T06:50:45.796Z,18.01
2017-10-15T06:51:46.511Z,17.89
2017-10-15T06:52:47.230Z,18.01
2017-10-15T06:53:47.950Z,17.87
2017-10-15T06:54:48.681Z,18.01
2017-10-15T06:55:49.401Z,17.79
2017-10-15T06:56:50.126Z,17.70
2017-10-15T06:57:50.842Z,17.76
2017-10-15T06:58:51.570Z,17.87
2017-10-15T06:59:52.299Z,17.63
2017-10-15T07:00:53.017Z,17.83
2017-10-15T07:01:53.740Z,17.46
2017-10-15T07:02:54.474Z,17.72
2017-10-15T07:03:55.193Z,17.70
2017-10-15T07:04:55.915Z,17.82
2017-10-15T07:05:56.633Z,17.90
2017-10-15T07:06:57.353Z,18.03
2017-10-15T07:07:58.074Z,18.44
2017-10-15T07:08:58.794Z,18.35
2017-10-15T07:09:59.514Z,18.49
2017-10-15T07:11:00.236Z,18.43
2017-10-15T07:12:00.957Z,18.68
2017-10-15T07:13:01.677Z,18.56
2017-10-15T07:14:02.396Z,18.89
2017-10-15T07:15:03.133Z,19.19
2017-10-15T07:16:03.864Z,19.58
2017-10-15T07:17:04.605Z,19.76
2017-10-15T07:18:05.321Z,19.79
2017-10-15T07:19:06.056Z,19.47
2017-10-15T07:20:06.779Z,19.62
2017-10-15T07:21:07.503Z,19.52
2017-10-15T07:22:08.224Z,19.52
2017-10-15T07:23:08.961Z,19.44
2017-10-15T07:24:09.693Z,19.64
2017-10-15T07:25:10.418Z,19.41
2017-10-15T07:26:11.154Z,19.74
2017-10-15T07:27:11.878Z,19.73
2017-10-15T07:28:12.602Z,19.74
2017-10-15T07:29:13.327Z,19.29
2017-10-15T07:30:14.048Z,19.48
2017-10-15T07:31:14.771Z,19.62
2017-10-15T07:32:15.495Z,19.48
2017-10-15T07:33:16.221Z,19.91
2017-10-15T07:34:16.945Z,20.06
2017-10-15T07:35:17.670Z,19.94
2017-10-15T07:36:18.403Z,19.92
2017-10-15T07:37:19.140Z,19.94
2017-10-15T07:38:19.862Z,19.99
2017-10-15T07:39:20.596Z,19.71
2017-10-15T07:40:21.322Z,19.45
2017-10-15T07:41:22.049Z,19.64
2017-10-15T07:42:22.776Z,19.29
2017-10-15T07:43:23.499Z,19.62
2017-10-15T07:44:24.225Z,19.71
2017-10-15T07:45:24.950Z,19.74
2017-10-15T07:46:25.675Z,19.51
2017-10-15T07:47:26.404Z,19.67
2017-10-15T07:48:27.128Z,19.58
2017-10-15T07:49:27.854Z,19.88
2017-10-15T07:50:28.582Z,19.95
2017-10-15T07:51:29.308Z,20.36
2017-10-15T07:52:30.036Z,20.10
2017-10-15T07:53:30.763Z,20.65
2017-10-15T07:54:31.494Z,20.60
2017-10-15T07:55:32.236Z,20.69
2017-10-15T07:56:32.967Z,20.66
2017-10-15T07:57:33.692Z,20.69
2017-10-15T07:58:34.419Z,20.59
2017-10-15T07:59:35.151Z,20.84
2017-10-15T08:00:35.884Z,20.99
2017-10-15T08:01:36.616Z,20.87
2017-10-15T08:02:37.353Z,20.80
2017-10-15T08:03:38.113Z,20.22
2017-10-15T08:04:38.843Z,20.55
2017-10-15T08:05:39.575Z,20.43
2017-10-15T08:06:40.305Z,20.84
2017-10-15T08:07:41.037Z,20.92
2017-10-15T08:08:41.766Z,21.14
2017-10-15T08:09:42.510Z,21.46
2017-10-15T08:10:43.239Z,21.73
2017-10-15T08:11:43.976Z,22.06
2017-10-15T08:12:44.714Z,21.76
2017-10-15T08:13:45.445Z,21.98
2017-10-15T08:14:46.175Z,21.66
2017-10-15T08:15:46.912Z,21.48
2017-10-15T08:16:47.642Z,21.66
2017-10-15T08:17:48.371Z,22.36
2017-10-15T08:18:49.103Z,22.66
2017-10-15T08:19:49.850Z,21.80
2017-10-15T08:20:50.577Z,21.93
2017-10-15T08:21:51.309Z,21.73
2017-10-15T08:22:52.040Z,21.69
2017-10-15T08:23:52.769Z,21.99
2017-10-15T08:24:53.499Z,21.98
2017-10-15T08:25:54.229Z,21.79
2017-10-15T08:26:54.959Z,22.17
2017-10-15T08:27:55.693Z,22.29
2017-10-15T08:28:56.425Z,22.88
2017-10-15T08:29:57.151Z,22.84
2017-10-15T08:30:57.880Z,22.96
2017-10-15T08:31:58.607Z,22.50
2017-10-15T08:32:59.347Z,22.41
2017-10-15T08:34:00.074Z,22.28
2017-10-15T08:35:00.814Z,22.38
2017-10-15T08:36:01.558Z,21.85
2017-10-15T08:37:02.300Z,22.30
2017-10-15T08:38:03.026Z,22.50
2017-10-15T08:39:03.756Z,21.95
2017-10-15T08:40:04.485Z,22.63
2017-10-15T08:41:05.215Z,23.06
2017-10-15T08:42:05.943Z,23.77
2017-10-15T08:43:06.686Z,23.98
2017-10-15T08:44:07.429Z,24.32
2017-10-15T08:45:08.161Z,24.26
2017-10-15T08:46:08.894Z,24.55
2017-10-15T08:47:09.619Z,24.96
2017-10-15T08:48:10.348Z,25.06
2017-10-15T08:49:11.078Z,24.80
2017-10-15T08:50:11.807Z,24.20
2017-10-15T08:51:12.537Z,24.01
2017-10-15T08:52:13.267Z,24.23
2017-10-15T08:53:14.000Z,24.40
2017-10-15T08:54:14.732Z,24.26
2017-10-15T08:55:15.472Z,24.66
2017-10-15T08:56:16.202Z,24.61
2017-10-15T08:57:16.931Z,24.63
2017-10-15T08:58:17.660Z,25.08
2017-10-15T08:59:18.394Z,25.48
2017-10-15T09:00:19.125Z,24.95
2017-10-15T09:01:19.867Z,24.23
2017-10-15T09:02:20.598Z,23.83
2017-10-15T09:03:21.340Z,23.76
2017-10-15T09:04:22.070Z,23.27
2017-10-15T09:05:22.803Z,23.23
2017-10-15T09:06:23.532Z,23.62
2017-10-15T09:07:24.263Z,23.24
2017-10-15T09:08:25.007Z,23.05
2017-10-15T09:09:25.738Z,23.62
2017-10-15T09:10:26.470Z,23.46
2017-10-15T09:11:27.202Z,23.71
2017-10-15T09:12:27.934Z,23.41
2017-10-15T09:13:28.678Z,23.81
2017-10-15T09:14:29.409Z,24.02
2017-10-15T09:15:30.142Z,24.65
2017-10-15T09:16:30.874Z,24.74
2017-10-15T09:17:31.607Z,24.70
2017-10-15T09:18:32.351Z,25.36
2017-10-15T09:19:33.097Z,25.41
2017-10-15T09:20:33.829Z,25.07
2017-10-15T09:21:34.577Z,24.84
2017-10-15T09:22:35.305Z,24.10
2017-10-15T09:23:36.051Z,24.24
2017-10-15T09:24:36.788Z,24.14
2017-10-15T09:25:37.513Z,25.13
2017-10-15T09:26:38.247Z,25.13
2017-10-15T09:27:38.977Z,25.40
2017-10-15T09:28:39.710Z,25.75
2017-10-15T09:29:40.443Z,26.03
2017-10-15T09:30:41.175Z,25.80
2017-10-15T09:31:41.919Z,26.31
2017-10-15T09:32:42.663Z,26.34
2017-10-15T09:33:43.398Z,26.33
2017-10-15T09:34:44.131Z,26.99
2017-10-15T09:35:44.862Z,27.71
2017-10-15T09:36:45.597Z,27.73
2017-10-15T09:37:46.330Z,27.83
2017-10-15T09:38:47.062Z,27.98
2017-10-15T09:39:47.793Z,27.29
2017-10-15T09:40:48.527Z,28.11
2017-10-15T09:41:49.259Z,28.52
2017-10-15T09:42:49.991Z,28.41
2017-10-15T09:43:50.726Z,28.93
2017-10-15T09:44:51.461Z,29.14
2017-10-15T09:45:52.196Z,29.02
2017-10-15T09:46:52.930Z,28.91
2017-10-15T09:47:53.665Z,28.98
2017-10-15T09:48:54.398Z,28.32
2017-10-15T09:49:55.133Z,28.60
2017-10-15T09:50:55.867Z,28.30
2017-10-15T09:51:56.604Z,27.93
2017-10-15T09:52:57.338Z,27.33
2017-10-15T09:53:58.073Z,26.84
2017-10-15T09:54:58.809Z,27.58
2017-10-15T09:55:59.544Z,27.87
2017-10-15T09:57:00.278Z,28.30
2017-10-15T09:58:01.021Z,28.38
2017-10-15T09:59:01.748Z,28.63
2017-10-15T10:00:02.494Z,29.26
2017-10-15T10:01:03.227Z,29.23
2017-10-15T10:02:03.962Z,29.19
2017-10-15T10:03:04.702Z,29.44
2017-10-15T10:04:05.438Z,28.76
2017-10-15T10:05:06.173Z,27.58
2017-10-15T10:06:06.912Z,27.58
2017-10-15T10:07:07.658Z,27.51
2017-10-15T10:08:08.396Z,27.33
2017-10-15T10:09:09.136Z,27.42
2017-10-15T10:10:09.883Z,27.02
2017-10-15T10:11:10.618Z,26.41
2017-10-15T10:12:11.355Z,26.58
2017-10-15T10:13:12.106Z,27.14
2017-10-15T10:14:12.844Z,28.02
2017-10-15T10:15:13.576Z,28.20
2017-10-15T10:16:14.317Z,28.66
2017-10-15T10:17:15.050Z,28.44
2017-10-15T10:18:15.792Z,28.41
2017-10-15T10:19:16.532Z,27.33
2017-10-15T10:20:17.270Z,27.02
2017-10-15T10:21:18.011Z,26.99
2017-10-15T10:22:18.746Z,27.27
2017-10-15T10:23:19.483Z,26.74
2017-10-15T10:24:20.217Z,26.95
2017-10-15T10:25:20.967Z,27.03
2017-10-15T10:26:21.704Z,26.96
2017-10-15T10:27:22.445Z,26.40
2017-10-15T10:28:23.182Z,27.07
2017-10-15T10:29:23.920Z,27.14
2017-10-15T10:30:24.658Z,27.03
2017-10-15T10:31:25.396Z,27.14
2017-10-15T10:32:26.138Z,27.12
2017-10-15T10:33:26.884Z,27.77
2017-10-15T10:34:27.624Z,28.56
2017-10-15T10:35:28.364Z,28.63
2017-10-15T10:36:29.114Z,28.93
2017-10-15T10:37:29.872Z,29.54
2017-10-15T10:38:30.625Z,30.24
2017-10-15T10:39:31.381Z,30.84
2017-10-15T10:40:32.123Z,31.39
2017-10-15T10:41:32.868Z,31.73
2017-10-15T10:42:33.624Z,31.06
2017-10-15T10:43:34.368Z,29.65
2017-10-15T10:44:35.114Z,30.27
2017-10-15T10:45:35.859Z,29.23
2017-10-15T10:46:36.599Z,29.61
2017-10-15T10:47:37.341Z,28.93
2017-10-15T10:48:38.084Z,28.89
2017-10-15T10:49:38.826Z,29.17
2017-10-15T10:50:39.580Z,29.69
2017-10-15T10:51:40.317Z,29.53
2017-10-15T10:52:41.071Z,29.10
2017-10-15T10:53:41.826Z,29.07
2017-10-15T10:54:42.577Z,28.29
2017-10-15T10:55:43.323Z,28.51
2017-10-15T10:56:44.073Z,29.39
2017-10-15T10:57:44.820Z,29.71
2017-10-15T10:58:45.572Z,28.85
2017-10-15T10:59:46.311Z,29.51
2017-10-15T11:00:47.059Z,29.60
2017-10-15T11:01:47.800Z,28.84
2017-10-15T11:02:48.550Z,29.23
2017-10-15T11:03:49.291Z,28.96
2017-10-15T11:04:50.033Z,29.29
2017-10-15T11:05:50.774Z,29.73
2017-10-15T11:06:51.513Z,29.97
2017-10-15T11:07:52.264Z,30.83
2017-10-15T11:08:53.000Z,31.22
2017-10-15T11:09:53.754Z,30.90
2017-10-15T11:10:54.494Z,30.81
2017-10-15T11:11:55.239Z,29.20
2017-10-15T11:12:55.995Z,29.68
2017-10-15T11:13:56.737Z,29.02
2017-10-15T11:14:57.476Z,29.34
2017-10-15T11:15:58.215Z,29.08
2017-10-15T11:16:58.960Z,28.70
2017-10-15T11:17:59.713Z,29.57
2017-10-15T11:19:00.454Z,30.31
2017-10-15T11:20:01.191Z,30.65
2017-10-15T11:21:02.547Z,31.28
2017-10-15T11:22:03.290Z,30.72
2017-10-15T11:23:04.029Z,31.25
2017-10-15T11:24:04.771Z,31.80
2017-10-15T11:25:05.509Z,30.08
2017-10-15T11:26:06.252Z,28.94
2017-10-15T11:27:06.994Z,28.26
2017-10-15T11:28:07.732Z,27.78
2017-10-15T11:29:08.474Z,28.22
2017-10-15T11:30:09.241Z,28.10
2017-10-15T11:31:09.964Z,27.45
2017-10-15T11:32:10.718Z,27.59
2017-10-15T11:33:11.459Z,27.89
2017-10-15T11:34:12.197Z,28.19
2017-10-15T11:35:12.951Z,28.29
2017-10-15T11:36:13.694Z,28.98
2017-10-15T11:37:14.454Z,28.42
2017-10-15T11:38:15.207Z,28.33
2017-10-15T11:39:15.950Z,28.38
2017-10-15T11:40:16.708Z,28.54
2017-10-15T11:41:17.452Z,28.63
2017-10-15T11:42:18.195Z,29.19
2017-10-15T11:43:18.939Z,29.78
2017-10-15T11:44:19.683Z,29.32
2017-10-15T11:45:20.429Z,29.20
2017-10-15T11:46:21.172Z,29.53
2017-10-15T11:47:21.928Z,29.60
2017-10-15T11:48:22.671Z,29.27
2017-10-15T11:49:23.414Z,29.82
2017-10-15T11:50:24.156Z,28.69
2017-10-15T11:51:24.896Z,28.97
2017-10-15T11:52:25.649Z,28.42
2017-10-15T11:53:26.390Z,28.74
2017-10-15T11:54:27.135Z,29.41
2017-10-15T11:55:27.877Z,29.91
2017-10-15T11:56:28.617Z,29.61
2017-10-15T11:57:29.362Z,30.46
2017-10-15T11:58:30.112Z,31.22
2017-10-15T11:59:30.856Z,30.65
2017-10-15T12:00:31.594Z,29.86
2017-10-15T12:01:32.340Z,28.63
2017-10-15T12:02:33.083Z,28.59
2017-10-15T12:03:33.822Z,28.23
2017-10-15T12:04:34.564Z,28.08
2017-10-15T12:05:35.305Z,28.05
2017-10-15T12:06:36.048Z,28.04
2017-10-15T12:07:36.787Z,28.15
2017-10-15T12:08:37.540Z,28.49
2017-10-15T12:09:38.280Z,28.51
2017-10-15T12:10:39.021Z,29.08
2017-10-15T12:11:40.380Z,28.17
2017-10-15T12:12:41.123Z,28.26
2017-10-15T12:13:41.877Z,28.49
2017-10-15T12:14:42.620Z,28.38
2017-10-15T12:15:43.361Z,28.37
2017-10-15T12:16:44.107Z,27.87
2017-10-15T12:17:44.847Z,28.56
2017-10-15T12:18:45.588Z,28.74
2017-10-15T12:19:46.327Z,28.17
2017-10-15T12:20:47.068Z,28.25
2017-10-15T12:21:47.821Z,27.74
2017-10-15T12:22:48.562Z,28.00
2017-10-15T12:23:49.302Z,28.04
2017-10-15T12:24:50.043Z,28.66
2017-10-15T12:25:50.785Z,29.45
2017-10-15T12:26:51.524Z,28.74
2017-10-15T12:27:52.261Z,28.41
2017-10-15T12:28:52.998Z,28.62
2017-10-15T12:29:53.733Z,28.35
2017-10-15T12:30:54.477Z,28.57
2017-10-15T12:31:55.213Z,28.59
2017-10-15T12:32:55.957Z,27.74
2017-10-15T12:33:56.696Z,27.45
2017-10-15T12:34:57.430Z,27.11
2017-10-15T12:35:58.166Z,26.81
2017-10-15T12:36:58.901Z,26.74
2017-10-15T12:37:59.633Z,27.17
2017-10-15T12:39:00.367Z,27.59
2017-10-15T12:40:01.101Z,27.15
2017-10-15T12:41:01.832Z,27.45
2017-10-15T12:42:02.567Z,27.45
2017-10-15T12:43:03.298Z,27.52
2017-10-15T12:44:04.032Z,27.73
2017-10-15T12:45:04.765Z,28.19
2017-10-15T12:46:05.500Z,28.41
2017-10-15T12:47:06.243Z,28.33
2017-10-15T12:48:06.977Z,28.63
2017-10-15T12:49:07.724Z,28.91
2017-10-15T12:50:08.468Z,29.26
2017-10-15T12:51:09.205Z,29.79
2017-10-15T12:52:09.951Z,30.24
2017-10-15T12:53:10.686Z,30.35
2017-10-15T12:54:11.431Z,29.91
2017-10-15T12:55:12.187Z,29.53
2017-10-15T12:56:12.916Z,29.22
2017-10-15T12:57:13.655Z,29.95
2017-10-15T12:58:14.398Z,29.71
2017-10-15T12:59:15.137Z,29.78
2017-10-15T13:00:15.871Z,29.81
2017-10-15T13:01:16.606Z,30.34
2017-10-15T13:02:17.344Z,30.27