createdAt,value
2019-03-04T00:13:21.968Z,78.60
2019-03-04T00:15:52.740Z,80.44
2019-03-04T00:18:23.628Z,81.31
2019-03-04T00:21:13.885Z,81.54
2019-03-04T00:24:03.884Z,80.38
2019-03-04T00:29:48.449Z,79.70
2019-03-04T00:32:38.182Z,79.35
2019-03-04T00:35:20.972Z,77.62
2019-03-04T00:38:10.778Z,76.09
2019-03-04T00:40:53.852Z,76.18
2019-03-04T00:43:43.558Z,76.81
2019-03-04T00:46:25.662Z,74.86
2019-03-04T00:49:15.492Z,75.31
2019-03-04T00:51:58.172Z,74.01
2019-03-04T00:54:48.065Z,71.58
2019-03-04T00:57:38.357Z,71.96
2019-03-04T01:00:28.662Z,71.91
2019-03-04T01:03:18.452Z,71.37
2019-03-04T01:06:03.388Z,70.92
2019-03-04T01:12:17.249Z,67.18
2019-03-04T01:15:00.227Z,67.84
2019-03-04T01:17:50.092Z,66.38
2019-03-04T01:20:59.040Z,68.70
2019-03-04T01:23:48.730Z,69.59
2019-03-04T01:26:31.178Z,68.79
2019-03-04T01:29:20.982Z,68.21
2019-03-04T01:32:10.745Z,67.51
2019-03-04T01:35:00.547Z,68.72
2019-03-04T01:37:50.265Z,67.48
2019-03-04T01:40:33.168Z,68.57
2019-03-04T01:43:22.952Z,69.97
2019-03-04T01:46:12.710Z,69.73
2019-03-04T01:49:02.411Z,70.16
2019-03-04T01:51:44.890Z,69.49
2019-03-04T01:54:34.798Z,68.13
2019-03-04T01:57:24.593Z,67.11
2019-03-04T02:00:18.552Z,65.93
2019-03-04T02:03:08.542Z,66.21
2019-03-04T02:05:58.349Z,65.64
2019-03-04T02:08:48.179Z,64.23
2019-03-04T02:11:38.003Z,64.53
2019-03-04T02:14:27.772Z,63.00
2019-03-04T02:17:10.263Z,63.09
2019-03-04T02:20:00.011Z,64.15
2019-03-04T02:28:12.837Z,63.71
2019-03-04T02:31:02.916Z,64.04
2019-03-04T02:33:52.862Z,67.34
2019-03-04T02:36:42.584Z,70.20
2019-03-04T02:39:32.317Z,72.06
2019-03-04T02:42:22.133Z,74.41
2019-03-04T02:45:13.991Z,74.38
2019-03-04T02:47:56.491Z,75.29
2019-03-04T02:50:46.260Z,77.27
2019-03-04T02:53:36.903Z,80.19
2019-03-04T02:56:26.736Z,81.63
2019-03-04T02:59:16.504Z,82.01
2019-03-04T03:05:02.795Z,83.36
2019-03-04T03:08:05.085Z,82.69
2019-03-04T03:10:47.524Z,81.75
2019-03-04T03:13:56.351Z,81.18
2019-03-04T03:16:46.048Z,81.64
2019-03-04T03:19:28.554Z,80.65
2019-03-04T03:22:18.393Z,79.90
2019-03-04T03:25:20.903Z,79.28
2019-03-04T03:28:03.496Z,79.55
2019-03-04T03:33:56.857Z,83.10
2019-03-04T03:36:39.380Z,84.30
2019-03-04T03:39:29.409Z,85.61
2019-03-04T03:42:19.669Z,89.63
2019-03-04T03:45:28.546Z,89.62
2019-03-04T03:48:11.077Z,90.09
2019-03-04T03:51:19.913Z,88.98
2019-03-04T03:57:13.526Z,83.91
2019-03-04T03:59:55.744Z,84.75
2019-03-04T04:02:45.881Z,82.58
2019-03-04T04:05:35.621Z,81.36
2019-03-04T04:08:25.371Z,80.39
2019-03-04T04:11:07.850Z,80.25
2019-03-04T04:13:57.871Z,80.36
2019-03-04T04:16:47.701Z,80.39
2019-03-04T04:19:37.487Z,80.47
2019-03-04T04:22:27.267Z,82.00
2019-03-04T04:25:17.420Z,81.24
2019-03-04T04:27:59.565Z,77.28
2019-03-04T04:30:49.246Z,73.80
2019-03-04T04:33:33.974Z,72.43
2019-03-04T04:39:10.271Z,71.39
2019-03-04T04:42:00.130Z,69.99
2019-03-04T04:44:44.067Z,69.39
2019-03-04T04:47:52.952Z,69.49
2019-03-04T04:50:35.240Z,68.49
2019-03-04T04:53:25.022Z,68.78
2019-03-04T04:56:07.172Z,66.71
2019-03-04T04:58:56.906Z,67.26
2019-03-04T05:01:39.572Z,67.17
2019-03-04T05:04:29.310Z,67.48
2019-03-04T05:07:13.350Z,66.67
2019-03-04T05:10:03.539Z,66.47
2019-03-04T05:12:45.491Z,66.50
2019-03-04T05:15:35.260Z,65.35
2019-03-04T05:18:25.027Z,64.91
2019-03-04T05:21:14.859Z,64.55
2019-03-04T05:24:04.644Z,62.75
2019-03-04T05:26:54.445Z,63.18
2019-03-04T05:29:46.005Z,62.07
2019-03-04T05:32:28.411Z,62.63
2019-03-04T05:35:18.221Z,60.87
2019-03-04T05:38:07.979Z,60.52
2019-03-04T05:40:57.774Z,59.12
2019-03-04T05:44:00.229Z,58.73
2019-03-04T05:46:42.248Z,58.05
2019-03-04T05:49:32.003Z,58.57
2019-03-04T05:52:14.739Z,58.02
2019-03-04T05:55:04.555Z,56.49
2019-03-04T05:57:54.333Z,56.65
2019-03-04T06:03:56.161Z,56.38
2019-03-04T06:07:03.894Z,54.30
2019-03-04T06:09:53.661Z,54.24
2019-03-04T06:12:43.489Z,52.50
2019-03-04T06:18:27.801Z,50.75
2019-03-04T06:21:17.588Z,51.40
2019-03-04T06:24:07.321Z,51.21
2019-03-04T06:27:16.244Z,51.83
2019-03-04T06:29:58.885Z,49.38
2019-03-04T06:32:48.845Z,48.83
2019-03-04T06:35:38.677Z,48.58
2019-03-04T06:38:28.437Z,46.48
2019-03-04T06:41:12.116Z,45.84
2019-03-04T06:44:01.912Z,45.06
2019-03-04T06:46:51.737Z,44.77
2019-03-04T06:49:24.213Z,43.85
2019-03-04T06:52:06.635Z,43.78
2019-03-04T06:55:19.170Z,44.11
2019-03-04T06:58:01.476Z,43.24
2019-03-04T07:00:59.187Z,43.56
2019-03-04T07:03:52.667Z,42.31
2019-03-04T07:06:42.397Z,41.75
2019-03-04T07:09:25.280Z,40.36
2019-03-04T07:12:14.977Z,38.78
2019-03-04T07:14:59.483Z,38.52
2019-03-04T07:17:49.491Z,39.80
2019-03-04T07:20:33.241Z,39.39
2019-03-04T07:23:22.321Z,40.19
2019-03-04T07:26:04.038Z,42.13
2019-03-04T07:28:46.394Z,42.23
2019-03-04T07:34:33.761Z,43.54
2019-03-04T07:37:23.692Z,42.93
2019-03-04T07:40:07.755Z,43.23
2019-03-04T07:42:57.489Z,43.78
2019-03-04T07:45:39.815Z,43.69
2019-03-04T07:48:48.608Z,44.57
2019-03-04T07:51:30.711Z,45.45
2019-03-04T07:54:39.499Z,46.14
2019-03-04T07:57:29.207Z,46.63
2019-03-04T08:00:11.918Z,47.62
2019-03-04T08:03:02.098Z,48.46
2019-03-04T08:05:51.886Z,49.95
2019-03-04T08:12:16.997Z,49.56
2019-03-04T08:15:08.760Z,49.37
2019-03-04T08:17:58.558Z,49.28
2019-03-04T08:20:48.434Z,49.34
2019-03-04T08:23:38.441Z,49.92
2019-03-04T08:26:28.183Z,50.63
2019-03-04T08:29:17.920Z,50.66
2019-03-04T08:32:07.642Z,50.32
2019-03-04T08:35:16.442Z,51.12
2019-03-04T08:37:58.678Z,50.34
2019-03-04T08:40:48.416Z,50.76
2019-03-04T08:43:31.398Z,51.55
2019-03-04T08:46:21.150Z,51.27
2019-03-04T08:49:03.864Z,52.69
2019-03-04T08:51:53.634Z,53.17
2019-03-04T08:54:36.452Z,54.85
2019-03-04T09:00:26.831Z,68.43
2019-03-04T09:03:16.618Z,78.30
2019-03-04T09:06:25.643Z,84.86
2019-03-04T09:09:15.426Z,89.69
2019-03-04T09:12:05.178Z,96.45
2019-03-04T09:14:54.896Z,100.00
2019-03-04T09:17:44.658Z,100.00
2019-03-04T09:20:27.233Z,100.00
2019-03-04T09:23:16.956Z,100.00
2019-03-04T09:26:01.664Z,100.00
2019-03-04T09:28:51.444Z,100.00
2019-03-04T09:31:34.028Z,100.00
2019-03-04T09:34:23.947Z,100.00
2019-03-04T09:37:06.135Z,100.00
2019-03-04T09:42:56.903Z,100.00
2019-03-04T09:45:46.646Z,100.00
2019-03-04T09:48:29.158Z,100.00
2019-03-04T09:51:24.440Z,100.00
2019-03-04T09:54:03.560Z,100.00
2019-03-04T09:56:53.656Z,100.00
2019-03-04T09:59:36.373Z,100.00
2019-03-04T10:02:47.782Z,100.00
2019-03-04T10:05:33.575Z,100.00
2019-03-04T10:08:39.045Z,100.00
2019-03-04T10:11:41.037Z,100.00
2019-03-04T10:15:09.175Z,100.00
2019-03-04T10:17:54.979Z,100.00
2019-03-04T10:21:22.786Z,100.00
2019-03-04T10:24:24.396Z,100.00
2019-03-04T10:27:52.215Z,100.00
2019-03-04T10:30:48.611Z,100.00
2019-03-04T10:34:16.441Z,100.00
2019-03-04T10:37:10.089Z,100.00
2019-03-04T10:40:38.014Z,100.00
2019-03-04T10:43:39.471Z,100.00
2019-03-04T10:47:07.365Z,100.00
2019-03-04T10:49:49.456Z,100.00
2019-03-04T10:52:39.203Z,100.00
2019-03-04T10:55:21.262Z,100.00
2019-03-04T10:58:11.005Z,100.00
2019-03-04T11:00:53.494Z,100.00
2019-03-04T11:03:43.254Z,100.00
2019-03-04T11:06:26.072Z,100.00
2019-03-04T11:09:15.826Z,100.00
2019-03-04T11:11:58.480Z,100.00
2019-03-04T11:14:48.411Z,100.00
2019-03-04T11:17:30.373Z,100.00
2019-03-04T11:20:20.138Z,100.00
2019-03-04T11:23:10.068Z,100.00
2019-03-04T11:25:53.430Z,100.00
2019-03-04T11:28:43.284Z,100.00
2019-03-04T11:37:35.093Z,100.00
2019-03-04T11:40:44.701Z,100.00
2019-03-04T11:43:34.783Z,100.00
2019-03-04T11:46:26.058Z,100.00
2019-03-04T11:49:16.047Z,100.00
2019-03-04T11:52:05.900Z,100.00
2019-03-04T11:54:55.681Z,100.00
2019-03-04T11:57:45.510Z,100.00
2019-03-04T12:00:54.159Z,100.00
2019-03-04T12:07:06.673Z,100.00
2019-03-04T12:09:50.809Z,100.00
2019-03-04T12:12:40.541Z,100.00
2019-03-04T12:15:30.228Z,100.00
2019-03-04T12:18:19.936Z,100.00
2019-03-04T12:21:02.230Z,100.00
2019-03-04T12:23:52.231Z,100.00
2019-03-04T12:26:34.924Z,100.00
2019-03-04T12:29:24.833Z,100.00
2019-03-04T12:35:17.225Z,100.00
2019-03-04T12:37:59.741Z,100.00
2019-03-04T12:40:49.674Z,100.00
2019-03-04T12:43:39.520Z,100.00
2019-03-04T12:46:29.338Z,100.00
2019-03-04T12:49:19.044Z,100.00
2019-03-04T12:52:08.761Z,100.00
2019-03-04T12:54:58.549Z,100.00
2019-03-04T12:57:41.194Z,100.00
2019-03-04T13:00:30.977Z,100.00
2019-03-04T13:03:17.827Z,100.00
2019-03-04T13:06:07.570Z,100.00
2019-03-04T13:08:49.852Z,100.00
2019-03-04T13:11:39.839Z,100.00
2019-03-04T13:14:22.142Z,100.00
2019-03-04T13:17:11.898Z,100.00
2019-03-04T13:19:54.324Z,100.00
2019-03-04T13:22:44.091Z,100.00
2019-03-04T13:25:26.647Z,100.00
2019-03-04T13:28:16.692Z,100.00
2019-03-04T13:30:58.664Z,100.00
2019-03-04T13:36:43.922Z,98.60
2019-03-04T13:39:26.097Z,97.04
2019-03-04T13:42:16.074Z,93.17
2019-03-04T13:44:58.921Z,93.02
2019-03-04T13:47:48.979Z,91.10
2019-03-04T13:50:38.985Z,90.61
2019-03-04T13:53:28.789Z,88.36
2019-03-04T13:56:18.545Z,86.11
2019-03-04T13:59:08.373Z,89.52
2019-03-04T14:01:58.377Z,88.48
2019-03-04T14:04:48.126Z,86.11
2019-03-04T14:07:30.931Z,83.14
2019-03-04T14:10:20.975Z,82.31
2019-03-04T14:13:10.789Z,81.99
2019-03-04T14:16:00.549Z,79.54
2019-03-04T14:19:09.455Z,78.27
2019-03-04T14:21:52.204Z,74.22
2019-03-04T14:24:41.955Z,72.78
2019-03-04T14:27:24.837Z,71.01
2019-03-04T14:30:17.070Z,75.07
2019-03-04T14:33:00.231Z,70.35
2019-03-04T14:35:49.977Z,68.41
2019-03-04T14:38:32.555Z,68.90
2019-03-04T14:41:22.495Z,69.18
2019-03-04T14:47:15.949Z,69.04
2019-03-04T14:50:09.258Z,68.00
2019-03-04T14:52:49.900Z,65.29
2019-03-04T14:55:39.865Z,61.94
2019-03-04T15:01:26.023Z,73.27
2019-03-04T15:04:15.879Z,83.37
2019-03-04T15:06:58.687Z,95.30
2019-03-04T15:09:49.133Z,100.00
2019-03-04T15:12:33.201Z,100.00
2019-03-04T15:15:23.079Z,100.00
2019-03-04T15:18:12.872Z,100.00
2019-03-04T15:21:02.650Z,100.00
2019-03-04T15:23:44.701Z,100.00
2019-03-04T15:26:43.637Z,100.00
2019-03-04T15:29:20.720Z,100.00
2019-03-04T15:32:03.300Z,99.50
2019-03-04T15:34:53.235Z,90.16
2019-03-04T15:37:35.278Z,85.21
2019-03-04T15:40:26.768Z,80.22
2019-03-04T15:43:09.407Z,73.77
2019-03-04T15:45:59.401Z,70.73
2019-03-04T15:48:42.178Z,71.59
2019-03-04T15:51:31.978Z,80.47
2019-03-04T15:54:14.799Z,86.43
2019-03-04T16:00:08.375Z,95.43
2019-03-04T16:03:00.332Z,99.76
2019-03-04T16:05:42.722Z,99.21
2019-03-04T16:08:33.120Z,100.00
2019-03-04T16:11:23.045Z,100.00
2019-03-04T16:14:12.966Z,100.00
2019-03-04T16:17:03.000Z,99.51
2019-03-04T16:19:52.897Z,97.18
2019-03-04T16:22:42.660Z,95.52
2019-03-04T16:25:25.442Z,96.37
2019-03-04T16:28:35.667Z,97.12
2019-03-04T16:31:17.951Z,99.61
2019-03-04T16:34:08.028Z,100.00
2019-03-04T16:36:57.896Z,100.00
2019-03-04T16:39:40.922Z,100.00
2019-03-04T16:42:30.714Z,100.00
2019-03-04T16:45:20.555Z,100.00
2019-03-04T16:48:10.366Z,100.00
2019-03-04T16:51:00.310Z,100.00
2019-03-04T16:53:50.290Z,100.00
2019-03-04T16:56:40.072Z,100.00
2019-03-04T16:59:29.789Z,100.00
2019-03-04T17:02:19.527Z,100.00
2019-03-04T17:05:01.577Z,100.00
2019-03-04T17:07:51.790Z,100.00
2019-03-04T17:10:41.849Z,100.00
2019-03-04T17:16:36.371Z,100.00
2019-03-04T17:19:19.794Z,100.00
2019-03-04T17:22:09.573Z,100.00
2019-03-04T17:24:52.126Z,100.00
2019-03-04T17:30:36.662Z,100.00
2019-03-04T17:33:26.444Z,100.00
2019-03-04T17:36:16.228Z,100.00
2019-03-04T17:39:19.272Z,100.00
2019-03-04T17:42:01.616Z,100.00
2019-03-04T17:44:51.487Z,100.00
2019-03-04T17:47:33.835Z,100.00
2019-03-04T17:50:42.848Z,100.00
2019-03-04T17:53:25.504Z,97.78
2019-03-04T17:56:15.439Z,96.67
2019-03-04T17:58:57.767Z,97.70
2019-03-04T18:01:47.517Z,95.69
2019-03-04T18:04:37.239Z,93.85
2019-03-04T18:07:20.605Z,92.78
2019-03-04T18:10:12.681Z,92.00
2019-03-04T18:13:03.713Z,89.37
2019-03-04T18:15:53.590Z,89.60
2019-03-04T18:18:36.613Z,89.75
2019-03-04T18:21:26.464Z,88.15
2019-03-04T18:24:09.076Z,86.16
2019-03-04T18:30:22.502Z,86.30
2019-03-04T18:33:50.352Z,80.63
2019-03-04T18:40:39.283Z,75.56
2019-03-04T18:43:25.987Z,74.91
2019-03-04T18:46:28.043Z,71.72
2019-03-04T18:49:12.739Z,71.86
2019-03-04T18:52:02.705Z,71.95
2019-03-04T18:54:44.683Z,69.14
2019-03-04T18:57:27.210Z,66.41
2019-03-04T19:00:11.786Z,68.27
2019-03-04T19:03:01.616Z,67.38
2019-03-04T19:05:51.593Z,65.94
2019-03-04T19:08:34.567Z,65.41
2019-03-04T19:11:37.865Z,66.49
2019-03-04T19:14:08.153Z,66.12
2019-03-04T19:16:58.071Z,66.80
2019-03-04T19:22:45.083Z,67.71
2019-03-04T19:25:27.942Z,68.14
2019-03-04T19:28:17.818Z,67.84
2019-03-04T19:31:07.589Z,67.49
2019-03-04T19:33:57.395Z,67.42
2019-03-04T19:36:47.175Z,68.32
2019-03-04T19:39:37.104Z,68.28
2019-03-04T19:42:27.172Z,69.93
2019-03-04T19:45:17.203Z,69.86
2019-03-04T19:48:07.034Z,69.79
2019-03-04T19:50:56.952Z,70.51
2019-03-04T19:53:46.932Z,71.45
2019-03-04T19:56:36.741Z,72.63
2019-03-04T19:59:26.566Z,73.01
2019-03-04T20:05:31.184Z,73.22
2019-03-04T20:08:20.988Z,74.24
2019-03-04T20:11:10.836Z,74.91
2019-03-04T20:14:19.834Z,73.29
2019-03-04T20:17:03.986Z,72.03
2019-03-04T20:19:54.068Z,73.58
2019-03-04T20:22:36.435Z,73.41
2019-03-04T20:25:26.214Z,73.03
2019-03-04T20:28:08.128Z,73.97
2019-03-04T20:30:57.892Z,74.68
2019-03-04T20:33:40.402Z,74.38
2019-03-04T20:36:30.166Z,74.56
2019-03-04T20:39:15.072Z,75.07
2019-03-04T20:42:04.856Z,74.44
2019-03-04T20:44:48.376Z,75.24
2019-03-04T20:50:40.449Z,75.79
2019-03-04T20:56:31.580Z,100.00
2019-03-04T20:59:21.364Z,100.00
2019-03-04T21:02:07.389Z,100.00
2019-03-04T21:07:52.518Z,100.00
2019-03-04T21:10:42.338Z,100.00
2019-03-04T21:13:35.741Z,100.00
2019-03-04T21:16:16.617Z,100.00
2019-03-04T21:19:18.928Z,100.00
2019-03-04T21:22:01.196Z,100.00
2019-03-04T21:24:50.971Z,100.00
2019-03-04T21:27:34.522Z,100.00
2019-03-04T21:31:02.426Z,100.00
2019-03-04T21:34:03.874Z,100.00
2019-03-04T21:36:58.286Z,100.00
2019-03-04T21:39:41.894Z,100.00
2019-03-04T21:43:09.825Z,100.00
2019-03-04T21:46:26.936Z,100.00
2019-03-04T21:49:10.668Z,100.00
2019-03-04T21:52:25.633Z,100.00
2019-03-04T21:55:11.424Z,100.00
2019-03-04T22:01:11.335Z,100.00
2019-03-04T22:03:53.410Z,100.00
2019-03-04T22:06:43.418Z,100.00
2019-03-04T22:09:25.556Z,100.00
2019-03-04T22:12:15.556Z,100.00
2019-03-04T22:15:05.947Z,100.00
2019-03-04T22:20:57.340Z,100.00
2019-03-04T22:26:42.656Z,100.00
2019-03-04T22:29:32.457Z,100.00
2019-03-04T22:32:22.299Z,100.00
2019-03-04T22:38:27.096Z,100.00
2019-03-04T22:41:16.894Z,100.00
2019-03-04T22:44:06.951Z,100.00
2019-03-04T22:50:06.745Z,100.00
2019-03-04T22:52:48.923Z,100.00
2019-03-04T22:55:38.970Z,100.00
2019-03-04T22:58:28.636Z,100.00
2019-03-04T23:01:54.117Z,100.00
2019-03-04T23:05:07.940Z,100.00
2019-03-04T23:07:51.525Z,100.00
2019-03-04T23:11:02.168Z,100.00
2019-03-04T23:13:49.916Z,100.00
2019-03-04T23:16:39.689Z,100.00
2019-03-04T23:19:29.522Z,100.00
2019-03-04T23:22:19.267Z,100.00
2019-03-04T23:25:05.274Z,100.00
2019-03-04T23:27:54.581Z,100.00
2019-03-04T23:30:38.177Z,100.00
2019-03-04T23:33:28.202Z,100.00
2019-03-04T23:36:18.034Z,100.00
2019-03-04T23:42:25.555Z,100.00
2019-03-04T23:45:15.399Z,100.00
2019-03-04T23:47:58.126Z,100.00
2019-03-04T23:50:28.771Z,100.00
2019-03-04T23:53:18.966Z,100.00
2019-03-04T23:56:01.890Z,100.00
2019-03-04T23:58:51.771Z,100.00
