createdAt,value
2022-09-02T00:02:09.832Z,20.00
2022-09-02T00:04:36.594Z,20.00
2022-09-02T00:07:03.286Z,20.00
2022-09-02T00:09:30.115Z,20.00
2022-09-02T00:11:57.819Z,20.00
2022-09-02T00:14:33.129Z,20.00
2022-09-02T00:17:01.005Z,20.00
2022-09-02T00:19:29.596Z,20.00
2022-09-02T00:21:57.582Z,20.00
2022-09-02T00:24:25.494Z,20.00
2022-09-02T00:26:56.607Z,20.00
2022-09-02T00:29:24.193Z,20.00
2022-09-02T00:31:51.001Z,20.00
2022-09-02T00:34:17.701Z,19.90
2022-09-02T00:36:44.663Z,19.90
2022-09-02T00:39:11.444Z,19.90
2022-09-02T00:41:40.449Z,20.00
2022-09-02T00:44:10.840Z,19.90
2022-09-02T00:46:38.839Z,19.90
2022-09-02T00:49:10.654Z,20.00
2022-09-02T00:51:43.532Z,19.90
2022-09-02T00:54:12.969Z,19.90
2022-09-02T00:56:41.754Z,20.00
2022-09-02T00:59:08.688Z,19.90
2022-09-02T01:01:35.558Z,19.90
2022-09-02T01:04:02.353Z,19.90
2022-09-02T01:06:33.001Z,19.90
2022-09-02T01:09:08.401Z,19.80
2022-09-02T01:11:44.934Z,19.80
2022-09-02T01:14:13.593Z,19.70
2022-09-02T01:16:46.411Z,19.70
2022-09-02T01:19:28.282Z,19.70
2022-09-02T01:21:56.935Z,19.70
2022-09-02T01:24:28.958Z,19.70
2022-09-02T01:26:57.664Z,19.70
2022-09-02T01:29:26.158Z,19.70
2022-09-02T01:31:53.173Z,19.70
2022-09-02T01:34:20.606Z,19.70
2022-09-02T01:36:47.750Z,19.70
2022-09-02T01:39:14.816Z,19.60
2022-09-02T01:41:41.586Z,19.60
2022-09-02T01:44:09.146Z,19.70
2022-09-02T01:46:36.445Z,19.70
2022-09-02T01:49:03.828Z,19.60
2022-09-02T01:51:30.986Z,19.60
2022-09-02T01:53:57.699Z,19.60
2022-09-02T01:56:24.430Z,19.60
2022-09-02T01:58:51.064Z,19.60
2022-09-02T02:01:19.513Z,19.60
2022-09-02T02:03:46.265Z,19.60
2022-09-02T02:06:16.431Z,19.60
2022-09-02T02:08:44.223Z,19.60
2022-09-02T02:11:10.957Z,19.60
2022-09-02T02:13:37.808Z,19.60
2022-09-02T02:16:05.486Z,19.60
2022-09-02T02:18:32.131Z,19.60
2022-09-02T02:20:58.791Z,19.60
2022-09-02T02:23:25.822Z,19.60
2022-09-02T02:25:52.588Z,19.60
2022-09-02T02:28:19.280Z,19.60
2022-09-02T02:30:45.907Z,19.50
2022-09-02T02:33:13.553Z,19.50
2022-09-02T02:35:40.853Z,19.50
2022-09-02T02:38:08.453Z,19.50
2022-09-02T02:40:35.312Z,19.50
2022-09-02T02:43:02.188Z,19.40
2022-09-02T02:45:29.295Z,19.40
2022-09-02T02:47:56.086Z,19.40
2022-09-02T02:50:23.988Z,19.40
2022-09-02T02:52:51.782Z,19.40
2022-09-02T02:55:19.247Z,19.40
2022-09-02T02:57:46.780Z,19.40
2022-09-02T03:00:23.456Z,19.30
2022-09-02T03:02:50.713Z,19.30
2022-09-02T03:05:18.364Z,19.30
2022-09-02T03:07:45.038Z,19.30
2022-09-02T03:10:13.121Z,19.30
2022-09-02T03:12:40.605Z,19.20
2022-09-02T03:15:08.975Z,19.20
2022-09-02T03:17:35.729Z,19.20
2022-09-02T03:20:03.046Z,19.20
2022-09-02T03:22:29.743Z,19.20
2022-09-02T03:24:56.420Z,19.20
2022-09-02T03:27:23.208Z,19.10
2022-09-02T03:29:49.838Z,19.10
2022-09-02T03:32:16.476Z,19.10
2022-09-02T03:34:43.516Z,19.10
2022-09-02T03:37:11.274Z,19.10
2022-09-02T03:39:40.867Z,19.10
2022-09-02T03:42:08.096Z,19.00
2022-09-02T03:44:44.520Z,19.00
2022-09-02T03:47:11.273Z,19.00
2022-09-02T03:49:37.928Z,19.00
2022-09-02T03:52:04.571Z,18.90
2022-09-02T03:54:31.204Z,18.90
2022-09-02T03:56:58.247Z,18.90
2022-09-02T03:59:25.065Z,18.80
2022-09-02T04:01:51.806Z,18.80
2022-09-02T04:04:22.743Z,18.80
2022-09-02T04:06:50.039Z,18.80
2022-09-02T04:09:16.689Z,18.80
2022-09-02T04:11:43.371Z,18.80
2022-09-02T04:14:11.169Z,18.80
2022-09-02T04:16:38.053Z,18.70
2022-09-02T04:19:05.880Z,18.70
2022-09-02T04:21:38.867Z,18.70
2022-09-02T04:24:10.639Z,18.70
2022-09-02T04:26:37.775Z,18.70
2022-09-02T04:29:11.720Z,18.70
2022-09-02T04:31:38.606Z,18.70
2022-09-02T04:34:07.378Z,18.70
2022-09-02T04:36:34.105Z,18.70
2022-09-02T04:39:01.694Z,18.70
2022-09-02T04:41:30.274Z,18.70
2022-09-02T04:43:58.784Z,18.70
2022-09-02T04:46:31.348Z,18.70
2022-09-02T04:49:01.114Z,18.70
2022-09-02T04:51:27.810Z,18.80
2022-09-02T04:53:54.807Z,18.80
2022-09-02T04:56:25.031Z,18.80
2022-09-02T04:58:52.960Z,18.80
2022-09-02T05:01:26.044Z,18.80
2022-09-02T05:03:53.992Z,18.80
2022-09-02T05:06:27.280Z,18.80
2022-09-02T05:08:56.306Z,18.80
2022-09-02T05:11:28.522Z,18.80
2022-09-02T05:13:58.525Z,18.80
2022-09-02T05:16:29.083Z,18.80
2022-09-02T05:18:56.717Z,18.80
2022-09-02T05:21:24.191Z,18.80
2022-09-02T05:23:52.376Z,18.80
2022-09-02T05:26:22.565Z,18.80
2022-09-02T05:28:49.326Z,18.80
2022-09-02T05:31:17.828Z,18.80
2022-09-02T05:33:45.189Z,18.80
2022-09-02T05:36:18.717Z,18.80
2022-09-02T05:38:46.296Z,18.80
2022-09-02T05:41:17.569Z,18.80
2022-09-02T05:43:44.952Z,18.90
2022-09-02T05:46:14.940Z,18.90
2022-09-02T05:49:00.192Z,18.90
2022-09-02T05:51:26.850Z,18.90
2022-09-02T05:53:55.003Z,18.90
2022-09-02T05:56:22.598Z,18.90
2022-09-02T05:58:49.707Z,18.90
2022-09-02T06:01:18.405Z,18.90
2022-09-02T06:03:45.531Z,18.90
2022-09-02T06:06:12.979Z,18.90
2022-09-02T06:08:40.199Z,18.90
2022-09-02T06:11:09.794Z,19.00
2022-09-02T06:13:39.853Z,19.00
2022-09-02T06:16:09.173Z,19.00
2022-09-02T06:18:36.257Z,19.00
2022-09-02T06:21:06.531Z,18.90
2022-09-02T06:23:38.937Z,19.00
2022-09-02T06:26:07.243Z,19.00
2022-09-02T06:28:35.390Z,19.00
2022-09-02T06:31:15.387Z,19.00
2022-09-02T06:33:43.894Z,19.00
2022-09-02T06:36:14.860Z,19.00
2022-09-02T06:38:46.054Z,19.10
2022-09-02T06:41:19.479Z,19.10
2022-09-02T06:43:46.451Z,19.10
2022-09-02T06:46:22.451Z,19.10
2022-09-02T06:48:50.140Z,19.10
2022-09-02T06:51:32.550Z,19.10
2022-09-02T06:54:00.748Z,19.20
2022-09-02T06:56:28.304Z,19.20
2022-09-02T06:58:55.680Z,19.20
2022-09-02T07:01:25.807Z,19.20
2022-09-02T07:04:11.720Z,19.30
2022-09-02T07:06:44.599Z,19.30
2022-09-02T07:09:13.507Z,19.30
2022-09-02T07:11:40.555Z,19.30
2022-09-02T07:14:07.544Z,19.40
2022-09-02T07:16:42.378Z,19.40
2022-09-02T07:19:14.125Z,19.40
2022-09-02T07:21:43.230Z,19.40
2022-09-02T07:24:12.622Z,19.50
2022-09-02T07:26:40.234Z,19.50
2022-09-02T07:29:08.801Z,19.50
2022-09-02T07:31:37.382Z,19.50
2022-09-02T07:34:06.649Z,19.60
2022-09-02T07:36:35.037Z,19.60
2022-09-02T07:39:02.372Z,19.70
2022-09-02T07:41:30.038Z,19.70
2022-09-02T07:43:59.808Z,19.80
2022-09-02T07:46:30.173Z,19.80
2022-09-02T07:48:57.151Z,19.80
2022-09-02T07:51:23.930Z,19.80
2022-09-02T07:53:55.843Z,19.80
2022-09-02T07:56:22.462Z,19.80
2022-09-02T07:58:50.330Z,19.80
2022-09-02T08:01:21.234Z,19.80
2022-09-02T08:03:50.631Z,19.80
2022-09-02T08:06:17.676Z,19.80
2022-09-02T08:08:55.843Z,19.80
2022-09-02T08:11:23.543Z,19.90
2022-09-02T08:13:51.195Z,19.90
2022-09-02T08:16:18.551Z,19.90
2022-09-02T08:18:45.919Z,20.00
2022-09-02T08:21:13.731Z,20.00
2022-09-02T08:23:41.237Z,20.00
2022-09-02T08:26:08.087Z,20.10
2022-09-02T08:28:35.240Z,20.20
2022-09-02T08:31:05.808Z,20.10
2022-09-02T08:33:32.471Z,20.10
2022-09-02T08:36:04.372Z,20.10
2022-09-02T08:38:31.333Z,20.10
2022-09-02T08:40:58.052Z,20.10
2022-09-02T08:43:40.271Z,20.10
2022-09-02T08:46:12.060Z,20.10
2022-09-02T08:48:45.308Z,20.10
2022-09-02T08:51:27.023Z,20.10
2022-09-02T08:54:05.743Z,20.10
2022-09-02T08:56:32.533Z,20.10
2022-09-02T08:59:02.987Z,20.00
2022-09-02T09:01:50.706Z,20.00
2022-09-02T09:04:38.305Z,20.00
2022-09-02T09:07:26.769Z,20.10
2022-09-02T09:10:08.938Z,20.10
2022-09-02T09:13:12.508Z,20.20
2022-09-02T09:16:04.394Z,20.20
2022-09-02T09:18:40.513Z,20.20
2022-09-02T09:21:08.213Z,20.30
2022-09-02T09:23:41.186Z,20.30
2022-09-02T09:26:11.393Z,20.30
2022-09-02T09:28:47.040Z,20.30
2022-09-02T09:31:20.011Z,20.40
2022-09-02T09:34:08.102Z,20.50
2022-09-02T09:36:40.563Z,20.60
2022-09-02T09:39:29.671Z,20.60
2022-09-02T09:42:01.752Z,20.50
2022-09-02T09:44:39.606Z,20.50
2022-09-02T09:47:11.772Z,20.40
2022-09-02T09:49:41.459Z,20.30
2022-09-02T09:52:08.081Z,20.30
2022-09-02T09:54:34.732Z,20.30
2022-09-02T09:57:21.385Z,20.30
2022-09-02T09:59:49.951Z,20.30
2022-09-02T10:02:22.261Z,20.30
2022-09-02T10:04:49.763Z,20.30
2022-09-02T10:07:36.152Z,20.40
2022-09-02T10:10:18.065Z,20.40
2022-09-02T10:12:47.087Z,20.50
2022-09-02T10:15:14.067Z,20.60
2022-09-02T10:18:06.922Z,20.60
2022-09-02T10:21:14.613Z,20.60
2022-09-02T10:24:09.965Z,20.60
2022-09-02T10:26:48.091Z,20.60
2022-09-02T10:29:44.060Z,20.60
2022-09-02T10:32:43.629Z,20.60
2022-09-02T10:35:58.721Z,20.70
2022-09-02T10:38:48.484Z,20.80
2022-09-02T10:41:26.898Z,20.80
2022-09-02T10:44:19.159Z,20.90
2022-09-02T10:47:09.544Z,20.80
2022-09-02T10:49:36.199Z,20.80
2022-09-02T10:52:20.681Z,20.80
2022-09-02T10:55:15.120Z,20.80
2022-09-02T10:57:46.058Z,20.70
2022-09-02T11:00:18.668Z,20.70
2022-09-02T11:03:01.092Z,20.70
2022-09-02T11:05:35.022Z,20.80
2022-09-02T11:08:14.642Z,20.80
2022-09-02T11:10:52.860Z,20.80
2022-09-02T11:13:49.923Z,20.70
2022-09-02T11:16:26.046Z,20.70
2022-09-02T11:19:15.537Z,20.80
2022-09-02T11:22:09.221Z,20.70
2022-09-02T11:24:46.557Z,20.80
2022-09-02T11:27:43.013Z,20.70
2022-09-02T11:30:17.380Z,20.70
2022-09-02T11:33:11.160Z,20.80
2022-09-02T11:35:39.375Z,20.80
2022-09-02T11:38:11.412Z,20.80
2022-09-02T11:43:50.639Z,20.80
2022-09-02T11:46:46.254Z,20.90
2022-09-02T11:49:25.910Z,20.90
2022-09-02T11:52:03.109Z,21.00
2022-09-02T11:55:16.575Z,21.10
2022-09-02T11:57:52.828Z,21.20
2022-09-02T12:00:32.890Z,21.10
2022-09-02T12:03:16.795Z,21.10
2022-09-02T12:06:07.724Z,21.10
2022-09-02T12:08:36.699Z,21.10
2022-09-02T12:11:06.725Z,21.10
2022-09-02T12:13:41.805Z,21.10
2022-09-02T12:16:19.216Z,21.10
2022-09-02T12:19:08.610Z,21.20
2022-09-02T12:21:36.690Z,21.20
2022-09-02T12:24:11.907Z,21.30
2022-09-02T12:26:38.500Z,21.30
2022-09-02T12:29:30.798Z,21.30
2022-09-02T12:31:57.605Z,21.30
2022-09-02T12:34:46.857Z,21.20
2022-09-02T12:37:50.002Z,21.20
2022-09-02T12:40:24.450Z,21.20
2022-09-02T12:43:00.745Z,21.20
2022-09-02T12:45:31.737Z,21.30
2022-09-02T12:48:06.991Z,21.30
2022-09-02T12:50:56.208Z,21.30
2022-09-02T12:53:50.025Z,21.30
2022-09-02T12:56:22.607Z,21.40
2022-09-02T12:58:52.924Z,21.50
2022-09-02T13:01:35.257Z,21.50
2022-09-02T13:04:20.652Z,21.60
2022-09-02T13:06:59.262Z,21.60
2022-09-02T13:09:46.637Z,21.60
2022-09-02T13:12:47.383Z,21.60
2022-09-02T13:15:23.494Z,21.60
2022-09-02T13:18:23.963Z,21.60
2022-09-02T13:21:18.372Z,21.70
2022-09-02T13:24:00.263Z,21.90
2022-09-02T13:26:50.035Z,21.90
2022-09-02T13:29:48.663Z,21.90
2022-09-02T13:32:24.024Z,22.00
2022-09-02T13:34:55.093Z,22.00
2022-09-02T13:38:01.545Z,22.00
2022-09-02T13:40:33.850Z,21.90
2022-09-02T13:43:16.258Z,21.90
2022-09-02T13:45:43.884Z,22.00
2022-09-02T13:48:23.824Z,22.10
2022-09-02T13:50:57.038Z,22.20
2022-09-02T13:53:49.412Z,22.20
2022-09-02T13:56:28.178Z,22.20
2022-09-02T13:58:58.192Z,22.30
2022-09-02T14:01:35.848Z,22.30
2022-09-02T14:04:15.546Z,22.40
2022-09-02T14:06:45.383Z,22.40
2022-09-02T14:09:25.054Z,22.30
2022-09-02T14:11:53.714Z,22.30
2022-09-02T14:14:24.261Z,22.20
2022-09-02T14:16:51.304Z,22.30
2022-09-02T14:19:18.046Z,22.40
2022-09-02T14:21:50.568Z,22.60
2022-09-02T14:24:23.798Z,22.80
2022-09-02T14:26:53.725Z,22.80
2022-09-02T14:29:21.634Z,22.80
2022-09-02T14:32:11.176Z,22.80
2022-09-02T14:34:40.703Z,23.00
2022-09-02T14:37:27.025Z,23.10
2022-09-02T14:40:11.990Z,23.00
2022-09-02T14:42:46.631Z,23.10
2022-09-02T14:45:13.639Z,23.20
2022-09-02T14:47:41.392Z,23.10
2022-09-02T14:50:15.333Z,23.00
2022-09-02T14:52:48.574Z,22.90
2022-09-02T14:55:43.895Z,23.20
2022-09-02T14:58:10.899Z,23.20
2022-09-02T15:00:39.121Z,23.40
2022-09-02T15:03:07.051Z,23.50
2022-09-02T15:05:34.216Z,23.40
2022-09-02T15:08:01.527Z,23.20
2022-09-02T15:10:28.252Z,23.20
2022-09-02T15:12:57.457Z,23.40
2022-09-02T15:15:24.575Z,23.50
2022-09-02T15:17:51.351Z,23.80
2022-09-02T15:20:18.083Z,23.90
2022-09-02T15:22:45.510Z,24.00
2022-09-02T15:25:12.756Z,24.10
2022-09-02T15:27:39.533Z,24.40
2022-09-02T15:30:09.223Z,24.40
2022-09-02T15:32:38.548Z,24.20
2022-09-02T15:35:07.758Z,24.10
2022-09-02T15:37:37.839Z,24.00
2022-09-02T15:40:07.787Z,24.10
2022-09-02T15:42:39.765Z,24.10
2022-09-02T15:45:11.125Z,24.10
2022-09-02T15:47:39.717Z,24.50
2022-09-02T15:50:07.562Z,24.70
2022-09-02T15:52:37.071Z,24.80
2022-09-02T15:55:04.538Z,24.90
2022-09-02T15:57:31.700Z,25.00
2022-09-02T16:00:00.508Z,25.00
2022-09-02T16:02:27.512Z,25.00
2022-09-02T16:04:54.479Z,24.70
2022-09-02T16:07:21.456Z,24.80
2022-09-02T16:09:48.679Z,24.80
2022-09-02T16:12:18.967Z,24.80
2022-09-02T16:14:51.472Z,24.80
2022-09-02T16:17:21.974Z,24.90
2022-09-02T16:19:49.644Z,24.90
2022-09-02T16:22:17.033Z,25.00
2022-09-02T16:24:44.909Z,25.10
2022-09-02T16:27:12.244Z,25.10
2022-09-02T16:29:41.122Z,25.10
2022-09-02T16:32:24.361Z,25.00
2022-09-02T16:34:55.961Z,24.90
2022-09-02T16:37:22.915Z,24.90
2022-09-02T16:39:50.079Z,25.00
2022-09-02T16:42:17.044Z,24.90
2022-09-02T16:44:45.091Z,24.70
2022-09-02T16:47:18.092Z,24.80
2022-09-02T16:49:46.493Z,25.10
2022-09-02T16:52:13.863Z,25.40
2022-09-02T16:54:41.364Z,25.80
2022-09-02T16:57:09.091Z,26.00
2022-09-02T16:59:35.995Z,26.30
2022-09-02T17:02:03.967Z,26.20
2022-09-02T17:04:31.335Z,26.00
2022-09-02T17:06:59.605Z,26.00
2022-09-02T17:09:26.907Z,25.90
2022-09-02T17:11:54.252Z,25.80
2022-09-02T17:14:21.909Z,25.80
2022-09-02T17:16:50.489Z,25.90
2022-09-02T17:19:22.355Z,25.90
2022-09-02T17:21:50.882Z,25.90
2022-09-02T17:24:19.335Z,25.90
2022-09-02T17:26:48.135Z,26.00
2022-09-02T17:29:37.915Z,26.00
2022-09-02T17:32:03.988Z,26.00
2022-09-02T17:34:33.210Z,25.90
2022-09-02T17:36:59.848Z,25.60
2022-09-02T17:39:26.850Z,25.30
2022-09-02T17:41:59.269Z,25.00
2022-09-02T17:44:38.570Z,24.70
2022-09-02T17:47:06.970Z,24.30
2022-09-02T17:49:36.482Z,24.10
2022-09-02T17:52:07.926Z,23.90
2022-09-02T17:54:35.916Z,23.70
2022-09-02T17:57:11.795Z,23.50
2022-09-02T17:59:41.164Z,23.40
2022-09-02T18:02:29.349Z,23.30
2022-09-02T18:05:04.938Z,23.20
2022-09-02T18:08:01.423Z,23.10
2022-09-02T18:10:34.931Z,23.00
2022-09-02T18:13:05.840Z,23.00
2022-09-02T18:15:43.290Z,23.00
2022-09-02T18:18:11.805Z,23.00
2022-09-02T18:20:43.950Z,23.00
2022-09-02T18:23:13.360Z,22.90
2022-09-02T18:25:50.948Z,23.00
2022-09-02T18:28:29.495Z,23.00
2022-09-02T18:31:43.625Z,22.90
2022-09-02T18:34:30.217Z,22.90
2022-09-02T18:37:13.110Z,22.80
2022-09-02T18:40:03.264Z,22.70
2022-09-02T18:42:43.161Z,22.60
2022-09-02T18:45:22.226Z,22.60
2022-09-02T18:48:01.275Z,22.50
2022-09-02T18:50:48.976Z,22.50
2022-09-02T18:53:21.305Z,22.40
2022-09-02T18:55:48.628Z,22.40
2022-09-02T18:58:44.050Z,22.40
2022-09-02T19:01:27.105Z,22.40
2022-09-02T19:03:53.903Z,22.30
2022-09-02T19:06:23.734Z,22.30
2022-09-02T19:08:58.940Z,22.30
2022-09-02T19:11:27.184Z,22.30
2022-09-02T19:13:56.031Z,22.30
2022-09-02T19:16:27.302Z,22.30
2022-09-02T19:18:54.922Z,22.30
2022-09-02T19:21:46.693Z,22.30
2022-09-02T19:24:22.404Z,22.30
2022-09-02T19:26:55.031Z,22.30
2022-09-02T19:29:25.328Z,22.20
2022-09-02T19:31:54.711Z,22.20
2022-09-02T19:34:25.334Z,22.20
2022-09-02T19:36:53.067Z,22.20
2022-09-02T19:39:20.093Z,22.20
2022-09-02T19:41:50.570Z,22.10
2022-09-02T19:44:20.535Z,22.10
2022-09-02T19:49:39.074Z,22.10
2022-09-02T19:52:06.274Z,22.10
2022-09-02T19:54:34.790Z,22.10
2022-09-02T19:57:03.286Z,22.00
2022-09-02T19:59:30.929Z,22.00
2022-09-02T20:01:58.194Z,21.90
2022-09-02T20:04:25.373Z,21.90
2022-09-02T20:07:02.184Z,21.80
2022-09-02T20:09:29.615Z,21.70
2022-09-02T20:11:56.838Z,21.70
2022-09-02T20:14:24.290Z,21.70
2022-09-02T20:16:58.628Z,21.70
2022-09-02T20:19:26.698Z,21.60
2022-09-02T20:21:57.128Z,21.60
2022-09-02T20:24:29.845Z,21.50
2022-09-02T20:27:05.751Z,21.50
2022-09-02T20:30:06.646Z,21.50
2022-09-02T20:32:55.462Z,21.50
2022-09-02T20:35:44.406Z,21.50
2022-09-02T20:38:44.914Z,21.50
2022-09-02T20:41:36.324Z,21.50
2022-09-02T20:44:25.697Z,21.50
2022-09-02T20:47:35.953Z,21.40
2022-09-02T20:50:22.954Z,21.50
2022-09-02T20:53:12.253Z,21.50
2022-09-02T20:56:00.150Z,21.50
2022-09-02T20:58:39.385Z,21.50
2022-09-02T21:01:09.559Z,21.50
2022-09-02T21:03:48.062Z,21.40
2022-09-02T21:06:16.918Z,21.40
2022-09-02T21:09:21.336Z,21.40
2022-09-02T21:12:00.643Z,21.40
2022-09-02T21:14:38.295Z,21.30
2022-09-02T21:17:14.471Z,21.20
2022-09-02T21:20:20.081Z,21.20
2022-09-02T21:22:56.554Z,21.20
2022-09-02T21:25:52.743Z,21.20
2022-09-02T21:28:27.884Z,21.20
2022-09-02T21:31:01.825Z,21.20
2022-09-02T21:33:31.267Z,21.10
2022-09-02T21:35:59.880Z,21.10
2022-09-02T21:38:29.238Z,21.10
2022-09-02T21:41:03.950Z,21.10
2022-09-02T21:43:45.861Z,21.20
2022-09-02T21:46:42.719Z,21.10
2022-09-02T21:49:18.028Z,21.10
2022-09-02T21:52:27.000Z,21.10
2022-09-02T21:55:18.560Z,21.00
2022-09-02T21:57:56.723Z,21.00
2022-09-02T22:00:23.897Z,21.00
2022-09-02T22:02:58.717Z,21.00
2022-09-02T22:05:48.950Z,21.00
2022-09-02T22:08:36.636Z,21.00
2022-09-02T22:11:16.760Z,21.00
2022-09-02T22:13:43.684Z,21.00
2022-09-02T22:16:32.456Z,21.00
2022-09-02T22:19:06.241Z,21.00
2022-09-02T22:21:48.187Z,21.00
2022-09-02T22:24:28.545Z,21.00
2022-09-02T22:27:08.761Z,21.00
2022-09-02T22:29:52.665Z,21.00
2022-09-02T22:32:23.012Z,21.00
2022-09-02T22:35:14.131Z,21.00
2022-09-02T22:37:54.884Z,21.00
2022-09-02T22:40:25.107Z,21.00
2022-09-02T22:42:57.821Z,21.00
2022-09-02T22:45:50.446Z,21.00
2022-09-02T22:48:52.158Z,20.90
2022-09-02T22:52:03.974Z,20.90
2022-09-02T22:54:31.948Z,20.90
2022-09-02T22:57:19.620Z,20.90
2022-09-02T23:00:02.379Z,20.80
2022-09-02T23:02:46.669Z,20.80
2022-09-02T23:05:40.986Z,20.80
2022-09-02T23:08:09.111Z,20.80
2022-09-02T23:11:11.582Z,20.70
2022-09-02T23:13:53.613Z,20.70
2022-09-02T23:16:20.300Z,20.60
2022-09-02T23:18:59.591Z,20.60
2022-09-02T23:21:32.712Z,20.60
2022-09-02T23:24:27.198Z,20.60
2022-09-02T23:27:43.984Z,20.50
2022-09-02T23:30:14.587Z,20.50
2022-09-02T23:33:03.595Z,20.50
2022-09-02T23:35:46.053Z,20.50
2022-09-02T23:38:45.383Z,20.50
2022-09-02T23:41:13.768Z,20.50
2022-09-02T23:43:43.430Z,20.50
2022-09-02T23:46:25.618Z,20.50
2022-09-02T23:49:22.717Z,20.50
2022-09-02T23:51:49.284Z,20.50
2022-09-02T23:54:26.386Z,20.50
2022-09-02T23:57:15.101Z,20.40
