createdAt,value
2019-02-18T05:43:41.769Z,99.90
2019-02-18T05:46:11.034Z,99.90
2019-02-18T05:48:40.204Z,99.90
2019-02-18T05:51:09.438Z,99.90
2019-02-18T05:53:39.004Z,99.90
2019-02-18T05:56:08.175Z,99.90
2019-02-18T05:58:37.388Z,99.90
2019-02-18T06:01:06.650Z,99.90
2019-02-18T06:03:36.221Z,99.90
2019-02-18T06:06:05.409Z,99.90
2019-02-18T06:08:34.697Z,99.90
2019-02-18T06:11:03.876Z,99.90
2019-02-18T06:13:33.078Z,99.90
2019-02-18T06:16:02.285Z,99.90
2019-02-18T06:18:31.546Z,99.90
2019-02-18T06:21:00.838Z,99.90
2019-02-18T06:23:30.190Z,99.90
2019-02-18T06:25:59.559Z,99.90
2019-02-18T06:28:28.826Z,99.90
2019-02-18T06:30:58.112Z,99.90
2019-02-18T06:33:28.332Z,99.90
2019-02-18T06:35:57.800Z,99.90
2019-02-18T06:38:26.962Z,99.90
2019-02-18T06:40:56.162Z,99.90
2019-02-18T06:43:25.399Z,99.90
2019-02-18T06:46:07.228Z,99.90
2019-02-18T06:48:38.769Z,99.90
2019-02-18T06:51:08.035Z,99.90
2019-02-18T06:53:37.611Z,99.90
2019-02-18T06:56:07.066Z,99.90
2019-02-18T06:58:40.904Z,99.90
2019-02-18T07:01:38.399Z,99.90
2019-02-18T07:04:25.409Z,99.90
2019-02-18T07:07:09.819Z,99.90
2019-02-18T07:09:56.608Z,99.90
2019-02-18T07:12:31.770Z,99.90
2019-02-18T07:15:00.935Z,99.90
2019-02-18T07:17:30.144Z,99.90
2019-02-18T07:19:59.332Z,99.90
2019-02-18T07:22:28.523Z,99.90
2019-02-18T07:24:57.781Z,99.90
2019-02-18T07:27:27.029Z,99.90
2019-02-18T07:29:56.193Z,99.90
2019-02-18T07:32:25.456Z,99.90
2019-02-18T07:34:54.744Z,99.90
2019-02-18T07:37:24.004Z,99.90
2019-02-18T07:40:00.991Z,99.90
2019-02-18T07:42:25.769Z,99.90
2019-02-18T07:44:55.016Z,99.90
2019-02-18T07:47:24.250Z,99.90
2019-02-18T07:49:53.474Z,99.90
2019-02-18T07:52:22.733Z,99.90
2019-02-18T07:54:51.916Z,99.90
2019-02-18T07:57:21.067Z,99.90
2019-02-18T07:59:50.327Z,99.90
2019-02-18T08:02:19.520Z,99.90
2019-02-18T08:04:48.806Z,99.90
2019-02-18T08:07:17.968Z,99.90
2019-02-18T08:09:47.296Z,99.90
2019-02-18T08:12:16.592Z,99.90
2019-02-18T08:14:45.792Z,99.90
2019-02-18T08:17:15.135Z,99.90
2019-02-18T08:19:44.500Z,99.90
2019-02-18T08:22:13.656Z,99.90
2019-02-18T08:24:42.839Z,99.90
2019-02-18T08:27:12.110Z,99.90
2019-02-18T08:29:41.259Z,99.90
2019-02-18T08:32:10.952Z,99.90
2019-02-18T08:34:40.299Z,89.20
2019-02-18T08:37:09.587Z,65.70
2019-02-18T08:39:38.836Z,56.10
2019-02-18T08:42:08.100Z,53.70
2019-02-18T08:44:37.388Z,51.90
2019-02-18T08:47:06.580Z,48.90
2019-02-18T08:49:35.802Z,47.10
2019-02-18T08:52:05.152Z,47.20
2019-02-18T08:54:34.568Z,47.10
2019-02-18T08:57:03.741Z,46.90
2019-02-18T08:59:32.921Z,44.80
2019-02-18T09:02:02.071Z,44.30
2019-02-18T09:04:31.373Z,41.50
2019-02-18T09:07:00.620Z,40.70
2019-02-18T09:09:29.955Z,42.10
2019-02-18T09:11:59.203Z,40.30
2019-02-18T09:14:28.405Z,40.10
2019-02-18T09:16:57.688Z,40.70
2019-02-18T09:19:26.968Z,40.20
2019-02-18T09:22:09.306Z,39.40
2019-02-18T09:24:47.374Z,40.80
2019-02-18T09:27:16.608Z,41.50
2019-02-18T09:29:45.832Z,39.90
2019-02-18T09:32:15.184Z,38.90
2019-02-18T09:34:44.383Z,35.50
2019-02-18T09:37:13.622Z,37.90
2019-02-18T09:39:42.852Z,37.50
2019-02-18T09:42:12.038Z,39.50
2019-02-18T09:44:41.299Z,38.50
2019-02-18T09:47:10.502Z,37.30
2019-02-18T09:49:39.673Z,36.70
2019-02-18T09:52:09.046Z,34.30
2019-02-18T09:54:38.321Z,35.70
2019-02-18T09:57:07.675Z,39.40
2019-02-18T09:59:36.963Z,42.00
2019-02-18T10:02:06.137Z,40.40
2019-02-18T10:04:35.602Z,41.60
2019-02-18T10:07:04.766Z,41.70
2019-02-18T10:09:34.002Z,42.10
2019-02-18T10:12:03.448Z,43.80
2019-02-18T10:14:32.642Z,44.10
2019-02-18T10:17:01.904Z,43.10
2019-02-18T10:19:31.080Z,42.40
2019-02-18T10:22:00.275Z,44.00
2019-02-18T10:24:29.561Z,43.10
2019-02-18T10:26:59.044Z,43.20
2019-02-18T10:29:28.287Z,40.50
2019-02-18T10:31:57.511Z,41.10
2019-02-18T10:34:26.750Z,41.90
2019-02-18T10:36:55.964Z,42.00
2019-02-18T10:39:25.401Z,42.20
2019-02-18T10:41:54.599Z,41.20
2019-02-18T10:44:23.759Z,39.80
2019-02-18T10:46:53.014Z,40.00
2019-02-18T10:49:22.191Z,38.80
2019-02-18T10:51:53.024Z,39.40
2019-02-18T10:54:22.340Z,41.20
2019-02-18T10:56:51.607Z,43.60
2019-02-18T10:59:20.824Z,44.00
2019-02-18T11:01:50.015Z,42.30
2019-02-18T11:04:19.588Z,42.80
2019-02-18T11:06:49.412Z,42.80
2019-02-18T11:09:18.897Z,42.10
2019-02-18T11:11:48.159Z,42.30
2019-02-18T11:14:17.493Z,43.40
2019-02-18T11:16:46.894Z,43.40
2019-02-18T11:19:17.729Z,44.70
2019-02-18T11:21:47.098Z,44.30
2019-02-18T11:24:16.381Z,44.50
2019-02-18T11:26:45.658Z,43.60
2019-02-18T11:29:15.001Z,43.70
2019-02-18T11:31:44.256Z,44.70
2019-02-18T11:34:13.522Z,46.50
2019-02-18T11:36:42.739Z,45.30
2019-02-18T11:39:13.413Z,46.30
2019-02-18T11:41:43.063Z,46.50
2019-02-18T11:44:12.262Z,48.80
2019-02-18T11:46:41.440Z,47.40
2019-02-18T11:49:10.727Z,48.40
2019-02-18T11:51:40.023Z,50.10
2019-02-18T11:54:09.237Z,51.60
2019-02-18T11:56:38.818Z,53.20
2019-02-18T11:59:08.111Z,50.60
2019-02-18T12:01:37.390Z,50.80
2019-02-18T12:04:06.741Z,53.40
2019-02-18T12:06:36.015Z,53.00
2019-02-18T12:09:06.541Z,50.30
2019-02-18T12:11:38.351Z,47.70
2019-02-18T12:14:06.817Z,44.90
2019-02-18T12:16:36.135Z,42.70
2019-02-18T12:19:05.670Z,40.90
2019-02-18T12:21:34.920Z,41.20
2019-02-18T12:24:04.161Z,43.80
2019-02-18T12:26:34.003Z,41.00
2019-02-18T12:29:03.210Z,41.00
2019-02-18T12:31:32.490Z,41.70
2019-02-18T12:34:01.833Z,43.40
2019-02-18T12:36:31.091Z,41.70
2019-02-18T12:39:00.271Z,43.60
2019-02-18T12:41:29.914Z,40.90
2019-02-18T12:43:59.377Z,42.50
2019-02-18T12:46:28.636Z,42.00
2019-02-18T12:48:57.973Z,43.30
2019-02-18T12:51:27.217Z,42.90
2019-02-18T12:54:04.848Z,45.20
2019-02-18T12:56:27.510Z,44.20
2019-02-18T12:58:56.859Z,44.90
2019-02-18T13:01:27.800Z,44.60
2019-02-18T13:03:57.327Z,44.40
2019-02-18T13:06:26.661Z,43.60
2019-02-18T13:08:56.222Z,44.60
2019-02-18T13:11:25.498Z,43.70
2019-02-18T13:13:55.070Z,41.50
2019-02-18T13:16:24.317Z,44.40
2019-02-18T13:18:53.677Z,44.00
2019-02-18T13:21:22.922Z,47.60
2019-02-18T13:23:53.437Z,44.60
2019-02-18T13:26:24.011Z,43.10
2019-02-18T13:28:53.366Z,45.30
2019-02-18T13:31:22.725Z,46.50
2019-02-18T13:33:52.123Z,46.10
2019-02-18T13:36:21.476Z,45.00
2019-02-18T13:38:50.803Z,45.00
2019-02-18T13:41:20.218Z,45.30
2019-02-18T13:43:49.550Z,44.00
2019-02-18T13:46:18.840Z,44.70
2019-02-18T13:48:48.190Z,46.80
2019-02-18T13:51:24.114Z,46.30
2019-02-18T13:53:48.570Z,44.10
2019-02-18T13:56:17.935Z,44.70
2019-02-18T13:58:47.260Z,43.40
2019-02-18T14:01:16.562Z,48.50
2019-02-18T14:03:45.801Z,44.40
2019-02-18T14:06:14.995Z,43.70
2019-02-18T14:08:44.312Z,46.40
2019-02-18T14:11:13.684Z,46.20
2019-02-18T14:13:43.274Z,48.40
2019-02-18T14:16:12.629Z,49.30
2019-02-18T14:18:41.915Z,48.70
2019-02-18T14:21:11.279Z,49.30
2019-02-18T14:23:40.564Z,50.80
2019-02-18T14:26:09.915Z,50.80
2019-02-18T14:28:39.802Z,50.90
2019-02-18T14:31:09.138Z,52.00
2019-02-18T14:33:39.159Z,54.00
2019-02-18T14:36:08.518Z,53.40
2019-02-18T14:38:37.832Z,54.40
2019-02-18T14:41:08.003Z,53.50
2019-02-18T14:43:37.565Z,53.20
2019-02-18T14:46:06.927Z,52.30
2019-02-18T14:48:36.198Z,53.30
2019-02-18T14:51:05.942Z,53.90
2019-02-18T14:53:35.289Z,53.30
2019-02-18T14:56:04.635Z,53.50
2019-02-18T14:58:34.997Z,54.00
2019-02-18T15:01:06.575Z,53.30
2019-02-18T15:03:35.740Z,53.70
2019-02-18T15:06:05.160Z,53.30
2019-02-18T15:08:34.464Z,53.50
2019-02-18T15:11:04.055Z,51.30
2019-02-18T15:13:33.318Z,51.90
2019-02-18T15:16:02.878Z,52.30
2019-02-18T15:18:32.230Z,52.20
2019-02-18T15:21:01.670Z,53.60
2019-02-18T15:23:30.932Z,54.30
2019-02-18T15:26:00.443Z,54.60
2019-02-18T15:28:29.764Z,53.90
2019-02-18T15:30:58.978Z,54.50
2019-02-18T15:33:28.240Z,54.70
2019-02-18T15:35:57.650Z,54.60
2019-02-18T15:38:26.952Z,54.70
2019-02-18T15:40:56.211Z,54.60
2019-02-18T15:43:25.516Z,54.80
2019-02-18T15:45:54.913Z,55.40
2019-02-18T15:48:24.177Z,56.30
2019-02-18T15:50:53.502Z,57.20
2019-02-18T15:53:22.851Z,57.90
2019-02-18T15:55:54.066Z,59.40
2019-02-18T15:58:23.271Z,61.20
2019-02-18T16:00:52.647Z,62.90
2019-02-18T16:03:23.437Z,64.70
2019-02-18T16:05:52.806Z,67.00
2019-02-18T16:08:22.159Z,68.10
2019-02-18T16:10:52.012Z,70.00
2019-02-18T16:13:21.289Z,71.60
2019-02-18T16:15:50.598Z,72.20
2019-02-18T16:18:19.899Z,73.00
2019-02-18T16:20:49.072Z,76.40
2019-02-18T16:23:18.544Z,77.00
2019-02-18T16:25:48.426Z,79.00
2019-02-18T16:28:17.770Z,80.10
2019-02-18T16:30:47.030Z,81.70
2019-02-18T16:33:16.383Z,82.70
2019-02-18T16:35:46.151Z,84.30
2019-02-18T16:38:15.410Z,85.60
2019-02-18T16:40:44.721Z,85.60
2019-02-18T16:43:14.121Z,87.00
2019-02-18T16:45:43.405Z,88.80
2019-02-18T16:48:13.296Z,90.30
2019-02-18T16:50:42.586Z,91.40
2019-02-18T16:53:11.823Z,92.50
2019-02-18T16:55:41.138Z,93.70
2019-02-18T16:58:10.512Z,95.00
2019-02-18T17:00:39.808Z,95.90
2019-02-18T17:03:09.129Z,97.00
2019-02-18T17:05:38.473Z,98.00
2019-02-18T17:08:07.848Z,99.90
2019-02-18T17:10:37.237Z,99.90
2019-02-18T17:13:08.470Z,99.90
2019-02-18T17:15:37.656Z,99.90
2019-02-18T17:18:07.186Z,99.90
2019-02-18T17:20:36.548Z,99.90
2019-02-18T17:23:05.908Z,99.90
2019-02-18T17:25:35.271Z,99.90
2019-02-18T17:28:04.555Z,99.90
2019-02-18T17:30:34.076Z,99.90
2019-02-18T17:33:03.531Z,99.90
2019-02-18T17:35:32.805Z,99.90
2019-02-18T17:38:02.191Z,99.90
2019-02-18T17:40:31.539Z,99.90
2019-02-18T17:43:00.883Z,99.90
2019-02-18T17:45:30.361Z,99.90
2019-02-18T17:47:59.620Z,99.90
2019-02-18T17:50:28.987Z,99.90
2019-02-18T17:52:58.279Z,99.90
2019-02-18T17:55:27.576Z,99.90
2019-02-18T17:57:56.951Z,99.90
2019-02-18T18:00:29.159Z,99.90
2019-02-18T18:02:58.480Z,99.90
2019-02-18T18:05:27.730Z,99.90
2019-02-18T18:07:57.023Z,99.90
2019-02-18T18:10:26.496Z,99.90
2019-02-18T18:12:55.760Z,99.90
2019-02-18T18:15:25.026Z,99.90
2019-02-18T18:17:54.351Z,99.90
2019-02-18T18:20:23.727Z,99.90
2019-02-18T18:22:53.195Z,99.90
2019-02-18T18:25:22.478Z,99.90
2019-02-18T18:27:52.125Z,99.90
2019-02-18T18:30:21.411Z,99.90
2019-02-18T18:32:50.755Z,99.90
2019-02-18T18:35:20.279Z,99.90
2019-02-18T18:37:50.753Z,99.90
2019-02-18T18:40:20.992Z,99.90
2019-02-18T18:42:50.319Z,99.90
2019-02-18T18:45:19.589Z,99.90
2019-02-18T18:47:48.910Z,99.90
2019-02-18T18:50:18.904Z,99.90
2019-02-18T18:52:48.631Z,99.90
2019-02-18T18:55:17.998Z,99.90
2019-02-18T18:57:47.491Z,99.90
2019-02-18T19:00:20.977Z,99.90
2019-02-18T19:02:50.807Z,99.90
2019-02-18T19:05:20.670Z,99.90
2019-02-18T19:07:49.989Z,99.90
2019-02-18T19:10:19.263Z,99.90
2019-02-18T19:12:48.515Z,99.90
2019-02-18T19:15:17.897Z,99.90
2019-02-18T19:17:47.242Z,99.90
2019-02-18T19:20:16.929Z,99.90
2019-02-18T19:22:47.432Z,99.90
2019-02-18T19:25:16.769Z,99.90
2019-02-18T19:27:46.035Z,99.90
2019-02-18T19:30:17.984Z,99.90
2019-02-18T19:32:48.141Z,99.90
2019-02-18T19:35:17.501Z,99.90
2019-02-18T19:37:46.848Z,99.90
2019-02-18T19:40:16.286Z,99.90
2019-02-18T19:42:45.560Z,99.90
2019-02-18T19:45:17.508Z,99.90
2019-02-18T19:47:46.951Z,99.90
2019-02-18T19:50:18.138Z,99.90
2019-02-18T19:52:47.266Z,99.90
2019-02-18T19:55:16.750Z,99.90
2019-02-18T19:57:47.604Z,99.90
2019-02-18T20:00:18.236Z,99.90
2019-02-18T20:02:47.598Z,99.90
2019-02-18T20:05:16.863Z,99.90
2019-02-18T20:07:46.186Z,99.90
2019-02-18T20:10:15.963Z,99.90
2019-02-18T20:12:45.339Z,99.90
2019-02-18T20:15:15.185Z,99.90
2019-02-18T20:17:44.626Z,99.90
2019-02-18T20:20:13.994Z,99.90
2019-02-18T20:22:43.492Z,99.90
2019-02-18T20:25:12.858Z,99.90
2019-02-18T20:27:42.668Z,99.90
2019-02-18T20:30:12.445Z,99.90
2019-02-18T20:32:41.714Z,99.90
2019-02-18T20:35:11.621Z,99.90
2019-02-18T20:37:41.036Z,99.90
2019-02-18T20:40:10.519Z,99.90
2019-02-18T20:42:40.160Z,99.90
2019-02-18T20:45:10.449Z,99.90
2019-02-18T20:47:39.628Z,99.90
2019-02-18T20:50:10.548Z,99.90
2019-02-18T20:52:40.115Z,99.90
2019-02-18T20:55:10.925Z,99.90
2019-02-18T20:57:40.160Z,99.90
2019-02-18T21:00:17.242Z,99.90
2019-02-18T21:02:46.855Z,99.90
2019-02-18T21:05:16.220Z,99.90
2019-02-18T21:07:45.519Z,99.90
2019-02-18T21:10:16.481Z,99.90
2019-02-18T21:12:46.011Z,99.90
2019-02-18T21:15:15.507Z,99.90
2019-02-18T21:17:44.777Z,99.90
2019-02-18T21:20:14.404Z,99.90
2019-02-18T21:22:44.151Z,99.90
2019-02-18T21:25:14.056Z,99.90
2019-02-18T21:27:43.341Z,99.90
2019-02-18T21:30:13.254Z,99.90
2019-02-18T21:32:42.507Z,99.90
2019-02-18T21:35:12.115Z,99.90
2019-02-18T21:37:41.959Z,99.90
2019-02-18T21:40:11.191Z,99.90
2019-02-18T21:42:40.472Z,99.90
2019-02-18T21:45:10.703Z,99.90
2019-02-18T21:47:39.966Z,99.90
2019-02-18T21:50:11.369Z,99.90
2019-02-18T21:52:41.641Z,99.90
2019-02-18T21:55:11.771Z,99.90
2019-02-18T21:57:41.042Z,99.90
2019-02-18T22:00:22.355Z,99.90
2019-02-18T22:02:51.914Z,99.90
2019-02-18T22:05:21.226Z,99.90
2019-02-18T22:07:50.460Z,99.90
2019-02-18T22:10:19.731Z,99.90
2019-02-18T22:12:48.971Z,99.90
2019-02-18T22:15:18.273Z,99.90
2019-02-18T22:17:47.449Z,99.90
2019-02-18T22:20:17.287Z,99.90
2019-02-18T22:22:46.695Z,99.90
2019-02-18T22:25:15.991Z,99.90
2019-02-18T22:27:45.405Z,99.90
2019-02-18T22:30:15.144Z,99.90
