createdAt,value
2023-01-29T00:00:34.294Z,2.53
2023-01-29T00:01:34.245Z,2.53
2023-01-29T00:02:34.236Z,2.53
2023-01-29T00:03:34.268Z,2.48
2023-01-29T00:04:34.215Z,2.45
2023-01-29T00:05:34.215Z,2.46
2023-01-29T00:06:34.184Z,2.45
2023-01-29T00:07:34.163Z,2.41
2023-01-29T00:08:34.147Z,2.45
2023-01-29T00:09:34.261Z,2.38
2023-01-29T00:10:34.133Z,2.44
2023-01-29T00:11:34.184Z,2.49
2023-01-29T00:12:34.108Z,2.48
2023-01-29T00:13:34.064Z,2.48
2023-01-29T00:14:34.061Z,2.52
2023-01-29T00:15:34.147Z,2.51
2023-01-29T00:16:34.020Z,2.52
2023-01-29T00:17:34.013Z,2.51
2023-01-29T00:18:34.083Z,2.52
2023-01-29T00:19:33.992Z,2.51
2023-01-29T00:20:33.979Z,2.51
2023-01-29T00:21:34.070Z,2.53
2023-01-29T00:22:33.960Z,2.53
2023-01-29T00:23:33.939Z,2.51
2023-01-29T00:24:34.013Z,2.52
2023-01-29T00:25:33.980Z,2.53
2023-01-29T00:26:34.103Z,2.55
2023-01-29T00:27:33.966Z,2.61
2023-01-29T00:28:33.903Z,2.66
2023-01-29T00:29:33.870Z,2.69
2023-01-29T00:30:33.895Z,2.74
2023-01-29T00:31:33.967Z,2.74
2023-01-29T00:32:33.831Z,2.74
2023-01-29T00:33:33.836Z,2.79
2023-01-29T00:34:33.850Z,2.79
2023-01-29T00:35:33.778Z,2.82
2023-01-29T00:36:33.800Z,2.89
2023-01-29T00:37:33.833Z,2.89
2023-01-29T00:38:33.745Z,2.91
2023-01-29T00:39:46.799Z,2.91
2023-01-29T00:40:34.808Z,2.85
2023-01-29T00:41:33.757Z,2.85
2023-01-29T00:42:33.743Z,2.87
2023-01-29T00:43:33.813Z,2.81
2023-01-29T00:44:33.665Z,2.66
2023-01-29T00:45:33.666Z,2.61
2023-01-29T00:46:33.770Z,2.56
2023-01-29T00:47:34.019Z,2.49
2023-01-29T00:48:33.621Z,2.45
2023-01-29T00:49:33.692Z,2.49
2023-01-29T00:50:33.659Z,2.53
2023-01-29T00:51:33.590Z,2.53
2023-01-29T00:52:33.626Z,2.52
2023-01-29T00:53:33.549Z,2.45
2023-01-29T00:54:33.573Z,2.44
2023-01-29T00:55:33.623Z,2.45
2023-01-29T00:56:33.560Z,2.44
2023-01-29T00:57:33.537Z,2.33
2023-01-29T00:58:33.476Z,2.35
2023-01-29T00:59:33.480Z,2.38
2023-01-29T01:00:33.490Z,2.38
2023-01-29T01:01:33.476Z,2.41
2023-01-29T01:02:33.454Z,2.40
2023-01-29T01:03:33.462Z,2.41
2023-01-29T01:04:35.031Z,2.38
2023-01-29T01:05:33.397Z,2.41
2023-01-29T01:06:33.355Z,2.37
2023-01-29T01:07:33.417Z,2.40
2023-01-29T01:08:33.459Z,2.45
2023-01-29T01:09:33.315Z,2.48
2023-01-29T01:10:33.329Z,2.46
2023-01-29T01:11:33.335Z,2.46
2023-01-29T01:12:33.302Z,2.38
2023-01-29T01:13:33.276Z,2.35
2023-01-29T01:14:33.428Z,2.33
2023-01-29T01:15:33.288Z,2.28
2023-01-29T01:16:33.347Z,2.30
2023-01-29T01:17:33.236Z,2.28
2023-01-29T01:18:33.269Z,2.23
2023-01-29T01:19:33.243Z,2.20
2023-01-29T01:20:33.229Z,2.16
2023-01-29T01:21:33.267Z,2.16
2023-01-29T01:22:33.236Z,2.23
2023-01-29T01:23:33.135Z,2.26
2023-01-29T01:24:33.139Z,2.19
2023-01-29T01:25:33.108Z,2.19
2023-01-29T01:26:33.116Z,2.19
2023-01-29T01:27:33.116Z,2.16
2023-01-29T01:28:33.139Z,2.16
2023-01-29T01:29:33.102Z,2.17
2023-01-29T01:30:33.070Z,2.19
2023-01-29T01:31:33.085Z,2.23
2023-01-29T01:32:33.012Z,2.30
2023-01-29T01:33:33.097Z,2.27
2023-01-29T01:34:33.016Z,2.23
2023-01-29T01:35:33.040Z,2.23
2023-01-29T01:36:33.023Z,2.31
2023-01-29T01:37:32.969Z,2.35
2023-01-29T01:38:32.941Z,2.33
2023-01-29T01:39:32.929Z,2.37
2023-01-29T01:40:32.940Z,2.37
2023-01-29T01:41:32.941Z,2.35
2023-01-29T01:42:32.903Z,2.33
2023-01-29T01:43:32.948Z,2.34
2023-01-29T01:44:32.891Z,2.35
2023-01-29T01:45:32.890Z,2.44
2023-01-29T01:46:32.866Z,2.48
2023-01-29T01:47:32.862Z,2.58
2023-01-29T01:48:32.806Z,2.69
2023-01-29T01:49:32.862Z,2.71
2023-01-29T01:50:32.768Z,2.76
2023-01-29T01:51:32.769Z,2.76
2023-01-29T01:52:32.819Z,2.73
2023-01-29T01:53:32.858Z,2.74
2023-01-29T01:54:32.721Z,2.71
2023-01-29T01:55:32.721Z,2.70
2023-01-29T01:56:32.745Z,2.69
2023-01-29T01:57:32.758Z,2.69
2023-01-29T01:58:32.715Z,2.71
2023-01-29T01:59:32.691Z,2.74
2023-01-29T02:00:32.714Z,2.70
2023-01-29T02:01:32.637Z,2.64
2023-01-29T02:02:32.695Z,2.64
2023-01-29T02:03:32.616Z,2.56
2023-01-29T02:04:32.618Z,2.48
2023-01-29T02:05:32.637Z,2.48
2023-01-29T02:06:32.566Z,2.51
2023-01-29T02:07:32.631Z,2.46
2023-01-29T02:08:32.668Z,2.40
2023-01-29T02:09:32.575Z,2.38
2023-01-29T02:10:32.693Z,2.40
2023-01-29T02:11:32.538Z,2.40
2023-01-29T02:12:32.566Z,2.40
2023-01-29T02:13:32.639Z,2.37
2023-01-29T02:14:32.486Z,2.38
2023-01-29T02:15:32.483Z,2.38
2023-01-29T02:16:32.484Z,2.30
2023-01-29T02:17:32.701Z,2.15
2023-01-29T02:18:32.433Z,2.09
2023-01-29T02:19:32.454Z,2.10
2023-01-29T02:20:32.489Z,2.15
2023-01-29T02:21:32.395Z,2.17
2023-01-29T02:22:32.434Z,2.15
2023-01-29T02:23:32.477Z,2.20
2023-01-29T02:24:32.397Z,2.19
2023-01-29T02:25:32.343Z,2.28
2023-01-29T02:26:32.312Z,2.28
2023-01-29T02:27:32.327Z,2.35
2023-01-29T02:28:32.494Z,2.45
2023-01-29T02:29:32.253Z,2.51
2023-01-29T02:30:32.334Z,2.55
2023-01-29T02:31:32.341Z,2.53
2023-01-29T02:32:32.237Z,2.49
2023-01-29T02:33:32.351Z,2.48
2023-01-29T02:34:32.232Z,2.41
2023-01-29T02:35:32.207Z,2.30
2023-01-29T02:36:32.464Z,2.23
2023-01-29T02:37:32.201Z,2.20
2023-01-29T02:38:32.171Z,2.20
2023-01-29T02:39:32.191Z,2.22
2023-01-29T02:40:32.297Z,2.17
2023-01-29T02:41:32.129Z,2.16
2023-01-29T02:42:32.115Z,2.19
2023-01-29T02:43:32.255Z,2.16
2023-01-29T02:44:32.092Z,2.19
2023-01-29T02:45:32.116Z,2.22
2023-01-29T02:46:32.296Z,2.22
2023-01-29T02:47:32.044Z,2.23
2023-01-29T02:48:32.023Z,2.28
2023-01-29T02:49:32.164Z,2.27
2023-01-29T02:50:32.001Z,2.26
2023-01-29T02:51:31.971Z,2.26
2023-01-29T02:52:32.171Z,2.30
2023-01-29T02:53:32.088Z,2.31
2023-01-29T02:54:31.961Z,2.20
2023-01-29T02:55:32.098Z,2.26
2023-01-29T02:56:31.919Z,2.28
2023-01-29T02:57:31.907Z,2.22
2023-01-29T02:58:32.119Z,2.20
2023-01-29T02:59:32.160Z,2.23
2023-01-29T03:00:32.047Z,2.22
2023-01-29T03:01:31.876Z,2.17
2023-01-29T03:02:31.914Z,2.22
2023-01-29T03:03:32.114Z,2.19
2023-01-29T03:04:31.917Z,2.22
2023-01-29T03:05:31.930Z,2.22
2023-01-29T03:06:31.932Z,2.27
2023-01-29T03:07:31.966Z,2.26
2023-01-29T03:08:31.870Z,2.22
2023-01-29T03:09:31.882Z,2.23
2023-01-29T03:10:31.797Z,2.26
2023-01-29T03:11:31.782Z,2.28
2023-01-29T03:12:31.887Z,2.31
2023-01-29T03:13:31.757Z,2.33
2023-01-29T03:14:31.688Z,2.34
2023-01-29T03:15:31.828Z,2.38
2023-01-29T03:16:31.763Z,2.38
2023-01-29T03:17:31.666Z,2.40
2023-01-29T03:18:31.717Z,2.37
2023-01-29T03:19:31.744Z,2.22
2023-01-29T03:20:31.648Z,2.16
2023-01-29T03:21:31.594Z,2.12
2023-01-29T03:22:31.761Z,2.04
2023-01-29T03:23:31.842Z,1.91
2023-01-29T03:24:31.632Z,1.87
2023-01-29T03:25:31.714Z,1.83
2023-01-29T03:26:31.534Z,1.79
2023-01-29T03:27:31.588Z,1.78
2023-01-29T03:28:31.724Z,1.85
2023-01-29T03:29:31.710Z,1.87
2023-01-29T03:30:31.458Z,1.91
2023-01-29T03:31:31.551Z,1.93
2023-01-29T03:32:31.608Z,1.93
2023-01-29T03:33:31.423Z,1.85
2023-01-29T03:34:31.510Z,1.83
2023-01-29T03:35:31.605Z,1.83
2023-01-29T03:36:31.451Z,1.89
2023-01-29T03:37:31.401Z,1.89
2023-01-29T03:38:31.410Z,1.89
2023-01-29T03:39:31.336Z,1.89
2023-01-29T03:40:31.512Z,1.89
2023-01-29T03:41:31.418Z,1.89
2023-01-29T03:42:31.364Z,1.85
2023-01-29T03:43:31.642Z,1.91
2023-01-29T03:44:31.279Z,1.98
2023-01-29T03:45:31.319Z,2.02
2023-01-29T03:46:31.308Z,2.02
2023-01-29T03:47:52.273Z,2.04
2023-01-29T03:48:31.235Z,2.06
2023-01-29T03:49:31.209Z,2.10
2023-01-29T03:51:07.701Z,2.01
2023-01-29T03:51:31.203Z,1.82
2023-01-29T03:52:31.219Z,1.87
2023-01-29T03:53:31.310Z,1.85
2023-01-29T03:54:31.170Z,1.80
2023-01-29T03:55:31.139Z,1.78
2023-01-29T03:56:31.153Z,1.78
2023-01-29T03:57:31.255Z,1.78
2023-01-29T03:58:31.179Z,1.76
2023-01-29T03:59:31.092Z,1.75
2023-01-29T04:00:31.069Z,1.75
2023-01-29T04:01:31.242Z,1.76
2023-01-29T04:02:31.077Z,1.75
2023-01-29T04:03:31.082Z,1.73
2023-01-29T04:05:03.346Z,1.75
2023-01-29T04:05:31.087Z,1.73
2023-01-29T04:06:31.009Z,1.78
2023-01-29T04:07:30.999Z,1.80
2023-01-29T04:08:30.998Z,1.91
2023-01-29T04:09:31.019Z,2.06
2023-01-29T04:10:30.988Z,2.09
2023-01-29T04:11:31.079Z,2.09
2023-01-29T04:12:30.949Z,2.06
2023-01-29T04:13:30.931Z,2.06
2023-01-29T04:14:31.068Z,2.08
2023-01-29T04:15:30.881Z,2.08
2023-01-29T04:16:30.934Z,2.08
2023-01-29T04:17:30.847Z,2.06
2023-01-29T04:18:30.965Z,1.99
2023-01-29T04:19:30.846Z,1.93
2023-01-29T04:20:30.865Z,1.94
2023-01-29T04:21:30.786Z,2.01
2023-01-29T04:22:30.816Z,2.02
2023-01-29T04:23:30.765Z,2.02
2023-01-29T04:24:30.835Z,2.08
2023-01-29T04:25:30.776Z,2.12
2023-01-29T04:26:30.753Z,2.10
2023-01-29T04:27:30.704Z,2.09
2023-01-29T04:28:30.735Z,2.06
2023-01-29T04:29:30.704Z,2.04
2023-01-29T04:30:30.676Z,2.04
2023-01-29T04:31:30.788Z,2.01
2023-01-29T04:32:30.664Z,2.02
2023-01-29T04:33:30.675Z,2.04
2023-01-29T04:34:30.692Z,2.04
2023-01-29T04:35:30.612Z,2.09
2023-01-29T04:36:30.604Z,2.10
2023-01-29T04:37:30.592Z,2.13
2023-01-29T04:38:30.630Z,2.19
2023-01-29T04:39:30.604Z,2.17
2023-01-29T04:40:30.572Z,2.16
2023-01-29T04:41:30.538Z,2.16
2023-01-29T04:42:30.557Z,2.19
2023-01-29T04:43:30.514Z,2.23
2023-01-29T04:44:30.500Z,2.19
2023-01-29T04:45:30.529Z,2.08
2023-01-29T04:46:30.493Z,2.04
2023-01-29T04:47:30.500Z,2.08
2023-01-29T04:48:30.456Z,2.06
2023-01-29T04:49:30.462Z,2.04
2023-01-29T04:50:30.434Z,2.08
2023-01-29T04:51:30.442Z,2.02
2023-01-29T04:52:30.410Z,2.09
2023-01-29T04:53:30.379Z,2.13
2023-01-29T04:54:30.396Z,2.13
2023-01-29T04:55:30.382Z,2.12
2023-01-29T04:56:30.322Z,2.10
2023-01-29T04:57:30.321Z,2.08
2023-01-29T04:58:30.412Z,2.08
2023-01-29T04:59:30.312Z,2.08
2023-01-29T05:00:30.292Z,2.06
2023-01-29T05:01:30.335Z,2.04
2023-01-29T05:02:30.309Z,1.98
2023-01-29T05:03:30.271Z,1.98
2023-01-29T05:04:30.256Z,1.93
2023-01-29T05:05:30.240Z,1.90
2023-01-29T05:06:30.209Z,1.93
2023-01-29T05:07:30.205Z,1.99
2023-01-29T05:08:30.202Z,1.91
2023-01-29T05:09:30.178Z,1.87
2023-01-29T05:10:30.355Z,1.90
2023-01-29T05:11:30.165Z,1.83
2023-01-29T05:12:30.129Z,1.82
2023-01-29T05:13:30.117Z,1.83
2023-01-29T05:14:30.867Z,1.87
2023-01-29T05:15:30.094Z,1.98
2023-01-29T05:16:30.128Z,2.04
2023-01-29T05:17:30.078Z,2.01
2023-01-29T05:18:30.056Z,1.94
2023-01-29T05:19:30.051Z,1.91
2023-01-29T05:20:30.055Z,1.91
2023-01-29T05:21:30.054Z,1.89
2023-01-29T05:22:30.040Z,1.91
2023-01-29T05:23:30.060Z,1.94
2023-01-29T05:24:30.030Z,1.99
2023-01-29T05:25:29.974Z,2.06
2023-01-29T05:26:29.978Z,2.09
2023-01-29T05:27:29.937Z,2.12
2023-01-29T05:28:29.960Z,2.19
2023-01-29T05:29:29.997Z,2.26
2023-01-29T05:30:29.883Z,2.27
2023-01-29T05:31:30.054Z,2.28
2023-01-29T05:32:29.952Z,2.30
2023-01-29T05:33:29.894Z,2.31
2023-01-29T05:34:29.883Z,2.34
2023-01-29T05:35:29.917Z,2.28
2023-01-29T05:36:29.833Z,2.31
2023-01-29T05:37:29.795Z,2.30
2023-01-29T05:38:29.858Z,2.26
2023-01-29T05:39:29.792Z,2.20
2023-01-29T05:40:29.783Z,2.17
2023-01-29T05:41:29.766Z,2.17
2023-01-29T05:42:29.772Z,2.12
2023-01-29T05:43:29.721Z,2.13
2023-01-29T05:44:29.726Z,2.06
2023-01-29T05:45:29.753Z,2.06
2023-01-29T05:46:29.778Z,2.04
2023-01-29T05:47:29.676Z,1.98
2023-01-29T05:48:29.682Z,1.99
2023-01-29T05:49:29.645Z,2.02
2023-01-29T05:50:29.667Z,2.10
2023-01-29T05:51:29.685Z,2.13
2023-01-29T05:52:29.643Z,2.08
2023-01-29T05:53:29.583Z,2.09
2023-01-29T05:54:29.655Z,2.06
2023-01-29T05:55:29.571Z,2.13
2023-01-29T05:56:29.545Z,2.20
2023-01-29T05:57:29.571Z,2.23
2023-01-29T05:58:29.567Z,2.19
2023-01-29T05:59:29.523Z,2.09
2023-01-29T06:00:29.560Z,2.04
2023-01-29T06:01:29.558Z,2.04
2023-01-29T06:02:29.486Z,2.08
2023-01-29T06:03:29.513Z,2.08
2023-01-29T06:04:29.518Z,2.06
2023-01-29T06:05:29.469Z,2.02
2023-01-29T06:06:29.475Z,2.01
2023-01-29T06:07:29.412Z,2.02
2023-01-29T06:08:29.392Z,2.09
2023-01-29T06:09:29.481Z,2.13
2023-01-29T06:10:29.595Z,2.13
2023-01-29T06:11:29.353Z,2.12
2023-01-29T06:12:29.375Z,1.98
2023-01-29T06:13:29.348Z,1.94
2023-01-29T06:14:29.317Z,2.06
2023-01-29T06:15:29.363Z,2.15
2023-01-29T06:16:29.419Z,2.13
2023-01-29T06:17:29.288Z,2.04
2023-01-29T06:18:29.310Z,2.01
2023-01-29T06:19:29.341Z,1.97
2023-01-29T06:20:29.260Z,1.94
2023-01-29T06:21:29.286Z,1.97
2023-01-29T06:22:29.237Z,2.01
2023-01-29T06:23:29.212Z,2.01
2023-01-29T06:24:29.247Z,2.02
2023-01-29T06:25:29.201Z,2.08
2023-01-29T06:26:29.166Z,2.08
2023-01-29T06:27:29.200Z,2.12
2023-01-29T06:28:29.157Z,2.12
2023-01-29T06:29:29.122Z,2.09
2023-01-29T06:30:29.182Z,2.08
2023-01-29T06:31:38.204Z,2.02
2023-01-29T06:32:30.157Z,1.99
2023-01-29T06:33:29.148Z,1.91
2023-01-29T06:34:29.077Z,1.89
2023-01-29T06:35:29.048Z,1.89
2023-01-29T06:36:29.111Z,1.87
2023-01-29T06:37:29.015Z,1.90
2023-01-29T06:38:29.023Z,1.90
2023-01-29T06:39:29.036Z,1.87
2023-01-29T06:40:29.035Z,1.83
2023-01-29T06:41:28.995Z,1.82
2023-01-29T06:42:29.056Z,1.89
2023-01-29T06:43:28.960Z,1.89
2023-01-29T06:44:28.962Z,1.83
2023-01-29T06:45:29.000Z,1.89
2023-01-29T06:46:28.946Z,1.87
2023-01-29T06:47:28.905Z,1.89
2023-01-29T06:48:28.963Z,1.91
2023-01-29T06:49:28.874Z,1.93
2023-01-29T06:50:28.857Z,1.93
2023-01-29T06:51:28.880Z,1.98
2023-01-29T06:52:28.860Z,2.02
2023-01-29T06:53:28.863Z,2.09
2023-01-29T06:54:28.867Z,2.02
2023-01-29T06:55:28.776Z,1.99
2023-01-29T06:56:28.782Z,2.02
2023-01-29T06:57:28.830Z,1.98
2023-01-29T06:58:28.822Z,1.97
2023-01-29T06:59:28.739Z,1.91
2023-01-29T07:00:31.261Z,1.93
2023-01-29T07:01:36.179Z,1.87
2023-01-29T07:02:29.754Z,1.85
2023-01-29T07:03:28.752Z,1.87
2023-01-29T07:04:28.724Z,1.83
2023-01-29T07:05:28.683Z,1.85
2023-01-29T07:06:28.657Z,1.79
2023-01-29T07:07:28.638Z,1.82
2023-01-29T07:08:28.633Z,1.83
2023-01-29T07:09:28.641Z,1.78
2023-01-29T07:10:28.631Z,1.78
2023-01-29T07:11:28.588Z,1.75
2023-01-29T07:12:28.591Z,1.79
2023-01-29T07:13:28.578Z,1.85
2023-01-29T07:14:28.558Z,1.91
2023-01-29T07:15:28.565Z,1.98
2023-01-29T07:16:28.653Z,1.94
2023-01-29T07:17:28.537Z,1.85
2023-01-29T07:18:28.567Z,1.85
2023-01-29T07:19:28.470Z,1.85
2023-01-29T07:20:28.461Z,1.91
2023-01-29T07:21:28.516Z,1.97
2023-01-29T07:22:28.489Z,2.01
2023-01-29T07:23:28.473Z,2.02
2023-01-29T07:24:28.474Z,2.02
2023-01-29T07:25:28.378Z,2.02
2023-01-29T07:26:28.408Z,2.02
2023-01-29T07:27:28.432Z,2.01
2023-01-29T07:28:28.407Z,2.02
2023-01-29T07:29:28.360Z,1.99
2023-01-29T07:30:28.482Z,2.01
2023-01-29T07:31:28.427Z,2.02
2023-01-29T07:32:28.296Z,2.02
2023-01-29T07:33:28.309Z,2.09
2023-01-29T07:34:28.308Z,2.12
2023-01-29T07:35:28.290Z,2.17
2023-01-29T07:36:28.308Z,2.22
2023-01-29T07:37:28.238Z,2.30
2023-01-29T07:38:28.246Z,2.33
2023-01-29T07:39:28.263Z,2.34
2023-01-29T07:40:28.299Z,2.30
2023-01-29T07:41:28.190Z,2.27
2023-01-29T07:42:28.247Z,2.22
2023-01-29T07:43:28.174Z,2.17
2023-01-29T07:44:28.160Z,2.16
2023-01-29T07:45:28.233Z,2.12
2023-01-29T07:46:28.155Z,2.12
2023-01-29T07:47:28.115Z,2.13
2023-01-29T07:48:28.171Z,2.17
2023-01-29T07:49:28.082Z,2.17
2023-01-29T07:50:28.158Z,2.13
2023-01-29T07:51:28.087Z,2.13
2023-01-29T07:52:28.105Z,2.10
2023-01-29T07:53:28.038Z,2.12
2023-01-29T07:54:28.195Z,2.10
2023-01-29T07:55:28.042Z,2.17
2023-01-29T07:56:28.013Z,2.19
2023-01-29T07:57:28.019Z,2.23
2023-01-29T07:58:27.993Z,2.19
2023-01-29T07:59:27.955Z,2.16
2023-01-29T08:00:28.005Z,2.16
2023-01-29T08:01:27.973Z,2.16
2023-01-29T08:02:27.964Z,2.13
2023-01-29T08:03:27.905Z,2.20
2023-01-29T08:04:27.985Z,2.26
2023-01-29T08:05:27.865Z,2.23
2023-01-29T08:06:27.911Z,2.30
2023-01-29T08:07:27.919Z,2.33
2023-01-29T08:08:27.871Z,2.31
2023-01-29T08:09:27.866Z,2.34
2023-01-29T08:10:27.896Z,2.23
2023-01-29T08:11:27.787Z,2.20
2023-01-29T08:12:27.774Z,2.15
2023-01-29T08:13:27.852Z,2.09
2023-01-29T08:14:27.940Z,2.10
2023-01-29T08:15:27.769Z,2.10
2023-01-29T08:16:27.831Z,2.09
2023-01-29T08:17:27.702Z,2.13
2023-01-29T08:18:27.691Z,2.22
2023-01-29T08:19:27.758Z,2.26
2023-01-29T08:20:27.724Z,2.26
2023-01-29T08:21:27.660Z,2.26
2023-01-29T08:22:27.755Z,2.27
2023-01-29T08:23:27.623Z,2.33
2023-01-29T08:24:36.062Z,2.34
2023-01-29T08:25:28.724Z,2.35
2023-01-29T08:26:27.633Z,2.31
2023-01-29T08:27:27.579Z,2.31
2023-01-29T08:28:27.608Z,2.30
2023-01-29T08:29:27.551Z,2.23
2023-01-29T08:30:27.538Z,2.23
2023-01-29T08:31:27.632Z,2.27
2023-01-29T08:32:27.515Z,2.28
2023-01-29T08:33:37.994Z,2.30
2023-01-29T08:34:28.580Z,2.31
2023-01-29T08:35:27.504Z,2.31
2023-01-29T08:36:27.466Z,2.33
2023-01-29T08:37:27.532Z,2.37
2023-01-29T08:38:27.438Z,2.45
2023-01-29T08:39:27.436Z,2.49
2023-01-29T08:40:27.501Z,2.51
2023-01-29T08:41:27.399Z,2.51
2023-01-29T08:42:27.428Z,2.52
2023-01-29T08:43:27.397Z,2.56
2023-01-29T08:44:27.428Z,2.58
2023-01-29T08:45:27.356Z,2.56
2023-01-29T08:46:27.336Z,2.53
2023-01-29T08:47:28.633Z,2.58
2023-01-29T08:48:27.308Z,2.59
2023-01-29T08:49:27.307Z,2.53
2023-01-29T08:50:27.342Z,2.55
2023-01-29T08:51:27.254Z,2.59
2023-01-29T08:52:27.255Z,2.64
2023-01-29T08:53:27.316Z,2.63
2023-01-29T08:54:27.254Z,2.55
2023-01-29T08:55:27.252Z,2.56
2023-01-29T08:56:27.202Z,2.66
2023-01-29T08:57:27.299Z,2.69
2023-01-29T08:58:27.177Z,2.61
2023-01-29T08:59:27.154Z,2.53
2023-01-29T09:00:27.276Z,2.53
2023-01-29T09:01:27.208Z,2.58
2023-01-29T09:02:27.138Z,2.59
2023-01-29T09:03:27.146Z,2.63
2023-01-29T09:04:27.121Z,2.64
2023-01-29T09:05:27.105Z,2.67
2023-01-29T09:06:27.087Z,2.61
2023-01-29T09:07:27.221Z,2.58
2023-01-29T09:08:27.034Z,2.56
2023-01-29T09:09:27.003Z,2.61
2023-01-29T09:10:27.062Z,2.59
2023-01-29T09:11:27.004Z,2.61
2023-01-29T09:12:26.973Z,2.59
2023-01-29T09:13:27.082Z,2.56
2023-01-29T09:14:26.965Z,2.58
2023-01-29T09:15:26.968Z,2.69
2023-01-29T09:16:26.979Z,2.73
2023-01-29T09:17:26.972Z,2.73
2023-01-29T09:18:26.930Z,2.55
2023-01-29T09:19:26.987Z,2.52
2023-01-29T09:20:26.914Z,2.48
2023-01-29T09:21:26.862Z,2.45
2023-01-29T09:22:26.882Z,2.55
2023-01-29T09:23:26.871Z,2.64
2023-01-29T09:24:26.857Z,2.71
2023-01-29T09:25:26.847Z,2.70
2023-01-29T09:26:26.828Z,2.70
2023-01-29T09:27:26.828Z,2.67
2023-01-29T09:28:26.762Z,2.59
2023-01-29T09:29:26.782Z,2.55
2023-01-29T09:30:26.793Z,2.45
2023-01-29T09:31:26.857Z,2.44
2023-01-29T09:32:52.148Z,2.38
2023-01-29T09:33:27.736Z,2.48
2023-01-29T09:34:26.731Z,2.49
2023-01-29T09:35:26.679Z,2.59
2023-01-29T09:36:26.843Z,2.67
2023-01-29T09:37:26.694Z,2.76
2023-01-29T09:38:26.677Z,2.77
2023-01-29T09:39:26.681Z,2.87
2023-01-29T09:40:26.620Z,3.00
2023-01-29T09:41:26.627Z,3.05
2023-01-29T09:42:26.597Z,3.02
2023-01-29T09:43:26.688Z,3.09
2023-01-29T09:44:26.574Z,3.23
2023-01-29T09:45:26.548Z,3.31
2023-01-29T09:46:26.712Z,3.34
2023-01-29T09:47:26.513Z,3.31
2023-01-29T09:48:26.536Z,3.49
2023-01-29T09:49:26.571Z,3.65
2023-01-29T09:50:26.579Z,3.80
2023-01-29T09:51:26.533Z,3.89
2023-01-29T09:52:26.544Z,4.00
2023-01-29T09:53:26.457Z,4.03
2023-01-29T09:54:26.436Z,3.88
2023-01-29T09:55:26.454Z,3.76
2023-01-29T09:56:26.406Z,3.79
2023-01-29T09:57:26.536Z,3.86
2023-01-29T09:58:26.378Z,3.97
2023-01-29T09:59:26.527Z,3.98
2023-01-29T10:00:26.406Z,3.98
2023-01-29T10:01:26.485Z,3.98
2023-01-29T10:02:26.349Z,3.89
2023-01-29T10:03:26.373Z,3.88
2023-01-29T10:04:26.326Z,3.80
2023-01-29T10:05:26.267Z,3.75
2023-01-29T10:06:26.351Z,3.72
2023-01-29T10:07:26.285Z,3.72
2023-01-29T10:08:26.245Z,3.76
2023-01-29T10:09:26.247Z,3.72
2023-01-29T10:10:26.220Z,3.71
2023-01-29T10:11:26.200Z,3.72
2023-01-29T10:12:26.257Z,3.79
2023-01-29T10:13:26.178Z,3.82
2023-01-29T10:14:26.165Z,3.86
2023-01-29T10:15:26.218Z,3.86
2023-01-29T10:16:26.162Z,3.92
2023-01-29T10:17:26.149Z,3.89
2023-01-29T10:18:26.109Z,3.85
2023-01-29T10:19:26.103Z,3.88
2023-01-29T10:20:26.065Z,3.96
2023-01-29T10:21:26.124Z,3.98
2023-01-29T10:22:26.069Z,3.98
2023-01-29T10:23:26.053Z,3.94
2023-01-29T10:24:26.013Z,3.78
2023-01-29T10:25:26.078Z,3.75
2023-01-29T10:26:26.018Z,3.76
2023-01-29T10:27:26.022Z,3.80
2023-01-29T10:28:26.003Z,3.89
2023-01-29T10:29:25.991Z,3.96
2023-01-29T10:30:25.954Z,4.08
2023-01-29T10:31:26.183Z,4.21
2023-01-29T10:32:26.186Z,4.34
2023-01-29T10:33:25.911Z,4.28
2023-01-29T10:34:25.882Z,4.32
2023-01-29T10:35:25.891Z,4.19
2023-01-29T10:36:25.925Z,4.25
2023-01-29T10:37:25.879Z,4.34
2023-01-29T10:38:25.832Z,4.40
2023-01-29T10:39:25.911Z,4.42
2023-01-29T10:40:25.801Z,4.37
2023-01-29T10:41:25.859Z,4.43
2023-01-29T10:42:25.782Z,4.46
2023-01-29T10:43:25.753Z,4.47
2023-01-29T10:44:25.804Z,4.44
2023-01-29T10:45:25.764Z,4.36
2023-01-29T10:46:25.730Z,4.28
2023-01-29T10:47:25.860Z,4.28
2023-01-29T10:48:25.697Z,4.29
2023-01-29T10:49:25.699Z,4.33
2023-01-29T10:50:25.726Z,4.39
2023-01-29T10:51:25.712Z,4.37
2023-01-29T10:52:25.656Z,4.32
2023-01-29T10:53:25.683Z,4.34
2023-01-29T10:54:25.617Z,4.40
2023-01-29T10:55:25.581Z,4.47
2023-01-29T10:56:25.629Z,4.52
2023-01-29T10:57:25.572Z,4.52
2023-01-29T10:58:25.621Z,4.46
2023-01-29T10:59:25.529Z,4.25
2023-01-29T11:00:25.588Z,4.08
2023-01-29T11:01:25.562Z,3.98
2023-01-29T11:02:25.579Z,3.96
2023-01-29T11:03:28.392Z,3.96
2023-01-29T11:04:25.461Z,3.83
2023-01-29T11:05:25.457Z,3.90
2023-01-29T11:06:25.548Z,3.94
2023-01-29T11:07:25.450Z,3.75
2023-01-29T11:08:25.437Z,3.79
2023-01-29T11:09:25.427Z,3.94
2023-01-29T11:10:25.467Z,3.97
2023-01-29T11:11:25.377Z,3.94
2023-01-29T11:12:25.352Z,3.88
2023-01-29T11:13:25.431Z,3.89
2023-01-29T11:14:25.368Z,3.98
2023-01-29T11:15:25.347Z,3.98
2023-01-29T11:16:25.352Z,3.98
2023-01-29T11:17:25.399Z,4.06
2023-01-29T11:18:25.303Z,4.14
2023-01-29T11:19:25.328Z,4.06
2023-01-29T11:20:25.256Z,4.03
2023-01-29T11:21:25.251Z,4.10
2023-01-29T11:22:25.344Z,4.16
2023-01-29T11:23:25.325Z,3.97
2023-01-29T11:24:25.227Z,3.97
2023-01-29T11:25:25.233Z,3.98
2023-01-29T11:26:25.241Z,4.06
2023-01-29T11:27:25.156Z,4.06
2023-01-29T11:28:25.209Z,4.04
2023-01-29T11:29:25.136Z,4.07
2023-01-29T11:30:25.117Z,4.03
2023-01-29T11:31:25.164Z,3.97
2023-01-29T11:32:25.120Z,3.96
2023-01-29T11:33:25.055Z,3.88
2023-01-29T11:34:25.089Z,3.83
2023-01-29T11:35:25.074Z,3.86
2023-01-29T11:36:25.044Z,3.89
2023-01-29T11:37:25.043Z,4.03
2023-01-29T11:38:25.075Z,4.07
2023-01-29T11:39:25.046Z,4.08
2023-01-29T11:40:25.024Z,4.15
2023-01-29T11:41:24.983Z,4.12
2023-01-29T11:42:24.968Z,4.07
2023-01-29T11:43:24.970Z,4.08
2023-01-29T11:44:24.919Z,4.07
2023-01-29T11:45:25.017Z,4.14
2023-01-29T11:46:24.943Z,4.14
2023-01-29T11:47:24.891Z,4.10
2023-01-29T11:48:24.964Z,4.25
2023-01-29T11:49:24.861Z,4.21
2023-01-29T11:50:24.878Z,4.06
2023-01-29T11:51:24.885Z,4.07
2023-01-29T11:52:24.872Z,4.08
2023-01-29T11:53:24.809Z,4.16
2023-01-29T11:54:24.793Z,4.18
2023-01-29T11:55:24.811Z,4.10
2023-01-29T11:56:24.746Z,4.07
2023-01-29T11:57:24.762Z,4.18
2023-01-29T11:58:24.776Z,4.28
2023-01-29T11:59:24.772Z,4.42
2023-01-29T12:00:24.700Z,4.44
2023-01-29T12:01:24.738Z,4.32
2023-01-29T12:02:24.694Z,4.24
2023-01-29T12:03:25.204Z,4.14
2023-01-29T12:04:24.686Z,4.14
2023-01-29T12:05:24.681Z,4.21
2023-01-29T12:06:24.788Z,4.25
2023-01-29T12:07:24.672Z,4.33
2023-01-29T12:08:24.602Z,4.33
2023-01-29T12:09:24.599Z,4.40
2023-01-29T12:10:24.624Z,4.42
2023-01-29T12:11:24.545Z,4.43
2023-01-29T12:12:24.545Z,4.43
2023-01-29T12:13:24.576Z,4.43
2023-01-29T12:14:24.563Z,4.42
2023-01-29T12:15:24.523Z,4.36
2023-01-29T12:16:24.580Z,4.37
2023-01-29T12:17:24.555Z,4.36
2023-01-29T12:18:24.492Z,4.42
2023-01-29T12:19:24.480Z,4.39
2023-01-29T12:20:24.503Z,4.29
2023-01-29T12:21:24.601Z,4.29
2023-01-29T12:22:24.455Z,4.43
2023-01-29T12:23:24.400Z,4.52
2023-01-29T12:24:24.403Z,4.57
2023-01-29T12:25:24.372Z,4.57
2023-01-29T12:26:24.374Z,4.64
2023-01-29T12:27:24.417Z,4.59
2023-01-29T12:28:24.351Z,4.57
2023-01-29T12:29:24.351Z,4.73
2023-01-29T12:30:24.322Z,4.84
2023-01-29T12:31:24.323Z,4.55
2023-01-29T12:32:24.263Z,4.39
2023-01-29T12:33:24.426Z,4.39
2023-01-29T12:34:24.239Z,4.36
2023-01-29T12:35:24.271Z,4.32
2023-01-29T12:36:24.228Z,4.29
2023-01-29T12:37:24.208Z,4.24
2023-01-29T12:38:24.219Z,4.28
2023-01-29T12:39:24.212Z,4.26
2023-01-29T12:40:24.207Z,4.24
2023-01-29T12:41:24.178Z,4.24
2023-01-29T12:42:24.150Z,4.14
2023-01-29T12:43:24.140Z,4.07
2023-01-29T12:44:24.210Z,4.12
2023-01-29T12:45:24.139Z,4.22
2023-01-29T12:46:24.097Z,4.29
2023-01-29T12:47:24.159Z,4.39
2023-01-29T12:48:24.068Z,4.52
2023-01-29T12:49:24.058Z,4.65
2023-01-29T12:50:24.054Z,4.67
2023-01-29T12:51:24.167Z,4.77
2023-01-29T12:52:24.018Z,4.84
2023-01-29T12:53:24.103Z,4.77
2023-01-29T12:54:23.992Z,4.83
2023-01-29T12:55:24.012Z,4.86
2023-01-29T12:56:23.967Z,4.84
2023-01-29T12:57:24.026Z,4.65
2023-01-29T12:58:24.026Z,4.55
2023-01-29T12:59:23.907Z,4.61
2023-01-29T13:00:23.909Z,4.65
2023-01-29T13:01:24.065Z,4.55
2023-01-29T13:02:23.938Z,4.43
2023-01-29T13:03:23.931Z,4.37
2023-01-29T13:04:23.949Z,4.40
2023-01-29T13:05:23.866Z,4.39
2023-01-29T13:06:23.851Z,4.43
2023-01-29T13:07:23.917Z,4.46
2023-01-29T13:08:23.783Z,4.54
2023-01-29T13:09:23.795Z,4.65
2023-01-29T13:10:23.844Z,4.62
2023-01-29T13:11:23.776Z,4.61
2023-01-29T13:12:23.716Z,4.70
2023-01-29T13:13:23.767Z,4.88
2023-01-29T13:14:23.739Z,4.96
2023-01-29T13:15:23.705Z,5.02
2023-01-29T13:16:23.723Z,4.94
2023-01-29T13:17:23.697Z,4.77
2023-01-29T13:18:23.707Z,4.73