createdAt,value
2022-08-02T00:01:11.290Z,85787.80
2022-08-02T00:03:40.711Z,85790.60
2022-08-02T00:06:10.653Z,85790.40
2022-08-02T00:08:39.757Z,85786.00
2022-08-02T00:11:09.037Z,85792.20
2022-08-02T00:13:38.556Z,85789.00
2022-08-02T00:16:07.900Z,85781.80
2022-08-02T00:18:37.515Z,85789.40
2022-08-02T00:21:06.825Z,85784.60
2022-08-02T00:24:27.487Z,85780.80
2022-08-02T00:26:25.529Z,85781.20
2022-08-02T00:28:55.490Z,85784.80
2022-08-02T00:31:25.090Z,85783.00
2022-08-02T00:34:26.389Z,85787.80
2022-08-02T00:36:44.130Z,85783.00
2022-08-02T00:39:34.871Z,85780.40
2022-08-02T00:42:03.498Z,85780.40
2022-08-02T00:44:32.919Z,85774.40
2022-08-02T00:47:02.568Z,85773.00
2022-08-02T00:49:31.870Z,85771.60
2022-08-02T00:52:02.945Z,85775.00
2022-08-02T00:54:32.412Z,85770.20
2022-08-02T00:57:01.632Z,85771.00
2022-08-02T00:59:31.469Z,85771.20
2022-08-02T01:02:00.934Z,85768.40
2022-08-02T01:04:32.257Z,85768.80
2022-08-02T01:07:12.046Z,85768.80
2022-08-02T01:09:47.158Z,85767.60
2022-08-02T01:12:17.031Z,85770.00
2022-08-02T01:14:52.926Z,85758.20
2022-08-02T01:17:35.866Z,85759.20
2022-08-02T01:20:27.067Z,85755.60
2022-08-02T01:23:11.469Z,85752.60
2022-08-02T01:25:55.137Z,85749.80
2022-08-02T01:28:51.021Z,85754.40
2022-08-02T01:31:37.063Z,85743.80
2022-08-02T01:34:31.803Z,85746.20
2022-08-02T01:37:16.591Z,85743.80
2022-08-02T01:39:48.668Z,85738.40
2022-08-02T01:42:19.590Z,85736.40
2022-08-02T01:44:52.218Z,85733.40
2022-08-02T01:47:36.565Z,85730.20
2022-08-02T01:50:10.195Z,85724.80
2022-08-02T01:52:53.497Z,85726.60
2022-08-02T01:55:34.924Z,85732.60
2022-08-02T01:58:26.382Z,85732.20
2022-08-02T02:01:00.900Z,85722.80
2022-08-02T02:03:33.871Z,85728.60
2022-08-02T02:06:07.354Z,85727.00
2022-08-02T02:08:41.629Z,85729.80
2022-08-02T02:12:05.886Z,85724.80
2022-08-02T02:14:05.052Z,85729.20
2022-08-02T02:16:36.814Z,85720.00
2022-08-02T02:19:10.556Z,85726.00
2022-08-02T02:21:41.538Z,85717.40
2022-08-02T02:24:11.974Z,85724.00
2022-08-02T02:26:43.518Z,85718.60
2022-08-02T02:29:27.443Z,85705.80
2022-08-02T02:32:00.036Z,85710.80
2022-08-02T02:34:38.853Z,85714.80
2022-08-02T02:37:16.111Z,85706.60
2022-08-02T02:39:53.588Z,85700.40
2022-08-02T02:42:30.923Z,85699.20
2022-08-02T02:45:02.336Z,85697.40
2022-08-02T02:47:40.680Z,85703.40
2022-08-02T02:50:13.356Z,85705.00
2022-08-02T02:52:43.881Z,85703.80
2022-08-02T02:55:14.093Z,85699.80
2022-08-02T02:57:44.133Z,85696.80
2022-08-02T03:00:17.098Z,85692.40
2022-08-02T03:02:48.848Z,85689.80
2022-08-02T03:05:18.130Z,85691.40
2022-08-02T03:07:47.413Z,85695.00
2022-08-02T03:10:16.679Z,85692.80
2022-08-02T03:12:46.017Z,85697.80
2022-08-02T03:15:16.699Z,85687.60
2022-08-02T03:17:48.254Z,85686.20
2022-08-02T03:20:23.805Z,85692.00
2022-08-02T03:22:53.238Z,85685.00
2022-08-02T03:25:22.352Z,85685.80
2022-08-02T03:27:51.616Z,85684.40
2022-08-02T03:30:21.040Z,85680.40
2022-08-02T03:32:50.854Z,85684.60
2022-08-02T03:35:24.218Z,85686.00
2022-08-02T03:37:56.712Z,85684.80
2022-08-02T03:40:29.127Z,85679.00
2022-08-02T03:42:58.960Z,85685.60
2022-08-02T03:45:30.981Z,85676.80
2022-08-02T03:48:01.008Z,85672.20
2022-08-02T03:50:30.567Z,85667.40
2022-08-02T03:53:00.764Z,85668.60
2022-08-02T03:55:30.319Z,85673.60
2022-08-02T03:58:00.584Z,85671.00
2022-08-02T04:00:30.118Z,85674.80
2022-08-02T04:02:59.631Z,85677.60
2022-08-02T04:05:28.989Z,85679.00
2022-08-02T04:08:33.693Z,85679.80
2022-08-02T04:11:06.280Z,85676.80
2022-08-02T04:13:39.181Z,85668.00
2022-08-02T04:16:43.593Z,85665.40
2022-08-02T04:19:45.768Z,85665.80
2022-08-02T04:22:31.671Z,85663.20
2022-08-02T04:25:04.541Z,85661.80
2022-08-02T04:27:50.745Z,85660.80
2022-08-02T04:30:27.652Z,85656.60
2022-08-02T04:32:57.581Z,85653.80
2022-08-02T04:35:27.416Z,85650.20
2022-08-02T04:38:05.821Z,85651.20
2022-08-02T04:40:40.158Z,85647.60
2022-08-02T04:43:09.877Z,85646.40
2022-08-02T04:45:39.711Z,85648.40
2022-08-02T04:48:09.380Z,85644.00
2022-08-02T04:50:38.415Z,85646.20
2022-08-02T04:53:07.927Z,85641.80
2022-08-02T04:55:37.839Z,85644.80
2022-08-02T04:58:30.163Z,85644.40
2022-08-02T05:00:56.498Z,85644.80
2022-08-02T05:03:25.713Z,85646.40
2022-08-02T05:05:54.758Z,85647.00
2022-08-02T05:08:23.934Z,85647.60
2022-08-02T05:10:53.094Z,85653.80
2022-08-02T05:13:22.327Z,85654.80
2022-08-02T05:15:52.043Z,85653.00
2022-08-02T05:18:21.433Z,85656.00
2022-08-02T05:20:54.102Z,85655.00
2022-08-02T05:23:32.727Z,85649.60
2022-08-02T05:26:02.620Z,85642.80
2022-08-02T05:28:31.886Z,85644.80
2022-08-02T05:31:01.298Z,85644.00
2022-08-02T05:33:30.579Z,85644.20
2022-08-02T05:36:00.246Z,85643.20
2022-08-02T05:38:32.202Z,85650.00
2022-08-02T05:41:07.662Z,85650.00
2022-08-02T05:43:37.097Z,85647.40
2022-08-02T05:46:06.435Z,85650.20
2022-08-02T05:48:36.452Z,85647.00
2022-08-02T05:51:25.509Z,85648.00
2022-08-02T05:54:03.436Z,85644.00
2022-08-02T05:56:47.671Z,85642.80
2022-08-02T05:59:36.552Z,85642.80
2022-08-02T06:02:28.620Z,85652.20
2022-08-02T06:05:12.672Z,85654.80
2022-08-02T06:07:45.658Z,85657.00
2022-08-02T06:10:18.237Z,85667.40
2022-08-02T06:12:57.801Z,85670.80
2022-08-02T06:15:27.421Z,85670.60
2022-08-02T06:17:58.519Z,85680.60
2022-08-02T06:20:36.264Z,85679.60
2022-08-02T06:23:13.641Z,85684.00
2022-08-02T06:25:50.085Z,85688.00
2022-08-02T06:28:22.109Z,85691.40
2022-08-02T06:30:51.708Z,85697.60
2022-08-02T06:33:21.057Z,85689.80
2022-08-02T06:36:11.154Z,85699.80
2022-08-02T06:39:04.189Z,85704.00
2022-08-02T06:41:44.034Z,85710.60
2022-08-02T06:44:45.973Z,85706.20
2022-08-02T06:47:11.447Z,85716.40
2022-08-02T06:49:52.382Z,85719.20
2022-08-02T06:52:34.530Z,85719.60
2022-08-02T06:55:07.323Z,85734.80
2022-08-02T06:57:36.794Z,85733.60
2022-08-02T07:00:10.023Z,85738.60
2022-08-02T07:02:41.144Z,85728.00
2022-08-02T07:05:11.056Z,85740.60
2022-08-02T07:07:40.566Z,85762.40
2022-08-02T07:10:10.563Z,85758.40
2022-08-02T07:12:39.782Z,85755.00
2022-08-02T07:15:11.372Z,85760.60
2022-08-02T07:17:41.025Z,85761.00
2022-08-02T07:20:11.151Z,85764.20
2022-08-02T07:22:40.684Z,85778.60
2022-08-02T07:25:11.441Z,85786.60
2022-08-02T07:27:40.642Z,85782.40
2022-08-02T07:30:10.741Z,85803.20
2022-08-02T07:32:39.995Z,85808.40
2022-08-02T07:35:11.013Z,85812.00
2022-08-02T07:37:54.786Z,85823.00
2022-08-02T07:40:30.030Z,85834.40
2022-08-02T07:43:03.836Z,85852.60
2022-08-02T07:45:36.030Z,85864.60
2022-08-02T07:48:14.980Z,85863.60
2022-08-02T07:50:44.369Z,85861.00
2022-08-02T07:53:13.658Z,85856.60
2022-08-02T07:55:43.157Z,85880.40
2022-08-02T07:58:13.899Z,85880.20
2022-08-02T08:00:46.648Z,85895.00
2022-08-02T08:03:15.874Z,85888.20
2022-08-02T08:05:45.262Z,85904.40
2022-08-02T08:08:17.514Z,85912.60
2022-08-02T08:10:48.450Z,85911.40
2022-08-02T08:13:18.037Z,85917.80
2022-08-02T08:15:51.761Z,85929.00
2022-08-02T08:18:23.812Z,85940.00
2022-08-02T08:20:53.420Z,85944.00
2022-08-02T08:23:23.668Z,85944.80
2022-08-02T08:25:53.318Z,85942.80
2022-08-02T08:28:22.593Z,85942.00
2022-08-02T08:30:51.924Z,85941.80
2022-08-02T08:33:21.248Z,85944.40
2022-08-02T08:35:50.628Z,85930.60
2022-08-02T08:38:20.011Z,85928.20
2022-08-02T08:40:52.202Z,85939.00
2022-08-02T08:43:21.435Z,85954.60
2022-08-02T08:45:56.192Z,85949.80
2022-08-02T08:48:31.179Z,85956.80
2022-08-02T08:51:15.201Z,85961.80
2022-08-02T08:53:54.419Z,85956.20
2022-08-02T08:56:24.497Z,85947.20
2022-08-02T08:58:53.937Z,85951.00
2022-08-02T09:01:23.498Z,85967.20
2022-08-02T09:03:53.111Z,85959.00
2022-08-02T09:06:22.181Z,85964.20
2022-08-02T09:08:51.887Z,85959.60
2022-08-02T09:11:26.290Z,85954.40
2022-08-02T09:14:01.748Z,85971.80
2022-08-02T09:16:35.126Z,85966.80
2022-08-02T09:19:26.667Z,85967.80
2022-08-02T09:22:10.254Z,85996.20
2022-08-02T09:24:54.957Z,86008.40
2022-08-02T09:27:27.529Z,86016.00
2022-08-02T09:30:13.969Z,86020.60
2022-08-02T09:32:48.927Z,86036.20
2022-08-02T09:36:05.909Z,86043.20
2022-08-02T09:38:32.956Z,86056.60
2022-08-02T09:41:03.149Z,86060.80
2022-08-02T09:44:03.059Z,86062.60
2022-08-02T09:46:38.971Z,86076.80
2022-08-02T09:49:18.117Z,86090.40
2022-08-02T09:51:55.010Z,86099.20
2022-08-02T09:54:29.762Z,86079.60
2022-08-02T09:57:03.661Z,86075.20
2022-08-02T09:59:33.549Z,86069.40
2022-08-02T10:02:17.516Z,86065.40
2022-08-02T10:04:52.333Z,86063.80
2022-08-02T10:07:24.469Z,86053.60
2022-08-02T10:09:54.340Z,86073.20
2022-08-02T10:12:24.290Z,86061.60
2022-08-02T10:14:54.271Z,86051.00
2022-08-02T10:17:24.614Z,86056.60
2022-08-02T10:20:03.380Z,86049.60
2022-08-02T10:22:37.143Z,86055.40
2022-08-02T10:25:09.781Z,86056.80
2022-08-02T10:28:03.782Z,86054.80
2022-08-02T10:30:31.781Z,86069.00
2022-08-02T10:33:03.959Z,86063.80
2022-08-02T10:35:38.812Z,86059.80
2022-08-02T10:38:13.805Z,86057.40
2022-08-02T10:40:57.059Z,86059.80
2022-08-02T10:43:40.202Z,86059.00
2022-08-02T10:46:38.341Z,86054.20
2022-08-02T10:49:39.348Z,86050.00
2022-08-02T10:52:11.225Z,86054.00
2022-08-02T10:54:45.772Z,86050.60
2022-08-02T10:57:22.901Z,86047.40
2022-08-02T11:00:11.426Z,86050.40
2022-08-02T11:02:53.236Z,86048.00
2022-08-02T11:05:42.971Z,86049.00
2022-08-02T11:08:23.983Z,86051.00
2022-08-02T11:10:53.450Z,86050.60
2022-08-02T11:13:22.916Z,86050.20
2022-08-02T11:15:55.106Z,86044.60
2022-08-02T11:18:45.883Z,86050.60
2022-08-02T11:21:33.749Z,86053.00
2022-08-02T11:24:31.471Z,86045.20
2022-08-02T11:27:03.753Z,86048.00
2022-08-02T11:29:41.655Z,86057.00
2022-08-02T11:32:30.488Z,86058.20
2022-08-02T11:35:01.605Z,86065.00
2022-08-02T11:37:37.671Z,86066.60
2022-08-02T11:40:19.791Z,86070.60
2022-08-02T11:42:54.820Z,86069.00
2022-08-02T11:45:31.129Z,86067.00
2022-08-02T11:48:05.638Z,86066.40
2022-08-02T11:50:35.163Z,86078.80
2022-08-02T11:53:13.638Z,86082.40
2022-08-02T11:55:42.956Z,86076.40
2022-08-02T11:58:12.928Z,86081.40
2022-08-02T12:00:42.069Z,86078.20
2022-08-02T12:03:17.845Z,86075.40
2022-08-02T12:06:05.042Z,86080.60
2022-08-02T12:08:39.531Z,86087.40
2022-08-02T12:11:08.567Z,86089.00
2022-08-02T12:13:57.077Z,86086.00
2022-08-02T12:16:52.870Z,86091.60
2022-08-02T12:19:29.988Z,86096.00
2022-08-02T12:22:20.257Z,86090.00
2022-08-02T12:24:57.688Z,86082.80
2022-08-02T12:27:37.640Z,86078.00
2022-08-02T12:30:12.150Z,86078.40
2022-08-02T12:32:43.328Z,86081.60
2022-08-02T12:35:26.048Z,86080.40
2022-08-02T12:37:57.646Z,86074.00
2022-08-02T12:40:34.756Z,86072.80
2022-08-02T12:43:08.105Z,86075.00
2022-08-02T12:45:58.511Z,86078.00
2022-08-02T12:48:52.170Z,86083.00
2022-08-02T12:51:54.852Z,86084.20
2022-08-02T12:54:32.169Z,86090.80
2022-08-02T12:57:21.939Z,86089.00
2022-08-02T12:59:55.861Z,86088.40
2022-08-02T13:02:25.129Z,86090.80
2022-08-02T13:04:54.536Z,86089.80
2022-08-02T13:07:24.017Z,86090.60
2022-08-02T13:10:02.684Z,86096.80
2022-08-02T13:12:32.790Z,86096.60
2022-08-02T13:15:02.027Z,86098.00
2022-08-02T13:17:31.135Z,86096.00
2022-08-02T13:20:01.729Z,86102.80
2022-08-02T13:22:31.293Z,86103.00
2022-08-02T13:25:02.370Z,86107.60
2022-08-02T13:27:31.867Z,86119.80
2022-08-02T13:30:02.661Z,86121.00
2022-08-02T13:32:32.130Z,86124.00
2022-08-02T13:35:01.615Z,86126.80
2022-08-02T13:37:31.003Z,86127.20
2022-08-02T13:40:20.648Z,86137.20
2022-08-02T13:42:50.516Z,86136.20
2022-08-02T13:45:19.921Z,86141.00
2022-08-02T13:48:04.454Z,86138.20
2022-08-02T13:50:35.221Z,86140.60
2022-08-02T13:53:05.002Z,86136.40
2022-08-02T13:55:34.671Z,86136.40
2022-08-02T13:58:06.022Z,86144.40
2022-08-02T14:00:36.305Z,86140.80
2022-08-02T14:03:12.290Z,86146.60
2022-08-02T14:05:47.658Z,86142.60
2022-08-02T14:08:24.004Z,86144.80
2022-08-02T14:10:54.489Z,86145.80
2022-08-02T14:13:23.885Z,86147.40
2022-08-02T14:15:53.293Z,86146.60
2022-08-02T14:18:22.476Z,86150.80
2022-08-02T14:20:51.880Z,86148.00
2022-08-02T14:23:50.380Z,86150.40
2022-08-02T14:26:27.343Z,86148.80
2022-08-02T14:28:58.488Z,86151.40
2022-08-02T14:31:27.979Z,86149.40
2022-08-02T14:33:58.981Z,86145.60
2022-08-02T14:36:28.621Z,86141.40
2022-08-02T14:38:58.862Z,86137.00
2022-08-02T14:41:28.161Z,86138.00
2022-08-02T14:44:06.553Z,86140.00
2022-08-02T14:46:41.426Z,86140.00
2022-08-02T14:49:15.666Z,86137.00
2022-08-02T14:51:57.274Z,86138.20
2022-08-02T14:54:31.178Z,86129.00
2022-08-02T14:57:03.214Z,86129.40
2022-08-02T14:59:33.312Z,86124.60
2022-08-02T15:02:03.406Z,86124.00
2022-08-02T15:04:42.523Z,86129.20
2022-08-02T15:07:14.271Z,86127.20
2022-08-02T15:09:43.569Z,86126.20
2022-08-02T15:12:14.171Z,86125.60
2022-08-02T15:14:44.125Z,86132.20
2022-08-02T15:17:13.847Z,86138.20
2022-08-02T15:19:57.621Z,86140.20
2022-08-02T15:22:29.915Z,86153.80
2022-08-02T15:25:00.731Z,86155.60
2022-08-02T15:27:29.901Z,86164.60
2022-08-02T15:30:01.257Z,86161.60
2022-08-02T15:32:30.728Z,86155.20
2022-08-02T15:34:59.834Z,86161.40
2022-08-02T15:37:31.054Z,86159.80
2022-08-02T15:40:04.555Z,86151.60
2022-08-02T15:42:33.921Z,86151.00
2022-08-02T15:45:03.153Z,86136.60
2022-08-02T15:47:32.383Z,86144.00
2022-08-02T15:50:01.940Z,86136.60
2022-08-02T15:52:35.002Z,86142.00
2022-08-02T15:55:07.125Z,86143.40
2022-08-02T15:57:36.922Z,86128.80
2022-08-02T16:00:14.178Z,86132.80
2022-08-02T16:02:48.690Z,86126.80
2022-08-02T16:05:19.139Z,86130.40
2022-08-02T16:07:48.731Z,86126.60
2022-08-02T16:10:18.924Z,86126.60
2022-08-02T16:12:48.057Z,86118.60
2022-08-02T16:15:17.445Z,86117.80
2022-08-02T16:17:53.773Z,86110.80
2022-08-02T16:20:27.501Z,86112.20
2022-08-02T16:22:56.699Z,86106.40
2022-08-02T16:25:26.980Z,86101.80
2022-08-02T16:27:57.587Z,86099.80
2022-08-02T16:30:37.484Z,86099.00
2022-08-02T16:33:07.465Z,86101.80
2022-08-02T16:35:36.604Z,86098.80
2022-08-02T16:38:05.869Z,86096.80
2022-08-02T16:40:35.630Z,86094.40
2022-08-02T16:43:09.044Z,86089.80
2022-08-02T16:45:39.025Z,86087.80
2022-08-02T16:48:09.366Z,86084.20
2022-08-02T16:50:39.275Z,86086.40
2022-08-02T16:53:08.782Z,86078.80
2022-08-02T16:55:40.440Z,86078.00
2022-08-02T16:58:21.493Z,86079.20
2022-08-02T17:00:51.522Z,86079.00
2022-08-02T17:03:21.050Z,86077.60
2022-08-02T17:05:56.192Z,86079.60
2022-08-02T17:08:32.220Z,86073.00
2022-08-02T17:11:03.838Z,86080.00
2022-08-02T17:13:37.814Z,86074.60
2022-08-02T17:16:20.985Z,86080.80
2022-08-02T17:18:56.467Z,86079.80
2022-08-02T17:21:26.005Z,86077.80
2022-08-02T17:24:08.428Z,86080.40
2022-08-02T17:26:39.921Z,86077.40
2022-08-02T17:29:14.487Z,86068.60
2022-08-02T17:32:02.355Z,86076.00
2022-08-02T17:34:38.357Z,86068.20
2022-08-02T17:37:08.047Z,86066.80
2022-08-02T17:39:44.066Z,86064.80
2022-08-02T17:42:24.202Z,86068.60
2022-08-02T17:45:07.080Z,86066.40
2022-08-02T17:48:04.567Z,86065.00
2022-08-02T17:50:38.922Z,86063.20
2022-08-02T17:53:08.404Z,86060.80
2022-08-02T17:55:42.439Z,86064.80
2022-08-02T17:58:12.781Z,86063.00
2022-08-02T18:00:42.202Z,86070.00
2022-08-02T18:03:14.195Z,86069.20
2022-08-02T18:05:53.357Z,86069.60
2022-08-02T18:08:25.423Z,86061.80
2022-08-02T18:10:56.741Z,86062.80
2022-08-02T18:13:32.800Z,86062.60
2022-08-02T18:16:03.224Z,86070.80
2022-08-02T18:18:33.281Z,86064.80
2022-08-02T18:21:16.063Z,86060.80
2022-08-02T18:23:58.451Z,86068.80
2022-08-02T18:26:29.874Z,86064.00
2022-08-02T18:29:04.670Z,86060.00
2022-08-02T18:31:39.572Z,86050.00
2022-08-02T18:34:09.783Z,86055.80
2022-08-02T18:36:47.459Z,86070.40
2022-08-02T18:39:18.413Z,86071.20
2022-08-02T18:41:48.209Z,86075.00
2022-08-02T18:44:19.631Z,86056.80
2022-08-02T18:46:49.608Z,86069.60
2022-08-02T18:49:19.031Z,86071.80
2022-08-02T18:51:48.240Z,86075.00
2022-08-02T18:58:18.698Z,86078.20
2022-08-02T18:59:56.644Z,86079.40
2022-08-02T19:02:28.010Z,86080.60
2022-08-02T19:04:57.527Z,86072.00
2022-08-02T19:07:50.747Z,86074.80
2022-08-02T19:10:16.559Z,86080.20
2022-08-02T19:12:46.160Z,86080.20
2022-08-02T19:15:22.547Z,86082.80
2022-08-02T19:17:54.597Z,86096.40
2022-08-02T19:20:26.778Z,86095.00
2022-08-02T19:22:59.091Z,86099.40
2022-08-02T19:25:28.375Z,86099.20
2022-08-02T19:28:08.446Z,86090.40
2022-08-02T19:30:37.861Z,86092.00
2022-08-02T19:33:09.551Z,86091.60
2022-08-02T19:36:02.132Z,86089.40
2022-08-02T19:38:28.740Z,86089.00
2022-08-02T19:40:58.304Z,86095.40
2022-08-02T19:44:27.294Z,86096.40
2022-08-02T19:46:17.326Z,86092.80
2022-08-02T19:48:47.518Z,86099.80
2022-08-02T19:51:16.999Z,86104.80
2022-08-02T19:54:06.582Z,86098.00
2022-08-02T19:56:41.374Z,86100.00
2022-08-02T19:59:13.008Z,86097.60
2022-08-02T20:01:48.709Z,86096.40
2022-08-02T20:04:22.946Z,86094.40
2022-08-02T20:06:52.993Z,86102.00
2022-08-02T20:09:33.557Z,86091.60
2022-08-02T20:12:16.727Z,86103.80
2022-08-02T20:14:51.002Z,86106.00
2022-08-02T20:17:21.913Z,86106.00
2022-08-02T20:19:51.385Z,86105.80
2022-08-02T20:22:21.602Z,86105.60
2022-08-02T20:24:51.190Z,86103.00
2022-08-02T20:27:23.847Z,86097.20
2022-08-02T20:29:54.059Z,86106.40
2022-08-02T20:32:24.061Z,86108.40
2022-08-02T20:34:53.870Z,86116.20
2022-08-02T20:38:01.317Z,86118.00
2022-08-02T20:40:16.740Z,86111.80
2022-08-02T20:42:48.806Z,86108.60
2022-08-02T20:45:21.253Z,86109.80
2022-08-02T20:47:52.531Z,86102.40
2022-08-02T20:50:41.882Z,86110.40
2022-08-02T20:53:23.965Z,86111.20
2022-08-02T20:55:57.091Z,86113.60
2022-08-02T20:58:28.020Z,86113.20
2022-08-02T21:01:00.405Z,86116.00
2022-08-02T21:03:38.764Z,86108.60
2022-08-02T21:06:15.155Z,86105.60
2022-08-02T21:08:46.468Z,86115.00
2022-08-02T21:11:16.160Z,86116.00
2022-08-02T21:13:46.546Z,86121.80
2022-08-02T21:16:18.531Z,86118.60
2022-08-02T21:18:52.322Z,86123.20
2022-08-02T21:21:21.843Z,86122.60
2022-08-02T21:23:54.456Z,86115.40
2022-08-02T21:26:28.532Z,86118.80
2022-08-02T21:29:03.580Z,86123.20
2022-08-02T21:31:35.576Z,86119.00
2022-08-02T21:36:57.216Z,86122.60
2022-08-02T21:39:27.561Z,86129.00
2022-08-02T21:41:56.916Z,86129.00
2022-08-02T21:44:26.213Z,86129.40
2022-08-02T21:46:58.337Z,86128.20
2022-08-02T21:50:08.415Z,86126.40
2022-08-02T21:52:21.036Z,86129.60
2022-08-02T21:54:59.134Z,86133.00
2022-08-02T22:00:28.504Z,86141.20
2022-08-02T22:02:58.376Z,86137.20
2022-08-02T22:05:28.467Z,86135.60
2022-08-02T22:08:09.915Z,86140.00
2022-08-02T22:11:00.283Z,86135.40
2022-08-02T22:13:38.722Z,86136.40
2022-08-02T22:16:18.390Z,86134.80
2022-08-02T22:18:52.496Z,86131.80
2022-08-02T22:21:29.035Z,86139.40
2022-08-02T22:24:19.407Z,86142.40
2022-08-02T22:26:49.101Z,86139.60
2022-08-02T22:29:18.186Z,86137.60
2022-08-02T22:31:48.078Z,86143.60
2022-08-02T22:34:36.782Z,86152.20
2022-08-02T22:37:07.806Z,86141.00
2022-08-02T22:40:06.057Z,86147.60
2022-08-02T22:42:40.131Z,86144.80
2022-08-02T22:45:11.095Z,86145.40
2022-08-02T22:47:50.986Z,86150.80
2022-08-02T22:50:21.177Z,86143.60
2022-08-02T22:52:50.503Z,86147.40
2022-08-02T22:55:21.366Z,86148.80
2022-08-02T22:57:57.204Z,86143.80
2022-08-02T22:58:45.840Z,86073.40
2022-08-02T22:59:03.124Z,86120.80
2022-08-02T22:59:03.804Z,86136.40
2022-08-02T23:00:28.193Z,86144.00
2022-08-02T23:02:57.766Z,86146.80
2022-08-02T23:05:27.854Z,86144.40
2022-08-02T23:07:57.380Z,86146.20
2022-08-02T23:10:26.623Z,86149.80
2022-08-02T23:13:00.291Z,86151.40
2022-08-02T23:15:49.543Z,86142.00
2022-08-02T23:18:37.120Z,86142.00
2022-08-02T23:21:06.601Z,86149.20
2022-08-02T23:23:35.789Z,86146.20
2022-08-02T23:26:05.294Z,86150.20
2022-08-02T23:28:34.502Z,86142.60
2022-08-02T23:31:30.057Z,86150.40
2022-08-02T23:34:04.626Z,86149.20
2022-08-02T23:36:35.501Z,86149.80
2022-08-02T23:39:05.070Z,86155.80
2022-08-02T23:41:37.171Z,86158.00
2022-08-02T23:44:15.092Z,86160.00
2022-08-02T23:46:48.635Z,86158.40
2022-08-02T23:49:19.057Z,86164.40
2022-08-02T23:51:49.602Z,86167.00
2022-08-02T23:54:19.997Z,86159.40
2022-08-02T23:56:49.505Z,86165.00
2022-08-02T23:59:19.966Z,86166.20
