createdAt,value
2019-04-22T00:10:26.551Z,1010.7
2019-04-22T00:22:07.860Z,1010.6
2019-04-22T00:33:07.927Z,1010.6
2019-04-22T00:56:17.331Z,1010.3
2019-04-22T01:06:47.308Z,1010.2
2019-04-22T01:17:29.319Z,1010.1
2019-04-22T01:28:25.380Z,1010.1
2019-04-22T01:38:45.407Z,1010.0
2019-04-22T01:49:02.691Z,1009.9
2019-04-22T01:59:11.017Z,1009.8
2019-04-22T02:20:06.651Z,1009.7
2019-04-22T04:03:19.143Z,1009.0
2019-04-22T04:13:42.027Z,1008.9
2019-04-22T04:35:03.113Z,1008.9
2019-04-22T04:55:24.432Z,1008.8
2019-04-22T05:16:11.504Z,1008.8
2019-04-22T05:26:26.071Z,1008.8
2019-04-22T05:36:30.110Z,1008.8
2019-04-22T05:47:14.698Z,1008.8
2019-04-22T05:57:24.365Z,1008.7
2019-04-22T06:07:32.368Z,1008.7
2019-04-22T06:39:14.305Z,1008.7
2019-04-22T06:49:30.099Z,1008.6
2019-04-22T06:59:36.606Z,1008.7
2019-04-22T07:10:03.991Z,1008.7
2019-04-22T07:20:04.037Z,1008.6
2019-04-22T07:30:23.551Z,1008.7
2019-04-22T07:40:43.929Z,1009.0
2019-04-22T08:01:39.876Z,1008.7
2019-04-22T08:12:30.774Z,1008.5
2019-04-22T08:23:16.379Z,1008.3
2019-04-22T08:34:00.650Z,1008.2
2019-04-22T08:44:35.525Z,1008.1
2019-04-22T09:11:36.704Z,1007.4
2019-04-22T09:22:27.671Z,1007.3
2019-04-22T09:37:11.965Z,1007.1
2019-04-22T09:47:30.797Z,1006.9
2019-04-22T09:57:47.108Z,1006.7
2019-04-22T10:09:10.759Z,1006.4
2019-04-22T10:19:49.322Z,1006.2
2019-04-22T10:55:25.577Z,1005.6
2019-04-22T11:22:07.724Z,1005.3
2019-04-22T11:32:20.207Z,1005.1
2019-04-22T11:42:32.026Z,1004.9
2019-04-22T11:52:42.575Z,1005.0
2019-04-22T12:02:54.951Z,1004.9
2019-04-22T12:13:40.046Z,1005.0
2019-04-22T12:23:54.898Z,1004.8
2019-04-22T12:34:05.939Z,1004.8
2019-04-22T12:44:20.136Z,1004.8
2019-04-22T12:54:33.081Z,1004.8
2019-04-22T13:04:43.470Z,1004.6
2019-04-22T13:16:06.864Z,1004.8
2019-04-22T13:26:53.193Z,1004.6
2019-04-22T13:37:41.055Z,1004.3
2019-04-22T13:48:08.699Z,1004.2
2019-04-22T13:58:49.858Z,1003.9
2019-04-22T14:09:38.189Z,1003.8
2019-04-22T14:22:48.852Z,1003.7
2019-04-22T14:33:04.948Z,1003.5
2019-04-22T14:43:49.965Z,1003.3
2019-04-22T14:54:00.024Z,1003.2
2019-04-22T15:04:05.539Z,1003.0
2019-04-22T15:14:25.501Z,1002.6
2019-04-22T15:24:41.050Z,1002.6
2019-04-22T15:34:53.405Z,1002.5
2019-04-22T15:45:05.901Z,1002.5
2019-04-22T15:57:59.479Z,1002.5
2019-04-22T16:08:10.858Z,1002.4
2019-04-22T16:19:00.637Z,1002.3
2019-04-22T16:30:19.383Z,1002.3
2019-04-22T16:40:33.034Z,1002.3
2019-04-22T16:51:02.558Z,1002.3
2019-04-22T17:04:38.583Z,1002.3
2019-04-22T17:15:39.654Z,1002.3
2019-04-22T17:26:50.623Z,1002.5
2019-04-22T17:38:22.463Z,1002.3
2019-04-22T17:50:38.547Z,1002.3
2019-04-22T18:02:05.799Z,1002.4
2019-04-22T18:15:17.812Z,1002.6
2019-04-22T18:28:00.691Z,1002.5
2019-04-22T18:40:34.090Z,1002.5
2019-04-22T18:57:20.772Z,1002.8
2019-04-22T19:44:50.877Z,1003.1
2019-04-22T20:03:36.651Z,1003.1
2019-04-22T20:27:00.689Z,1003.0
2019-04-22T20:37:13.650Z,1003.1
2019-04-22T20:47:16.476Z,1003.0
2019-04-22T20:57:33.358Z,1003.0
2019-04-22T21:08:21.048Z,1003.0
2019-04-22T21:18:26.500Z,1003.0
2019-04-22T21:28:38.404Z,1003.0
2019-04-22T21:38:57.794Z,1003.0
2019-04-22T21:50:10.222Z,1002.9
2019-04-22T22:00:04.458Z,1002.8
2019-04-22T22:10:16.898Z,1002.8
2019-04-22T22:20:22.769Z,1002.7
2019-04-22T22:30:48.578Z,1002.5
2019-04-22T22:40:36.263Z,1002.5
2019-04-22T22:51:34.412Z,1002.4
2019-04-22T23:01:39.509Z,1002.2
2019-04-22T23:12:06.010Z,1002.4
2019-04-22T23:21:50.680Z,1002.2
2019-04-22T23:32:08.706Z,1002.1
2019-04-22T23:42:28.473Z,1001.9
2019-04-22T23:52:43.593Z,1001.7
