createdAt,value
2023-03-06T00:00:22.024Z,2.10
2023-03-06T00:02:53.064Z,1.60
2023-03-06T00:05:24.125Z,1.90
2023-03-06T00:07:54.961Z,1.90
2023-03-06T00:10:27.926Z,1.70
2023-03-06T00:13:01.839Z,1.80
2023-03-06T00:15:32.672Z,2.20
2023-03-06T00:18:06.445Z,2.00
2023-03-06T00:20:37.540Z,4.90
2023-03-06T00:23:08.498Z,2.00
2023-03-06T00:25:39.090Z,2.40
2023-03-06T00:28:09.635Z,1.50
2023-03-06T00:30:40.653Z,3.60
2023-03-06T00:33:12.041Z,2.10
2023-03-06T00:35:43.076Z,2.20
2023-03-06T00:38:14.260Z,4.20
2023-03-06T00:40:44.908Z,2.70
2023-03-06T00:43:15.755Z,1.70
2023-03-06T00:45:46.133Z,2.00
2023-03-06T00:48:16.535Z,2.80
2023-03-06T00:50:47.536Z,2.10
2023-03-06T00:53:18.344Z,1.80
2023-03-06T00:55:48.689Z,1.90
2023-03-06T00:58:19.883Z,1.90
2023-03-06T01:00:50.726Z,2.60
2023-03-06T01:03:21.095Z,2.20
2023-03-06T01:05:51.449Z,2.00
2023-03-06T01:08:21.799Z,1.70
2023-03-06T01:10:52.695Z,1.80
2023-03-06T01:13:23.795Z,2.10
2023-03-06T01:15:54.701Z,2.10
2023-03-06T01:18:25.444Z,1.80
2023-03-06T01:20:55.812Z,2.60
2023-03-06T01:23:26.209Z,1.80
2023-03-06T01:25:56.529Z,2.40
2023-03-06T01:28:27.954Z,2.60
2023-03-06T01:30:58.691Z,2.30
2023-03-06T01:33:29.302Z,2.20
2023-03-06T01:36:00.452Z,2.90
2023-03-06T01:38:30.886Z,2.20
2023-03-06T01:41:03.282Z,1.80
2023-03-06T01:43:35.959Z,2.10
2023-03-06T01:46:30.715Z,3.20
2023-03-06T01:49:05.691Z,2.20
2023-03-06T01:51:39.186Z,2.40
2023-03-06T01:54:13.171Z,2.20
2023-03-06T01:56:47.546Z,1.90
2023-03-06T01:59:19.453Z,3.80
2023-03-06T02:01:51.510Z,2.20
2023-03-06T02:04:23.298Z,2.20
2023-03-06T02:06:54.671Z,1.90
2023-03-06T02:09:29.780Z,3.50
2023-03-06T02:12:00.440Z,2.70
2023-03-06T02:14:31.533Z,3.30
2023-03-06T02:17:02.982Z,2.30
2023-03-06T02:19:47.327Z,3.50
2023-03-06T02:22:17.761Z,2.30
2023-03-06T02:24:55.883Z,2.30
2023-03-06T02:27:27.442Z,2.00
2023-03-06T02:29:58.063Z,2.60
2023-03-06T02:32:28.401Z,2.00
2023-03-06T02:35:00.078Z,2.30
2023-03-06T02:37:31.077Z,2.40
2023-03-06T02:40:12.844Z,2.10
2023-03-06T02:42:49.027Z,3.10
2023-03-06T02:45:24.618Z,2.20
2023-03-06T02:47:55.205Z,3.00
2023-03-06T02:50:25.824Z,1.90
2023-03-06T02:52:56.189Z,4.50
2023-03-06T02:55:26.821Z,4.00
2023-03-06T02:57:57.186Z,2.10
2023-03-06T03:00:27.968Z,3.20
2023-03-06T03:02:58.528Z,3.50
2023-03-06T03:05:28.853Z,5.00
2023-03-06T03:07:59.363Z,3.80
2023-03-06T03:10:29.887Z,2.50
2023-03-06T03:13:00.302Z,2.80
2023-03-06T03:15:30.953Z,4.30
2023-03-06T03:18:01.274Z,3.30
2023-03-06T03:20:31.588Z,2.80
2023-03-06T03:23:01.861Z,3.60
2023-03-06T03:25:32.145Z,2.60
2023-03-06T03:28:02.476Z,2.40
2023-03-06T03:30:32.871Z,4.80
2023-03-06T03:33:03.570Z,4.90
2023-03-06T03:35:33.990Z,3.50
2023-03-06T03:38:04.690Z,3.30
2023-03-06T03:40:34.946Z,2.60
2023-03-06T03:43:05.544Z,2.90
2023-03-06T03:45:35.910Z,3.10
2023-03-06T03:48:06.960Z,3.10
2023-03-06T03:50:37.571Z,2.20
2023-03-06T03:53:07.962Z,3.70
2023-03-06T03:55:39.316Z,2.90
2023-03-06T03:58:09.645Z,3.20
2023-03-06T04:00:40.234Z,3.80
2023-03-06T04:03:10.705Z,2.50
2023-03-06T04:05:41.008Z,3.20
2023-03-06T04:08:11.360Z,3.40
2023-03-06T04:10:41.996Z,6.40
2023-03-06T04:13:12.701Z,3.00
2023-03-06T04:15:43.298Z,3.10
2023-03-06T04:18:16.220Z,2.40
2023-03-06T04:20:47.453Z,3.00
2023-03-06T04:23:18.481Z,3.00
2023-03-06T04:25:49.229Z,2.60
2023-03-06T04:28:19.569Z,2.80
2023-03-06T04:30:50.024Z,5.60
2023-03-06T04:33:21.039Z,2.70
2023-03-06T04:35:51.979Z,2.60
2023-03-06T04:38:22.607Z,2.80
2023-03-06T04:40:53.658Z,2.40
2023-03-06T04:43:24.389Z,2.70
2023-03-06T04:45:54.796Z,3.30
2023-03-06T04:48:27.196Z,3.20
2023-03-06T04:50:57.520Z,4.30
2023-03-06T04:53:27.935Z,3.30
2023-03-06T04:55:58.247Z,4.00
2023-03-06T04:58:28.938Z,6.00
2023-03-06T05:00:59.731Z,3.50
2023-03-06T05:03:30.081Z,3.70
2023-03-06T05:06:00.653Z,2.00
2023-03-06T05:08:31.598Z,3.40
2023-03-06T05:11:03.096Z,2.40
2023-03-06T05:13:33.584Z,2.80
2023-03-06T05:16:08.738Z,2.40
2023-03-06T05:18:40.580Z,2.70
2023-03-06T05:21:11.190Z,4.10
2023-03-06T05:23:42.229Z,3.70
2023-03-06T05:26:14.752Z,3.60
2023-03-06T05:28:45.088Z,4.00
2023-03-06T05:31:15.489Z,2.40
2023-03-06T05:33:45.841Z,2.90
2023-03-06T05:36:16.172Z,2.40
2023-03-06T05:38:46.475Z,3.50
2023-03-06T05:41:17.432Z,2.10
2023-03-06T05:43:47.728Z,3.20
2023-03-06T05:46:18.192Z,2.10
2023-03-06T05:48:48.782Z,3.30
2023-03-06T05:51:19.118Z,2.70
2023-03-06T05:53:49.855Z,2.70
2023-03-06T05:56:21.796Z,1.90
2023-03-06T05:58:52.484Z,2.00
2023-03-06T06:01:25.322Z,2.10
2023-03-06T06:03:55.846Z,2.30
2023-03-06T06:06:26.177Z,1.70
2023-03-06T06:08:56.876Z,1.80
2023-03-06T06:11:27.237Z,1.60
2023-03-06T06:13:57.877Z,1.70
2023-03-06T06:16:28.181Z,2.10
2023-03-06T06:18:59.454Z,1.80
2023-03-06T06:21:29.772Z,2.00
2023-03-06T06:24:00.140Z,1.80
2023-03-06T06:26:30.435Z,3.10
2023-03-06T06:29:00.708Z,1.70
2023-03-06T06:31:31.367Z,2.70
2023-03-06T06:34:01.786Z,2.00
2023-03-06T06:36:32.321Z,1.90
2023-03-06T06:39:03.564Z,1.80
2023-03-06T06:41:51.133Z,1.70
2023-03-06T06:44:25.309Z,1.70
2023-03-06T06:49:50.228Z,1.50
2023-03-06T06:52:21.388Z,1.60
2023-03-06T06:54:51.748Z,1.50
2023-03-06T06:57:22.202Z,1.80
2023-03-06T06:59:54.183Z,1.60
2023-03-06T07:02:25.006Z,1.60
2023-03-06T07:05:05.063Z,1.80
2023-03-06T07:07:39.311Z,1.40
2023-03-06T07:10:16.431Z,1.20
2023-03-06T07:12:46.859Z,1.40
2023-03-06T07:15:18.883Z,1.30
2023-03-06T07:17:50.245Z,1.50
2023-03-06T07:20:21.848Z,1.50
2023-03-06T07:22:52.589Z,1.30
2023-03-06T07:25:23.994Z,1.40
2023-03-06T07:27:55.830Z,1.40
2023-03-06T07:30:26.758Z,1.80
2023-03-06T07:32:59.775Z,1.30
2023-03-06T07:35:30.716Z,1.50
2023-03-06T07:38:01.513Z,1.40
2023-03-06T07:40:32.238Z,1.40
2023-03-06T07:43:17.146Z,1.50
2023-03-06T07:45:56.102Z,1.30
2023-03-06T07:48:26.517Z,1.20
2023-03-06T07:51:02.660Z,1.50
2023-03-06T07:53:34.335Z,1.30
2023-03-06T07:56:08.749Z,2.00
2023-03-06T07:58:40.672Z,1.70
2023-03-06T08:01:13.078Z,1.70
2023-03-06T08:03:43.514Z,1.80
2023-03-06T08:06:16.339Z,1.50
2023-03-06T08:08:49.141Z,1.60
2023-03-06T08:11:22.262Z,1.70
2023-03-06T08:13:53.589Z,1.70
2023-03-06T08:16:25.810Z,1.70
2023-03-06T08:18:57.072Z,1.40
2023-03-06T08:21:28.936Z,3.20
2023-03-06T08:24:00.017Z,1.50
2023-03-06T08:26:34.702Z,1.30
2023-03-06T08:29:06.035Z,1.30
2023-03-06T08:31:38.048Z,1.20
2023-03-06T08:34:11.845Z,1.30
2023-03-06T08:36:42.568Z,1.10
2023-03-06T08:39:14.240Z,1.20
2023-03-06T08:41:45.461Z,1.30
2023-03-06T08:44:15.976Z,1.50
2023-03-06T08:46:46.331Z,1.40
2023-03-06T08:49:16.966Z,1.40
2023-03-06T08:51:47.551Z,1.60
2023-03-06T08:54:18.046Z,1.60
2023-03-06T08:56:48.402Z,2.00
2023-03-06T08:59:18.773Z,1.10
2023-03-06T09:01:49.473Z,2.10
2023-03-06T09:04:20.092Z,1.40
2023-03-06T09:06:50.545Z,1.70
2023-03-06T09:09:20.884Z,1.60
2023-03-06T09:11:53.579Z,1.50
2023-03-06T09:14:23.898Z,1.20
2023-03-06T09:16:54.533Z,1.90
2023-03-06T09:19:25.853Z,1.40
2023-03-06T09:21:57.835Z,1.70
2023-03-06T09:24:28.455Z,2.30
2023-03-06T09:26:58.792Z,1.50
2023-03-06T09:29:29.579Z,1.40
2023-03-06T09:32:00.156Z,1.30
2023-03-06T09:34:30.615Z,1.30
2023-03-06T09:37:02.527Z,1.30
2023-03-06T09:39:32.905Z,1.20
2023-03-06T09:42:04.009Z,1.30
2023-03-06T09:44:36.384Z,1.50
2023-03-06T09:47:28.624Z,1.50
2023-03-06T09:50:11.400Z,1.50
2023-03-06T09:52:53.529Z,1.20
2023-03-06T09:55:27.849Z,2.10
2023-03-06T09:58:07.173Z,1.40
2023-03-06T10:00:41.816Z,1.00
2023-03-06T10:03:22.569Z,1.10
2023-03-06T10:05:58.417Z,1.00
2023-03-06T10:08:35.657Z,1.30
2023-03-06T10:11:09.617Z,1.00
2023-03-06T10:13:44.209Z,1.20
2023-03-06T10:16:24.241Z,1.20
2023-03-06T10:18:55.655Z,1.80
2023-03-06T10:21:44.513Z,1.70
2023-03-06T10:24:25.075Z,2.00
2023-03-06T10:27:05.571Z,1.70
2023-03-06T10:29:56.381Z,4.90
2023-03-06T10:32:48.221Z,2.10
2023-03-06T10:37:50.638Z,1.60
2023-03-06T10:40:36.959Z,1.70
2023-03-06T10:43:12.487Z,1.90
2023-03-06T10:45:52.354Z,1.80
2023-03-06T10:48:25.096Z,1.60
2023-03-06T10:51:18.038Z,2.20
2023-03-06T10:53:55.407Z,1.90
2023-03-06T10:56:34.612Z,2.00
2023-03-06T10:59:16.210Z,1.80
2023-03-06T11:01:49.304Z,1.60
2023-03-06T11:04:26.561Z,1.80
2023-03-06T11:07:15.736Z,2.40
2023-03-06T11:10:01.753Z,3.30
2023-03-06T11:12:33.597Z,1.60
2023-03-06T11:15:20.954Z,2.10
2023-03-06T11:18:00.963Z,1.70
2023-03-06T11:20:48.864Z,1.70
2023-03-06T11:23:27.321Z,1.80
2023-03-06T11:26:03.362Z,1.80
2023-03-06T11:28:40.346Z,2.60
2023-03-06T11:31:15.461Z,2.20
2023-03-06T11:33:52.691Z,1.80
2023-03-06T11:36:30.491Z,1.80
2023-03-06T11:39:00.894Z,2.70
2023-03-06T11:41:39.018Z,3.50
2023-03-06T11:44:23.052Z,3.20
2023-03-06T11:47:02.872Z,3.20
2023-03-06T11:49:40.396Z,2.50
2023-03-06T11:52:18.511Z,2.80
2023-03-06T11:54:53.074Z,2.30
2023-03-06T11:57:26.696Z,3.00
2023-03-06T12:00:12.895Z,2.50
2023-03-06T12:03:10.664Z,1.70
2023-03-06T12:08:38.752Z,2.60
2023-03-06T12:14:14.373Z,1.70
2023-03-06T12:17:06.942Z,1.60
2023-03-06T12:19:52.225Z,1.80
2023-03-06T12:22:38.449Z,1.40
2023-03-06T12:25:25.561Z,3.60
2023-03-06T12:28:09.473Z,1.20
2023-03-06T12:31:02.460Z,1.60
2023-03-06T12:33:41.099Z,1.70
2023-03-06T12:36:30.780Z,1.60
2023-03-06T12:39:17.504Z,3.00
2023-03-06T12:42:04.951Z,1.30
2023-03-06T12:45:00.701Z,1.70
2023-03-06T12:47:37.110Z,1.50
2023-03-06T12:50:20.294Z,1.50
2023-03-06T12:52:51.980Z,1.70
2023-03-06T12:55:25.743Z,1.50
2023-03-06T12:57:56.289Z,1.40
2023-03-06T13:01:04.922Z,1.20
2023-03-06T13:03:54.754Z,1.10
2023-03-06T13:06:49.896Z,1.70
2023-03-06T13:09:32.890Z,1.50
2023-03-06T13:12:39.440Z,1.30
2023-03-06T13:15:43.520Z,2.50
2023-03-06T13:18:57.190Z,1.70
2023-03-06T13:21:46.217Z,3.40
2023-03-06T13:24:25.200Z,1.50
2023-03-06T13:27:00.247Z,1.50
2023-03-06T13:30:04.072Z,1.80
2023-03-06T13:32:36.413Z,1.40
2023-03-06T13:35:43.145Z,1.80
2023-03-06T13:41:45.681Z,1.60
2023-03-06T13:44:47.338Z,1.50
2023-03-06T13:48:10.619Z,1.40
2023-03-06T13:50:49.649Z,1.30
2023-03-06T13:54:08.358Z,1.00
2023-03-06T13:56:58.441Z,1.40
2023-03-06T13:59:56.982Z,1.20
2023-03-06T14:02:55.832Z,1.60
2023-03-06T14:05:35.637Z,1.50
2023-03-06T14:08:11.020Z,1.30
2023-03-06T14:10:42.899Z,1.30
2023-03-06T14:13:20.801Z,1.70
2023-03-06T14:15:53.123Z,1.60
2023-03-06T14:18:27.365Z,1.50
2023-03-06T14:21:00.531Z,1.60
2023-03-06T14:23:35.327Z,1.40
2023-03-06T14:26:15.507Z,1.20
2023-03-06T14:28:55.049Z,1.30
2023-03-06T14:31:27.220Z,1.40
2023-03-06T14:33:59.945Z,5.00
2023-03-06T14:36:35.698Z,4.00
2023-03-06T14:39:09.820Z,2.00
2023-03-06T14:41:40.998Z,2.10
2023-03-06T14:44:17.761Z,1.60
2023-03-06T14:46:49.793Z,1.90
2023-03-06T14:49:22.073Z,3.00
2023-03-06T14:51:54.133Z,1.90
2023-03-06T14:54:28.718Z,1.70
2023-03-06T14:57:05.862Z,1.70
2023-03-06T14:59:43.379Z,1.70
2023-03-06T15:02:18.290Z,1.50
2023-03-06T15:04:52.498Z,1.70
2023-03-06T15:07:27.632Z,1.80
2023-03-06T15:09:58.823Z,1.70
2023-03-06T15:12:38.581Z,1.90
2023-03-06T15:15:28.694Z,1.60
2023-03-06T15:17:59.866Z,3.00
2023-03-06T15:20:52.062Z,2.00
2023-03-06T15:23:26.584Z,1.60
2023-03-06T15:25:59.692Z,1.60
2023-03-06T15:28:35.617Z,1.60
2023-03-06T15:31:22.222Z,1.80
2023-03-06T15:34:23.275Z,1.70
2023-03-06T15:36:56.945Z,2.00
2023-03-06T15:39:38.393Z,1.90
2023-03-06T15:42:20.433Z,1.70
2023-03-06T15:44:54.048Z,2.50
2023-03-06T15:47:25.425Z,1.90
2023-03-06T15:49:56.871Z,1.60
2023-03-06T15:52:27.881Z,2.00
2023-03-06T15:54:58.783Z,1.70
2023-03-06T15:57:30.204Z,1.60
2023-03-06T16:00:01.879Z,1.80
2023-03-06T16:02:33.356Z,1.70
2023-03-06T16:05:05.713Z,2.20
2023-03-06T16:07:36.241Z,1.70
2023-03-06T16:10:07.772Z,1.80
2023-03-06T16:12:38.470Z,1.50
2023-03-06T16:15:20.981Z,1.70
2023-03-06T16:17:52.503Z,1.80
2023-03-06T16:20:25.974Z,1.90
2023-03-06T16:22:57.112Z,2.00
2023-03-06T16:25:29.475Z,1.80
2023-03-06T16:28:01.048Z,2.20
2023-03-06T16:30:35.376Z,3.60
2023-03-06T16:33:06.481Z,3.60
2023-03-06T16:35:36.952Z,3.50
2023-03-06T16:38:07.405Z,3.00
2023-03-06T16:40:41.244Z,2.80
2023-03-06T16:43:13.550Z,4.10
2023-03-06T16:45:45.006Z,4.80
2023-03-06T16:48:18.238Z,5.90
2023-03-06T16:50:48.691Z,4.10
2023-03-06T16:53:19.749Z,4.60
2023-03-06T16:55:50.434Z,4.20
2023-03-06T16:58:21.812Z,4.70
2023-03-06T17:00:52.550Z,5.90
2023-03-06T17:03:25.143Z,6.70
2023-03-06T17:05:56.261Z,5.20
2023-03-06T17:08:27.023Z,5.30
2023-03-06T17:10:57.545Z,4.90
2023-03-06T17:13:28.090Z,10.50
2023-03-06T17:15:59.459Z,9.50
2023-03-06T17:18:32.300Z,5.60
2023-03-06T17:21:02.849Z,6.50
2023-03-06T17:23:33.468Z,4.70
2023-03-06T17:26:09.860Z,4.30
2023-03-06T17:28:40.596Z,7.30
2023-03-06T17:31:19.249Z,9.00
2023-03-06T17:33:51.297Z,7.70
2023-03-06T17:36:22.159Z,4.90
2023-03-06T17:38:55.344Z,5.50
2023-03-06T17:41:26.578Z,5.00
2023-03-06T17:43:58.178Z,4.40
2023-03-06T17:46:28.650Z,5.40
2023-03-06T17:48:59.288Z,6.30
2023-03-06T17:51:29.842Z,4.70
2023-03-06T17:54:00.445Z,5.10
2023-03-06T17:56:30.808Z,5.00
2023-03-06T17:59:01.516Z,5.60
2023-03-06T18:01:32.751Z,3.90
2023-03-06T18:04:06.456Z,4.60
2023-03-06T18:06:38.923Z,6.40
2023-03-06T18:09:11.116Z,7.20
2023-03-06T18:11:42.715Z,5.80
2023-03-06T18:14:13.451Z,4.10
2023-03-06T18:16:43.890Z,4.00
2023-03-06T18:19:14.290Z,4.30
2023-03-06T18:21:47.288Z,5.40
2023-03-06T18:24:18.262Z,4.40
2023-03-06T18:26:48.953Z,5.70
2023-03-06T18:29:19.293Z,6.50
2023-03-06T18:31:50.398Z,5.60
2023-03-06T18:34:21.037Z,4.60
2023-03-06T18:36:52.785Z,6.30
2023-03-06T18:39:23.236Z,6.90
2023-03-06T18:41:55.813Z,8.80
2023-03-06T18:44:26.185Z,8.50
2023-03-06T18:46:56.508Z,6.30
2023-03-06T18:49:27.519Z,7.50
2023-03-06T18:51:58.157Z,5.40
2023-03-06T18:54:29.651Z,6.60
2023-03-06T18:57:00.381Z,7.50
2023-03-06T18:59:30.893Z,7.80
2023-03-06T19:02:01.172Z,6.50
2023-03-06T19:04:32.013Z,5.10
2023-03-06T19:07:02.563Z,5.10
2023-03-06T19:09:33.578Z,5.40
2023-03-06T19:12:04.393Z,6.20
2023-03-06T19:14:36.263Z,5.40
2023-03-06T19:17:07.112Z,6.80
2023-03-06T19:19:37.725Z,7.20
2023-03-06T19:22:08.514Z,6.30
2023-03-06T19:24:39.122Z,7.70
2023-03-06T19:27:11.413Z,5.40
2023-03-06T19:29:42.326Z,8.80
2023-03-06T19:32:12.800Z,7.90
2023-03-06T19:34:43.356Z,6.80
2023-03-06T19:37:13.978Z,14.00
2023-03-06T19:39:45.371Z,8.90
2023-03-06T19:42:15.962Z,8.90
2023-03-06T19:44:46.979Z,8.70
2023-03-06T19:47:17.625Z,7.90
2023-03-06T19:49:48.298Z,7.10
2023-03-06T19:52:19.305Z,7.20
2023-03-06T19:54:49.942Z,6.10
2023-03-06T19:57:20.890Z,7.20
2023-03-06T19:59:53.027Z,6.90
2023-03-06T20:02:26.596Z,6.80
2023-03-06T20:04:57.246Z,6.90
2023-03-06T20:07:27.769Z,7.40
2023-03-06T20:10:00.725Z,6.30
2023-03-06T20:12:35.581Z,5.80
2023-03-06T20:15:07.765Z,7.80
2023-03-06T20:17:40.392Z,4.80
2023-03-06T20:20:13.442Z,5.80
2023-03-06T20:22:43.707Z,6.30
2023-03-06T20:25:14.456Z,6.60
2023-03-06T20:27:45.149Z,7.20
2023-03-06T20:30:17.093Z,6.00
2023-03-06T20:32:48.236Z,6.60
2023-03-06T20:35:19.313Z,10.10
2023-03-06T20:37:50.660Z,8.10
2023-03-06T20:40:21.737Z,6.90
2023-03-06T20:42:52.722Z,5.20
2023-03-06T20:45:23.154Z,5.40
2023-03-06T20:47:56.173Z,6.90
2023-03-06T20:50:27.008Z,8.90
2023-03-06T20:52:58.767Z,6.70
2023-03-06T20:55:29.089Z,8.10
2023-03-06T20:58:00.020Z,5.30
2023-03-06T21:00:30.385Z,6.60
2023-03-06T21:03:00.696Z,8.00
2023-03-06T21:05:31.031Z,7.30
2023-03-06T21:08:01.300Z,5.60
2023-03-06T21:10:31.924Z,5.90
2023-03-06T21:13:02.582Z,5.40
2023-03-06T21:15:33.292Z,6.70
2023-03-06T21:18:03.659Z,7.10
2023-03-06T21:20:34.580Z,8.40
2023-03-06T21:23:05.352Z,7.10
2023-03-06T21:25:36.663Z,7.80
2023-03-06T21:28:07.007Z,6.80
2023-03-06T21:30:37.332Z,9.00
2023-03-06T21:33:10.524Z,7.60
2023-03-06T21:35:42.326Z,5.20
2023-03-06T21:38:14.442Z,5.00
2023-03-06T21:40:45.680Z,6.60
2023-03-06T21:43:17.456Z,6.60
2023-03-06T21:45:52.663Z,7.50
2023-03-06T21:48:23.453Z,9.90
2023-03-06T21:50:54.117Z,6.70
2023-03-06T21:53:25.270Z,7.10
2023-03-06T21:55:56.084Z,7.30
2023-03-06T21:58:26.377Z,5.50
2023-03-06T22:00:57.097Z,8.60
2023-03-06T22:03:28.726Z,7.80
2023-03-06T22:06:07.777Z,9.20
2023-03-06T22:08:38.310Z,6.80
2023-03-06T22:11:10.706Z,8.00
2023-03-06T22:13:41.530Z,9.40
2023-03-06T22:16:12.674Z,11.30
2023-03-06T22:18:46.976Z,10.60
2023-03-06T22:21:19.873Z,13.50
2023-03-06T22:23:52.740Z,13.30
2023-03-06T22:26:23.413Z,12.90
2023-03-06T22:28:53.833Z,12.80
2023-03-06T22:31:26.175Z,16.30
2023-03-06T22:33:58.744Z,10.80
2023-03-06T22:36:31.528Z,11.50
2023-03-06T22:39:04.108Z,14.10
2023-03-06T22:41:34.480Z,9.50
2023-03-06T22:44:05.630Z,12.40
2023-03-06T22:46:36.131Z,12.60
2023-03-06T22:49:06.821Z,11.90
2023-03-06T22:51:37.661Z,12.10
2023-03-06T22:54:08.796Z,10.60
2023-03-06T22:56:39.298Z,10.40
2023-03-06T22:59:09.781Z,16.30
2023-03-06T23:01:40.518Z,10.80
2023-03-06T23:04:12.072Z,12.60
2023-03-06T23:06:44.622Z,12.30
2023-03-06T23:09:20.358Z,11.70
2023-03-06T23:11:51.025Z,12.90
2023-03-06T23:14:21.720Z,10.90
2023-03-06T23:16:52.662Z,13.40
2023-03-06T23:19:23.018Z,15.30
2023-03-06T23:21:53.340Z,13.10
2023-03-06T23:24:23.666Z,13.00
2023-03-06T23:26:53.969Z,13.60
2023-03-06T23:29:24.306Z,14.60
2023-03-06T23:31:54.877Z,12.90
2023-03-06T23:34:25.359Z,13.70
2023-03-06T23:36:56.197Z,14.70
2023-03-06T23:39:26.518Z,15.00
2023-03-06T23:41:57.225Z,13.90
2023-03-06T23:44:27.905Z,13.70
2023-03-06T23:46:58.227Z,11.00
2023-03-06T23:49:28.565Z,14.50
2023-03-06T23:51:59.585Z,12.20
2023-03-06T23:54:30.124Z,11.40
2023-03-06T23:57:01.068Z,13.80
2023-03-06T23:59:31.753Z,13.00
