createdAt,value
2023-05-08T00:00:17.992Z,4.32
2023-05-08T00:02:47.161Z,4.47
2023-05-08T00:05:14.865Z,4.60
2023-05-08T00:07:42.229Z,4.57
2023-05-08T00:10:11.054Z,4.60
2023-05-08T00:12:38.352Z,4.97
2023-05-08T00:15:09.335Z,4.72
2023-05-08T00:17:36.373Z,5.15
2023-05-08T00:20:03.497Z,4.50
2023-05-08T00:22:30.366Z,4.78
2023-05-08T00:24:57.127Z,4.43
2023-05-08T00:27:23.886Z,4.57
2023-05-08T00:29:51.039Z,4.75
2023-05-08T00:32:21.158Z,5.38
2023-05-08T00:34:51.653Z,5.55
2023-05-08T00:37:18.565Z,5.55
2023-05-08T00:39:45.250Z,6.85
2023-05-08T00:42:12.101Z,5.45
2023-05-08T00:44:40.131Z,5.35
2023-05-08T00:47:08.991Z,4.72
2023-05-08T00:49:36.145Z,4.70
2023-05-08T00:52:12.366Z,5.10
2023-05-08T00:54:40.848Z,4.65
2023-05-08T00:57:08.107Z,4.63
2023-05-08T00:59:44.757Z,5.03
2023-05-08T01:02:12.216Z,3.97
2023-05-08T01:04:41.130Z,4.57
2023-05-08T01:07:08.323Z,5.35
2023-05-08T01:09:35.576Z,4.65
2023-05-08T01:12:54.395Z,4.20
2023-05-08T01:15:36.190Z,4.68
2023-05-08T01:18:21.459Z,4.82
2023-05-08T01:21:34.773Z,3.70
2023-05-08T01:25:07.137Z,4.13
2023-05-08T01:28:45.595Z,4.13
2023-05-08T01:32:06.260Z,3.78
2023-05-08T01:35:06.571Z,4.85
2023-05-08T01:37:59.516Z,3.95
2023-05-08T01:40:46.775Z,4.10
2023-05-08T01:43:29.081Z,4.63
2023-05-08T01:46:07.493Z,4.35
2023-05-08T01:49:00.989Z,5.20
2023-05-08T01:52:15.868Z,5.80
2023-05-08T01:55:11.586Z,4.47
2023-05-08T01:57:49.260Z,4.40
2023-05-08T02:00:24.297Z,4.28
2023-05-08T02:02:58.381Z,5.30
2023-05-08T02:07:57.233Z,4.60
2023-05-08T02:10:28.084Z,4.05
2023-05-08T02:13:10.498Z,4.80
2023-05-08T02:15:40.520Z,5.38
2023-05-08T02:18:12.840Z,5.25
2023-05-08T02:20:41.752Z,4.10
2023-05-08T02:23:09.668Z,5.50
2023-05-08T02:25:38.739Z,5.25
2023-05-08T02:28:10.079Z,5.72
2023-05-08T02:30:39.503Z,4.57
2023-05-08T02:33:13.413Z,5.47
2023-05-08T02:35:45.895Z,6.35
2023-05-08T02:38:15.752Z,5.53
2023-05-08T02:40:57.669Z,5.18
2023-05-08T02:43:25.130Z,5.15
2023-05-08T02:46:19.312Z,5.03
2023-05-08T02:49:07.039Z,4.97
2023-05-08T02:52:13.822Z,4.75
2023-05-08T02:54:59.995Z,5.07
2023-05-08T02:58:11.735Z,4.80
2023-05-08T03:00:58.388Z,5.50
2023-05-08T03:03:41.472Z,5.10
2023-05-08T03:06:17.204Z,5.45
2023-05-08T03:08:59.917Z,4.80
2023-05-08T03:11:40.690Z,5.38
2023-05-08T03:14:19.607Z,5.07
2023-05-08T03:16:57.915Z,5.72
2023-05-08T03:19:34.350Z,10.25
2023-05-08T03:22:11.749Z,13.57
2023-05-08T03:24:42.956Z,6.53
2023-05-08T03:27:11.469Z,6.70
2023-05-08T03:29:45.653Z,6.13
2023-05-08T03:32:17.492Z,6.05
2023-05-08T03:34:45.359Z,6.00
2023-05-08T03:37:12.807Z,5.10
2023-05-08T03:39:42.804Z,5.50
2023-05-08T03:42:11.431Z,5.32
2023-05-08T03:44:39.380Z,5.47
2023-05-08T03:47:10.649Z,5.10
2023-05-08T03:49:39.076Z,5.78
2023-05-08T03:52:09.254Z,5.43
2023-05-08T03:54:36.030Z,5.07
2023-05-08T03:57:02.905Z,5.60
2023-05-08T03:59:50.367Z,4.90
2023-05-08T04:02:45.243Z,5.45
2023-05-08T04:05:37.848Z,5.43
2023-05-08T04:08:27.471Z,5.40
2023-05-08T04:11:23.730Z,5.65
2023-05-08T04:14:16.680Z,4.93
2023-05-08T04:16:59.673Z,4.70
2023-05-08T04:19:38.392Z,5.28
2023-05-08T04:22:28.524Z,4.95
2023-05-08T04:25:09.442Z,6.93
2023-05-08T04:27:37.529Z,6.53
2023-05-08T04:30:09.310Z,5.75
2023-05-08T04:32:40.776Z,6.03
2023-05-08T04:35:28.965Z,6.40
2023-05-08T04:38:21.766Z,7.60
2023-05-08T04:40:48.603Z,4.93
2023-05-08T04:43:15.479Z,7.40
2023-05-08T04:45:42.336Z,5.95
2023-05-08T04:48:15.526Z,4.65
2023-05-08T04:50:42.325Z,4.68
2023-05-08T04:53:16.840Z,4.90
2023-05-08T04:55:43.741Z,5.63
2023-05-08T04:58:13.547Z,7.63
2023-05-08T05:00:40.393Z,5.40
2023-05-08T05:03:07.149Z,4.80
2023-05-08T05:05:38.698Z,4.75
2023-05-08T05:08:15.395Z,4.85
2023-05-08T05:10:42.124Z,5.22
2023-05-08T05:13:16.374Z,5.28
2023-05-08T05:18:13.692Z,4.95
2023-05-08T05:20:42.946Z,5.22
2023-05-08T05:23:12.601Z,4.88
2023-05-08T05:25:39.363Z,5.38
2023-05-08T05:28:20.540Z,4.75
2023-05-08T05:30:48.491Z,4.80
2023-05-08T05:33:15.343Z,5.00
2023-05-08T05:35:42.141Z,5.15
2023-05-08T05:38:10.435Z,6.15
2023-05-08T05:40:37.351Z,4.93
2023-05-08T05:43:24.701Z,5.00
2023-05-08T05:46:01.601Z,5.28
2023-05-08T05:48:28.616Z,6.07
2023-05-08T05:50:55.328Z,5.35
2023-05-08T05:53:22.087Z,5.85
2023-05-08T05:55:48.916Z,5.63
2023-05-08T05:58:19.714Z,4.93
2023-05-08T06:00:49.820Z,5.13
2023-05-08T06:03:16.854Z,5.30
2023-05-08T06:05:49.788Z,6.13
2023-05-08T06:08:19.865Z,5.22
2023-05-08T06:10:46.643Z,4.72
2023-05-08T06:13:20.308Z,4.82
2023-05-08T06:15:47.515Z,4.82
2023-05-08T06:18:14.432Z,4.97
2023-05-08T06:20:41.356Z,5.07
2023-05-08T06:23:18.697Z,4.50
2023-05-08T06:25:45.424Z,4.68
2023-05-08T06:28:21.578Z,5.70
2023-05-08T06:30:54.517Z,4.25
2023-05-08T06:33:21.355Z,4.75
2023-05-08T06:35:51.832Z,5.07
2023-05-08T06:38:19.027Z,5.05
2023-05-08T06:40:50.742Z,4.85
2023-05-08T06:43:25.245Z,4.78
2023-05-08T06:45:55.587Z,5.18
2023-05-08T06:48:28.960Z,7.60
2023-05-08T06:50:59.038Z,4.57
2023-05-08T06:53:25.986Z,4.93
2023-05-08T06:55:55.269Z,4.70
2023-05-08T06:58:23.278Z,5.35
2023-05-08T07:01:05.924Z,4.88
2023-05-08T07:03:36.351Z,4.97
2023-05-08T07:06:06.242Z,5.80
2023-05-08T07:08:32.993Z,4.53
2023-05-08T07:10:59.943Z,4.30
2023-05-08T07:13:26.810Z,4.65
2023-05-08T07:15:56.543Z,5.00
2023-05-08T07:18:23.375Z,4.45
2023-05-08T07:20:50.214Z,4.57
2023-05-08T07:23:19.289Z,4.78
2023-05-08T07:25:46.131Z,4.57
2023-05-08T07:28:21.196Z,4.25
2023-05-08T07:30:47.996Z,4.40
2023-05-08T07:33:18.643Z,4.75
2023-05-08T07:35:48.584Z,4.30
2023-05-08T07:38:18.636Z,4.15
2023-05-08T07:40:45.971Z,4.03
2023-05-08T07:43:27.379Z,4.00
2023-05-08T07:45:57.528Z,3.63
2023-05-08T07:48:24.534Z,3.97
2023-05-08T07:50:51.525Z,3.88
2023-05-08T07:53:18.271Z,4.47
2023-05-08T07:55:45.114Z,4.00
2023-05-08T07:58:32.455Z,4.10
2023-05-08T08:00:59.459Z,3.75
2023-05-08T08:03:26.367Z,12.05
2023-05-08T08:06:10.296Z,4.05
2023-05-08T08:08:37.064Z,3.97
2023-05-08T08:11:07.786Z,5.25
2023-05-08T08:13:34.594Z,6.95
2023-05-08T08:16:06.711Z,12.50
2023-05-08T08:18:37.118Z,3.83
2023-05-08T08:21:09.772Z,4.10
2023-05-08T08:23:37.041Z,5.22
2023-05-08T08:26:11.353Z,4.80
2023-05-08T08:28:40.171Z,3.97
2023-05-08T08:31:10.227Z,3.20
2023-05-08T08:33:36.982Z,3.97
2023-05-08T08:36:10.164Z,4.40
2023-05-08T08:38:36.865Z,6.47
2023-05-08T08:41:11.308Z,3.35
2023-05-08T08:43:43.212Z,2.80
2023-05-08T08:46:28.684Z,3.00
2023-05-08T08:49:01.056Z,2.83
2023-05-08T08:52:24.607Z,5.97
2023-05-08T08:54:55.252Z,2.42
2023-05-08T08:57:27.568Z,2.78
2023-05-08T09:00:03.691Z,2.67
2023-05-08T09:02:39.304Z,2.38
2023-05-08T09:05:26.120Z,2.90
2023-05-08T09:08:10.533Z,2.65
2023-05-08T09:15:59.985Z,2.50
2023-05-08T09:18:26.981Z,2.50
2023-05-08T09:20:57.596Z,2.50
2023-05-08T09:23:24.414Z,2.40
2023-05-08T09:25:57.340Z,2.67
2023-05-08T09:28:26.495Z,2.55
2023-05-08T09:31:01.258Z,2.35
2023-05-08T09:33:30.125Z,2.40
2023-05-08T09:35:58.094Z,2.30
2023-05-08T09:38:44.057Z,2.85
2023-05-08T09:41:16.666Z,2.35
2023-05-08T09:44:01.296Z,2.22
2023-05-08T09:46:28.204Z,2.50
2023-05-08T09:49:01.162Z,2.70
2023-05-08T09:51:31.710Z,2.60
2023-05-08T09:54:05.771Z,2.60
2023-05-08T09:59:28.468Z,2.30
2023-05-08T10:01:57.558Z,2.42
2023-05-08T10:04:38.527Z,2.55
2023-05-08T10:07:07.967Z,2.58
2023-05-08T10:09:49.760Z,1.90
2023-05-08T10:12:17.296Z,2.45
2023-05-08T10:14:46.492Z,2.55
2023-05-08T10:17:47.236Z,2.05
2023-05-08T10:20:16.652Z,2.00
2023-05-08T10:22:44.700Z,2.10
2023-05-08T10:25:24.158Z,2.42
2023-05-08T10:28:57.736Z,2.45
2023-05-08T10:31:33.296Z,5.38
2023-05-08T10:34:06.341Z,2.20
2023-05-08T10:36:35.590Z,2.70
2023-05-08T10:39:07.157Z,1.90
2023-05-08T10:41:36.714Z,2.28
2023-05-08T10:44:07.708Z,2.10
2023-05-08T10:46:48.955Z,2.30
2023-05-08T10:50:06.337Z,1.90
2023-05-08T10:53:13.049Z,2.17
2023-05-08T10:55:48.793Z,2.28
2023-05-08T10:58:34.490Z,2.22
2023-05-08T11:01:03.705Z,2.38
2023-05-08T11:03:39.285Z,1.98
2023-05-08T11:06:10.314Z,2.28
2023-05-08T11:08:51.908Z,2.42
2023-05-08T11:11:43.122Z,2.00
2023-05-08T11:14:16.419Z,2.45
2023-05-08T11:16:59.819Z,2.13
2023-05-08T11:19:28.428Z,2.43
2023-05-08T11:22:34.572Z,2.70
2023-05-08T11:25:11.027Z,2.22
2023-05-08T11:27:51.049Z,1.90
2023-05-08T11:30:32.971Z,2.20
2023-05-08T11:33:08.950Z,2.28
2023-05-08T11:36:30.694Z,2.13
2023-05-08T11:39:17.476Z,2.22
2023-05-08T11:41:44.424Z,2.03
2023-05-08T11:44:27.230Z,2.50
2023-05-08T11:46:58.232Z,2.92
2023-05-08T11:49:30.172Z,2.03
2023-05-08T11:52:06.957Z,2.30
2023-05-08T11:54:33.977Z,2.30
2023-05-08T11:57:01.922Z,2.20
2023-05-08T11:59:28.818Z,2.17
2023-05-08T12:02:09.185Z,2.35
2023-05-08T12:04:47.545Z,2.60
2023-05-08T12:07:18.634Z,2.42
2023-05-08T12:09:46.679Z,2.15
2023-05-08T12:12:16.484Z,2.30
2023-05-08T12:14:43.272Z,2.30
2023-05-08T12:17:10.466Z,3.05
2023-05-08T12:19:37.265Z,2.15
2023-05-08T12:22:06.637Z,2.50
2023-05-08T12:24:33.654Z,2.60
2023-05-08T12:27:02.997Z,2.70
2023-05-08T12:29:39.729Z,4.28
2023-05-08T12:32:12.297Z,2.38
2023-05-08T12:34:39.329Z,2.58
2023-05-08T12:37:12.009Z,3.33
2023-05-08T12:39:49.601Z,2.50
2023-05-08T12:42:18.751Z,2.30
2023-05-08T12:44:56.398Z,2.55
2023-05-08T12:47:28.764Z,2.20
2023-05-08T12:49:58.419Z,2.85
2023-05-08T12:52:33.483Z,2.35
2023-05-08T12:55:00.534Z,2.13
2023-05-08T12:57:28.460Z,2.08
2023-05-08T13:00:08.920Z,2.17
2023-05-08T13:03:03.213Z,2.47
2023-05-08T13:05:30.279Z,2.13
2023-05-08T13:08:12.619Z,2.70
2023-05-08T13:10:59.715Z,2.35
2023-05-08T13:13:40.098Z,2.10
2023-05-08T13:16:08.034Z,2.45
2023-05-08T13:18:38.009Z,2.22
2023-05-08T13:24:23.079Z,2.08
2023-05-08T13:27:22.725Z,2.55
2023-05-08T13:30:16.302Z,1.80
2023-05-08T13:32:43.267Z,1.95
2023-05-08T13:35:10.470Z,2.33
2023-05-08T13:37:37.254Z,2.17
2023-05-08T13:40:09.977Z,2.10
2023-05-08T13:42:37.801Z,1.92
2023-05-08T13:45:15.817Z,2.97
2023-05-08T13:47:43.496Z,2.55
2023-05-08T13:50:23.116Z,2.40
2023-05-08T13:52:55.095Z,3.75
2023-05-08T13:55:23.464Z,3.33
2023-05-08T13:57:51.953Z,2.00
2023-05-08T14:00:27.275Z,4.70
2023-05-08T14:02:57.882Z,4.35
2023-05-08T14:06:38.021Z,3.55
2023-05-08T14:09:03.334Z,2.65
2023-05-08T14:11:35.425Z,2.85
2023-05-08T14:14:09.759Z,3.17
2023-05-08T14:16:36.527Z,2.63
2023-05-08T14:19:10.709Z,2.03
2023-05-08T14:21:37.374Z,1.90
2023-05-08T14:24:06.795Z,1.88
2023-05-08T14:26:33.697Z,2.00
2023-05-08T14:29:02.894Z,2.30
2023-05-08T14:31:32.841Z,2.20
2023-05-08T14:33:59.686Z,2.33
2023-05-08T14:36:32.515Z,2.58
2023-05-08T14:38:59.340Z,2.30
2023-05-08T14:41:32.812Z,2.60
2023-05-08T14:43:59.548Z,2.65
2023-05-08T14:46:26.446Z,3.03
2023-05-08T14:48:54.966Z,2.38
2023-05-08T14:51:23.534Z,1.90
2023-05-08T14:53:50.503Z,3.70
2023-05-08T14:56:24.385Z,2.30
2023-05-08T14:59:00.130Z,2.10
2023-05-08T15:02:15.378Z,1.70
2023-05-08T15:04:46.275Z,2.08
2023-05-08T15:07:16.231Z,2.53
2023-05-08T15:09:46.133Z,1.85
2023-05-08T15:12:15.826Z,2.00
2023-05-08T15:14:42.514Z,2.35
2023-05-08T15:17:11.493Z,2.25
2023-05-08T15:19:48.509Z,2.28
2023-05-08T15:22:17.144Z,2.00
2023-05-08T15:24:44.029Z,2.58
2023-05-08T15:27:12.235Z,2.80
2023-05-08T15:29:40.100Z,2.28
2023-05-08T15:32:09.823Z,1.95
2023-05-08T15:34:38.024Z,1.90
2023-05-08T15:37:08.491Z,2.05
2023-05-08T15:39:36.420Z,2.00
2023-05-08T15:42:07.389Z,2.25
2023-05-08T15:44:52.715Z,2.20
2023-05-08T15:47:24.823Z,2.08
2023-05-08T15:49:51.630Z,2.58
2023-05-08T15:52:19.693Z,2.60
2023-05-08T15:54:53.924Z,1.80
2023-05-08T16:00:08.822Z,1.67
2023-05-08T16:02:35.890Z,2.53
2023-05-08T16:05:10.268Z,2.10
2023-05-08T16:07:37.066Z,2.25
2023-05-08T16:10:08.025Z,2.53
2023-05-08T16:12:34.742Z,2.05
2023-05-08T16:15:01.570Z,2.20
2023-05-08T16:17:28.483Z,2.20
2023-05-08T16:19:58.531Z,2.20
2023-05-08T16:22:35.435Z,2.33
2023-05-08T16:25:02.386Z,2.10
2023-05-08T16:27:29.352Z,2.03
2023-05-08T16:29:56.191Z,2.13
2023-05-08T16:32:23.180Z,2.17
2023-05-08T16:34:49.946Z,2.03
2023-05-08T16:37:16.699Z,2.35
2023-05-08T16:39:48.828Z,1.90
2023-05-08T16:42:15.624Z,2.00
2023-05-08T16:44:43.057Z,2.22
2023-05-08T16:47:09.973Z,1.88
2023-05-08T16:49:37.184Z,2.30
2023-05-08T16:52:06.612Z,2.45
2023-05-08T16:54:37.074Z,2.65
2023-05-08T16:57:06.196Z,2.35
2023-05-08T16:59:36.148Z,1.75
2023-05-08T17:02:03.225Z,2.10
2023-05-08T17:04:30.954Z,2.38
2023-05-08T17:07:01.004Z,2.20
2023-05-08T17:09:30.643Z,2.08
2023-05-08T17:12:01.864Z,2.60
2023-05-08T17:14:34.328Z,2.45
2023-05-08T17:17:01.490Z,2.10
2023-05-08T17:19:31.237Z,2.50
2023-05-08T17:22:00.444Z,3.00
2023-05-08T17:24:34.784Z,2.88
2023-05-08T17:27:01.984Z,2.40
2023-05-08T17:29:31.315Z,2.40
2023-05-08T17:31:58.144Z,2.25
2023-05-08T17:34:31.180Z,3.00
2023-05-08T17:37:06.124Z,2.00
2023-05-08T17:39:40.315Z,2.83
2023-05-08T17:42:07.149Z,2.60
2023-05-08T17:44:44.083Z,2.47
2023-05-08T17:47:10.927Z,2.70
2023-05-08T17:49:37.894Z,2.47
2023-05-08T17:52:08.248Z,2.50
2023-05-08T17:54:43.985Z,2.25
2023-05-08T17:57:10.892Z,2.40
2023-05-08T17:59:37.773Z,2.30
2023-05-08T18:02:06.889Z,2.00
2023-05-08T18:04:36.185Z,2.17
2023-05-08T18:07:06.665Z,2.75
2023-05-08T18:09:35.291Z,2.58
2023-05-08T18:12:08.385Z,2.22
2023-05-08T18:14:38.371Z,2.22
2023-05-08T18:17:08.160Z,1.98
2023-05-08T18:19:37.535Z,2.10
2023-05-08T18:22:06.783Z,3.38
2023-05-08T18:24:42.368Z,2.00
2023-05-08T18:27:09.169Z,2.38
2023-05-08T18:29:38.975Z,1.80
2023-05-08T18:32:08.215Z,2.22
2023-05-08T18:34:40.018Z,2.45
2023-05-08T18:37:06.753Z,2.28
2023-05-08T18:39:39.661Z,2.58
2023-05-08T18:42:09.560Z,2.38
2023-05-08T18:44:42.323Z,2.35
2023-05-08T18:47:11.922Z,2.53
2023-05-08T18:49:59.984Z,2.72
2023-05-08T18:52:36.797Z,2.83
2023-05-08T18:55:07.186Z,2.30
2023-05-08T18:57:39.797Z,2.25
2023-05-08T19:00:10.719Z,2.88
2023-05-08T19:02:40.987Z,2.20
2023-05-08T19:05:08.436Z,2.63
2023-05-08T19:07:39.868Z,2.50
2023-05-08T19:10:13.324Z,2.42
2023-05-08T19:12:41.026Z,2.47
2023-05-08T19:15:13.646Z,2.30
2023-05-08T19:17:43.166Z,3.08
2023-05-08T19:20:12.417Z,2.17
2023-05-08T19:22:42.192Z,2.28
2023-05-08T19:25:12.679Z,2.28
2023-05-08T19:27:39.875Z,2.35
2023-05-08T19:30:07.849Z,2.53
2023-05-08T19:32:41.637Z,2.20
2023-05-08T19:35:09.709Z,2.60
2023-05-08T19:37:42.302Z,2.47
2023-05-08T19:40:10.094Z,2.63
2023-05-08T19:42:37.134Z,2.47
2023-05-08T19:45:11.108Z,2.25
2023-05-08T19:47:49.892Z,2.90
2023-05-08T19:50:19.909Z,2.42
2023-05-08T19:52:48.524Z,2.33
2023-05-08T19:55:17.300Z,2.38
2023-05-08T19:57:44.911Z,2.42
2023-05-08T20:00:12.648Z,2.47
2023-05-08T20:02:42.798Z,2.30
2023-05-08T20:07:45.483Z,2.58
2023-05-08T20:10:12.807Z,2.30
2023-05-08T20:12:46.060Z,2.58
2023-05-08T20:15:13.065Z,2.78
2023-05-08T20:17:42.900Z,2.50
2023-05-08T20:20:11.196Z,2.50
2023-05-08T20:22:46.285Z,2.67
2023-05-08T20:25:16.202Z,2.83
2023-05-08T20:27:43.589Z,2.60
2023-05-08T20:30:14.046Z,2.80
2023-05-08T20:32:44.227Z,2.90
2023-05-08T20:35:11.126Z,2.70
2023-05-08T20:37:46.599Z,2.50
2023-05-08T20:40:15.029Z,2.85
2023-05-08T20:42:44.642Z,3.05
2023-05-08T20:45:11.803Z,2.90
2023-05-08T20:47:45.844Z,2.63
2023-05-08T20:50:16.359Z,2.50
2023-05-08T20:52:43.404Z,2.78
2023-05-08T20:55:11.155Z,2.40
2023-05-08T20:57:41.636Z,2.50
2023-05-08T21:00:09.469Z,2.70
2023-05-08T21:02:48.513Z,2.83
2023-05-08T21:05:15.534Z,2.60
2023-05-08T21:07:44.915Z,2.38
2023-05-08T21:10:12.345Z,2.78
2023-05-08T21:12:46.490Z,2.70
2023-05-08T21:15:13.418Z,2.67
2023-05-08T21:17:51.018Z,2.70
2023-05-08T21:20:18.276Z,2.67
2023-05-08T21:22:48.061Z,2.60
2023-05-08T21:25:16.824Z,2.60
2023-05-08T21:27:46.257Z,2.60
2023-05-08T21:30:17.980Z,3.03
2023-05-08T21:32:46.299Z,2.78
2023-05-08T21:35:13.751Z,2.60
2023-05-08T21:37:43.927Z,2.63
2023-05-08T21:40:11.201Z,2.47
2023-05-08T21:42:39.834Z,2.85
2023-05-08T21:45:15.575Z,2.75
2023-05-08T21:47:45.779Z,2.90
2023-05-08T21:50:12.613Z,3.10
2023-05-08T21:52:43.846Z,2.40
2023-05-08T21:55:10.856Z,2.90
2023-05-08T21:57:38.345Z,2.45
2023-05-08T22:00:09.821Z,2.78
2023-05-08T22:02:43.901Z,2.47
2023-05-08T22:05:10.942Z,3.10
2023-05-08T22:07:37.685Z,3.17
2023-05-08T22:10:09.372Z,3.05
2023-05-08T22:12:39.518Z,2.70
2023-05-08T22:15:12.075Z,2.63
2023-05-08T22:17:50.692Z,2.75
2023-05-08T22:20:20.380Z,3.30
2023-05-08T22:22:47.533Z,2.63
2023-05-08T22:25:14.889Z,3.00
2023-05-08T22:27:46.440Z,2.97
2023-05-08T22:30:13.723Z,2.70
2023-05-08T22:32:40.815Z,2.97
2023-05-08T22:35:08.100Z,2.78
2023-05-08T22:37:34.843Z,2.92
2023-05-08T22:40:01.704Z,2.50
2023-05-08T22:42:32.092Z,3.40
2023-05-08T22:44:58.986Z,2.47
2023-05-08T22:47:26.126Z,2.60
2023-05-08T22:49:55.954Z,2.85
2023-05-08T22:52:22.661Z,3.03
2023-05-08T22:54:49.412Z,3.05
2023-05-08T22:57:19.349Z,2.97
2023-05-08T22:59:50.497Z,2.90
2023-05-08T23:02:17.323Z,2.50
2023-05-08T23:04:47.433Z,2.92
2023-05-08T23:07:14.311Z,2.63
2023-05-08T23:09:41.224Z,3.13
2023-05-08T23:12:08.123Z,3.30
2023-05-08T23:14:34.829Z,2.78
2023-05-08T23:17:01.638Z,3.35
2023-05-08T23:19:28.459Z,3.17
2023-05-08T23:21:58.294Z,3.40
2023-05-08T23:24:26.242Z,3.60
2023-05-08T23:26:55.054Z,3.25
2023-05-08T23:29:21.935Z,3.80
2023-05-08T23:31:48.881Z,3.00
2023-05-08T23:34:16.093Z,3.15
2023-05-08T23:36:42.938Z,3.15
2023-05-08T23:39:09.697Z,2.83
2023-05-08T23:41:36.676Z,3.10
2023-05-08T23:44:03.592Z,2.67
2023-05-08T23:46:31.308Z,2.90
2023-05-08T23:48:58.280Z,3.42
2023-05-08T23:51:25.104Z,3.38
2023-05-08T23:53:51.850Z,3.80
2023-05-08T23:56:18.795Z,3.42
2023-05-08T23:58:50.843Z,3.47
